createdAt,value
2018-07-28T00:00:38.264Z,0.00
2018-07-28T00:01:38.262Z,0.00
2018-07-28T00:02:38.282Z,0.00
2018-07-28T00:03:38.232Z,0.00
2018-07-28T00:04:38.227Z,0.00
2018-07-28T00:05:38.213Z,0.00
2018-07-28T00:06:38.196Z,0.00
2018-07-28T00:07:38.193Z,0.00
2018-07-28T00:08:38.218Z,0.00
2018-07-28T00:09:38.167Z,0.00
2018-07-28T00:10:38.154Z,0.00
2018-07-28T00:11:38.149Z,0.00
2018-07-28T00:12:38.142Z,0.00
2018-07-28T00:13:38.173Z,0.00
2018-07-28T00:14:38.136Z,0.00
2018-07-28T00:15:38.101Z,0.00
2018-07-28T00:16:38.093Z,0.00
2018-07-28T00:17:38.080Z,0.00
2018-07-28T00:18:38.068Z,0.00
2018-07-28T00:19:38.067Z,0.00
2018-07-28T00:20:38.050Z,0.00
2018-07-28T00:21:38.057Z,0.00
2018-07-28T00:22:38.031Z,0.00
2018-07-28T00:23:38.013Z,0.00
2018-07-28T00:24:38.007Z,0.00
2018-07-28T00:25:37.996Z,0.00
2018-07-28T00:26:37.988Z,0.00
2018-07-28T00:27:37.970Z,0.00
2018-07-28T00:28:37.962Z,0.00
2018-07-28T00:29:37.970Z,0.00
2018-07-28T00:30:37.942Z,0.00
2018-07-28T00:31:37.937Z,0.00
2018-07-28T00:32:37.925Z,0.00
2018-07-28T00:33:37.910Z,0.00
2018-07-28T00:34:37.931Z,0.00
2018-07-28T00:35:37.885Z,0.00
2018-07-28T00:36:37.875Z,0.00
2018-07-28T00:37:37.864Z,0.00
2018-07-28T00:38:37.851Z,0.00
2018-07-28T00:39:37.890Z,0.00
2018-07-28T00:40:37.840Z,0.00
2018-07-28T00:41:37.821Z,0.00
2018-07-28T00:42:37.827Z,0.00
2018-07-28T00:43:37.805Z,0.00
2018-07-28T00:44:37.793Z,0.00
2018-07-28T00:45:37.781Z,0.00
2018-07-28T00:46:37.777Z,0.00
2018-07-28T00:47:37.754Z,0.00
2018-07-28T00:48:37.747Z,0.00
2018-07-28T00:49:37.774Z,0.00
2018-07-28T00:50:37.729Z,0.00
2018-07-28T00:51:37.731Z,0.00
2018-07-28T00:52:37.705Z,0.00
2018-07-28T00:53:37.695Z,0.00
2018-07-28T00:54:37.686Z,0.00
2018-07-28T00:55:37.671Z,0.00
2018-07-28T00:56:37.666Z,0.00
2018-07-28T00:57:37.653Z,0.00
2018-07-28T00:58:37.665Z,0.00
2018-07-28T00:59:37.626Z,0.00
2018-07-28T01:00:37.620Z,0.00
2018-07-28T01:01:37.621Z,0.00
2018-07-28T01:02:37.593Z,0.00
2018-07-28T01:03:37.602Z,0.00
2018-07-28T01:04:37.587Z,0.00
2018-07-28T01:05:37.588Z,0.00
2018-07-28T01:06:37.574Z,0.00
2018-07-28T01:07:37.544Z,0.00
2018-07-28T01:08:37.531Z,0.00
2018-07-28T01:09:37.521Z,0.00
2018-07-28T01:10:37.536Z,0.00
2018-07-28T01:11:37.504Z,0.00
2018-07-28T01:12:37.498Z,0.00
2018-07-28T01:13:37.484Z,0.00
2018-07-28T01:14:37.464Z,0.00
2018-07-28T01:15:37.480Z,0.00
2018-07-28T01:16:37.468Z,0.00
2018-07-28T01:17:37.449Z,0.00
2018-07-28T01:18:37.431Z,0.00
2018-07-28T01:19:37.412Z,0.00
2018-07-28T01:20:37.416Z,0.00
2018-07-28T01:21:37.397Z,0.00
2018-07-28T01:22:37.378Z,0.00
2018-07-28T01:23:37.375Z,0.00
2018-07-28T01:24:37.361Z,0.00
2018-07-28T01:25:37.359Z,0.00
2018-07-28T01:26:37.368Z,0.00
2018-07-28T01:27:37.325Z,0.00
2018-07-28T01:28:37.320Z,0.00
2018-07-28T01:29:37.307Z,0.00
2018-07-28T01:30:37.299Z,0.00
2018-07-28T01:31:37.305Z,0.00
2018-07-28T01:32:37.273Z,0.00
2018-07-28T01:33:37.262Z,0.00
2018-07-28T01:34:37.251Z,0.00
2018-07-28T01:35:37.263Z,0.00
2018-07-28T01:36:37.234Z,0.00
2018-07-28T01:37:37.229Z,0.00
2018-07-28T01:38:37.213Z,0.00
2018-07-28T01:39:37.196Z,0.00
2018-07-28T01:40:37.187Z,0.00
2018-07-28T01:41:37.205Z,0.00
2018-07-28T01:42:37.163Z,0.00
2018-07-28T01:43:37.164Z,0.00
2018-07-28T01:44:37.148Z,0.00
2018-07-28T01:45:37.134Z,0.00
2018-07-28T01:46:37.124Z,0.00
2018-07-28T01:47:37.146Z,0.00
2018-07-28T01:48:37.102Z,0.00
2018-07-28T01:49:37.122Z,0.00
2018-07-28T01:50:37.102Z,0.00
2018-07-28T01:51:37.073Z,0.00
2018-07-28T01:52:37.088Z,0.00
2018-07-28T01:53:37.057Z,0.00
2018-07-28T01:54:37.037Z,0.00
2018-07-28T01:55:37.027Z,0.00
2018-07-28T01:56:37.020Z,0.00
2018-07-28T01:57:37.011Z,0.00
2018-07-28T01:58:36.998Z,0.00
2018-07-28T01:59:37.019Z,0.00
2018-07-28T02:00:36.974Z,0.00
2018-07-28T02:01:36.989Z,0.00
2018-07-28T02:02:36.961Z,0.00
2018-07-28T02:03:36.941Z,0.00
2018-07-28T02:04:36.928Z,0.00
2018-07-28T02:05:36.923Z,0.00
2018-07-28T02:06:36.909Z,0.00
2018-07-28T02:07:36.914Z,0.00
2018-07-28T02:08:36.892Z,0.00
2018-07-28T02:09:36.883Z,0.00
2018-07-28T02:10:36.895Z,0.00
2018-07-28T02:11:36.855Z,0.00
2018-07-28T02:12:36.843Z,0.00
2018-07-28T02:13:36.833Z,0.00
2018-07-28T02:14:36.834Z,0.00
2018-07-28T02:15:36.822Z,0.00
2018-07-28T02:16:36.809Z,0.00
2018-07-28T02:17:36.789Z,0.00
2018-07-28T02:18:36.781Z,0.00
2018-07-28T02:19:36.772Z,0.00
2018-07-28T02:20:36.763Z,0.00
2018-07-28T02:21:36.755Z,0.00
2018-07-28T02:22:36.741Z,0.00
2018-07-28T02:23:36.729Z,0.00
2018-07-28T02:24:36.718Z,0.00
2018-07-28T02:25:36.704Z,0.00
2018-07-28T02:26:36.722Z,0.00
2018-07-28T02:27:36.686Z,0.00
2018-07-28T02:28:36.689Z,0.00
2018-07-28T02:29:36.667Z,0.00
2018-07-28T02:30:36.654Z,0.00
2018-07-28T02:31:36.645Z,0.00
2018-07-28T02:32:36.636Z,0.00
2018-07-28T02:33:36.628Z,0.00
2018-07-28T02:34:36.637Z,0.00
2018-07-28T02:35:36.614Z,0.00
2018-07-28T02:36:36.621Z,0.00
2018-07-28T02:37:36.588Z,0.00
2018-07-28T02:38:36.567Z,0.00
2018-07-28T02:39:36.558Z,0.00
2018-07-28T02:40:36.549Z,0.00
2018-07-28T02:41:36.539Z,0.00
2018-07-28T02:42:36.533Z,0.00
2018-07-28T02:43:36.513Z,0.00
2018-07-28T02:44:36.503Z,0.00
2018-07-28T02:45:36.489Z,0.00
2018-07-28T02:46:36.484Z,0.00
2018-07-28T02:47:36.501Z,0.00
2018-07-28T02:48:36.463Z,0.00
2018-07-28T02:49:36.444Z,0.00
2018-07-28T02:50:36.441Z,0.00
2018-07-28T02:51:36.428Z,0.00
2018-07-28T02:52:36.419Z,0.00
2018-07-28T02:53:36.412Z,0.00
2018-07-28T02:54:36.396Z,0.00
2018-07-28T02:55:36.389Z,0.00
2018-07-28T02:56:36.387Z,0.00
2018-07-28T02:57:36.371Z,0.00
2018-07-28T02:58:36.357Z,0.00
2018-07-28T02:59:36.346Z,0.00
2018-07-28T03:00:36.335Z,0.00
2018-07-28T03:01:36.325Z,0.00
2018-07-28T03:02:36.310Z,0.00
2018-07-28T03:03:36.303Z,0.00
2018-07-28T03:04:36.310Z,0.00
2018-07-28T03:05:36.280Z,0.00
2018-07-28T03:06:36.279Z,0.00
2018-07-28T03:07:36.254Z,0.00
2018-07-28T03:08:36.251Z,0.00
2018-07-28T03:09:36.230Z,0.00
2018-07-28T03:10:36.232Z,0.00
2018-07-28T03:11:36.218Z,0.00
2018-07-28T03:12:36.228Z,0.00
2018-07-28T03:13:36.222Z,0.00
2018-07-28T03:14:36.181Z,0.00
2018-07-28T03:15:36.172Z,0.00
2018-07-28T03:16:36.155Z,0.00
2018-07-28T03:17:36.143Z,0.00
2018-07-28T03:18:36.135Z,0.00
2018-07-28T03:19:36.136Z,0.00
2018-07-28T03:20:36.129Z,0.00
2018-07-28T03:21:36.100Z,0.00
2018-07-28T03:22:36.092Z,0.00
2018-07-28T03:23:36.092Z,0.00
2018-07-28T03:24:36.076Z,0.00
2018-07-28T03:25:36.089Z,0.00
2018-07-28T03:26:36.055Z,0.00
2018-07-28T03:27:36.040Z,0.00
2018-07-28T03:28:36.025Z,0.00
2018-07-28T03:29:36.046Z,0.00
2018-07-28T03:30:36.005Z,0.00
2018-07-28T03:31:36.000Z,0.00
2018-07-28T03:32:35.989Z,0.00
2018-07-28T03:33:35.980Z,0.00
2018-07-28T03:34:35.971Z,0.00
2018-07-28T03:35:35.958Z,0.00
2018-07-28T03:36:35.938Z,0.00
2018-07-28T03:37:35.934Z,0.00
2018-07-28T03:38:35.921Z,5.62
2018-07-28T03:39:35.924Z,5.62
2018-07-28T03:40:35.910Z,5.62
2018-07-28T03:41:35.885Z,5.62
2018-07-28T03:42:35.877Z,5.62
2018-07-28T03:43:35.867Z,5.62
2018-07-28T03:44:35.872Z,5.62
2018-07-28T03:45:35.887Z,5.62
2018-07-28T03:46:35.844Z,11.25
2018-07-28T03:47:35.822Z,11.25
2018-07-28T03:48:35.818Z,11.25
2018-07-28T03:49:35.801Z,11.25
2018-07-28T03:50:35.791Z,11.25
2018-07-28T03:51:35.785Z,11.25
2018-07-28T03:52:35.775Z,16.88
2018-07-28T03:53:35.758Z,16.88
2018-07-28T03:54:35.748Z,16.88
2018-07-28T03:55:35.739Z,16.88
2018-07-28T03:56:35.740Z,22.50
2018-07-28T03:57:35.722Z,22.50
2018-07-28T03:58:35.709Z,22.50
2018-07-28T03:59:35.708Z,22.50
2018-07-28T04:00:35.681Z,28.12
2018-07-28T04:01:35.672Z,28.12
2018-07-28T04:02:35.661Z,28.12
2018-07-28T04:03:35.695Z,33.75
2018-07-28T04:04:35.646Z,33.75
2018-07-28T04:05:35.636Z,33.75
2018-07-28T04:06:35.626Z,39.38
2018-07-28T04:07:35.623Z,39.38
2018-07-28T04:08:35.594Z,45.00
2018-07-28T04:09:35.590Z,45.00
2018-07-28T04:10:35.584Z,50.62
2018-07-28T04:11:35.608Z,50.62
2018-07-28T04:12:35.552Z,50.62
2018-07-28T04:13:35.552Z,50.62
2018-07-28T04:14:35.558Z,56.25
2018-07-28T04:15:35.541Z,56.25
2018-07-28T04:16:35.523Z,56.25
2018-07-28T04:17:35.512Z,56.25
2018-07-28T04:18:35.512Z,56.25
2018-07-28T04:19:35.476Z,56.25
2018-07-28T04:20:35.467Z,56.25
2018-07-28T04:21:35.461Z,56.25
2018-07-28T04:22:35.472Z,56.25
2018-07-28T04:23:35.440Z,56.25
2018-07-28T04:24:35.432Z,56.25
2018-07-28T04:25:35.414Z,61.88
2018-07-28T04:26:35.413Z,61.88
2018-07-28T04:27:35.396Z,61.88
2018-07-28T04:28:35.444Z,67.50
2018-07-28T04:29:35.471Z,67.50
2018-07-28T04:30:35.365Z,73.12
2018-07-28T04:31:35.347Z,73.12
2018-07-28T04:32:35.347Z,73.12
2018-07-28T04:33:35.329Z,78.75
2018-07-28T04:34:35.324Z,78.75
2018-07-28T04:35:35.310Z,78.75
2018-07-28T04:36:35.304Z,84.38
2018-07-28T04:37:35.296Z,84.38
2018-07-28T04:38:35.288Z,84.38
2018-07-28T04:39:35.260Z,90.00
2018-07-28T04:40:35.265Z,90.00
2018-07-28T04:41:35.253Z,95.62
2018-07-28T04:42:35.235Z,95.62
2018-07-28T04:43:35.246Z,95.62
2018-07-28T04:44:35.209Z,101.25
2018-07-28T04:45:35.199Z,101.25
2018-07-28T04:46:35.188Z,101.25
2018-07-28T04:47:35.181Z,106.88
2018-07-28T04:48:35.200Z,106.88
2018-07-28T04:49:35.158Z,112.50
2018-07-28T04:50:35.154Z,112.50
2018-07-28T04:51:35.146Z,112.50
2018-07-28T04:52:35.122Z,118.12
2018-07-28T04:53:35.112Z,118.12
2018-07-28T04:54:35.101Z,123.75
2018-07-28T04:55:35.124Z,123.75
2018-07-28T04:56:35.082Z,123.75
2018-07-28T04:57:35.075Z,129.38
2018-07-28T04:58:35.062Z,129.38
2018-07-28T04:59:35.056Z,129.38
2018-07-28T05:00:35.042Z,135.00
2018-07-28T05:01:35.029Z,135.00
2018-07-28T05:02:35.036Z,135.00
2018-07-28T05:03:35.029Z,140.62
2018-07-28T05:04:35.020Z,140.62
2018-07-28T05:05:34.991Z,140.62
2018-07-28T05:06:34.970Z,146.25
2018-07-28T05:07:35.158Z,146.25
2018-07-28T05:08:34.957Z,146.25
2018-07-28T05:09:34.967Z,151.88
2018-07-28T05:10:34.940Z,151.88
2018-07-28T05:11:34.916Z,151.88
2018-07-28T05:12:34.908Z,151.88
2018-07-28T05:13:34.900Z,157.50
2018-07-28T05:14:34.896Z,157.50
2018-07-28T05:15:34.879Z,157.50
2018-07-28T05:16:34.867Z,157.50
2018-07-28T05:17:34.854Z,157.50
2018-07-28T05:18:34.857Z,157.50
2018-07-28T05:19:34.870Z,163.12
2018-07-28T05:20:34.828Z,163.12
2018-07-28T05:21:34.815Z,163.12
2018-07-28T05:22:34.805Z,168.75
2018-07-28T05:23:34.815Z,168.75
2018-07-28T05:24:34.781Z,168.75
2018-07-28T05:25:34.770Z,168.75
2018-07-28T05:26:34.765Z,174.38
2018-07-28T05:27:34.751Z,174.38
2018-07-28T05:28:34.755Z,174.38
2018-07-28T05:29:34.786Z,180.00
2018-07-28T05:30:34.730Z,180.00
2018-07-28T05:31:34.709Z,180.00
2018-07-28T05:32:34.695Z,180.00
2018-07-28T05:33:34.696Z,180.00
2018-07-28T05:34:34.676Z,185.62
2018-07-28T05:35:34.695Z,185.62
2018-07-28T05:36:34.650Z,191.25
2018-07-28T05:37:34.649Z,191.25
2018-07-28T05:38:34.633Z,191.25
2018-07-28T05:39:34.623Z,196.88
2018-07-28T05:40:34.656Z,196.88
2018-07-28T05:41:34.605Z,196.88
2018-07-28T05:42:34.624Z,202.50
2018-07-28T05:43:34.572Z,202.50
2018-07-28T05:44:34.563Z,202.50
2018-07-28T05:45:34.562Z,208.12
2018-07-28T05:46:34.582Z,208.12
2018-07-28T05:47:34.533Z,213.75
2018-07-28T05:48:34.538Z,213.75
2018-07-28T05:49:34.512Z,213.75
2018-07-28T05:50:34.504Z,219.38
2018-07-28T05:51:34.523Z,219.38
2018-07-28T05:52:34.529Z,219.38
2018-07-28T05:53:34.472Z,219.38
2018-07-28T05:54:34.468Z,225.00
2018-07-28T05:55:34.444Z,225.00
2018-07-28T05:56:34.442Z,225.00
2018-07-28T05:57:34.446Z,225.00
2018-07-28T05:58:34.410Z,225.00
2018-07-28T05:59:34.407Z,230.62
2018-07-28T06:00:34.400Z,230.62
2018-07-28T06:01:34.381Z,230.62
2018-07-28T06:02:34.541Z,236.25
2018-07-28T06:03:34.367Z,236.25
2018-07-28T06:04:34.359Z,241.88
2018-07-28T06:05:34.341Z,247.50
2018-07-28T06:06:34.332Z,258.75
2018-07-28T06:07:34.314Z,275.62
2018-07-28T06:08:34.311Z,298.12
2018-07-28T06:09:34.295Z,326.25
2018-07-28T06:10:34.281Z,371.25
2018-07-28T06:11:34.292Z,410.62
2018-07-28T06:12:34.265Z,450.00
2018-07-28T06:13:34.262Z,495.00
2018-07-28T06:14:34.260Z,517.50
2018-07-28T06:15:34.236Z,528.75
2018-07-28T06:16:34.220Z,540.00
2018-07-28T06:17:34.211Z,562.50
2018-07-28T06:18:34.206Z,556.88
2018-07-28T06:19:34.194Z,568.12
2018-07-28T06:20:34.179Z,579.38
2018-07-28T06:21:34.169Z,590.62
2018-07-28T06:22:34.154Z,607.50
2018-07-28T06:23:34.177Z,590.62
2018-07-28T06:24:34.152Z,579.38
2018-07-28T06:25:34.126Z,585.00
2018-07-28T06:26:34.118Z,573.75
2018-07-28T06:27:34.105Z,556.88
2018-07-28T06:28:34.092Z,517.50
2018-07-28T06:29:34.086Z,483.75
2018-07-28T06:30:34.085Z,455.62
2018-07-28T06:31:34.114Z,438.75
2018-07-28T06:32:34.054Z,416.25
2018-07-28T06:33:34.132Z,388.12
2018-07-28T06:34:34.046Z,365.62
2018-07-28T06:35:34.139Z,348.75
2018-07-28T06:36:34.102Z,337.50
2018-07-28T06:37:34.071Z,331.88
2018-07-28T06:38:34.023Z,326.25
2018-07-28T06:39:34.090Z,320.62
2018-07-28T06:40:34.038Z,315.00
2018-07-28T06:41:33.978Z,309.38
2018-07-28T06:42:33.979Z,315.00
2018-07-28T06:43:33.988Z,326.25
2018-07-28T06:44:34.064Z,343.12
2018-07-28T06:45:34.823Z,365.62
2018-07-28T06:46:34.228Z,382.50
2018-07-28T06:47:33.993Z,405.00
2018-07-28T06:48:33.916Z,427.50
2018-07-28T06:49:33.887Z,450.00
2018-07-28T06:50:33.908Z,472.50
2018-07-28T06:51:33.893Z,489.38
2018-07-28T06:52:33.919Z,500.62
2018-07-28T06:53:33.921Z,517.50
2018-07-28T06:54:33.927Z,517.50
2018-07-28T06:55:33.835Z,489.38
2018-07-28T06:56:33.808Z,444.38
2018-07-28T06:57:33.790Z,416.25
2018-07-28T06:58:33.806Z,382.50
2018-07-28T06:59:33.757Z,365.62
2018-07-28T07:00:33.757Z,376.88
2018-07-28T07:01:33.753Z,371.25
2018-07-28T07:02:33.730Z,405.00
2018-07-28T07:03:33.782Z,410.62
2018-07-28T07:04:33.707Z,438.75
2018-07-28T07:05:33.694Z,438.75
2018-07-28T07:06:33.684Z,438.75
2018-07-28T07:07:33.677Z,433.12
2018-07-28T07:08:33.667Z,433.12
2018-07-28T07:09:33.656Z,427.50
2018-07-28T07:10:33.653Z,444.38
2018-07-28T07:11:33.709Z,416.25
2018-07-28T07:12:33.626Z,399.38
2018-07-28T07:13:33.607Z,388.12
2018-07-28T07:14:33.599Z,371.25
2018-07-28T07:15:33.594Z,343.12
2018-07-28T07:16:33.583Z,315.00
2018-07-28T07:17:34.516Z,286.88
2018-07-28T07:18:33.560Z,270.00
2018-07-28T07:19:33.543Z,247.50
2018-07-28T07:20:33.547Z,230.62
2018-07-28T07:21:33.559Z,213.75
2018-07-28T07:22:33.517Z,208.12
2018-07-28T07:23:33.498Z,208.12
2018-07-28T07:24:33.501Z,213.75
2018-07-28T07:25:33.498Z,230.62
2018-07-28T07:26:33.502Z,258.75
2018-07-28T07:27:33.512Z,292.50
2018-07-28T07:28:33.452Z,326.25
2018-07-28T07:29:33.449Z,371.25
2018-07-28T07:30:33.455Z,416.25
2018-07-28T07:31:33.430Z,450.00
2018-07-28T07:32:33.490Z,461.25
2018-07-28T07:33:33.397Z,455.62
2018-07-28T07:34:33.386Z,416.25
2018-07-28T07:35:33.387Z,388.12
2018-07-28T07:36:33.372Z,343.12
2018-07-28T07:37:33.376Z,320.62
2018-07-28T07:38:33.385Z,315.00
2018-07-28T07:39:33.349Z,326.25
2018-07-28T07:40:33.364Z,331.88
2018-07-28T07:41:33.400Z,331.88
2018-07-28T07:42:33.346Z,309.38
2018-07-28T07:43:33.334Z,281.25
2018-07-28T07:44:33.306Z,241.88
2018-07-28T07:45:33.274Z,208.12
2018-07-28T07:46:33.295Z,191.25
2018-07-28T07:47:33.393Z,174.38
2018-07-28T07:48:33.270Z,168.75
2018-07-28T07:49:33.232Z,174.38
2018-07-28T07:50:33.227Z,174.38
2018-07-28T07:51:33.209Z,180.00
2018-07-28T07:52:33.201Z,185.62
2018-07-28T07:53:33.215Z,185.62
2018-07-28T07:54:33.183Z,191.25
2018-07-28T07:55:33.164Z,191.25
2018-07-28T07:56:33.156Z,191.25
2018-07-28T07:57:33.145Z,191.25
2018-07-28T07:58:33.133Z,185.62
2018-07-28T07:59:33.173Z,180.00
2018-07-28T08:00:33.118Z,174.38
2018-07-28T08:01:33.197Z,168.75
2018-07-28T08:02:33.131Z,157.50
2018-07-28T08:03:33.123Z,151.88
2018-07-28T08:04:33.086Z,146.25
2018-07-28T08:05:33.068Z,140.62
2018-07-28T08:06:33.097Z,135.00
2018-07-28T08:07:33.106Z,135.00
2018-07-28T08:08:33.054Z,135.00
2018-07-28T08:09:33.097Z,140.62
2018-07-28T08:10:33.052Z,140.62
2018-07-28T08:11:33.051Z,146.25
2018-07-28T08:12:33.093Z,151.88
2018-07-28T08:13:33.025Z,151.88
2018-07-28T08:14:32.982Z,151.88
2018-07-28T08:15:32.996Z,151.88
2018-07-28T08:16:32.981Z,151.88
2018-07-28T08:17:32.972Z,157.50
2018-07-28T08:18:32.968Z,168.75
2018-07-28T08:19:32.949Z,185.62
2018-07-28T08:20:33.073Z,219.38
2018-07-28T08:21:33.248Z,264.38
2018-07-28T08:22:33.105Z,303.75
2018-07-28T08:23:32.926Z,348.75
2018-07-28T08:24:32.951Z,399.38
2018-07-28T08:25:32.863Z,455.62
2018-07-28T08:26:32.845Z,506.25
2018-07-28T08:27:32.833Z,551.25
2018-07-28T08:28:32.819Z,579.38
2018-07-28T08:29:32.915Z,607.50
2018-07-28T08:30:32.884Z,635.62
2018-07-28T08:31:32.785Z,646.88
2018-07-28T08:32:32.779Z,630.00
2018-07-28T08:33:32.761Z,613.12
2018-07-28T08:34:32.753Z,607.50
2018-07-28T08:35:32.735Z,618.75
2018-07-28T08:36:32.733Z,663.75
2018-07-28T08:37:32.722Z,720.00
2018-07-28T08:38:32.705Z,770.62
2018-07-28T08:39:32.699Z,798.75
2018-07-28T08:40:32.687Z,798.75
2018-07-28T08:41:32.689Z,770.62
2018-07-28T08:42:32.663Z,725.62
2018-07-28T08:43:32.664Z,714.38
2018-07-28T08:44:32.643Z,720.00
2018-07-28T08:45:32.633Z,753.75
2018-07-28T08:46:32.625Z,793.12
2018-07-28T08:47:32.617Z,826.88
2018-07-28T08:48:32.598Z,855.00
2018-07-28T08:49:32.631Z,888.75
2018-07-28T08:50:32.578Z,860.62
2018-07-28T08:51:32.597Z,787.50
2018-07-28T08:52:32.583Z,703.12
2018-07-28T08:53:32.557Z,630.00
2018-07-28T08:54:32.572Z,568.12
2018-07-28T08:55:32.564Z,523.12
2018-07-28T08:56:32.543Z,489.38
2018-07-28T08:57:32.504Z,455.62
2018-07-28T08:58:32.499Z,433.12
2018-07-28T08:59:32.492Z,416.25
2018-07-28T09:00:32.486Z,410.62
2018-07-28T09:01:32.466Z,416.25
2018-07-28T09:02:32.464Z,421.88
2018-07-28T09:03:32.442Z,433.12
2018-07-28T09:04:32.435Z,455.62
2018-07-28T09:05:32.418Z,455.62
2018-07-28T09:06:32.433Z,427.50
2018-07-28T09:07:32.412Z,382.50
2018-07-28T09:08:32.392Z,343.12
2018-07-28T09:09:32.391Z,320.62
2018-07-28T09:10:32.407Z,298.12
2018-07-28T09:11:32.364Z,298.12
2018-07-28T09:12:32.485Z,298.12
2018-07-28T09:13:32.329Z,303.75
2018-07-28T09:14:32.317Z,326.25
2018-07-28T09:15:32.312Z,348.75
2018-07-28T09:16:32.341Z,371.25
2018-07-28T09:17:32.307Z,393.75
2018-07-28T09:18:32.281Z,399.38
2018-07-28T09:19:32.266Z,405.00
2018-07-28T09:20:32.258Z,421.88
2018-07-28T09:21:32.243Z,450.00
2018-07-28T09:22:32.289Z,478.12
2018-07-28T09:23:32.276Z,500.62
2018-07-28T09:24:32.215Z,506.25
2018-07-28T09:25:32.206Z,511.88
2018-07-28T09:26:32.201Z,523.12
2018-07-28T09:27:32.180Z,528.75
2018-07-28T09:28:32.170Z,523.12
2018-07-28T09:29:32.170Z,517.50
2018-07-28T09:30:32.153Z,506.25
2018-07-28T09:31:32.138Z,511.88
2018-07-28T09:32:32.139Z,506.25
2018-07-28T09:33:32.146Z,495.00
2018-07-28T09:34:32.101Z,495.00
2018-07-28T09:35:32.098Z,500.62
2018-07-28T09:36:32.085Z,517.50
2018-07-28T09:37:32.105Z,545.62
2018-07-28T09:38:32.067Z,579.38
2018-07-28T09:39:32.049Z,596.25
2018-07-28T09:40:32.039Z,613.12
2018-07-28T09:41:32.028Z,618.75
2018-07-28T09:42:32.016Z,630.00
2018-07-28T09:43:32.049Z,652.50
2018-07-28T09:44:32.013Z,675.00
2018-07-28T09:45:32.027Z,720.00
2018-07-28T09:46:31.981Z,765.00
2018-07-28T09:47:31.985Z,798.75
2018-07-28T09:48:31.988Z,815.62
2018-07-28T09:49:31.948Z,815.62
2018-07-28T09:50:31.938Z,804.38
2018-07-28T09:51:31.925Z,815.62
2018-07-28T09:52:31.916Z,843.75
2018-07-28T09:53:31.902Z,883.12
2018-07-28T09:54:31.891Z,928.12
2018-07-28T09:55:31.885Z,967.50
2018-07-28T09:56:31.910Z,1001.25
2018-07-28T09:57:31.861Z,1023.75
2018-07-28T09:58:31.866Z,1040.62
2018-07-28T09:59:31.897Z,1046.25
2018-07-28T10:00:31.826Z,1051.88
2018-07-28T10:01:31.824Z,1051.88
2018-07-28T10:02:31.809Z,1035.00
2018-07-28T10:03:31.793Z,1006.88
2018-07-28T10:04:31.783Z,978.75
2018-07-28T10:05:31.797Z,984.38
2018-07-28T10:06:31.760Z,1012.50
2018-07-28T10:07:31.764Z,1057.50
2018-07-28T10:08:31.744Z,1080.00
2018-07-28T10:09:31.739Z,1091.25
2018-07-28T10:10:31.727Z,1096.88
2018-07-28T10:11:31.713Z,1102.50
2018-07-28T10:12:31.703Z,1102.50
2018-07-28T10:13:31.690Z,1085.62
2018-07-28T10:14:31.676Z,1074.38
2018-07-28T10:15:31.676Z,1040.62
2018-07-28T10:16:31.660Z,1006.88
2018-07-28T10:17:31.649Z,967.50
2018-07-28T10:18:31.635Z,911.25
2018-07-28T10:19:31.634Z,860.62
2018-07-28T10:20:31.649Z,838.12
2018-07-28T10:21:31.609Z,804.38
2018-07-28T10:22:31.603Z,843.75
2018-07-28T10:23:31.584Z,849.38
2018-07-28T10:24:31.594Z,843.75
2018-07-28T10:25:31.567Z,849.38
2018-07-28T10:26:31.559Z,855.00
2018-07-28T10:27:31.550Z,860.62
2018-07-28T10:28:31.600Z,866.25
2018-07-28T10:29:31.526Z,888.75
2018-07-28T10:30:31.553Z,933.75
2018-07-28T10:31:31.500Z,973.12
2018-07-28T10:32:31.502Z,1006.88
2018-07-28T10:33:31.501Z,1035.00
2018-07-28T10:34:31.533Z,1057.50
2018-07-28T10:35:31.486Z,1080.00
2018-07-28T10:36:31.497Z,1035.00
2018-07-28T10:37:31.451Z,995.62
2018-07-28T10:38:31.444Z,956.25
2018-07-28T10:39:31.431Z,950.62
2018-07-28T10:40:31.416Z,905.62
2018-07-28T10:41:31.408Z,838.12
2018-07-28T10:42:31.393Z,748.12
2018-07-28T10:43:31.382Z,652.50
2018-07-28T10:44:31.368Z,562.50
2018-07-28T10:45:31.407Z,489.38
2018-07-28T10:46:31.375Z,433.12
2018-07-28T10:47:31.340Z,382.50
2018-07-28T10:48:31.332Z,360.00
2018-07-28T10:49:31.335Z,360.00
2018-07-28T10:50:31.301Z,388.12
2018-07-28T10:51:31.301Z,433.12
2018-07-28T10:52:31.298Z,461.25
2018-07-28T10:53:31.275Z,495.00
2018-07-28T10:54:31.301Z,540.00
2018-07-28T10:55:31.294Z,590.62
2018-07-28T10:56:31.247Z,652.50
2018-07-28T10:57:31.230Z,714.38
2018-07-28T10:58:31.216Z,804.38
2018-07-28T10:59:31.222Z,911.25
2018-07-28T11:00:31.237Z,1023.75
2018-07-28T11:01:31.187Z,1108.12
2018-07-28T11:02:31.224Z,1181.25
2018-07-28T11:03:31.166Z,1248.75
2018-07-28T11:04:31.156Z,1288.12
2018-07-28T11:05:31.145Z,1321.88
2018-07-28T11:06:31.138Z,1305.00
2018-07-28T11:07:31.122Z,1248.75
2018-07-28T11:08:31.117Z,1237.50
2018-07-28T11:09:31.115Z,1265.62
2018-07-28T11:10:31.090Z,1282.50
2018-07-28T11:11:31.098Z,1355.62
2018-07-28T11:12:31.073Z,1417.50
2018-07-28T11:13:31.091Z,1417.50
2018-07-28T11:14:31.054Z,1293.75
2018-07-28T11:15:31.040Z,1243.12
2018-07-28T11:16:31.058Z,1237.50
2018-07-28T11:17:31.725Z,1265.62
2018-07-28T11:18:31.077Z,1361.25
2018-07-28T11:19:31.006Z,1552.50
2018-07-28T11:20:30.990Z,1400.62
2018-07-28T11:21:30.976Z,1350.00
2018-07-28T11:22:30.982Z,1608.75
2018-07-28T11:23:30.978Z,1524.38
2018-07-28T11:24:30.987Z,1816.88
2018-07-28T11:25:30.937Z,1996.88
2018-07-28T11:26:30.931Z,2025.00
2018-07-28T11:27:30.915Z,1428.75
2018-07-28T11:28:30.911Z,1434.38
2018-07-28T11:29:30.897Z,1591.88
2018-07-28T11:30:30.882Z,1445.62
2018-07-28T11:31:30.935Z,1378.12
2018-07-28T11:32:30.908Z,1316.25
2018-07-28T11:33:30.861Z,1248.75
2018-07-28T11:34:30.887Z,1164.38
2018-07-28T11:35:30.833Z,1096.88
2018-07-28T11:36:30.829Z,1035.00
2018-07-28T11:37:30.848Z,990.00
2018-07-28T11:38:30.825Z,933.75
2018-07-28T11:39:30.801Z,905.62
2018-07-28T11:40:30.785Z,905.62
2018-07-28T11:41:30.772Z,984.38
2018-07-28T11:42:30.759Z,1164.38
2018-07-28T11:43:30.793Z,1288.12
2018-07-28T11:44:30.816Z,1366.88
2018-07-28T11:45:30.732Z,2413.12
2018-07-28T11:46:30.731Z,4038.75
2018-07-28T11:47:30.709Z,3116.25
2018-07-28T11:48:30.700Z,2576.25
2018-07-28T11:49:30.699Z,1496.25
2018-07-28T11:50:30.679Z,1361.25
2018-07-28T11:51:30.679Z,1597.50
2018-07-28T11:52:30.681Z,1580.62
2018-07-28T11:53:30.659Z,2688.75
2018-07-28T11:54:30.658Z,2790.00
2018-07-28T11:55:30.678Z,2694.38
2018-07-28T11:56:30.622Z,3189.38
2018-07-28T11:57:30.614Z,2441.25
2018-07-28T11:58:30.716Z,3881.25
2018-07-28T11:59:30.609Z,3335.62
2018-07-28T12:00:30.610Z,3768.75
2018-07-28T12:01:30.579Z,1743.75
2018-07-28T12:02:30.569Z,3661.88
2018-07-28T12:03:30.560Z,4027.50
2018-07-28T12:04:30.550Z,3318.75
2018-07-28T12:05:30.620Z,3009.38
2018-07-28T12:06:30.550Z,3898.12
2018-07-28T12:07:30.517Z,3825.00
2018-07-28T12:08:30.521Z,3228.75
2018-07-28T12:09:30.505Z,3150.00
2018-07-28T12:10:30.509Z,3526.88
2018-07-28T12:11:30.486Z,3121.88
2018-07-28T12:12:30.557Z,3279.38
2018-07-28T12:13:30.507Z,3729.38
2018-07-28T12:14:30.452Z,3594.38
2018-07-28T12:15:30.485Z,3780.00
2018-07-28T12:16:30.472Z,3870.00
2018-07-28T12:17:30.469Z,3909.38
2018-07-28T12:18:30.480Z,3847.50
2018-07-28T12:19:30.416Z,3532.50
2018-07-28T12:20:30.422Z,3133.12
2018-07-28T12:21:30.404Z,2840.62
2018-07-28T12:22:30.402Z,2216.25
2018-07-28T12:23:30.395Z,2469.38
2018-07-28T12:24:30.376Z,2795.62
2018-07-28T12:25:30.362Z,1125.00
2018-07-28T12:26:30.409Z,894.38
2018-07-28T12:27:30.383Z,928.12
2018-07-28T12:28:30.369Z,900.00
2018-07-28T12:29:30.333Z,2323.12
2018-07-28T12:30:30.323Z,2221.88
2018-07-28T12:31:30.307Z,1479.38
2018-07-28T12:32:30.308Z,900.00
2018-07-28T12:33:30.297Z,838.12
2018-07-28T12:34:30.319Z,1451.25
2018-07-28T12:35:30.316Z,1541.25
2018-07-28T12:36:30.272Z,1057.50
2018-07-28T12:37:30.254Z,905.62
2018-07-28T12:38:30.290Z,776.25
2018-07-28T12:39:30.235Z,742.50
2018-07-28T12:40:30.220Z,776.25