createdAt,value
2022-12-01T05:03:36.424Z,40.42
2022-12-01T05:06:07.631Z,38.58
2022-12-01T05:08:34.314Z,42.70
2022-12-01T05:11:01.032Z,44.20
2022-12-01T05:16:03.660Z,42.35
2022-12-01T05:18:30.147Z,38.85
2022-12-01T05:20:59.547Z,36.67
2022-12-01T05:23:30.191Z,38.55
2022-12-01T05:25:56.874Z,38.97
2022-12-01T05:28:24.057Z,40.15
2022-12-01T05:30:50.713Z,37.22
2022-12-01T05:33:17.152Z,43.65
2022-12-01T05:35:43.802Z,37.70
2022-12-01T05:38:10.220Z,39.13
2022-12-01T05:40:36.937Z,37.05
2022-12-01T05:43:03.932Z,43.03
2022-12-01T05:45:30.450Z,41.05
2022-12-01T05:48:00.478Z,38.60
2022-12-01T05:50:27.892Z,43.40
2022-12-01T05:52:54.446Z,35.53
2022-12-01T05:55:21.231Z,40.35
2022-12-01T05:57:47.673Z,44.65
2022-12-01T06:00:14.469Z,38.70
2022-12-01T06:02:41.568Z,45.80
2022-12-01T06:05:08.669Z,44.47
2022-12-01T06:07:36.636Z,63.22
2022-12-01T06:10:03.344Z,49.17
2022-12-01T06:12:29.849Z,47.53
2022-12-01T06:14:56.339Z,50.28
2022-12-01T06:17:22.752Z,46.40
2022-12-01T06:19:49.396Z,43.22
2022-12-01T06:22:16.017Z,52.00
2022-12-01T06:24:42.488Z,47.45
2022-12-01T06:27:08.993Z,50.17
2022-12-01T06:29:42.110Z,50.05
2022-12-01T06:32:09.265Z,51.55
2022-12-01T06:34:35.884Z,54.70
2022-12-01T06:37:02.255Z,52.88
2022-12-01T06:39:31.490Z,54.33
2022-12-01T06:41:57.996Z,47.42
2022-12-01T06:44:24.356Z,56.28
2022-12-01T06:46:53.863Z,49.58
2022-12-01T06:49:20.296Z,53.10
2022-12-01T06:51:46.722Z,58.55
2022-12-01T06:54:13.208Z,50.13
2022-12-01T06:56:39.644Z,57.22
2022-12-01T06:59:06.562Z,55.28
2022-12-01T07:01:33.434Z,52.33
2022-12-01T07:03:59.933Z,47.33
2022-12-01T07:06:26.433Z,43.92
2022-12-01T07:08:52.886Z,44.35
2022-12-01T07:11:19.330Z,42.20
2022-12-01T07:13:45.744Z,41.97
2022-12-01T07:16:12.601Z,42.30
2022-12-01T07:18:40.502Z,40.08
2022-12-01T07:21:08.130Z,39.88
2022-12-01T07:23:35.054Z,38.53
2022-12-01T07:26:02.318Z,43.55
2022-12-01T07:28:29.126Z,44.45
2022-12-01T07:31:01.138Z,44.45
2022-12-01T07:33:30.801Z,44.30
2022-12-01T07:35:57.477Z,43.22
2022-12-01T07:38:23.870Z,40.33
2022-12-01T07:40:50.296Z,39.00
2022-12-01T07:43:16.727Z,36.05
2022-12-01T07:45:43.238Z,42.58
2022-12-01T07:48:09.827Z,41.72
2022-12-01T07:50:36.201Z,38.60
2022-12-01T07:53:02.646Z,43.60
2022-12-01T07:55:29.085Z,44.47
2022-12-01T07:57:55.503Z,46.17
2022-12-01T08:00:22.050Z,44.00
2022-12-01T08:02:49.112Z,43.08
2022-12-01T08:05:15.675Z,45.35
2022-12-01T08:07:42.264Z,50.00
2022-12-01T08:10:09.029Z,50.53
2022-12-01T08:12:35.456Z,46.08
2022-12-01T08:15:02.394Z,46.30
2022-12-01T08:17:28.861Z,49.70
2022-12-01T08:19:55.226Z,45.22
2022-12-01T08:22:21.680Z,42.10
2022-12-01T08:24:48.148Z,46.00
2022-12-01T08:27:14.634Z,40.08
2022-12-01T08:29:41.071Z,39.60
2022-12-01T08:32:07.557Z,41.45
2022-12-01T08:34:35.496Z,41.15
2022-12-01T08:37:01.959Z,40.42
2022-12-01T08:39:30.421Z,40.53
2022-12-01T08:41:56.814Z,44.83
2022-12-01T08:44:23.280Z,40.45
2022-12-01T08:46:49.990Z,41.58
2022-12-01T08:49:16.452Z,40.22
2022-12-01T08:51:42.843Z,43.05
2022-12-01T08:54:10.513Z,41.70
2022-12-01T08:56:38.489Z,47.95
2022-12-01T08:59:04.977Z,45.60
2022-12-01T09:01:32.859Z,42.30
2022-12-01T09:04:08.177Z,45.45
2022-12-01T09:06:37.613Z,51.90
2022-12-01T09:09:04.125Z,45.13
2022-12-01T09:11:30.646Z,45.90
2022-12-01T09:13:58.838Z,50.75
2022-12-01T09:16:25.332Z,45.13
2022-12-01T09:18:51.822Z,49.45
2022-12-01T09:21:22.623Z,41.20
2022-12-01T09:23:49.183Z,45.58
2022-12-01T09:26:18.659Z,43.05
2022-12-01T09:28:46.070Z,39.75
2022-12-01T09:31:13.140Z,43.25
2022-12-01T09:33:39.947Z,42.58
2022-12-01T09:36:07.289Z,44.38
2022-12-01T09:38:34.743Z,41.88
2022-12-01T09:41:02.973Z,39.85
2022-12-01T09:43:33.672Z,42.33
2022-12-01T09:46:02.697Z,42.58
2022-12-01T09:48:31.864Z,40.55
2022-12-01T09:50:58.386Z,40.25
2022-12-01T09:53:25.576Z,43.00
2022-12-01T09:55:52.697Z,42.90
2022-12-01T09:58:24.888Z,44.05
2022-12-01T10:00:52.214Z,42.78
2022-12-01T10:03:21.386Z,39.45
2022-12-01T10:06:28.075Z,37.63
2022-12-01T10:09:02.423Z,41.60
2022-12-01T10:11:31.917Z,38.15
2022-12-01T10:13:58.682Z,40.47
2022-12-01T10:16:30.803Z,43.88
2022-12-01T10:19:01.166Z,39.58
2022-12-01T10:21:35.500Z,40.72
2022-12-01T10:24:14.103Z,38.85
2022-12-01T10:26:40.439Z,37.38
2022-12-01T10:29:16.399Z,41.47
2022-12-01T10:31:45.790Z,37.70
2022-12-01T10:34:16.268Z,39.33
2022-12-01T10:36:42.697Z,42.15
2022-12-01T10:39:15.775Z,37.20
2022-12-01T10:41:42.172Z,37.67
2022-12-01T10:44:09.401Z,39.85
2022-12-01T10:46:35.739Z,37.90
2022-12-01T10:49:08.013Z,39.55
2022-12-01T10:51:45.893Z,38.88
2022-12-01T10:54:12.387Z,40.70
2022-12-01T10:56:40.696Z,40.72
2022-12-01T10:59:22.220Z,41.22
2022-12-01T11:01:49.203Z,41.67
2022-12-01T11:04:29.508Z,47.03
2022-12-01T11:06:56.026Z,48.80
2022-12-01T11:09:26.523Z,41.85
2022-12-01T11:11:57.495Z,45.90
2022-12-01T11:14:25.414Z,41.85
2022-12-01T11:16:53.907Z,48.28
2022-12-01T11:19:27.301Z,50.70
2022-12-01T11:21:55.547Z,51.40
2022-12-01T11:24:29.589Z,52.60
2022-12-01T11:26:59.218Z,49.60
2022-12-01T11:29:25.539Z,47.58
2022-12-01T11:31:53.138Z,48.50
2022-12-01T11:34:27.443Z,51.83
2022-12-01T11:36:55.678Z,51.55
2022-12-01T11:39:36.150Z,54.78
2022-12-01T11:42:04.442Z,56.90
2022-12-01T11:47:24.380Z,51.53
2022-12-01T11:49:58.616Z,58.03
2022-12-01T11:52:31.196Z,60.65
2022-12-01T11:54:58.723Z,62.13
2022-12-01T11:57:34.063Z,59.72
2022-12-01T12:00:00.741Z,59.85
2022-12-01T12:02:34.386Z,53.80
2022-12-01T12:05:13.111Z,60.55
2022-12-01T12:07:57.888Z,59.50
2022-12-01T12:10:35.533Z,57.03
2022-12-01T12:13:16.969Z,57.55
2022-12-01T12:15:46.483Z,61.70
2022-12-01T12:18:31.685Z,60.72
2022-12-01T12:21:01.059Z,58.17
2022-12-01T12:23:42.759Z,59.20
2022-12-01T12:26:19.794Z,57.95
2022-12-01T12:28:59.492Z,59.50
2022-12-01T12:31:29.031Z,55.20
2022-12-01T12:34:02.963Z,52.35
2022-12-01T12:36:43.991Z,53.70
2022-12-01T12:39:25.373Z,57.83
2022-12-01T12:41:53.377Z,56.13
2022-12-01T12:44:37.339Z,61.47
2022-12-01T12:47:26.692Z,57.85
2022-12-01T12:50:03.119Z,61.42
2022-12-01T12:52:33.227Z,56.10
2022-12-01T12:55:12.772Z,57.53
2022-12-01T12:57:40.764Z,52.80
2022-12-01T13:00:17.409Z,54.22
2022-12-01T13:02:43.783Z,47.05
2022-12-01T13:05:28.314Z,54.40
2022-12-01T13:08:13.392Z,52.00
2022-12-01T13:10:48.130Z,55.50
2022-12-01T13:13:33.206Z,50.38
2022-12-01T13:16:02.428Z,51.72
2022-12-01T13:18:40.824Z,48.55
2022-12-01T13:21:07.349Z,47.17
2022-12-01T13:23:34.678Z,47.38
2022-12-01T13:26:01.588Z,43.47
2022-12-01T13:28:29.948Z,41.40
2022-12-01T13:31:00.801Z,42.60
2022-12-01T13:33:27.444Z,43.53
2022-12-01T13:36:15.446Z,43.25
2022-12-01T13:38:41.026Z,42.58
2022-12-01T13:41:19.575Z,47.97
2022-12-01T13:44:07.583Z,41.63
2022-12-01T13:46:37.020Z,40.05
2022-12-01T13:49:03.691Z,47.53
2022-12-01T13:51:50.049Z,41.72
2022-12-01T13:54:30.039Z,41.60
2022-12-01T13:57:04.108Z,38.85
2022-12-01T14:00:03.263Z,40.05
2022-12-01T14:02:31.050Z,38.60
2022-12-01T14:05:30.021Z,38.72
2022-12-01T14:07:57.295Z,35.83
2022-12-01T14:10:25.294Z,40.72
2022-12-01T14:12:53.007Z,38.08
2022-12-01T14:15:33.664Z,37.40
2022-12-01T14:18:02.479Z,34.03
2022-12-01T14:20:30.893Z,35.13
2022-12-01T14:23:21.316Z,31.85
2022-12-01T14:26:09.575Z,30.25
2022-12-01T14:28:54.673Z,36.80
2022-12-01T14:31:21.905Z,34.30
2022-12-01T14:33:58.737Z,31.33
2022-12-01T14:36:43.902Z,28.15
2022-12-01T14:39:17.771Z,29.60
2022-12-01T14:41:52.027Z,32.00
2022-12-01T14:44:24.134Z,27.85
2022-12-01T14:46:50.575Z,30.27
2022-12-01T14:49:22.583Z,26.45
2022-12-01T14:51:52.676Z,28.63
2022-12-01T14:54:23.480Z,25.77
2022-12-01T14:56:52.046Z,27.00
2022-12-01T14:59:26.375Z,25.67
2022-12-01T15:01:54.917Z,27.38
2022-12-01T15:04:21.355Z,28.05
2022-12-01T15:06:53.170Z,30.08
2022-12-01T15:09:36.271Z,28.33
2022-12-01T15:12:08.844Z,26.88
2022-12-01T15:14:37.879Z,28.80
2022-12-01T15:17:05.611Z,26.95
2022-12-01T15:19:33.957Z,31.05
2022-12-01T15:22:03.590Z,32.08
2022-12-01T15:24:30.963Z,30.83
2022-12-01T15:27:03.515Z,31.25
2022-12-01T15:29:31.869Z,32.15
2022-12-01T15:32:02.513Z,33.10
2022-12-01T15:34:33.521Z,33.92
2022-12-01T15:37:02.841Z,33.30
2022-12-01T15:39:36.965Z,32.30
2022-12-01T15:42:03.601Z,29.92
2022-12-01T15:44:34.378Z,31.08
2022-12-01T15:47:20.651Z,38.50
2022-12-01T15:49:49.936Z,33.05
2022-12-01T15:52:16.417Z,32.90
2022-12-01T15:54:46.867Z,29.23
2022-12-01T15:57:16.822Z,33.60
2022-12-01T15:59:45.120Z,31.58
2022-12-01T16:02:20.827Z,32.42
2022-12-01T16:04:48.670Z,33.95
2022-12-01T16:07:15.542Z,35.38
2022-12-01T16:09:43.581Z,38.85
2022-12-01T16:12:12.742Z,38.03
2022-12-01T16:14:49.216Z,47.80
2022-12-01T16:17:17.067Z,34.35
2022-12-01T16:19:45.383Z,37.15
2022-12-01T16:22:11.701Z,36.28
2022-12-01T16:24:43.727Z,38.03
2022-12-01T16:27:23.762Z,43.33
2022-12-01T16:29:54.466Z,36.75
2022-12-01T16:32:23.178Z,40.30
2022-12-01T16:34:50.791Z,37.80
2022-12-01T16:37:17.459Z,43.88
2022-12-01T16:39:43.839Z,51.33
2022-12-01T16:42:17.910Z,46.85
2022-12-01T16:44:45.636Z,45.95
2022-12-01T16:47:24.882Z,42.20
2022-12-01T16:49:51.960Z,54.75
2022-12-01T16:55:06.477Z,68.45
2022-12-01T16:57:32.860Z,48.85
2022-12-01T16:59:59.297Z,49.20
2022-12-01T17:02:25.827Z,45.38
2022-12-01T17:04:52.476Z,42.05
2022-12-01T17:07:19.042Z,46.63
2022-12-01T17:09:45.397Z,53.90
2022-12-01T17:12:11.776Z,45.53
2022-12-01T17:19:54.519Z,52.60
2022-12-01T17:22:20.980Z,48.70
2022-12-01T17:24:47.707Z,47.75
2022-12-01T17:27:14.172Z,46.92
2022-12-01T17:29:45.875Z,45.55
2022-12-01T17:32:13.805Z,47.83
2022-12-01T17:34:40.383Z,41.70
2022-12-01T17:37:06.736Z,44.92
2022-12-01T17:39:33.159Z,46.97
2022-12-01T17:41:59.506Z,46.30
2022-12-01T17:44:25.870Z,54.95
2022-12-01T17:46:52.316Z,59.63
2022-12-01T17:49:18.884Z,47.92
2022-12-01T17:51:45.307Z,52.63
2022-12-01T17:54:11.701Z,52.42
2022-12-01T17:56:38.143Z,51.35
2022-12-01T17:59:04.549Z,51.65
2022-12-01T18:01:31.137Z,53.67
2022-12-01T18:03:58.391Z,52.38
2022-12-01T18:06:25.612Z,50.58
2022-12-01T18:08:52.726Z,48.33
2022-12-01T18:11:19.776Z,47.67
2022-12-01T18:13:47.123Z,47.63
2022-12-01T18:16:15.113Z,46.25
2022-12-01T18:18:41.577Z,45.45
2022-12-01T18:21:11.937Z,49.17
2022-12-01T18:23:38.528Z,49.17
2022-12-01T18:26:08.643Z,49.28
2022-12-01T18:28:38.883Z,44.08
2022-12-01T18:31:06.558Z,44.63
2022-12-01T18:33:33.538Z,45.78
2022-12-01T18:36:00.253Z,44.92
2022-12-01T18:38:28.106Z,44.65
2022-12-01T18:41:01.457Z,51.92
2022-12-01T18:43:31.637Z,49.70
2022-12-01T18:45:58.512Z,45.60
2022-12-01T18:48:25.030Z,47.75
2022-12-01T18:50:56.392Z,49.17
2022-12-01T18:53:25.571Z,53.42
2022-12-01T18:55:51.965Z,48.83
2022-12-01T18:58:18.386Z,51.88
2022-12-01T19:00:44.872Z,49.55
2022-12-01T19:03:11.317Z,49.25
2022-12-01T19:05:38.921Z,52.08
2022-12-01T19:08:05.614Z,52.08
2022-12-01T19:10:32.522Z,49.20
2022-12-01T19:12:58.982Z,52.38
2022-12-01T19:15:25.542Z,53.05
2022-12-01T19:17:51.941Z,53.38
2022-12-01T19:20:18.272Z,51.28
2022-12-01T19:22:44.648Z,56.05
2022-12-01T19:25:12.476Z,51.90
2022-12-01T19:27:39.441Z,53.10
2022-12-01T19:30:06.263Z,49.47
2022-12-01T19:32:33.592Z,52.30
2022-12-01T19:34:59.941Z,49.78
2022-12-01T19:37:26.313Z,45.63
2022-12-01T19:39:52.740Z,50.92
2022-12-01T19:42:19.088Z,52.17
2022-12-01T19:44:45.627Z,52.30
2022-12-01T19:47:12.002Z,50.38
2022-12-01T19:49:38.347Z,53.22
2022-12-01T19:52:08.005Z,50.75
2022-12-01T19:54:35.390Z,46.83
2022-12-01T19:57:01.749Z,46.97
2022-12-01T19:59:28.172Z,47.47
2022-12-01T20:01:54.578Z,50.03
2022-12-01T20:04:20.992Z,49.80
2022-12-01T20:06:57.255Z,51.35
2022-12-01T20:09:23.725Z,51.22
2022-12-01T20:11:50.324Z,53.33
2022-12-01T20:14:17.026Z,53.72
2022-12-01T20:16:43.608Z,52.70
2022-12-01T20:19:10.165Z,55.55
2022-12-01T20:21:39.323Z,50.65
2022-12-01T20:24:06.976Z,54.78
2022-12-01T20:26:38.024Z,52.08
2022-12-01T20:29:05.969Z,55.15
2022-12-01T20:31:33.004Z,54.67
2022-12-01T20:34:00.935Z,54.38
2022-12-01T20:36:27.688Z,53.90
2022-12-01T20:38:54.064Z,55.30
2022-12-01T20:41:20.792Z,51.63
2022-12-01T20:43:47.401Z,51.75
2022-12-01T20:46:14.399Z,51.17
2022-12-01T20:48:41.065Z,47.05
2022-12-01T20:51:08.121Z,77.47
2022-12-01T20:53:35.436Z,54.58
2022-12-01T20:56:06.990Z,48.65
2022-12-01T20:58:37.486Z,49.05
2022-12-01T21:01:11.781Z,56.00
2022-12-01T21:03:39.283Z,48.70
2022-12-01T21:06:06.138Z,49.67
2022-12-01T21:08:32.903Z,47.30
2022-12-01T21:11:03.447Z,48.08
2022-12-01T21:13:41.938Z,55.67
2022-12-01T21:16:14.246Z,55.10
2022-12-01T21:18:40.816Z,51.83
2022-12-01T21:21:16.884Z,50.63
2022-12-01T21:23:43.229Z,56.25
2022-12-01T21:26:14.009Z,51.45
2022-12-01T21:28:40.642Z,53.10
2022-12-01T21:31:14.736Z,56.10
2022-12-01T21:33:41.894Z,53.65
2022-12-01T21:36:19.182Z,54.22
2022-12-01T21:38:45.942Z,54.33
2022-12-01T21:41:32.572Z,55.45
2022-12-01T21:44:07.694Z,55.28
2022-12-01T21:46:35.163Z,51.47
2022-12-01T21:49:01.609Z,57.60
2022-12-01T21:51:27.956Z,54.75
2022-12-01T21:53:55.984Z,48.85
2022-12-01T21:56:24.296Z,57.15
2022-12-01T21:58:51.748Z,51.97
2022-12-01T22:01:29.065Z,56.20
2022-12-01T22:04:01.799Z,56.83
2022-12-01T22:06:31.878Z,52.47
2022-12-01T22:09:00.177Z,52.83
2022-12-01T22:11:27.909Z,53.53
2022-12-01T22:14:15.412Z,54.22
2022-12-01T22:16:59.249Z,51.60
2022-12-01T22:19:32.995Z,47.90
2022-12-01T22:22:22.353Z,51.92
2022-12-01T22:24:50.787Z,57.22
2022-12-01T22:27:28.478Z,53.30
2022-12-01T22:30:07.418Z,53.03
2022-12-01T22:32:37.277Z,53.80
2022-12-01T22:35:22.617Z,51.65
2022-12-01T22:37:50.463Z,51.00
2022-12-01T22:40:35.755Z,52.35
2022-12-01T22:43:16.415Z,55.70
2022-12-01T22:45:48.553Z,54.97
2022-12-01T22:48:27.119Z,51.55
2022-12-01T22:50:58.814Z,53.00
2022-12-01T22:53:30.327Z,57.05
2022-12-01T22:55:59.995Z,49.03
2022-12-01T22:58:26.278Z,49.15
2022-12-01T23:00:52.836Z,45.90
2022-12-01T23:03:19.293Z,46.58
2022-12-01T23:05:45.727Z,41.63
2022-12-01T23:08:16.699Z,41.97
2022-12-01T23:10:43.199Z,44.63
2022-12-01T23:13:13.907Z,45.30
2022-12-01T23:15:47.971Z,40.42
2022-12-01T23:18:20.492Z,40.65
2022-12-01T23:20:48.166Z,36.35
2022-12-01T23:23:15.908Z,40.00
2022-12-01T23:25:42.794Z,35.83
2022-12-01T23:28:10.172Z,36.15
2022-12-01T23:30:38.788Z,37.33
2022-12-01T23:33:11.328Z,38.25
2022-12-01T23:35:44.105Z,34.85
2022-12-01T23:38:15.471Z,31.23
2022-12-01T23:40:41.933Z,31.63
2022-12-01T23:43:20.600Z,35.70
2022-12-01T23:45:48.021Z,31.20
2022-12-01T23:48:18.056Z,32.40
2022-12-01T23:50:44.500Z,30.38
2022-12-01T23:53:19.381Z,34.67
2022-12-01T23:55:45.795Z,31.45
2022-12-01T23:58:13.540Z,30.23
