createdAt,value
2022-11-18T00:00:57.198Z,10.41
2022-11-18T00:01:57.390Z,10.41
2022-11-18T00:02:57.207Z,10.38
2022-11-18T00:03:57.216Z,10.31
2022-11-18T00:04:57.243Z,10.38
2022-11-18T00:05:57.230Z,10.34
2022-11-18T00:06:57.369Z,10.43
2022-11-18T00:07:57.245Z,10.41
2022-11-18T00:08:57.260Z,10.3
2022-11-18T00:09:57.863Z,10.41
2022-11-18T00:10:57.229Z,10.39
2022-11-18T00:11:57.224Z,10.33
2022-11-18T00:12:57.222Z,10.3
2022-11-18T00:13:57.234Z,10.43
2022-11-18T00:14:58.354Z,10.41
2022-11-18T00:15:57.242Z,10.21
2022-11-18T00:16:57.223Z,10.34
2022-11-18T00:17:57.242Z,10.38
2022-11-18T00:18:57.231Z,10.41
2022-11-18T00:19:57.246Z,10.38
2022-11-18T00:21:00.320Z,10.39
2022-11-18T00:21:57.254Z,10.39
2022-11-18T00:22:57.236Z,10.27
2022-11-18T00:23:57.285Z,10.25
2022-11-18T00:24:57.315Z,10.24
2022-11-18T00:26:00.104Z,10.3
2022-11-18T00:26:57.252Z,10.21
2022-11-18T00:27:57.267Z,10.24
2022-11-18T00:28:57.248Z,10.38
2022-11-18T00:29:57.250Z,10.27
2022-11-18T00:30:57.284Z,10.27
2022-11-18T00:32:00.010Z,10.31
2022-11-18T00:32:57.245Z,10.21
2022-11-18T00:33:57.258Z,10.24
2022-11-18T00:34:57.264Z,10.31
2022-11-18T00:35:57.272Z,10.24
2022-11-18T00:37:00.273Z,10.3
2022-11-18T00:37:57.275Z,10.27
2022-11-18T00:38:57.276Z,10.25
2022-11-18T00:39:57.427Z,10.33
2022-11-18T00:40:57.282Z,10.25
2022-11-18T00:41:57.271Z,10.28
2022-11-18T00:43:00.112Z,10.18
2022-11-18T00:43:57.288Z,10.13
2022-11-18T00:44:57.270Z,10.17
2022-11-18T00:45:57.277Z,10.1
2022-11-18T00:47:00.388Z,10.1
2022-11-18T00:48:01.083Z,10.2
2022-11-18T00:48:57.279Z,10.13
2022-11-18T00:49:57.300Z,10.33
2022-11-18T00:50:57.288Z,10.28
2022-11-18T00:51:57.295Z,10.23
2022-11-18T00:52:57.269Z,10.13
2022-11-18T00:53:57.321Z,10.17
2022-11-18T00:54:57.292Z,10.17
2022-11-18T00:55:57.612Z,10.18
2022-11-18T00:56:57.326Z,10.23
2022-11-18T00:57:57.310Z,10.13
2022-11-18T00:59:00.403Z,10.24
2022-11-18T00:59:57.304Z,10.24
2022-11-18T01:00:57.490Z,10.2
2022-11-18T01:01:57.627Z,10.24
2022-11-18T01:02:58.365Z,10.21
2022-11-18T01:03:57.324Z,10.17
2022-11-18T01:04:57.318Z,10.15
2022-11-18T01:05:57.345Z,10.12
2022-11-18T01:06:57.602Z,10.06
2022-11-18T01:07:57.318Z,10.15
2022-11-18T01:08:57.345Z,9.97
2022-11-18T01:09:57.340Z,10.03
2022-11-18T01:10:57.315Z,10.13
2022-11-18T01:11:57.343Z,10.09
2022-11-18T01:12:59.185Z,10.13
2022-11-18T01:13:57.328Z,10.05
2022-11-18T01:14:57.309Z,10.15
2022-11-18T01:15:57.318Z,10.2
2022-11-18T01:16:57.327Z,10.15
2022-11-18T01:17:57.321Z,10.09
2022-11-18T01:18:57.411Z,10.15
2022-11-18T01:19:57.347Z,10.09
2022-11-18T01:20:57.331Z,10.09
2022-11-18T01:21:57.369Z,10.03
2022-11-18T01:22:57.336Z,10.07
2022-11-18T01:23:57.363Z,10.06
2022-11-18T01:25:00.470Z,9.99
2022-11-18T01:26:00.167Z,10.13
2022-11-18T01:26:57.351Z,10.09
2022-11-18T01:27:57.388Z,10.15
2022-11-18T01:28:57.361Z,10.03
2022-11-18T01:29:57.341Z,10.06
2022-11-18T01:31:00.377Z,10.1
2022-11-18T01:32:29.172Z,10.13
2022-11-18T01:32:58.352Z,10.09
2022-11-18T01:33:57.347Z,10.09
2022-11-18T01:34:57.382Z,10.07
2022-11-18T01:35:57.357Z,10.03
2022-11-18T01:36:57.383Z,10.07
2022-11-18T01:37:57.391Z,10
2022-11-18T01:38:57.359Z,10.06
2022-11-18T01:39:57.364Z,10.05
2022-11-18T01:40:57.368Z,10.05
2022-11-18T01:42:00.427Z,10.03
2022-11-18T01:42:57.374Z,9.99
2022-11-18T01:43:57.396Z,9.99
2022-11-18T01:44:57.407Z,9.94
2022-11-18T01:45:57.388Z,9.91
2022-11-18T01:46:57.379Z,9.99
2022-11-18T01:47:57.382Z,9.94
2022-11-18T01:48:57.401Z,9.91
2022-11-18T01:49:57.378Z,9.87
2022-11-18T01:50:57.415Z,9.97
2022-11-18T01:51:57.396Z,10.03
2022-11-18T01:53:00.428Z,10.02
2022-11-18T01:53:57.415Z,9.85
2022-11-18T01:54:57.381Z,9.97
2022-11-18T01:55:57.399Z,9.9
2022-11-18T01:56:57.396Z,9.97
2022-11-18T01:57:57.382Z,9.87
2022-11-18T01:58:57.394Z,9.85
2022-11-18T01:59:57.425Z,9.72
2022-11-18T02:00:57.627Z,9.88
2022-11-18T02:02:03.072Z,9.81
2022-11-18T02:02:57.543Z,9.87
2022-11-18T02:04:00.409Z,9.84
2022-11-18T02:04:57.637Z,9.91
2022-11-18T02:05:57.424Z,9.85
2022-11-18T02:06:57.940Z,9.92
2022-11-18T02:07:57.409Z,9.91
2022-11-18T02:08:57.420Z,9.85
2022-11-18T02:09:57.413Z,9.9
2022-11-18T02:10:57.425Z,9.91
2022-11-18T02:11:57.558Z,9.91
2022-11-18T02:12:57.405Z,9.88
2022-11-18T02:13:57.424Z,9.92
2022-11-18T02:15:00.566Z,9.88
2022-11-18T02:15:57.421Z,9.99
2022-11-18T02:16:57.466Z,9.94
2022-11-18T02:17:57.441Z,9.87
2022-11-18T02:18:57.445Z,9.99
2022-11-18T02:19:57.419Z,9.95
2022-11-18T02:20:57.447Z,9.88
2022-11-18T02:21:57.430Z,9.87
2022-11-18T02:22:58.570Z,9.76
2022-11-18T02:23:57.426Z,9.85
2022-11-18T02:24:57.456Z,9.82
2022-11-18T02:26:00.555Z,9.87
2022-11-18T02:26:57.451Z,9.87
2022-11-18T02:27:57.438Z,9.91
2022-11-18T02:28:57.445Z,9.76
2022-11-18T02:29:57.422Z,9.85
2022-11-18T02:30:57.496Z,9.87
2022-11-18T02:31:57.459Z,9.84
2022-11-18T02:32:57.474Z,9.84
2022-11-18T02:33:57.491Z,9.76
2022-11-18T02:34:57.556Z,9.84
2022-11-18T02:35:57.482Z,9.77
2022-11-18T02:37:06.204Z,9.8
2022-11-18T02:37:57.481Z,9.81
2022-11-18T02:38:58.500Z,9.76
2022-11-18T02:39:57.445Z,9.67
2022-11-18T02:40:57.483Z,9.72
2022-11-18T02:41:57.474Z,9.58
2022-11-18T02:42:57.452Z,9.51
2022-11-18T02:43:57.465Z,9.48
2022-11-18T02:44:57.461Z,9.47
2022-11-18T02:45:57.507Z,9.49
2022-11-18T02:46:57.518Z,9.47
2022-11-18T02:47:58.552Z,9.49
2022-11-18T02:48:57.506Z,9.48
2022-11-18T02:49:57.481Z,9.44
2022-11-18T02:50:57.504Z,9.39
2022-11-18T02:51:57.471Z,9.31
2022-11-18T02:53:03.554Z,9.39
2022-11-18T02:54:00.512Z,9.44
2022-11-18T02:54:57.475Z,9.48
2022-11-18T02:55:57.534Z,9.47
2022-11-18T02:56:57.533Z,9.37
2022-11-18T02:57:57.518Z,9.42
2022-11-18T02:59:00.585Z,9.39
2022-11-18T02:59:57.468Z,9.36
2022-11-18T03:00:57.616Z,9.31
2022-11-18T03:01:57.781Z,9.27
2022-11-18T03:02:57.527Z,9.22
2022-11-18T03:04:00.601Z,9.33
2022-11-18T03:04:57.494Z,9.31
2022-11-18T03:05:57.528Z,9.36
2022-11-18T03:06:57.668Z,9.44
2022-11-18T03:07:58.516Z,9.44
2022-11-18T03:08:57.517Z,9.36
2022-11-18T03:10:00.446Z,9.47
2022-11-18T03:10:57.605Z,9.4
2022-11-18T03:11:57.522Z,9.47
2022-11-18T03:12:57.512Z,9.4
2022-11-18T03:13:57.540Z,9.45
2022-11-18T03:15:00.619Z,9.42
2022-11-18T03:15:57.556Z,9.39
2022-11-18T03:16:57.509Z,9.45
2022-11-18T03:17:57.513Z,9.31
2022-11-18T03:18:57.541Z,9.27
2022-11-18T03:19:58.544Z,9.48
2022-11-18T03:20:57.553Z,9.36
2022-11-18T03:21:57.512Z,9.29
2022-11-18T03:22:57.507Z,9.22
2022-11-18T03:23:57.523Z,9.36
2022-11-18T03:24:57.528Z,9.31
2022-11-18T03:26:00.378Z,9.31
2022-11-18T03:26:57.542Z,9.52
2022-11-18T03:28:00.289Z,9.45
2022-11-18T03:28:57.545Z,9.51
2022-11-18T03:29:57.539Z,9.47
2022-11-18T03:30:57.541Z,9.42
2022-11-18T03:31:57.530Z,9.4
2022-11-18T03:32:57.548Z,9.37
2022-11-18T03:33:57.550Z,9.47
2022-11-18T03:34:57.577Z,9.42
2022-11-18T03:35:57.619Z,9.48
2022-11-18T03:37:10.134Z,9.44
2022-11-18T03:37:57.549Z,9.55
2022-11-18T03:38:57.556Z,9.44
2022-11-18T03:39:57.552Z,9.48
2022-11-18T03:40:57.539Z,9.52
2022-11-18T03:41:57.568Z,9.52
2022-11-18T03:42:57.565Z,9.54
2022-11-18T03:43:57.564Z,9.52
2022-11-18T03:44:57.550Z,9.55
2022-11-18T03:45:57.588Z,9.55
2022-11-18T03:46:57.550Z,9.51
2022-11-18T03:47:57.571Z,9.51
2022-11-18T03:48:57.580Z,9.58
2022-11-18T03:49:57.566Z,9.58
2022-11-18T03:50:57.586Z,9.63
2022-11-18T03:51:57.637Z,9.63
2022-11-18T03:53:00.601Z,9.64
2022-11-18T03:53:57.570Z,9.72
2022-11-18T03:54:57.559Z,9.72
2022-11-18T03:55:57.578Z,9.66
2022-11-18T03:56:57.575Z,9.67
2022-11-18T03:58:00.683Z,9.66
2022-11-18T03:58:57.571Z,9.62
2022-11-18T03:59:57.595Z,9.7
2022-11-18T04:00:57.585Z,9.66
2022-11-18T04:01:57.902Z,9.7
2022-11-18T04:02:57.590Z,9.67
2022-11-18T04:03:57.584Z,9.66
2022-11-18T04:04:57.592Z,9.62
2022-11-18T04:05:57.598Z,9.64
2022-11-18T04:06:57.832Z,9.67
2022-11-18T04:07:57.672Z,9.69
2022-11-18T04:08:57.840Z,9.7
2022-11-18T04:09:57.613Z,9.73
2022-11-18T04:10:57.598Z,9.67
2022-11-18T04:11:57.618Z,9.72
2022-11-18T04:13:00.653Z,9.72
2022-11-18T04:13:57.618Z,9.76
2022-11-18T04:14:57.598Z,9.69
2022-11-18T04:15:57.605Z,9.67
2022-11-18T04:16:57.629Z,9.76
2022-11-18T04:17:57.603Z,9.7
2022-11-18T04:19:00.212Z,9.8
2022-11-18T04:20:00.727Z,9.73
2022-11-18T04:20:57.622Z,9.72
2022-11-18T04:21:57.598Z,9.74
2022-11-18T04:22:57.647Z,9.76
2022-11-18T04:23:57.707Z,9.74
2022-11-18T04:24:57.635Z,9.74
2022-11-18T04:25:57.688Z,9.77
2022-11-18T04:26:57.629Z,9.81
2022-11-18T04:27:57.628Z,9.82
2022-11-18T04:28:57.616Z,9.82
2022-11-18T04:29:57.653Z,9.76
2022-11-18T04:31:00.517Z,9.7
2022-11-18T04:31:57.623Z,9.8
2022-11-18T04:32:57.642Z,9.8
2022-11-18T04:33:57.629Z,9.74
2022-11-18T04:34:57.625Z,9.72
2022-11-18T04:35:57.636Z,9.74
2022-11-18T04:36:57.652Z,9.82
2022-11-18T04:37:57.648Z,9.77
2022-11-18T04:38:57.764Z,9.76
2022-11-18T04:39:57.685Z,9.81
2022-11-18T04:40:57.653Z,9.81
2022-11-18T04:42:00.519Z,9.74
2022-11-18T04:42:57.650Z,9.82
2022-11-18T04:43:57.659Z,9.76
2022-11-18T04:44:57.666Z,9.77
2022-11-18T04:45:57.662Z,9.73
2022-11-18T04:46:57.713Z,9.81
2022-11-18T04:48:05.122Z,9.81
2022-11-18T04:48:57.645Z,9.72
2022-11-18T04:49:57.643Z,9.69
2022-11-18T04:50:57.639Z,9.81
2022-11-18T04:51:57.686Z,9.82
2022-11-18T04:53:00.446Z,9.72
2022-11-18T04:53:57.649Z,9.84
2022-11-18T04:54:57.677Z,9.8
2022-11-18T04:55:57.807Z,9.82
2022-11-18T04:56:57.717Z,9.73
2022-11-18T04:57:57.677Z,9.73
2022-11-18T04:58:57.655Z,9.72
2022-11-18T04:59:57.671Z,9.8
2022-11-18T05:00:57.854Z,9.81
2022-11-18T05:01:57.713Z,9.76
2022-11-18T05:02:57.673Z,9.84
2022-11-18T05:04:00.824Z,9.69
2022-11-18T05:04:57.658Z,9.69
2022-11-18T05:05:57.689Z,9.84
2022-11-18T05:06:58.028Z,9.8
2022-11-18T05:07:57.693Z,9.74
2022-11-18T05:08:57.663Z,9.73
2022-11-18T05:09:57.685Z,9.8
2022-11-18T05:10:57.725Z,9.76
2022-11-18T05:11:57.723Z,9.73
2022-11-18T05:12:57.687Z,9.72
2022-11-18T05:13:57.678Z,9.69
2022-11-18T05:14:58.743Z,9.72
2022-11-18T05:15:57.709Z,9.73
2022-11-18T05:16:57.708Z,9.73
2022-11-18T05:17:57.780Z,9.64
2022-11-18T05:18:57.717Z,9.74
2022-11-18T05:20:00.532Z,9.72
2022-11-18T05:20:57.698Z,9.74
2022-11-18T05:21:57.714Z,9.72
2022-11-18T05:22:57.701Z,9.81
2022-11-18T05:23:57.716Z,9.8
2022-11-18T05:24:57.708Z,9.77
2022-11-18T05:26:05.243Z,9.73
2022-11-18T05:26:57.747Z,9.8
2022-11-18T05:27:57.740Z,9.77
2022-11-18T05:28:57.711Z,9.8
2022-11-18T05:29:57.705Z,9.87
2022-11-18T05:31:00.522Z,9.77
2022-11-18T05:31:57.746Z,9.91
2022-11-18T05:32:57.710Z,9.8
2022-11-18T05:33:57.739Z,9.73
2022-11-18T05:34:57.755Z,9.8
2022-11-18T05:35:59.919Z,9.85
2022-11-18T05:37:00.581Z,9.77
2022-11-18T05:37:57.723Z,9.85
2022-11-18T05:38:57.765Z,9.8
2022-11-18T05:39:57.726Z,9.9
2022-11-18T05:40:57.745Z,9.81
2022-11-18T05:41:59.652Z,9.77
2022-11-18T05:42:57.725Z,9.91
2022-11-18T05:43:57.874Z,9.81
2022-11-18T05:45:03.085Z,9.82
2022-11-18T05:45:57.738Z,9.87
2022-11-18T05:46:57.757Z,9.84
2022-11-18T05:47:57.735Z,9.9
2022-11-18T05:48:57.835Z,9.9
2022-11-18T05:50:00.669Z,9.77
2022-11-18T05:50:57.740Z,9.88
2022-11-18T05:51:57.762Z,9.92
2022-11-18T05:53:00.832Z,9.76
2022-11-18T05:53:57.765Z,9.74
2022-11-18T05:54:57.752Z,9.85
2022-11-18T05:55:57.764Z,9.81
2022-11-18T05:56:57.787Z,9.9
2022-11-18T05:58:00.676Z,9.8
2022-11-18T05:58:57.754Z,9.88
2022-11-18T05:59:57.783Z,9.84
2022-11-18T06:00:57.769Z,9.91
2022-11-18T06:01:57.781Z,9.85
2022-11-18T06:02:58.093Z,9.87
2022-11-18T06:03:57.771Z,9.88
2022-11-18T06:04:57.783Z,9.88
2022-11-18T06:05:57.801Z,9.85
2022-11-18T06:06:57.981Z,9.94
2022-11-18T06:07:57.775Z,9.85
2022-11-18T06:08:57.770Z,9.81
2022-11-18T06:10:00.896Z,9.77
2022-11-18T06:10:57.784Z,9.85
2022-11-18T06:11:57.823Z,9.76
2022-11-18T06:12:57.792Z,9.77
2022-11-18T06:13:57.801Z,9.81
2022-11-18T06:14:57.790Z,9.8
2022-11-18T06:15:57.795Z,9.77
2022-11-18T06:16:57.818Z,9.81
2022-11-18T06:17:57.791Z,9.84
2022-11-18T06:18:57.802Z,9.88
2022-11-18T06:20:00.766Z,9.85
2022-11-18T06:20:57.789Z,9.88
2022-11-18T06:21:57.733Z,9.87
2022-11-18T06:22:57.803Z,9.9
2022-11-18T06:23:57.814Z,9.8
2022-11-18T06:25:00.740Z,9.77
2022-11-18T06:25:57.793Z,9.85
2022-11-18T06:26:57.824Z,9.67
2022-11-18T06:27:57.797Z,9.81
2022-11-18T06:28:57.798Z,9.74
2022-11-18T06:29:58.846Z,9.8
2022-11-18T06:30:57.817Z,9.84
2022-11-18T06:31:57.867Z,9.87
2022-11-18T06:32:57.808Z,9.84
2022-11-18T06:33:57.820Z,9.76
2022-11-18T06:34:57.826Z,9.82
2022-11-18T06:36:00.727Z,9.76
2022-11-18T06:36:57.831Z,9.76
2022-11-18T06:37:57.872Z,9.8
2022-11-18T06:38:57.826Z,9.82
2022-11-18T06:39:57.828Z,9.8
2022-11-18T06:40:57.816Z,9.76
2022-11-18T06:41:57.851Z,9.74
2022-11-18T06:42:57.827Z,9.69
2022-11-18T06:43:57.845Z,9.67
2022-11-18T06:44:58.039Z,9.8
2022-11-18T06:45:57.862Z,9.7
2022-11-18T06:47:00.864Z,9.8
2022-11-18T06:47:57.833Z,9.8
2022-11-18T06:48:57.840Z,9.77
2022-11-18T06:49:57.855Z,9.7
2022-11-18T06:50:57.854Z,9.67
2022-11-18T06:51:57.849Z,9.8
2022-11-18T06:52:57.853Z,9.85
2022-11-18T06:53:57.882Z,9.77
2022-11-18T06:54:58.044Z,9.76
2022-11-18T06:55:57.856Z,9.7
2022-11-18T06:56:57.845Z,9.76
2022-11-18T06:57:58.921Z,9.73
2022-11-18T06:58:57.908Z,9.66
2022-11-18T07:00:05.006Z,9.63
2022-11-18T07:00:58.133Z,9.72
2022-11-18T07:01:58.275Z,9.69
2022-11-18T07:02:57.893Z,9.62
2022-11-18T07:03:57.874Z,9.64
2022-11-18T07:04:57.918Z,9.67
2022-11-18T07:05:58.138Z,9.63
2022-11-18T07:06:58.155Z,9.69
2022-11-18T07:07:58.250Z,9.7
2022-11-18T07:09:00.773Z,9.69
2022-11-18T07:09:57.911Z,9.74
2022-11-18T07:10:57.972Z,9.73
2022-11-18T07:11:57.883Z,9.77
2022-11-18T07:12:57.854Z,9.74
2022-11-18T07:13:57.869Z,9.74
2022-11-18T07:14:57.875Z,9.77
2022-11-18T07:15:57.874Z,9.85
2022-11-18T07:16:57.892Z,9.73
2022-11-18T07:17:57.901Z,9.62
2022-11-18T07:18:57.924Z,9.8
2022-11-18T07:20:00.698Z,9.7
2022-11-18T07:20:57.963Z,9.74
2022-11-18T07:21:57.889Z,9.77
2022-11-18T07:22:57.874Z,9.69
2022-11-18T07:23:57.899Z,9.77
2022-11-18T07:24:57.901Z,9.77
2022-11-18T07:25:57.979Z,9.81
2022-11-18T07:26:57.895Z,9.73
2022-11-18T07:27:57.906Z,9.8
2022-11-18T07:28:57.999Z,9.84
2022-11-18T07:29:57.904Z,9.9
2022-11-18T07:31:00.907Z,9.74
2022-11-18T07:31:57.917Z,9.82
2022-11-18T07:32:57.916Z,9.82
2022-11-18T07:33:57.932Z,9.8
2022-11-18T07:34:57.929Z,9.8
2022-11-18T07:35:57.905Z,9.9
2022-11-18T07:36:57.926Z,9.88
2022-11-18T07:37:57.911Z,9.81
2022-11-18T07:38:57.918Z,9.87
2022-11-18T07:39:57.936Z,9.8
2022-11-18T07:40:57.933Z,9.84
2022-11-18T07:42:00.805Z,9.84
2022-11-18T07:42:57.967Z,9.9
2022-11-18T07:44:04.621Z,9.91
2022-11-18T07:44:57.917Z,9.94
2022-11-18T07:45:57.908Z,9.92
2022-11-18T07:46:57.918Z,9.85
2022-11-18T07:47:57.945Z,9.88
2022-11-18T07:48:57.931Z,9.94
2022-11-18T07:49:58.118Z,9.97
2022-11-18T07:50:57.959Z,9.92
2022-11-18T07:51:57.930Z,9.84
2022-11-18T07:53:00.784Z,9.87
2022-11-18T07:53:57.941Z,9.91
2022-11-18T07:54:57.936Z,9.92
2022-11-18T07:55:57.948Z,9.92
2022-11-18T07:56:57.939Z,9.9
2022-11-18T07:57:58.734Z,9.95
2022-11-18T07:58:57.943Z,9.8
2022-11-18T07:59:57.954Z,9.92
2022-11-18T08:00:58.039Z,9.88
2022-11-18T08:01:58.220Z,9.92
2022-11-18T08:02:57.971Z,9.91
2022-11-18T08:04:00.994Z,9.94
2022-11-18T08:04:58.099Z,9.88
2022-11-18T08:05:58.096Z,9.87
2022-11-18T08:06:58.188Z,9.88
2022-11-18T08:07:57.982Z,9.9
2022-11-18T08:08:59.017Z,9.87
2022-11-18T08:09:57.949Z,9.88
2022-11-18T08:10:57.971Z,9.88
2022-11-18T08:11:57.958Z,9.87
2022-11-18T08:12:57.979Z,9.88
2022-11-18T08:13:58.009Z,9.74
2022-11-18T08:14:57.957Z,9.87
2022-11-18T08:15:57.967Z,9.85
2022-11-18T08:16:57.978Z,9.97
2022-11-18T08:17:57.999Z,9.97
2022-11-18T08:18:57.975Z,9.97
2022-11-18T08:20:00.753Z,9.85
2022-11-18T08:20:57.965Z,9.94
2022-11-18T08:21:58.006Z,9.92
2022-11-18T08:22:58.017Z,10.02
2022-11-18T08:23:57.989Z,9.94
2022-11-18T08:24:57.979Z,10.02
2022-11-18T08:25:58.012Z,10
2022-11-18T08:26:57.972Z,10.06
2022-11-18T08:27:58.016Z,9.97
2022-11-18T08:28:58.384Z,9.99
2022-11-18T08:29:58.047Z,10
2022-11-18T08:31:01.076Z,9.94
2022-11-18T08:31:57.994Z,9.91
2022-11-18T08:32:58.169Z,9.87
2022-11-18T08:33:58.000Z,9.82
2022-11-18T08:34:57.998Z,9.81
2022-11-18T08:35:57.996Z,9.92
2022-11-18T08:36:58.009Z,9.99
2022-11-18T08:37:58.053Z,9.85
2022-11-18T08:38:58.080Z,9.91
2022-11-18T08:39:58.013Z,9.88
2022-11-18T08:40:58.005Z,9.9
2022-11-18T08:41:58.014Z,9.97
2022-11-18T08:42:58.053Z,9.9
2022-11-18T08:43:58.032Z,9.95
2022-11-18T08:44:58.021Z,9.94
2022-11-18T08:45:58.077Z,9.92
2022-11-18T08:47:01.408Z,9.88
2022-11-18T08:47:58.045Z,9.87
2022-11-18T08:48:58.025Z,9.81
2022-11-18T08:49:58.020Z,9.8
2022-11-18T08:50:58.021Z,9.87
2022-11-18T08:52:00.854Z,9.95
2022-11-18T08:52:58.057Z,9.95
2022-11-18T08:53:58.042Z,9.87
2022-11-18T08:54:58.048Z,9.97
2022-11-18T08:56:01.745Z,9.85
2022-11-18T08:56:58.046Z,9.95
2022-11-18T08:57:58.058Z,9.99
2022-11-18T08:58:58.054Z,9.85
2022-11-18T08:59:58.035Z,9.91
2022-11-18T09:00:58.056Z,9.77
2022-11-18T09:01:58.444Z,9.85
2022-11-18T09:03:01.090Z,9.84
2022-11-18T09:03:58.068Z,9.85
2022-11-18T09:04:58.047Z,9.8
2022-11-18T09:05:58.058Z,9.8
2022-11-18T09:06:58.327Z,9.76
2022-11-18T09:07:58.052Z,9.77
2022-11-18T09:09:02.001Z,9.76
2022-11-18T09:09:58.091Z,9.77
2022-11-18T09:10:58.085Z,9.69
2022-11-18T09:11:58.047Z,9.74
2022-11-18T09:13:53.566Z,9.84
2022-11-18T09:15:21.036Z,9.91
2022-11-18T09:16:28.255Z,9.92
2022-11-18T09:17:19.049Z,9.85
2022-11-18T09:18:19.072Z,9.77
2022-11-18T09:19:50.643Z,9.88
2022-11-18T09:20:19.037Z,9.88
2022-11-18T09:21:19.034Z,9.8
2022-11-18T09:22:19.054Z,9.84
2022-11-18T09:23:19.052Z,9.88
2022-11-18T09:24:20.031Z,9.87
2022-11-18T09:25:19.059Z,9.84
2022-11-18T09:26:19.066Z,9.84
2022-11-18T09:27:23.957Z,9.9
2022-11-18T09:28:19.066Z,9.82
2022-11-18T09:29:19.051Z,9.77
2022-11-18T09:30:19.027Z,9.92
2022-11-18T09:31:19.045Z,9.99
2022-11-18T09:32:19.037Z,9.74
2022-11-18T09:33:27.656Z,9.8
2022-11-18T09:34:19.908Z,9.8
2022-11-18T09:35:19.070Z,9.76
2022-11-18T09:36:19.041Z,9.8
2022-11-18T09:37:19.080Z,9.77
2022-11-18T09:38:21.806Z,9.85
2022-11-18T09:39:19.719Z,9.74
2022-11-18T09:40:19.075Z,9.7
2022-11-18T09:41:19.072Z,9.82
2022-11-18T09:42:19.098Z,9.87
2022-11-18T09:43:19.269Z,9.76
2022-11-18T09:44:19.100Z,9.59
2022-11-18T09:45:27.708Z,9.76
2022-11-18T09:46:19.075Z,9.73
2022-11-18T09:47:19.096Z,9.73
2022-11-18T09:48:19.076Z,9.8
2022-11-18T09:49:24.158Z,9.84
2022-11-18T09:50:53.359Z,9.82
2022-11-18T09:51:19.083Z,9.76
2022-11-18T09:52:19.063Z,9.74
2022-11-18T09:53:19.069Z,9.82
2022-11-18T09:54:20.718Z,9.85
2022-11-18T09:55:19.090Z,9.8
2022-11-18T09:56:19.297Z,9.77
2022-11-18T09:57:19.201Z,9.7
2022-11-18T09:58:19.147Z,9.77
2022-11-18T09:59:19.106Z,9.77
2022-11-18T10:00:19.145Z,9.76
2022-11-18T10:01:19.271Z,9.73
2022-11-18T10:02:19.358Z,9.85
2022-11-18T10:03:19.175Z,9.81
2022-11-18T10:04:20.076Z,9.81
2022-11-18T10:05:19.522Z,9.77
2022-11-18T10:06:26.018Z,9.73
2022-11-18T10:07:19.225Z,9.81
2022-11-18T10:08:19.108Z,9.8
2022-11-18T10:09:19.114Z,9.84
2022-11-18T10:10:19.366Z,9.85
2022-11-18T10:11:19.122Z,9.84
2022-11-18T10:12:19.126Z,9.9
2022-11-18T10:13:19.139Z,9.77
2022-11-18T10:14:20.011Z,9.88
2022-11-18T10:15:19.117Z,9.85
2022-11-18T10:16:19.130Z,9.92
2022-11-18T10:17:19.166Z,9.9
2022-11-18T10:19:06.351Z,9.8
2022-11-18T10:19:19.124Z,9.85
2022-11-18T10:20:19.159Z,9.99
2022-11-18T10:21:22.222Z,9.94
2022-11-18T10:22:27.383Z,9.94
2022-11-18T10:23:19.120Z,10.06
2022-11-18T10:24:20.434Z,9.99
2022-11-18T10:25:19.125Z,9.91
2022-11-18T10:26:19.118Z,9.94
2022-11-18T10:27:19.125Z,9.85
2022-11-18T10:28:19.138Z,9.95
2022-11-18T10:29:19.167Z,9.92
2022-11-18T10:30:19.219Z,9.99
2022-11-18T10:31:19.141Z,9.92
2022-11-18T10:32:22.184Z,9.92
2022-11-18T10:33:19.139Z,9.95
2022-11-18T10:34:19.775Z,9.82
2022-11-18T10:35:19.157Z,9.99
2022-11-18T10:36:19.157Z,9.88
2022-11-18T10:37:20.327Z,9.9
2022-11-18T10:38:19.189Z,9.91
2022-11-18T10:39:19.178Z,9.95
2022-11-18T10:40:19.171Z,9.97
2022-11-18T10:41:19.142Z,9.95
2022-11-18T10:42:19.147Z,9.85
2022-11-18T10:43:22.229Z,9.87
2022-11-18T10:44:19.716Z,9.94
2022-11-18T10:45:19.205Z,9.97
2022-11-18T10:46:19.211Z,9.99
2022-11-18T10:47:19.164Z,9.97
2022-11-18T10:48:22.264Z,9.9
2022-11-18T10:49:19.166Z,9.94
2022-11-18T10:50:19.195Z,9.94
2022-11-18T10:51:19.160Z,10.02
2022-11-18T10:52:19.168Z,9.95
2022-11-18T10:53:19.175Z,9.92
2022-11-18T10:54:24.106Z,9.99
2022-11-18T10:55:19.195Z,10
2022-11-18T10:56:19.177Z,9.99
2022-11-18T10:57:19.188Z,9.97
2022-11-18T10:58:19.333Z,9.97
2022-11-18T10:59:21.935Z,10.09
2022-11-18T11:00:19.192Z,10.05
2022-11-18T11:01:19.608Z,9.99
2022-11-18T11:02:22.457Z,10.02
2022-11-18T11:03:19.196Z,9.99
2022-11-18T11:04:20.159Z,10.09
2022-11-18T11:05:24.802Z,10.09
2022-11-18T11:06:19.183Z,10.12
2022-11-18T11:07:19.379Z,10.09
2022-11-18T11:08:40.824Z,10.06
2022-11-18T11:09:19.204Z,10.15
2022-11-18T11:10:22.325Z,10.03
2022-11-18T11:11:19.190Z,10.15
2022-11-18T11:12:19.201Z,10.05
2022-11-18T11:13:19.227Z,10.1
2022-11-18T11:14:20.909Z,10.07
2022-11-18T11:15:19.212Z,9.99
2022-11-18T11:16:26.376Z,10.12
2022-11-18T11:17:19.437Z,10.07
2022-11-18T11:18:19.243Z,9.94
2022-11-18T11:19:19.201Z,10.12
2022-11-18T11:20:19.448Z,9.99
2022-11-18T11:21:22.289Z,10.09
2022-11-18T11:22:19.182Z,10.09
2022-11-18T11:23:26.222Z,10.15
2022-11-18T11:24:19.972Z,10.12
2022-11-18T11:25:19.569Z,10.28
2022-11-18T11:28:28.689Z,10.28
2022-11-18T11:29:28.681Z,10.3
2022-11-18T11:30:28.639Z,10.3
2022-11-18T11:31:28.777Z,10.23
2022-11-18T11:32:28.636Z,10.21
2022-11-18T11:33:31.851Z,10.27
2022-11-18T11:34:28.640Z,10.24
2022-11-18T11:35:28.702Z,10.34
2022-11-18T11:36:28.686Z,10.3
2022-11-18T11:37:28.650Z,10.31
2022-11-18T11:38:28.706Z,10.39
2022-11-18T11:39:28.643Z,10.38
2022-11-18T11:40:28.719Z,10.39
2022-11-18T11:41:28.666Z,10.34
2022-11-18T11:42:28.677Z,10.39
2022-11-18T11:43:28.694Z,10.38
2022-11-18T11:44:31.465Z,10.39
2022-11-18T11:45:28.692Z,10.39
2022-11-18T11:46:31.454Z,10.38
2022-11-18T11:47:28.688Z,10.41
2022-11-18T11:48:28.661Z,10.46
2022-11-18T11:49:31.992Z,10.45
2022-11-18T11:50:28.693Z,10.39
2022-11-18T11:51:28.681Z,10.39
2022-11-18T11:52:28.702Z,10.43
2022-11-18T11:53:28.679Z,10.48
2022-11-18T11:54:28.697Z,10.46
2022-11-18T11:55:28.703Z,10.55
2022-11-18T11:56:28.691Z,10.41
2022-11-18T11:57:28.692Z,10.41
2022-11-18T11:58:28.682Z,10.46
2022-11-18T11:59:28.684Z,10.34
2022-11-18T12:00:29.780Z,10.38
2022-11-18T12:01:28.778Z,10.33
2022-11-18T12:02:28.895Z,10.43
2022-11-18T12:03:28.714Z,10.39
2022-11-18T12:04:28.737Z,10.42
2022-11-18T12:05:31.725Z,10.46
2022-11-18T12:06:28.702Z,10.46
2022-11-18T12:07:28.986Z,10.51
2022-11-18T12:08:28.685Z,10.42
2022-11-18T12:09:28.682Z,10.55
2022-11-18T12:10:28.706Z,10.45
2022-11-18T12:11:28.708Z,10.42
2022-11-18T12:12:28.802Z,10.38
2022-11-18T12:13:28.711Z,10.49
2022-11-18T12:14:28.727Z,10.53
2022-11-18T12:15:28.698Z,10.55
2022-11-18T12:16:28.736Z,10.43
2022-11-18T12:17:28.702Z,10.42
2022-11-18T12:18:28.705Z,10.53
2022-11-18T12:19:28.734Z,10.49
2022-11-18T12:20:28.711Z,10.55
2022-11-18T12:21:35.120Z,10.53
2022-11-18T12:22:28.713Z,10.45
2022-11-18T12:23:28.716Z,10.59
2022-11-18T12:24:28.708Z,10.49
2022-11-18T12:25:28.804Z,10.59
2022-11-18T12:26:28.711Z,10.65
2022-11-18T12:27:31.776Z,10.58
2022-11-18T12:28:28.616Z,10.55
2022-11-18T12:29:28.757Z,10.65
2022-11-18T12:30:28.718Z,10.67
2022-11-18T12:31:28.750Z,10.79
2022-11-18T12:32:29.843Z,10.71
2022-11-18T12:33:28.735Z,10.55
2022-11-18T12:34:28.755Z,10.46
2022-11-18T12:35:28.775Z,10.62
2022-11-18T12:36:28.741Z,10.64
2022-11-18T12:37:28.838Z,10.58
2022-11-18T12:38:35.955Z,10.46
2022-11-18T12:39:28.613Z,10.69
2022-11-18T12:40:28.752Z,10.87
2022-11-18T12:41:28.758Z,10.72
2022-11-18T12:42:28.759Z,10.58
2022-11-18T12:43:31.854Z,10.59
2022-11-18T12:44:28.752Z,10.61
2022-11-18T12:45:28.760Z,10.59
2022-11-18T12:46:28.787Z,10.53
2022-11-18T12:47:28.749Z,10.57
2022-11-18T12:48:32.143Z,10.49
2022-11-18T12:49:28.790Z,10.45
2022-11-18T12:50:28.755Z,10.43
2022-11-18T12:51:28.836Z,10.39
2022-11-18T12:52:28.773Z,10.46
2022-11-18T12:53:28.631Z,10.43
2022-11-18T12:54:31.543Z,10.41
2022-11-18T12:55:28.762Z,10.41
2022-11-18T12:56:28.793Z,10.48
2022-11-18T12:57:28.794Z,10.59
2022-11-18T12:58:28.783Z,10.51
2022-11-18T12:59:28.849Z,10.53
2022-11-18T13:00:28.896Z,10.49
2022-11-18T13:01:29.027Z,10.49
2022-11-18T13:02:28.779Z,10.48
2022-11-18T13:03:28.824Z,10.53
2022-11-18T13:04:28.629Z,10.55
2022-11-18T13:05:31.933Z,10.49
2022-11-18T13:06:29.428Z,10.41
2022-11-18T13:07:29.047Z,10.57
2022-11-18T13:08:28.801Z,10.46
2022-11-18T13:09:28.894Z,10.55
2022-11-18T13:10:28.786Z,10.61
2022-11-18T13:11:29.121Z,10.61
2022-11-18T13:12:28.799Z,10.59
2022-11-18T13:13:28.883Z,10.64
2022-11-18T13:14:28.971Z,10.51
2022-11-18T13:15:28.842Z,10.49
2022-11-18T13:16:36.950Z,10.57
2022-11-18T13:17:28.808Z,10.49