createdAt,value
2018-08-31T00:00:58.814Z,0
2018-08-31T00:01:59.319Z,0
2018-08-31T00:02:59.033Z,0
2018-08-31T00:03:58.757Z,0
2018-08-31T00:04:59.279Z,0
2018-08-31T00:05:59.002Z,0
2018-08-31T00:06:58.990Z,0
2018-08-31T00:07:58.444Z,0
2018-08-31T00:08:58.709Z,0
2018-08-31T00:09:58.406Z,0
2018-08-31T00:10:58.679Z,0
2018-08-31T00:11:58.657Z,0
2018-08-31T00:12:59.218Z,0
2018-08-31T00:13:58.632Z,0
2018-08-31T00:14:58.882Z,0
2018-08-31T00:15:58.594Z,0
2018-08-31T00:16:58.580Z,0
2018-08-31T00:17:58.040Z,0
2018-08-31T00:18:58.554Z,0
2018-08-31T00:19:58.546Z,0
2018-08-31T00:20:58.541Z,0
2018-08-31T00:21:58.781Z,0
2018-08-31T00:22:58.845Z,0
2018-08-31T00:23:58.232Z,0
2018-08-31T00:24:58.490Z,0
2018-08-31T00:25:58.462Z,0
2018-08-31T00:26:58.969Z,0
2018-08-31T00:27:58.958Z,0
2018-08-31T00:28:58.679Z,0
2018-08-31T00:29:58.933Z,0
2018-08-31T00:30:58.126Z,0
2018-08-31T00:31:58.115Z,0
2018-08-31T00:32:58.358Z,0
2018-08-31T00:33:58.350Z,0
2018-08-31T00:34:58.334Z,0
2018-08-31T00:35:58.318Z,0
2018-08-31T00:36:58.302Z,0
2018-08-31T00:37:58.034Z,0
2018-08-31T00:38:58.539Z,0
2018-08-31T00:39:58.523Z,0
2018-08-31T00:40:57.990Z,0
2018-08-31T00:41:58.261Z,0
2018-08-31T00:42:58.221Z,0
2018-08-31T00:43:57.944Z,0
2018-08-31T00:44:58.202Z,0
2018-08-31T00:45:57.929Z,0
2018-08-31T00:46:58.161Z,0
2018-08-31T00:47:58.682Z,0
2018-08-31T00:48:58.405Z,0
2018-08-31T00:49:57.855Z,0
2018-08-31T00:50:58.113Z,0
2018-08-31T00:51:57.833Z,0
2018-08-31T00:52:58.609Z,0
2018-08-31T00:53:58.077Z,0
2018-08-31T00:54:58.052Z,0
2018-08-31T00:55:58.561Z,0
2018-08-31T00:56:58.288Z,0
2018-08-31T00:57:58.076Z,0
2018-08-31T00:58:57.995Z,0
2018-08-31T00:59:58.521Z,0
2018-08-31T01:00:57.705Z,0
2018-08-31T01:01:57.709Z,0
2018-08-31T01:02:57.680Z,0
2018-08-31T01:03:58.203Z,0
2018-08-31T01:04:58.175Z,0
2018-08-31T01:05:58.360Z,0
2018-08-31T01:06:58.423Z,0
2018-08-31T01:07:57.873Z,0
2018-08-31T01:08:57.622Z,0
2018-08-31T01:09:58.109Z,0
2018-08-31T01:10:58.100Z,0
2018-08-31T01:11:58.347Z,0
2018-08-31T01:12:58.065Z,0
2018-08-31T01:13:58.060Z,0
2018-08-31T01:14:57.765Z,0
2018-08-31T01:15:57.502Z,0
2018-08-31T01:16:58.012Z,0
2018-08-31T01:17:57.477Z,0
2018-08-31T01:18:58.254Z,0
2018-08-31T01:19:57.710Z,0
2018-08-31T01:20:57.696Z,0
2018-08-31T01:21:57.675Z,0
2018-08-31T01:22:57.665Z,0
2018-08-31T01:23:57.644Z,0
2018-08-31T01:24:57.913Z,0
2018-08-31T01:25:58.142Z,0
2018-08-31T01:26:57.879Z,0
2018-08-31T01:27:57.593Z,0
2018-08-31T01:28:57.839Z,0
2018-08-31T01:29:57.037Z,0
2018-08-31T01:30:57.810Z,0
2018-08-31T01:31:57.534Z,0
2018-08-31T01:32:57.787Z,0
2018-08-31T01:33:57.508Z,0
2018-08-31T01:34:58.009Z,0
2018-08-31T01:35:57.741Z,0
2018-08-31T01:36:57.473Z,0
2018-08-31T01:37:57.481Z,0
2018-08-31T01:38:57.435Z,0
2018-08-31T01:39:57.688Z,0
2018-08-31T01:40:57.674Z,0
2018-08-31T01:41:57.659Z,0
2018-08-31T01:42:57.432Z,0
2018-08-31T01:43:57.356Z,0
2018-08-31T01:44:57.662Z,0
2018-08-31T01:45:57.859Z,0
2018-08-31T01:46:57.329Z,0
2018-08-31T01:47:57.575Z,0
2018-08-31T01:48:57.558Z,0
2018-08-31T01:49:57.284Z,0
2018-08-31T01:50:56.737Z,0
2018-08-31T01:51:56.989Z,0
2018-08-31T01:52:57.364Z,0
2018-08-31T01:53:57.482Z,0
2018-08-31T01:54:57.519Z,0
2018-08-31T01:55:57.190Z,0
2018-08-31T01:56:57.437Z,0
2018-08-31T01:57:57.424Z,0
2018-08-31T01:58:57.423Z,0
2018-08-31T01:59:57.661Z,0
2018-08-31T02:00:57.376Z,0
2018-08-31T02:01:57.109Z,0
2018-08-31T02:02:57.090Z,0
2018-08-31T02:03:57.070Z,0
2018-08-31T02:04:57.589Z,0
2018-08-31T02:05:56.781Z,0
2018-08-31T02:06:57.028Z,0
2018-08-31T02:07:57.031Z,0
2018-08-31T02:08:57.271Z,0
2018-08-31T02:09:56.986Z,0
2018-08-31T02:10:56.708Z,0
2018-08-31T02:11:56.692Z,0
2018-08-31T02:12:56.888Z,0
2018-08-31T02:13:56.921Z,0
2018-08-31T02:14:57.182Z,0
2018-08-31T02:15:56.895Z,0
2018-08-31T02:16:56.885Z,0
2018-08-31T02:17:57.406Z,0
2018-08-31T02:18:56.594Z,0
2018-08-31T02:19:56.584Z,0
2018-08-31T02:20:57.355Z,0
2018-08-31T02:21:57.345Z,0
2018-08-31T02:22:56.797Z,0
2018-08-31T02:23:57.053Z,0
2018-08-31T02:24:57.035Z,0
2018-08-31T02:25:57.017Z,0
2018-08-31T02:26:57.013Z,0
2018-08-31T02:27:56.734Z,0
2018-08-31T02:28:56.985Z,0
2018-08-31T02:29:56.443Z,0
2018-08-31T02:30:56.692Z,0
2018-08-31T02:31:56.683Z,0
2018-08-31T02:32:57.203Z,0
2018-08-31T02:33:57.169Z,0
2018-08-31T02:34:56.631Z,0
2018-08-31T02:35:56.612Z,0
2018-08-31T02:36:57.127Z,0
2018-08-31T02:37:56.323Z,0
2018-08-31T02:38:57.090Z,0
2018-08-31T02:39:57.076Z,0
2018-08-31T02:40:56.798Z,0
2018-08-31T02:41:57.052Z,0
2018-08-31T02:42:56.516Z,0
2018-08-31T02:43:56.491Z,0
2018-08-31T02:44:57.014Z,0
2018-08-31T02:45:56.729Z,0
2018-08-31T02:46:57.024Z,0
2018-08-31T02:47:56.176Z,0
2018-08-31T02:48:56.420Z,0
2018-08-31T02:49:56.943Z,0
2018-08-31T02:50:56.650Z,0
2018-08-31T02:51:56.367Z,0
2018-08-31T02:52:56.369Z,0
2018-08-31T02:53:56.078Z,0
2018-08-31T02:54:56.850Z,0
2018-08-31T02:55:56.598Z,0
2018-08-31T02:56:56.603Z,0
2018-08-31T02:57:56.550Z,0
2018-08-31T02:58:56.274Z,0
2018-08-31T02:59:56.033Z,0
2018-08-31T03:00:56.241Z,0
2018-08-31T03:01:56.489Z,0
2018-08-31T03:02:56.215Z,0
2018-08-31T03:03:56.201Z,0
2018-08-31T03:04:56.456Z,0
2018-08-31T03:05:55.904Z,0
2018-08-31T03:06:56.357Z,0
2018-08-31T03:07:56.162Z,0
2018-08-31T03:08:55.855Z,0
2018-08-31T03:09:56.107Z,0
2018-08-31T03:10:56.357Z,0
2018-08-31T03:11:56.339Z,0
2018-08-31T03:12:56.315Z,0
2018-08-31T03:13:56.308Z,0
2018-08-31T03:14:56.298Z,0
2018-08-31T03:15:56.567Z,0
2018-08-31T03:16:56.532Z,0
2018-08-31T03:17:56.515Z,0
2018-08-31T03:18:55.965Z,0
2018-08-31T03:19:56.256Z,0
2018-08-31T03:20:56.481Z,0
2018-08-31T03:21:55.926Z,0
2018-08-31T03:22:55.913Z,0
2018-08-31T03:23:55.889Z,0
2018-08-31T03:24:56.422Z,0
2018-08-31T03:25:55.855Z,0
2018-08-31T03:26:55.576Z,0
2018-08-31T03:27:55.824Z,0
2018-08-31T03:28:56.335Z,0
2018-08-31T03:29:56.090Z,0
2018-08-31T03:30:55.516Z,0
2018-08-31T03:31:56.305Z,0
2018-08-31T03:32:55.743Z,0
2018-08-31T03:33:55.730Z,0
2018-08-31T03:34:55.983Z,0
2018-08-31T03:35:55.701Z,0
2018-08-31T03:36:56.197Z,0
2018-08-31T03:37:55.940Z,0
2018-08-31T03:38:55.921Z,0
2018-08-31T03:39:55.913Z,0
2018-08-31T03:40:55.617Z,0
2018-08-31T03:41:55.603Z,0
2018-08-31T03:42:55.591Z,0
2018-08-31T03:43:56.101Z,0
2018-08-31T03:44:55.555Z,0
2018-08-31T03:45:55.546Z,0
2018-08-31T03:46:55.529Z,0
2018-08-31T03:47:55.244Z,0
2018-08-31T03:48:55.764Z,0
2018-08-31T03:49:55.740Z,0
2018-08-31T03:50:55.989Z,0
2018-08-31T03:51:55.179Z,0
2018-08-31T03:52:55.455Z,0
2018-08-31T03:53:55.679Z,0
2018-08-31T03:54:55.671Z,0
2018-08-31T03:55:55.664Z,0
2018-08-31T03:56:55.901Z,0
2018-08-31T03:57:55.098Z,0
2018-08-31T03:58:55.882Z,0
2018-08-31T03:59:55.579Z,0
2018-08-31T04:00:55.300Z,0
2018-08-31T04:01:55.823Z,0
2018-08-31T04:02:55.552Z,0
2018-08-31T04:03:55.537Z,0
2018-08-31T04:04:55.520Z,0
2018-08-31T04:05:55.509Z,0
2018-08-31T04:06:55.222Z,0
2018-08-31T04:07:55.197Z,0
2018-08-31T04:08:54.921Z,0
2018-08-31T04:09:55.433Z,0
2018-08-31T04:10:55.415Z,0
2018-08-31T04:11:55.680Z,0
2018-08-31T04:12:55.118Z,0
2018-08-31T04:13:55.644Z,0
2018-08-31T04:14:55.820Z,0
2018-08-31T04:15:55.336Z,0
2018-08-31T04:16:55.605Z,0
2018-08-31T04:17:55.303Z,0
2018-08-31T04:18:55.552Z,0
2018-08-31T04:19:55.266Z,0
2018-08-31T04:20:54.730Z,0
2018-08-31T04:21:55.251Z,0
2018-08-31T04:22:55.269Z,0
2018-08-31T04:23:54.947Z,0
2018-08-31T04:24:55.468Z,0
2018-08-31T04:25:54.917Z,0
2018-08-31T04:26:55.165Z,0
2018-08-31T04:27:54.622Z,0
2018-08-31T04:28:55.130Z,0
2018-08-31T04:29:55.128Z,0
2018-08-31T04:30:54.831Z,0
2018-08-31T04:31:54.555Z,0
2018-08-31T04:32:55.075Z,0
2018-08-31T04:33:55.384Z,0
2018-08-31T04:34:55.035Z,0
2018-08-31T04:35:55.026Z,0
2018-08-31T04:36:54.475Z,0
2018-08-31T04:37:54.727Z,0
2018-08-31T04:38:54.455Z,0
2018-08-31T04:39:54.957Z,0
2018-08-31T04:40:54.954Z,0
2018-08-31T04:41:55.182Z,0
2018-08-31T04:42:55.842Z,0
2018-08-31T04:43:54.373Z,0
2018-08-31T04:44:54.628Z,0
2018-08-31T04:45:54.864Z,0
2018-08-31T04:46:54.849Z,5
2018-08-31T04:47:54.828Z,5
2018-08-31T04:48:54.556Z,5
2018-08-31T04:49:54.833Z,5
2018-08-31T04:50:54.796Z,5
2018-08-31T04:51:54.509Z,5
2018-08-31T04:52:54.232Z,5
2018-08-31T04:53:53.957Z,5
2018-08-31T04:54:54.737Z,5
2018-08-31T04:55:54.447Z,5
2018-08-31T04:56:54.704Z,5
2018-08-31T04:57:54.424Z,10
2018-08-31T04:58:55.323Z,10
2018-08-31T04:59:54.400Z,10
2018-08-31T05:00:54.634Z,10
2018-08-31T05:01:54.624Z,10
2018-08-31T05:02:54.904Z,10
2018-08-31T05:03:54.849Z,10
2018-08-31T05:04:54.032Z,10
2018-08-31T05:05:54.277Z,15
2018-08-31T05:06:54.994Z,15
2018-08-31T05:07:54.249Z,15
2018-08-31T05:08:54.500Z,15
2018-08-31T05:09:53.964Z,15
2018-08-31T05:10:53.941Z,15
2018-08-31T05:11:54.196Z,20
2018-08-31T05:12:53.650Z,20
2018-08-31T05:13:54.221Z,20
2018-08-31T05:14:54.441Z,20
2018-08-31T05:15:54.460Z,20
2018-08-31T05:16:54.380Z,20
2018-08-31T05:17:54.087Z,20
2018-08-31T05:18:54.351Z,25
2018-08-31T05:19:54.358Z,25
2018-08-31T05:20:54.313Z,25
2018-08-31T05:21:54.563Z,25
2018-08-31T05:22:54.210Z,25
2018-08-31T05:23:53.993Z,25
2018-08-31T05:24:54.513Z,25
2018-08-31T05:25:53.969Z,25
2018-08-31T05:26:53.962Z,30
2018-08-31T05:27:53.958Z,30
2018-08-31T05:28:54.466Z,30
2018-08-31T05:29:54.180Z,30
2018-08-31T05:30:54.183Z,30
2018-08-31T05:31:53.618Z,30
2018-08-31T05:32:53.871Z,35
2018-08-31T05:33:54.123Z,35
2018-08-31T05:34:53.656Z,35
2018-08-31T05:35:53.553Z,35
2018-08-31T05:36:54.072Z,35
2018-08-31T05:37:54.057Z,40
2018-08-31T05:38:54.035Z,40
2018-08-31T05:39:53.754Z,40
2018-08-31T05:40:53.751Z,40
2018-08-31T05:41:53.201Z,40
2018-08-31T05:42:53.444Z,40
2018-08-31T05:43:53.963Z,40
2018-08-31T05:44:53.950Z,40
2018-08-31T05:45:53.936Z,45
2018-08-31T05:46:53.648Z,45
2018-08-31T05:47:53.933Z,45
2018-08-31T05:48:53.877Z,45
2018-08-31T05:49:54.132Z,45
2018-08-31T05:50:53.591Z,45
2018-08-31T05:51:53.578Z,45
2018-08-31T05:52:54.087Z,50
2018-08-31T05:53:53.812Z,50
2018-08-31T05:54:54.051Z,50
2018-08-31T05:55:53.514Z,50
2018-08-31T05:56:53.230Z,50
2018-08-31T05:57:54.007Z,50
2018-08-31T05:58:53.477Z,50
2018-08-31T05:59:53.986Z,50
2018-08-31T06:00:53.174Z,50
2018-08-31T06:01:53.696Z,50
2018-08-31T06:02:53.404Z,50
2018-08-31T06:03:53.128Z,55
2018-08-31T06:04:53.644Z,55
2018-08-31T06:05:53.898Z,55
2018-08-31T06:06:53.609Z,55
2018-08-31T06:07:53.607Z,55
2018-08-31T06:08:53.363Z,55
2018-08-31T06:09:53.301Z,55
2018-08-31T06:10:53.543Z,65
2018-08-31T06:11:53.670Z,60
2018-08-31T06:12:53.848Z,60
2018-08-31T06:13:53.506Z,60
2018-08-31T06:14:53.497Z,65
2018-08-31T06:15:52.951Z,65
2018-08-31T06:16:53.206Z,65
2018-08-31T06:17:53.711Z,65
2018-08-31T06:18:52.898Z,70
2018-08-31T06:19:53.158Z,70
2018-08-31T06:20:53.205Z,70
2018-08-31T06:21:53.117Z,70
2018-08-31T06:22:53.380Z,75
2018-08-31T06:23:52.559Z,75
2018-08-31T06:24:52.548Z,75
2018-08-31T06:25:52.797Z,70
2018-08-31T06:26:53.317Z,70
2018-08-31T06:27:53.295Z,70
2018-08-31T06:28:52.487Z,65
2018-08-31T06:29:53.527Z,60
2018-08-31T06:30:53.253Z,55
2018-08-31T06:31:53.240Z,50
2018-08-31T06:32:53.470Z,50
2018-08-31T06:33:53.708Z,50
2018-08-31T06:34:52.675Z,50
2018-08-31T06:35:52.952Z,50
2018-08-31T06:36:52.908Z,55
2018-08-31T06:37:53.146Z,55
2018-08-31T06:38:52.608Z,60
2018-08-31T06:39:53.123Z,60
2018-08-31T06:40:53.204Z,65
2018-08-31T06:41:53.103Z,65
2018-08-31T06:42:52.814Z,70
2018-08-31T06:43:52.800Z,75
2018-08-31T06:44:52.530Z,80
2018-08-31T06:45:53.034Z,85
2018-08-31T06:46:53.292Z,90
2018-08-31T06:47:53.282Z,90
2018-08-31T06:48:53.008Z,90
2018-08-31T06:49:52.979Z,90
2018-08-31T06:50:52.701Z,90
2018-08-31T06:51:52.682Z,90
2018-08-31T06:52:53.199Z,90
2018-08-31T06:53:52.917Z,90
2018-08-31T06:54:52.908Z,90
2018-08-31T06:55:52.887Z,90
2018-08-31T06:56:52.880Z,85
2018-08-31T06:57:52.864Z,85
2018-08-31T06:58:53.115Z,85
2018-08-31T06:59:52.572Z,85
2018-08-31T07:00:52.557Z,80
2018-08-31T07:01:52.552Z,75
2018-08-31T07:02:52.528Z,70
2018-08-31T07:03:53.180Z,65
2018-08-31T07:04:52.236Z,60
2018-08-31T07:05:52.747Z,55
2018-08-31T07:06:52.671Z,55
2018-08-31T07:07:52.786Z,55
2018-08-31T07:08:52.726Z,55
2018-08-31T07:09:52.446Z,60
2018-08-31T07:10:52.696Z,60
2018-08-31T07:11:52.400Z,60
2018-08-31T07:12:52.394Z,65
2018-08-31T07:13:52.646Z,65
2018-08-31T07:14:52.898Z,65
2018-08-31T07:15:52.343Z,70
2018-08-31T07:16:52.596Z,70
2018-08-31T07:17:52.371Z,75
2018-08-31T07:18:52.324Z,75
2018-08-31T07:19:52.508Z,75
2018-08-31T07:20:52.552Z,80
2018-08-31T07:21:52.533Z,80
2018-08-31T07:22:52.513Z,80
2018-08-31T07:23:52.769Z,80
2018-08-31T07:24:52.509Z,85
2018-08-31T07:25:52.218Z,85
2018-08-31T07:26:52.544Z,90
2018-08-31T07:27:52.185Z,90
2018-08-31T07:28:52.162Z,95
2018-08-31T07:29:52.177Z,95
2018-08-31T07:30:52.415Z,100
2018-08-31T07:31:51.878Z,100
2018-08-31T07:32:52.384Z,100
2018-08-31T07:33:51.579Z,100
2018-08-31T07:34:52.095Z,100
2018-08-31T07:35:53.049Z,100
2018-08-31T07:36:51.807Z,105
2018-08-31T07:37:51.529Z,105
2018-08-31T07:38:52.563Z,105
2018-08-31T07:39:52.026Z,105
2018-08-31T07:40:52.277Z,110
2018-08-31T07:41:52.267Z,110
2018-08-31T07:42:51.453Z,110
2018-08-31T07:43:52.277Z,110
2018-08-31T07:44:52.484Z,115
2018-08-31T07:45:52.218Z,120
2018-08-31T07:46:52.459Z,115
2018-08-31T07:47:52.543Z,120
2018-08-31T07:48:51.640Z,120
2018-08-31T07:49:51.901Z,120
2018-08-31T07:50:51.888Z,125
2018-08-31T07:51:51.604Z,130
2018-08-31T07:52:52.386Z,140
2018-08-31T07:53:52.084Z,140
2018-08-31T07:54:52.362Z,145
2018-08-31T07:55:52.340Z,150
2018-08-31T07:56:51.538Z,150
2018-08-31T07:57:52.058Z,155
2018-08-31T07:58:51.519Z,160
2018-08-31T07:59:52.032Z,165
2018-08-31T08:00:52.018Z,165
2018-08-31T08:01:52.277Z,165
2018-08-31T08:02:51.992Z,170
2018-08-31T08:03:51.976Z,170
2018-08-31T08:04:51.700Z,175
2018-08-31T08:05:52.325Z,175
2018-08-31T08:06:51.943Z,180
2018-08-31T08:07:51.940Z,180
2018-08-31T08:08:51.655Z,180
2018-08-31T08:09:51.912Z,185
2018-08-31T08:10:51.638Z,185
2018-08-31T08:11:52.140Z,185
2018-08-31T08:12:52.141Z,195
2018-08-31T08:13:51.596Z,195
2018-08-31T08:14:51.544Z,190
2018-08-31T08:15:51.579Z,195
2018-08-31T08:16:51.299Z,195
2018-08-31T08:17:51.812Z,200
2018-08-31T08:18:51.539Z,205
2018-08-31T08:19:52.043Z,205
2018-08-31T08:20:51.243Z,205
2018-08-31T08:21:52.018Z,205
2018-08-31T08:22:51.745Z,205
2018-08-31T08:23:52.002Z,210
2018-08-31T08:24:51.470Z,210
2018-08-31T08:25:51.451Z,210
2018-08-31T08:26:51.439Z,210
2018-08-31T08:27:51.691Z,210
2018-08-31T08:28:50.892Z,210
2018-08-31T08:29:51.453Z,215
2018-08-31T08:30:51.398Z,215
2018-08-31T08:31:51.931Z,220
2018-08-31T08:32:51.109Z,225
2018-08-31T08:33:51.115Z,230
2018-08-31T08:34:51.342Z,230
2018-08-31T08:35:51.669Z,235
2018-08-31T08:36:51.867Z,235
2018-08-31T08:37:51.841Z,240
2018-08-31T08:38:51.824Z,245
2018-08-31T08:39:51.818Z,245
2018-08-31T08:40:51.544Z,245
2018-08-31T08:41:51.837Z,250
2018-08-31T08:42:51.254Z,250
2018-08-31T08:43:51.242Z,255
2018-08-31T08:44:50.971Z,260
2018-08-31T08:45:51.226Z,255
2018-08-31T08:46:51.469Z,260
2018-08-31T08:47:51.721Z,260
2018-08-31T08:48:50.734Z,260
2018-08-31T08:49:51.438Z,260
2018-08-31T08:50:51.702Z,265
2018-08-31T08:51:51.155Z,270
2018-08-31T08:52:51.143Z,265
2018-08-31T08:53:51.140Z,265
2018-08-31T08:54:51.120Z,265
2018-08-31T08:55:51.391Z,265
2018-08-31T08:56:51.102Z,270
2018-08-31T08:57:51.623Z,270
2018-08-31T08:58:51.344Z,275
2018-08-31T08:59:50.811Z,275
2018-08-31T09:00:51.053Z,275
2018-08-31T09:01:50.790Z,275
2018-08-31T09:02:51.047Z,275
2018-08-31T09:03:51.024Z,280
2018-08-31T09:04:51.542Z,280
2018-08-31T09:05:51.597Z,285
2018-08-31T09:06:51.467Z,285
2018-08-31T09:07:50.981Z,285
2018-08-31T09:08:51.251Z,285
2018-08-31T09:09:50.967Z,285
2018-08-31T09:10:50.955Z,285
2018-08-31T09:11:51.741Z,290
2018-08-31T09:12:50.933Z,290
2018-08-31T09:13:51.193Z,290
2018-08-31T09:14:51.439Z,290
2018-08-31T09:15:51.434Z,290
2018-08-31T09:16:51.418Z,290
2018-08-31T09:17:51.169Z,290
2018-08-31T09:18:50.882Z,290
2018-08-31T09:19:50.614Z,295
2018-08-31T09:20:51.461Z,295
2018-08-31T09:21:51.116Z,295
2018-08-31T09:22:50.577Z,295
2018-08-31T09:23:51.096Z,300
2018-08-31T09:24:51.844Z,300
2018-08-31T09:25:51.360Z,305
2018-08-31T09:26:51.080Z,305
2018-08-31T09:27:50.794Z,300
2018-08-31T09:28:51.315Z,305
2018-08-31T09:29:51.040Z,310
2018-08-31T09:30:51.092Z,310
2018-08-31T09:31:51.020Z,305
2018-08-31T09:32:50.857Z,310
2018-08-31T09:33:50.744Z,320
2018-08-31T09:34:50.745Z,320
2018-08-31T09:35:51.259Z,315
2018-08-31T09:36:50.716Z,315
2018-08-31T09:37:50.976Z,325
2018-08-31T09:38:51.231Z,315
2018-08-31T09:39:50.739Z,315
2018-08-31T09:40:50.947Z,320
2018-08-31T09:41:50.669Z,325
2018-08-31T09:42:51.193Z,335
2018-08-31T09:43:50.427Z,325
2018-08-31T09:44:50.644Z,320
2018-08-31T09:45:51.165Z,315
2018-08-31T09:46:50.890Z,315
2018-08-31T09:47:50.620Z,320
2018-08-31T09:48:50.609Z,320
2018-08-31T09:49:51.327Z,335
2018-08-31T09:50:50.604Z,335
2018-08-31T09:51:50.843Z,340
2018-08-31T09:52:50.843Z,335
2018-08-31T09:53:50.321Z,330
2018-08-31T09:54:50.824Z,325
2018-08-31T09:55:50.817Z,330
2018-08-31T09:56:50.817Z,330
2018-08-31T09:57:50.531Z,320
2018-08-31T09:58:51.051Z,325
2018-08-31T09:59:51.050Z,320
2018-08-31T10:00:50.823Z,320
2018-08-31T10:01:50.778Z,320
2018-08-31T10:02:50.760Z,310
2018-08-31T10:03:50.218Z,350
2018-08-31T10:04:50.475Z,320
2018-08-31T10:05:50.993Z,330
2018-08-31T10:06:50.731Z,340
2018-08-31T10:07:50.459Z,355
2018-08-31T10:08:50.186Z,330
2018-08-31T10:09:50.434Z,335
2018-08-31T10:10:51.381Z,330
2018-08-31T10:11:50.413Z,330
2018-08-31T10:12:50.940Z,325
2018-08-31T10:13:50.407Z,320
2018-08-31T10:14:50.923Z,320
2018-08-31T10:15:50.919Z,325
2018-08-31T10:16:50.645Z,330
2018-08-31T10:17:50.105Z,340
2018-08-31T10:18:50.621Z,340
2018-08-31T10:19:50.619Z,325
2018-08-31T10:20:50.354Z,310
2018-08-31T10:21:50.336Z,275
2018-08-31T10:22:50.336Z,275
2018-08-31T10:23:50.593Z,275
2018-08-31T10:24:50.833Z,275
2018-08-31T10:25:50.571Z,280
2018-08-31T10:26:50.290Z,285
2018-08-31T10:27:50.281Z,315
2018-08-31T10:28:49.766Z,335
2018-08-31T10:29:50.803Z,340
2018-08-31T10:30:50.792Z,335
2018-08-31T10:31:50.262Z,340
2018-08-31T10:32:49.993Z,340
2018-08-31T10:33:50.767Z,345
2018-08-31T10:34:50.228Z,355
2018-08-31T10:35:50.223Z,350
2018-08-31T10:36:50.489Z,325
2018-08-31T10:37:50.207Z,315
2018-08-31T10:38:50.457Z,290
2018-08-31T10:39:50.196Z,260
2018-08-31T10:40:50.197Z,250
2018-08-31T10:41:50.445Z,260
2018-08-31T10:42:50.703Z,280
2018-08-31T10:43:50.167Z,305
2018-08-31T10:44:50.690Z,340
2018-08-31T10:45:50.677Z,365
2018-08-31T10:46:50.411Z,420
2018-08-31T10:47:50.147Z,440
2018-08-31T10:48:50.144Z,430
2018-08-31T10:49:50.386Z,430
2018-08-31T10:50:50.637Z,480
2018-08-31T10:51:50.100Z,425
2018-08-31T10:52:50.363Z,430
2018-08-31T10:53:50.615Z,360
2018-08-31T10:54:49.808Z,350
2018-08-31T10:55:50.079Z,365
2018-08-31T10:56:50.066Z,385
2018-08-31T10:57:50.586Z,395
2018-08-31T10:58:50.060Z,410
2018-08-31T10:59:50.043Z,425
2018-08-31T11:00:50.033Z,470
2018-08-31T11:01:50.553Z,415
2018-08-31T11:02:50.030Z,420
2018-08-31T11:03:50.575Z,405
2018-08-31T11:04:50.280Z,305
2018-08-31T11:05:50.530Z,250
2018-08-31T11:06:50.205Z,210
2018-08-31T11:07:50.253Z,165
2018-08-31T11:08:50.242Z,135
2018-08-31T11:09:49.975Z,125
2018-08-31T11:10:50.230Z,120
2018-08-31T11:11:50.516Z,125
2018-08-31T11:12:50.540Z,125
2018-08-31T11:13:49.683Z,135
2018-08-31T11:14:50.200Z,145
2018-08-31T11:15:50.463Z,160
2018-08-31T11:16:50.189Z,165
2018-08-31T11:17:50.178Z,180
2018-08-31T11:18:50.420Z,190
2018-08-31T11:19:50.164Z,200
2018-08-31T11:20:50.158Z,210
2018-08-31T11:21:50.158Z,215
2018-08-31T11:22:50.412Z,225
2018-08-31T11:23:50.396Z,230
2018-08-31T11:24:49.865Z,240
2018-08-31T11:25:50.117Z,250
2018-08-31T11:26:49.852Z,260
2018-08-31T11:27:50.478Z,270
2018-08-31T11:28:49.300Z,280
2018-08-31T11:29:49.823Z,290
2018-08-31T11:30:49.547Z,305
2018-08-31T11:31:49.802Z,325
2018-08-31T11:32:50.084Z,375
2018-08-31T11:33:49.794Z,765
2018-08-31T11:34:50.041Z,800
2018-08-31T11:35:49.766Z,805
2018-08-31T11:36:49.831Z,795
2018-08-31T11:37:50.284Z,785
2018-08-31T11:38:49.774Z,760
2018-08-31T11:39:50.055Z,735
2018-08-31T11:40:50.265Z,695
2018-08-31T11:41:49.994Z,665
2018-08-31T11:42:49.722Z,375
2018-08-31T11:43:49.981Z,320
2018-08-31T11:44:49.980Z,330
2018-08-31T11:45:49.719Z,360
2018-08-31T11:46:49.705Z,365
2018-08-31T11:47:49.697Z,595
2018-08-31T11:48:49.748Z,590
2018-08-31T11:49:49.686Z,555
2018-08-31T11:50:49.949Z,340
2018-08-31T11:51:49.469Z,360
2018-08-31T11:52:49.696Z,480
2018-08-31T11:53:49.929Z,380
2018-08-31T11:54:50.176Z,475
2018-08-31T11:55:49.926Z,360
2018-08-31T11:56:49.932Z,350
2018-08-31T11:57:49.637Z,345
2018-08-31T11:58:49.641Z,355
2018-08-31T11:59:49.879Z,360
2018-08-31T12:00:50.075Z,370
2018-08-31T12:01:50.230Z,380
2018-08-31T12:02:49.612Z,395
2018-08-31T12:03:50.135Z,405
2018-08-31T12:04:49.064Z,440
2018-08-31T12:05:50.114Z,655
2018-08-31T12:06:49.585Z,680
2018-08-31T12:07:50.133Z,670
2018-08-31T12:08:49.575Z,665
2018-08-31T12:09:49.853Z,665
2018-08-31T12:10:49.845Z,655
2018-08-31T12:11:49.819Z,610
2018-08-31T12:12:49.332Z,595
2018-08-31T12:13:49.806Z,700
2018-08-31T12:14:49.801Z,700
2018-08-31T12:15:49.532Z,685
2018-08-31T12:16:49.836Z,660
2018-08-31T12:17:49.792Z,660
2018-08-31T12:18:49.253Z,670
2018-08-31T12:19:50.048Z,665
2018-08-31T12:20:49.538Z,665
2018-08-31T12:21:49.765Z,655
2018-08-31T12:22:49.770Z,660
2018-08-31T12:23:49.826Z,665
2018-08-31T12:24:49.812Z,645
2018-08-31T12:25:49.798Z,620
2018-08-31T12:26:49.487Z,605
2018-08-31T12:27:49.478Z,585
2018-08-31T12:28:49.206Z,545
2018-08-31T12:29:49.473Z,520
2018-08-31T12:30:49.730Z,495
2018-08-31T12:31:49.989Z,420
2018-08-31T12:32:49.988Z,390
2018-08-31T12:33:49.511Z,420
2018-08-31T12:34:49.199Z,460
2018-08-31T12:35:49.726Z,480
2018-08-31T12:36:49.442Z,480
2018-08-31T12:37:49.236Z,495
2018-08-31T12:38:50.054Z,495
2018-08-31T12:39:49.421Z,490
2018-08-31T12:40:49.416Z,510
2018-08-31T12:41:49.433Z,520
2018-08-31T12:42:49.679Z,525
2018-08-31T12:43:49.577Z,530
2018-08-31T12:44:49.149Z,540
2018-08-31T12:45:49.772Z,545
2018-08-31T12:46:49.660Z,555
2018-08-31T12:47:49.659Z,555
2018-08-31T12:48:49.665Z,550
2018-08-31T12:49:49.653Z,550
2018-08-31T12:50:49.653Z,555
2018-08-31T12:51:49.446Z,560
2018-08-31T12:52:49.439Z,565
2018-08-31T12:53:49.856Z,575
2018-08-31T12:54:49.094Z,585
2018-08-31T12:55:49.085Z,600
2018-08-31T12:56:49.076Z,600
2018-08-31T12:57:49.077Z,600
2018-08-31T12:58:49.065Z,605
2018-08-31T12:59:49.332Z,610
2018-08-31T13:00:49.606Z,610
2018-08-31T13:01:49.590Z,615
2018-08-31T13:02:49.574Z,615
2018-08-31T13:03:49.325Z,620
2018-08-31T13:04:49.306Z,615
2018-08-31T13:05:49.565Z,600
2018-08-31T13:06:49.945Z,615
2018-08-31T13:07:49.556Z,610
2018-08-31T13:08:49.823Z,615
2018-08-31T13:09:49.292Z,610
2018-08-31T13:10:49.287Z,620
2018-08-31T13:11:49.279Z,625
2018-08-31T13:12:49.550Z,625
2018-08-31T13:13:49.597Z,640
2018-08-31T13:14:49.857Z,650
2018-08-31T13:15:49.257Z,665
2018-08-31T13:16:49.512Z,690
2018-08-31T13:17:49.536Z,700
2018-08-31T13:18:49.505Z,690
2018-08-31T13:19:49.685Z,695
2018-08-31T13:20:49.243Z,695
2018-08-31T13:21:49.022Z,695
2018-08-31T13:22:49.516Z,685
2018-08-31T13:23:49.235Z,665
2018-08-31T13:24:49.537Z,660
2018-08-31T13:25:49.026Z,665
2018-08-31T13:26:48.958Z,675
2018-08-31T13:27:49.754Z,680
2018-08-31T13:28:49.750Z,675
2018-08-31T13:29:48.685Z,660
2018-08-31T13:30:49.208Z,660
2018-08-31T13:31:48.942Z,665
2018-08-31T13:32:48.988Z,675
2018-08-31T13:33:49.741Z,670
2018-08-31T13:34:49.732Z,670
2018-08-31T13:35:49.457Z,670
2018-08-31T13:36:49.720Z,695
2018-08-31T13:37:49.598Z,690
2018-08-31T13:38:48.653Z,680
2018-08-31T13:39:49.454Z,670
2018-08-31T13:40:49.177Z,670
2018-08-31T13:41:49.432Z,660
2018-08-31T13:42:48.658Z,670
2018-08-31T13:43:48.911Z,690
2018-08-31T13:44:49.444Z,705
2018-08-31T13:45:49.474Z,705
2018-08-31T13:46:48.906Z,705
2018-08-31T13:47:49.160Z,695
2018-08-31T13:48:48.936Z,660
2018-08-31T13:49:49.432Z,640
2018-08-31T13:50:48.888Z,625
2018-08-31T13:51:49.164Z,615
2018-08-31T13:52:49.690Z,610
2018-08-31T13:53:49.156Z,580
2018-08-31T13:54:49.425Z,550
2018-08-31T13:55:49.148Z,535
2018-08-31T13:56:49.179Z,530
2018-08-31T13:57:49.407Z,515
2018-08-31T13:58:49.146Z,470
2018-08-31T13:59:49.141Z,470
2018-08-31T14:00:49.665Z,460
2018-08-31T14:01:48.866Z,465
2018-08-31T14:02:49.396Z,465
2018-08-31T14:03:49.449Z,465
2018-08-31T14:04:49.383Z,460
2018-08-31T14:05:49.405Z,465
2018-08-31T14:06:49.388Z,455
2018-08-31T14:07:48.852Z,440
2018-08-31T14:08:49.390Z,425
2018-08-31T14:09:49.693Z,415
2018-08-31T14:10:49.113Z,395
2018-08-31T14:11:49.369Z,390