createdAt,value
2022-10-17T00:00:16.283Z,0.00
2022-10-17T00:00:46.867Z,0.00
2022-10-17T00:01:17.499Z,0.00
2022-10-17T00:01:48.079Z,0.00
2022-10-17T00:02:18.666Z,0.00
2022-10-17T00:02:49.246Z,0.00
2022-10-17T00:03:19.825Z,0.00
2022-10-17T00:03:50.411Z,0.00
2022-10-17T00:04:21.014Z,0.00
2022-10-17T00:04:51.593Z,0.00
2022-10-17T00:05:22.171Z,0.00
2022-10-17T00:05:52.739Z,0.00
2022-10-17T00:06:23.322Z,0.00
2022-10-17T00:06:53.896Z,0.00
2022-10-17T00:07:24.562Z,0.00
2022-10-17T00:07:55.291Z,0.00
2022-10-17T00:08:25.884Z,0.00
2022-10-17T00:08:56.450Z,0.00
2022-10-17T00:09:27.021Z,0.00
2022-10-17T00:09:57.596Z,0.00
2022-10-17T00:10:28.174Z,0.00
2022-10-17T00:10:58.765Z,0.00
2022-10-17T00:11:29.337Z,0.00
2022-10-17T00:11:59.906Z,0.00
2022-10-17T00:12:30.478Z,0.00
2022-10-17T00:13:01.044Z,0.00
2022-10-17T00:14:02.228Z,0.00
2022-10-17T00:14:32.787Z,0.00
2022-10-17T00:15:03.381Z,0.00
2022-10-17T00:15:33.955Z,0.00
2022-10-17T00:16:04.511Z,0.00
2022-10-17T00:16:35.039Z,0.00
2022-10-17T00:17:05.591Z,0.00
2022-10-17T00:17:36.171Z,0.00
2022-10-17T00:18:06.761Z,0.00
2022-10-17T00:18:37.349Z,0.00
2022-10-17T00:19:07.903Z,0.00
2022-10-17T00:19:38.462Z,0.00
2022-10-17T00:20:09.052Z,0.00
2022-10-17T00:20:39.640Z,0.00
2022-10-17T00:21:10.241Z,0.00
2022-10-17T00:21:40.808Z,0.00
2022-10-17T00:22:11.366Z,0.00
2022-10-17T00:22:41.944Z,0.00
2022-10-17T00:23:12.516Z,0.00
2022-10-17T00:23:43.153Z,0.00
2022-10-17T00:24:13.709Z,0.00
2022-10-17T00:24:44.262Z,0.00
2022-10-17T00:25:14.841Z,0.00
2022-10-17T00:25:45.431Z,0.00
2022-10-17T00:26:15.998Z,0.00
2022-10-17T00:26:46.584Z,0.00
2022-10-17T00:27:17.134Z,0.00
2022-10-17T00:27:47.718Z,0.00
2022-10-17T00:28:18.280Z,0.00
2022-10-17T00:28:48.914Z,0.00
2022-10-17T00:29:19.495Z,0.00
2022-10-17T00:29:50.031Z,0.00
2022-10-17T00:30:20.597Z,0.00
2022-10-17T00:30:51.208Z,0.00
2022-10-17T00:31:21.800Z,0.00
2022-10-17T00:31:55.410Z,0.00
2022-10-17T00:32:23.346Z,0.00
2022-10-17T00:32:53.926Z,0.00
2022-10-17T00:33:24.491Z,0.00
2022-10-17T00:33:55.030Z,0.00
2022-10-17T00:34:25.601Z,0.00
2022-10-17T00:34:56.179Z,0.00
2022-10-17T00:35:26.744Z,0.00
2022-10-17T00:35:57.318Z,0.00
2022-10-17T00:36:27.896Z,0.00
2022-10-17T00:36:58.466Z,0.00
2022-10-17T00:37:29.042Z,0.00
2022-10-17T00:37:59.602Z,0.00
2022-10-17T00:38:30.188Z,0.00
2022-10-17T00:39:00.768Z,0.00
2022-10-17T00:39:31.332Z,0.00
2022-10-17T00:40:01.912Z,0.00
2022-10-17T00:40:32.490Z,0.00
2022-10-17T00:41:03.143Z,0.00
2022-10-17T00:41:33.725Z,0.00
2022-10-17T00:42:04.279Z,0.00
2022-10-17T00:42:34.869Z,0.00
2022-10-17T00:43:05.438Z,0.00
2022-10-17T00:43:35.956Z,0.00
2022-10-17T00:44:06.533Z,0.00
2022-10-17T00:44:37.137Z,0.00
2022-10-17T00:45:07.673Z,0.00
2022-10-17T00:45:38.250Z,0.00
2022-10-17T00:46:08.814Z,0.00
2022-10-17T00:46:39.369Z,0.00
2022-10-17T00:47:09.957Z,0.00
2022-10-17T00:47:40.529Z,0.00
2022-10-17T00:48:11.123Z,0.00
2022-10-17T00:48:41.698Z,0.00
2022-10-17T00:49:12.296Z,0.00
2022-10-17T00:49:42.844Z,0.00
2022-10-17T00:50:13.441Z,0.00
2022-10-17T00:50:43.982Z,0.00
2022-10-17T00:51:14.554Z,0.00
2022-10-17T00:51:45.146Z,0.00
2022-10-17T00:52:15.718Z,0.00
2022-10-17T00:52:46.273Z,0.00
2022-10-17T00:53:16.872Z,0.00
2022-10-17T00:53:47.435Z,0.00
2022-10-17T00:54:18.024Z,0.00
2022-10-17T00:54:48.677Z,0.00
2022-10-17T00:55:19.217Z,0.00
2022-10-17T00:55:49.803Z,0.00
2022-10-17T00:56:20.364Z,0.00
2022-10-17T00:56:50.942Z,0.00
2022-10-17T00:57:21.592Z,0.00
2022-10-17T00:57:52.121Z,0.00
2022-10-17T00:58:22.686Z,0.00
2022-10-17T00:58:53.301Z,0.00
2022-10-17T00:59:23.898Z,0.00
2022-10-17T00:59:54.518Z,0.00
2022-10-17T01:00:25.085Z,0.00
2022-10-17T01:00:55.649Z,0.00
2022-10-17T01:01:26.224Z,0.00
2022-10-17T01:01:56.786Z,0.00
2022-10-17T01:02:27.674Z,0.00
2022-10-17T01:02:58.018Z,0.00
2022-10-17T01:03:28.563Z,0.00
2022-10-17T01:03:59.125Z,0.00
2022-10-17T01:04:29.732Z,0.00
2022-10-17T01:05:00.330Z,0.00
2022-10-17T01:05:30.918Z,0.00
2022-10-17T01:06:01.495Z,0.00
2022-10-17T01:06:32.082Z,0.00
2022-10-17T01:07:02.644Z,0.00
2022-10-17T01:07:36.402Z,0.00
2022-10-17T01:08:04.214Z,0.00
2022-10-17T01:08:34.800Z,0.00
2022-10-17T01:09:05.373Z,0.00
2022-10-17T01:09:35.945Z,0.00
2022-10-17T01:10:06.543Z,0.00
2022-10-17T01:10:37.129Z,0.00
2022-10-17T01:11:07.706Z,0.00
2022-10-17T01:11:38.284Z,0.00
2022-10-17T01:12:08.864Z,0.00
2022-10-17T01:12:39.445Z,0.00
2022-10-17T01:13:09.977Z,0.00
2022-10-17T01:13:40.540Z,0.00
2022-10-17T01:14:11.109Z,0.00
2022-10-17T01:14:41.731Z,0.00
2022-10-17T01:15:12.322Z,0.00
2022-10-17T01:15:42.870Z,0.00
2022-10-17T01:16:13.405Z,0.00
2022-10-17T01:16:43.979Z,0.00
2022-10-17T01:17:14.546Z,0.00
2022-10-17T01:17:45.146Z,0.00
2022-10-17T01:18:15.708Z,0.00
2022-10-17T01:18:46.297Z,0.00
2022-10-17T01:19:16.922Z,0.00
2022-10-17T01:19:47.534Z,0.00
2022-10-17T01:20:18.102Z,0.00
2022-10-17T01:20:48.682Z,0.00
2022-10-17T01:21:19.277Z,0.00
2022-10-17T01:21:49.852Z,0.00
2022-10-17T01:22:20.413Z,0.00
2022-10-17T01:22:50.988Z,0.00
2022-10-17T01:23:21.569Z,0.00
2022-10-17T01:23:52.146Z,0.00
2022-10-17T01:24:22.721Z,0.00
2022-10-17T01:24:53.292Z,0.00
2022-10-17T01:25:23.887Z,0.00
2022-10-17T01:25:54.457Z,0.00
2022-10-17T01:26:25.055Z,0.00
2022-10-17T01:26:55.621Z,0.00
2022-10-17T01:27:26.198Z,0.00
2022-10-17T01:27:56.760Z,0.00
2022-10-17T01:28:27.517Z,0.00
2022-10-17T01:28:58.214Z,0.00
2022-10-17T01:29:28.748Z,0.00
2022-10-17T01:29:59.340Z,0.00
2022-10-17T01:30:29.949Z,0.00
2022-10-17T01:31:00.525Z,0.00
2022-10-17T01:31:31.102Z,0.00
2022-10-17T01:32:01.700Z,0.00
2022-10-17T01:32:32.270Z,0.00
2022-10-17T01:33:02.835Z,0.00
2022-10-17T01:33:33.382Z,0.00
2022-10-17T01:34:03.957Z,0.00
2022-10-17T01:34:34.532Z,0.00
2022-10-17T01:35:05.135Z,0.00
2022-10-17T01:35:35.716Z,0.00
2022-10-17T01:36:06.292Z,0.00
2022-10-17T01:36:36.886Z,0.00
2022-10-17T01:37:07.472Z,0.00
2022-10-17T01:37:38.040Z,0.00
2022-10-17T01:38:08.581Z,0.00
2022-10-17T01:38:39.126Z,0.00
2022-10-17T01:39:09.717Z,0.00
2022-10-17T01:39:43.903Z,0.00
2022-10-17T01:40:11.095Z,0.00
2022-10-17T01:40:41.671Z,0.00
2022-10-17T01:41:12.256Z,0.00
2022-10-17T01:41:42.841Z,0.00
2022-10-17T01:42:13.408Z,0.00
2022-10-17T01:42:43.988Z,0.00
2022-10-17T01:43:14.542Z,0.00
2022-10-17T01:43:45.099Z,0.00
2022-10-17T01:44:15.681Z,0.00
2022-10-17T01:44:46.259Z,0.00
2022-10-17T01:45:16.854Z,0.00
2022-10-17T01:45:47.463Z,0.00
2022-10-17T01:46:18.019Z,0.00
2022-10-17T01:46:48.689Z,0.00
2022-10-17T01:47:19.248Z,0.00
2022-10-17T01:47:49.835Z,0.00
2022-10-17T01:48:20.397Z,0.00
2022-10-17T01:48:50.974Z,0.00
2022-10-17T01:49:21.556Z,0.00
2022-10-17T01:49:52.134Z,0.00
2022-10-17T01:50:22.726Z,0.00
2022-10-17T01:50:53.304Z,0.00
2022-10-17T01:51:23.882Z,0.00
2022-10-17T01:51:54.441Z,0.00
2022-10-17T01:52:25.001Z,0.00
2022-10-17T01:52:55.577Z,0.00
2022-10-17T01:53:26.163Z,0.00
2022-10-17T01:53:56.743Z,0.00
2022-10-17T01:54:27.317Z,0.00
2022-10-17T01:54:57.883Z,0.00
2022-10-17T01:55:28.482Z,0.00
2022-10-17T01:55:59.056Z,0.00
2022-10-17T01:56:29.638Z,0.00
2022-10-17T01:57:00.199Z,0.00
2022-10-17T01:57:31.175Z,0.00
2022-10-17T01:58:01.808Z,0.00
2022-10-17T01:58:32.393Z,0.00
2022-10-17T01:59:02.965Z,0.00
2022-10-17T01:59:33.550Z,0.00
2022-10-17T02:00:04.136Z,0.00
2022-10-17T02:00:34.737Z,0.00
2022-10-17T02:01:05.428Z,0.00
2022-10-17T02:01:36.084Z,0.00
2022-10-17T02:02:06.661Z,0.00
2022-10-17T02:02:37.244Z,0.00
2022-10-17T02:03:07.807Z,0.00
2022-10-17T02:03:38.385Z,0.00
2022-10-17T02:04:08.961Z,0.00
2022-10-17T02:04:39.504Z,0.00
2022-10-17T02:05:10.094Z,0.00
2022-10-17T02:05:40.647Z,0.00
2022-10-17T02:06:11.214Z,0.00
2022-10-17T02:06:41.771Z,0.00
2022-10-17T02:07:12.360Z,0.00
2022-10-17T02:07:42.925Z,0.00
2022-10-17T02:08:13.477Z,0.00
2022-10-17T02:08:44.056Z,0.00
2022-10-17T02:09:14.623Z,0.00
2022-10-17T02:09:45.198Z,0.00
2022-10-17T02:10:15.779Z,0.00
2022-10-17T02:10:46.427Z,0.00
2022-10-17T02:11:16.983Z,0.00
2022-10-17T02:11:47.534Z,0.00
2022-10-17T02:12:18.114Z,0.00
2022-10-17T02:12:48.693Z,0.00
2022-10-17T02:13:19.260Z,0.00
2022-10-17T02:13:49.814Z,0.00
2022-10-17T02:14:20.395Z,0.00
2022-10-17T02:14:50.971Z,0.00
2022-10-17T02:15:21.533Z,0.00
2022-10-17T02:15:52.122Z,0.00
2022-10-17T02:16:22.741Z,0.00
2022-10-17T02:16:53.313Z,0.00
2022-10-17T02:17:23.885Z,0.00
2022-10-17T02:17:54.433Z,0.00
2022-10-17T02:18:25.001Z,0.00
2022-10-17T02:18:55.576Z,0.00
2022-10-17T02:19:26.157Z,0.00
2022-10-17T02:19:56.741Z,0.00
2022-10-17T02:20:27.298Z,0.00
2022-10-17T02:20:57.896Z,0.00
2022-10-17T02:21:28.460Z,0.00
2022-10-17T02:21:59.042Z,0.00
2022-10-17T02:22:29.614Z,0.00
2022-10-17T02:23:00.185Z,0.00
2022-10-17T02:23:30.756Z,0.00
2022-10-17T02:24:01.332Z,0.00
2022-10-17T02:24:31.911Z,0.00
2022-10-17T02:25:02.484Z,0.00
2022-10-17T02:25:33.055Z,0.00
2022-10-17T02:26:03.603Z,0.00
2022-10-17T02:26:34.177Z,0.00
2022-10-17T02:27:04.731Z,0.00
2022-10-17T02:27:35.342Z,0.00
2022-10-17T02:28:05.918Z,0.00
2022-10-17T02:28:36.582Z,0.00
2022-10-17T02:29:07.153Z,0.00
2022-10-17T02:29:37.726Z,0.00
2022-10-17T02:30:08.281Z,0.00
2022-10-17T02:30:38.870Z,0.00
2022-10-17T02:31:09.462Z,0.00
2022-10-17T02:31:40.066Z,0.00
2022-10-17T02:32:10.667Z,0.00
2022-10-17T02:32:41.269Z,0.00
2022-10-17T02:33:11.942Z,0.00
2022-10-17T02:33:42.476Z,0.00
2022-10-17T02:34:13.049Z,0.00
2022-10-17T02:34:43.634Z,0.00
2022-10-17T02:35:14.183Z,0.00
2022-10-17T02:35:44.749Z,0.00
2022-10-17T02:36:15.335Z,0.00
2022-10-17T02:36:45.895Z,0.00
2022-10-17T02:37:16.469Z,0.00
2022-10-17T02:37:47.064Z,0.00
2022-10-17T02:38:17.618Z,0.00
2022-10-17T02:38:48.194Z,0.00
2022-10-17T02:39:18.772Z,0.00
2022-10-17T02:39:49.333Z,0.00
2022-10-17T02:40:19.921Z,0.00
2022-10-17T02:40:50.499Z,0.00
2022-10-17T02:41:21.132Z,0.00
2022-10-17T02:41:51.711Z,0.00
2022-10-17T02:42:22.286Z,0.00
2022-10-17T02:42:52.837Z,0.00
2022-10-17T02:43:23.427Z,0.00
2022-10-17T02:43:55.643Z,0.00
2022-10-17T02:44:24.579Z,0.00
2022-10-17T02:44:55.170Z,0.00
2022-10-17T02:45:25.725Z,0.00
2022-10-17T02:45:56.294Z,0.00
2022-10-17T02:46:26.870Z,0.00
2022-10-17T02:46:57.486Z,0.00
2022-10-17T02:47:28.042Z,0.00
2022-10-17T02:47:58.587Z,0.00
2022-10-17T02:48:29.149Z,0.00
2022-10-17T02:48:59.709Z,0.00
2022-10-17T02:49:30.293Z,0.00
2022-10-17T02:50:00.870Z,0.00
2022-10-17T02:50:31.436Z,0.00
2022-10-17T02:51:02.010Z,0.00
2022-10-17T02:51:32.598Z,0.00
2022-10-17T02:52:03.196Z,0.00
2022-10-17T02:52:33.815Z,0.00
2022-10-17T02:53:04.391Z,0.00
2022-10-17T02:53:34.984Z,0.00
2022-10-17T02:54:05.541Z,0.00
2022-10-17T02:54:36.106Z,0.00
2022-10-17T02:55:06.685Z,0.00
2022-10-17T02:55:37.262Z,0.00
2022-10-17T02:56:07.834Z,0.00
2022-10-17T02:56:38.407Z,0.00
2022-10-17T02:57:08.989Z,0.00
2022-10-17T02:57:39.594Z,0.00
2022-10-17T02:58:10.162Z,0.00
2022-10-17T02:58:40.740Z,0.00
2022-10-17T02:59:11.321Z,0.00
2022-10-17T02:59:41.899Z,0.00
2022-10-17T03:00:12.439Z,0.00
2022-10-17T03:00:43.016Z,0.00
2022-10-17T03:01:13.646Z,0.00
2022-10-17T03:01:44.250Z,0.00
2022-10-17T03:02:14.847Z,0.00
2022-10-17T03:02:45.393Z,0.00
2022-10-17T03:03:15.976Z,0.00
2022-10-17T03:03:46.540Z,0.00
2022-10-17T03:04:17.107Z,0.00
2022-10-17T03:04:47.657Z,0.00
2022-10-17T03:05:18.203Z,0.00
2022-10-17T03:05:48.795Z,0.00
2022-10-17T03:06:19.352Z,0.00
2022-10-17T03:06:49.930Z,0.00
2022-10-17T03:07:20.459Z,0.00
2022-10-17T03:07:51.039Z,0.00
2022-10-17T03:08:21.605Z,0.00
2022-10-17T03:08:52.194Z,0.00
2022-10-17T03:09:22.777Z,0.00
2022-10-17T03:09:53.344Z,0.00
2022-10-17T03:10:23.912Z,0.00
2022-10-17T03:10:54.468Z,0.00
2022-10-17T03:11:25.035Z,0.00
2022-10-17T03:11:55.589Z,0.00
2022-10-17T03:12:26.351Z,0.00
2022-10-17T03:12:56.937Z,0.00
2022-10-17T03:13:27.488Z,0.00
2022-10-17T03:13:58.068Z,0.00
2022-10-17T03:14:28.651Z,0.00
2022-10-17T03:14:59.230Z,0.00
2022-10-17T03:15:29.779Z,0.00
2022-10-17T03:16:00.365Z,0.00
2022-10-17T03:16:30.929Z,0.00
2022-10-17T03:17:01.493Z,0.00
2022-10-17T03:17:32.158Z,0.00
2022-10-17T03:18:02.716Z,0.00
2022-10-17T03:18:33.427Z,0.00
2022-10-17T03:19:03.988Z,0.00
2022-10-17T03:19:34.540Z,0.00
2022-10-17T03:20:05.117Z,0.00
2022-10-17T03:20:35.681Z,0.00
2022-10-17T03:21:06.266Z,0.00
2022-10-17T03:21:36.845Z,0.00
2022-10-17T03:22:07.411Z,0.00
2022-10-17T03:22:38.012Z,0.00
2022-10-17T03:23:08.585Z,0.00
2022-10-17T03:23:39.166Z,0.00
2022-10-17T03:24:09.742Z,0.00
2022-10-17T03:24:40.324Z,0.00
2022-10-17T03:25:10.865Z,0.00
2022-10-17T03:25:41.453Z,0.00
2022-10-17T03:26:12.026Z,0.00
2022-10-17T03:26:42.634Z,0.00
2022-10-17T03:27:13.223Z,0.00
2022-10-17T03:27:43.779Z,0.00
2022-10-17T03:28:14.351Z,0.00
2022-10-17T03:28:44.994Z,0.00
2022-10-17T03:29:15.566Z,0.00
2022-10-17T03:29:46.142Z,0.00
2022-10-17T03:30:16.722Z,0.00
2022-10-17T03:30:47.311Z,0.00
2022-10-17T03:31:17.888Z,0.00
2022-10-17T03:31:48.504Z,0.00
2022-10-17T03:32:19.111Z,0.00
2022-10-17T03:32:49.706Z,0.00
2022-10-17T03:33:20.262Z,0.00
2022-10-17T03:33:50.871Z,0.00
2022-10-17T03:34:21.440Z,0.00
2022-10-17T03:34:52.003Z,0.00
2022-10-17T03:35:22.590Z,0.00
2022-10-17T03:35:53.150Z,0.00
2022-10-17T03:36:23.699Z,0.00
2022-10-17T03:36:54.294Z,0.00
2022-10-17T03:37:24.885Z,0.00
2022-10-17T03:37:55.467Z,0.00
2022-10-17T03:38:26.027Z,0.00
2022-10-17T03:38:56.563Z,0.00
2022-10-17T03:39:27.128Z,0.00
2022-10-17T03:39:57.671Z,0.00
2022-10-17T03:40:28.233Z,0.00
2022-10-17T03:40:58.807Z,0.00
2022-10-17T03:41:29.377Z,0.00
2022-10-17T03:41:59.962Z,0.00
2022-10-17T03:42:30.519Z,0.00
2022-10-17T03:43:01.078Z,0.00
2022-10-17T03:43:31.855Z,0.00
2022-10-17T03:44:02.419Z,0.00
2022-10-17T03:44:32.993Z,0.00
2022-10-17T03:45:03.547Z,0.00
2022-10-17T03:45:34.107Z,0.00
2022-10-17T03:46:04.751Z,0.00
2022-10-17T03:46:35.291Z,0.00
2022-10-17T03:47:08.163Z,0.00
2022-10-17T03:47:36.863Z,0.00
2022-10-17T03:48:07.471Z,0.00
2022-10-17T03:48:37.993Z,0.00
2022-10-17T03:49:08.561Z,0.00
2022-10-17T03:49:39.151Z,0.00
2022-10-17T03:50:09.727Z,0.00
2022-10-17T03:50:40.312Z,0.00
2022-10-17T03:51:10.881Z,0.00
2022-10-17T03:51:41.423Z,0.00
2022-10-17T03:52:11.988Z,0.00
2022-10-17T03:52:42.585Z,0.00
2022-10-17T03:53:13.164Z,0.00
2022-10-17T03:53:43.731Z,0.00
2022-10-17T03:54:14.345Z,0.00
2022-10-17T03:54:44.892Z,0.00
2022-10-17T03:55:15.449Z,0.00
2022-10-17T03:55:45.983Z,0.00
2022-10-17T03:56:16.558Z,0.00
2022-10-17T03:56:47.209Z,0.00
2022-10-17T03:57:17.803Z,0.00
2022-10-17T03:57:48.391Z,0.00
2022-10-17T03:58:18.971Z,0.00
2022-10-17T03:58:49.515Z,0.00
2022-10-17T03:59:20.093Z,0.00
2022-10-17T03:59:50.669Z,0.00
2022-10-17T04:00:21.286Z,0.00
2022-10-17T04:00:51.891Z,0.00
2022-10-17T04:01:22.516Z,0.00
2022-10-17T04:01:53.084Z,0.00
2022-10-17T04:02:23.681Z,0.00
2022-10-17T04:02:54.246Z,0.00
2022-10-17T04:03:24.848Z,0.00
2022-10-17T04:03:55.387Z,0.00
2022-10-17T04:04:25.942Z,0.00
2022-10-17T04:04:56.508Z,0.00
2022-10-17T04:05:27.069Z,0.00
2022-10-17T04:05:57.623Z,0.00
2022-10-17T04:06:28.200Z,0.00
2022-10-17T04:06:58.725Z,0.00
2022-10-17T04:07:29.318Z,0.00
2022-10-17T04:08:03.854Z,0.00
2022-10-17T04:08:30.705Z,0.00
2022-10-17T04:09:01.294Z,0.00
2022-10-17T04:09:31.870Z,0.00
2022-10-17T04:10:02.449Z,0.00
2022-10-17T04:10:33.045Z,0.00
2022-10-17T04:11:03.600Z,0.00
2022-10-17T04:11:34.193Z,0.00
2022-10-17T04:12:04.759Z,0.00
2022-10-17T04:12:35.340Z,0.00
2022-10-17T04:13:05.909Z,0.00
2022-10-17T04:13:36.473Z,0.00
2022-10-17T04:14:07.053Z,0.00
2022-10-17T04:14:37.653Z,0.00
2022-10-17T04:15:08.219Z,0.00
2022-10-17T04:15:38.785Z,0.00
2022-10-17T04:16:09.395Z,0.00
2022-10-17T04:16:39.972Z,0.00
2022-10-17T04:17:10.570Z,0.00
2022-10-17T04:17:41.138Z,0.00
2022-10-17T04:18:11.723Z,0.00
2022-10-17T04:18:42.313Z,0.00
2022-10-17T04:19:12.874Z,0.00
2022-10-17T04:19:43.432Z,0.00
2022-10-17T04:20:14.019Z,0.00
2022-10-17T04:20:44.592Z,0.00
2022-10-17T04:21:15.176Z,0.00
2022-10-17T04:21:45.730Z,0.00
2022-10-17T04:22:16.298Z,0.00
2022-10-17T04:22:46.881Z,0.00
2022-10-17T04:23:17.457Z,0.00
2022-10-17T04:23:48.062Z,0.00
2022-10-17T04:24:18.646Z,0.00
2022-10-17T04:24:49.221Z,0.00
2022-10-17T04:25:19.798Z,0.00
2022-10-17T04:25:50.382Z,0.00
2022-10-17T04:26:20.976Z,0.00
2022-10-17T04:26:51.528Z,0.00
2022-10-17T04:27:22.127Z,0.00
2022-10-17T04:27:52.705Z,0.00
2022-10-17T04:28:23.408Z,0.00
2022-10-17T04:28:54.026Z,0.00
2022-10-17T04:29:24.591Z,0.00
2022-10-17T04:29:55.179Z,0.00
2022-10-17T04:30:25.732Z,0.00
2022-10-17T04:30:56.301Z,0.00
2022-10-17T04:31:26.903Z,0.00
2022-10-17T04:31:57.447Z,0.00
2022-10-17T04:32:28.374Z,0.00
2022-10-17T04:32:58.555Z,0.00
2022-10-17T04:33:29.129Z,0.00
2022-10-17T04:33:59.722Z,0.00
2022-10-17T04:34:30.263Z,0.00
2022-10-17T04:35:00.846Z,0.00
2022-10-17T04:35:31.422Z,0.00
2022-10-17T04:36:01.989Z,0.00
2022-10-17T04:36:32.610Z,0.00
2022-10-17T04:37:03.166Z,0.00
2022-10-17T04:37:33.736Z,0.00
2022-10-17T04:38:04.308Z,0.00
2022-10-17T04:38:34.878Z,0.00
2022-10-17T04:39:05.447Z,0.00
2022-10-17T04:39:36.017Z,0.00
2022-10-17T04:40:06.577Z,0.00
2022-10-17T04:40:37.165Z,0.00
2022-10-17T04:41:07.743Z,0.00
2022-10-17T04:41:38.329Z,0.00
2022-10-17T04:42:08.904Z,0.00
2022-10-17T04:42:39.502Z,0.00
2022-10-17T04:43:10.074Z,0.00
2022-10-17T04:43:40.623Z,0.00
2022-10-17T04:44:11.207Z,0.00
2022-10-17T04:44:41.767Z,0.00
2022-10-17T04:45:12.427Z,0.00
2022-10-17T04:45:42.956Z,0.00
2022-10-17T04:46:13.485Z,0.00
2022-10-17T04:46:44.067Z,0.00
2022-10-17T04:47:14.634Z,0.00
2022-10-17T04:47:45.214Z,0.00
2022-10-17T04:48:15.795Z,0.00
2022-10-17T04:48:46.368Z,0.00
2022-10-17T04:49:16.957Z,0.00
2022-10-17T04:49:47.498Z,0.00
2022-10-17T04:50:18.074Z,0.00
2022-10-17T04:50:48.656Z,0.00
2022-10-17T04:51:21.818Z,0.00
2022-10-17T04:51:50.008Z,0.00
2022-10-17T04:52:20.579Z,0.00
2022-10-17T04:52:51.137Z,0.00
2022-10-17T04:53:21.735Z,0.00
2022-10-17T04:53:52.326Z,0.00
2022-10-17T04:54:22.878Z,0.00
2022-10-17T04:54:53.448Z,0.00
2022-10-17T04:55:24.015Z,0.00
2022-10-17T04:55:54.561Z,0.00
2022-10-17T04:56:25.143Z,0.00
2022-10-17T04:56:55.710Z,0.00
2022-10-17T04:57:26.298Z,0.00
2022-10-17T04:57:56.884Z,0.00
2022-10-17T04:58:27.464Z,0.00
2022-10-17T04:58:58.038Z,0.00
2022-10-17T04:59:28.623Z,0.00
2022-10-17T04:59:59.242Z,0.00
2022-10-17T05:00:29.829Z,0.00
2022-10-17T05:01:00.470Z,0.00
2022-10-17T05:01:31.057Z,0.00
2022-10-17T05:02:01.633Z,0.00
2022-10-17T05:02:32.440Z,0.00
2022-10-17T05:03:03.092Z,0.00
2022-10-17T05:03:33.682Z,0.00
2022-10-17T05:04:04.261Z,0.00
2022-10-17T05:04:34.866Z,0.00
2022-10-17T05:05:05.444Z,0.00
2022-10-17T05:05:36.020Z,0.00
2022-10-17T05:06:06.590Z,0.00
2022-10-17T05:06:37.175Z,0.00
2022-10-17T05:07:07.722Z,0.00
2022-10-17T05:07:38.268Z,0.00
2022-10-17T05:08:08.833Z,0.00
2022-10-17T05:08:39.396Z,0.00
2022-10-17T05:09:10.028Z,0.00
2022-10-17T05:09:40.658Z,0.00
2022-10-17T05:10:11.252Z,0.00
2022-10-17T05:10:41.803Z,1.00
2022-10-17T05:11:12.373Z,0.00
2022-10-17T05:11:42.932Z,0.00
2022-10-17T05:12:13.499Z,0.00
2022-10-17T05:12:44.048Z,0.00
2022-10-17T05:13:14.609Z,0.00
2022-10-17T05:13:45.177Z,1.00
2022-10-17T05:14:15.681Z,1.00
2022-10-17T05:14:46.716Z,1.00
2022-10-17T05:15:17.250Z,1.00
2022-10-17T05:15:48.286Z,1.00
2022-10-17T05:16:19.347Z,0.00
2022-10-17T05:16:49.917Z,0.00
2022-10-17T05:17:20.469Z,0.00
2022-10-17T05:17:51.045Z,2.00
2022-10-17T05:18:21.555Z,2.00
2022-10-17T05:18:53.031Z,1.00
2022-10-17T05:19:22.730Z,1.00
2022-10-17T05:19:53.313Z,0.00
2022-10-17T05:20:23.791Z,2.00
2022-10-17T05:20:54.808Z,1.00
2022-10-17T05:21:25.388Z,2.00
2022-10-17T05:21:55.915Z,3.00
2022-10-17T05:22:27.169Z,6.00
2022-10-17T05:22:57.763Z,4.00
2022-10-17T05:23:28.786Z,3.00
2022-10-17T05:23:59.819Z,2.00
2022-10-17T05:24:30.826Z,1.00
2022-10-17T05:25:01.344Z,3.00
2022-10-17T05:25:31.868Z,2.00
2022-10-17T05:26:02.914Z,2.00
2022-10-17T05:26:33.403Z,2.00
2022-10-17T05:27:04.433Z,6.00
2022-10-17T05:27:35.437Z,9.00
2022-10-17T05:28:06.459Z,7.00
2022-10-17T05:28:37.518Z,8.00
2022-10-17T05:29:08.181Z,8.00
2022-10-17T05:29:38.761Z,9.00
2022-10-17T05:30:09.793Z,8.00
2022-10-17T05:30:40.819Z,11.00
2022-10-17T05:31:11.843Z,12.00
2022-10-17T05:31:42.898Z,14.00
2022-10-17T05:32:13.897Z,17.00
2022-10-17T05:32:45.031Z,15.00
2022-10-17T05:33:15.575Z,15.00
2022-10-17T05:33:46.105Z,17.00
2022-10-17T05:34:17.147Z,18.00
2022-10-17T05:34:48.175Z,16.00
2022-10-17T05:35:19.241Z,16.00
2022-10-17T05:35:49.723Z,18.00
2022-10-17T05:36:20.744Z,22.00
2022-10-17T05:36:51.270Z,25.00
2022-10-17T05:37:22.307Z,24.00
2022-10-17T05:37:52.865Z,29.00
2022-10-17T05:38:23.405Z,28.00
2022-10-17T05:38:54.410Z,31.00
2022-10-17T05:39:25.452Z,34.00
2022-10-17T05:39:56.472Z,33.00
2022-10-17T05:40:27.497Z,36.00
2022-10-17T05:40:58.498Z,35.00
2022-10-17T05:41:29.520Z,36.00
2022-10-17T05:42:00.031Z,37.00
2022-10-17T05:42:31.036Z,44.00
2022-10-17T05:43:01.192Z,42.00
2022-10-17T05:43:32.203Z,43.00
2022-10-17T05:44:05.506Z,47.00
2022-10-17T05:44:34.321Z,50.00
2022-10-17T05:45:04.796Z,51.00
2022-10-17T05:45:35.333Z,51.00
2022-10-17T05:46:06.366Z,56.00
2022-10-17T05:46:37.429Z,53.00
2022-10-17T05:47:07.930Z,57.00
2022-10-17T05:47:38.973Z,62.00
2022-10-17T05:48:09.987Z,64.00
2022-10-17T05:48:40.536Z,70.00
2022-10-17T05:49:19.779Z,69.00
2022-10-17T05:49:46.413Z,69.00
2022-10-17T05:50:12.527Z,69.00
2022-10-17T05:50:43.062Z,72.00
2022-10-17T05:51:14.064Z,79.00
2022-10-17T05:51:44.601Z,78.00
2022-10-17T05:52:15.613Z,79.00
2022-10-17T05:52:47.275Z,81.00
2022-10-17T05:53:17.332Z,82.00
2022-10-17T05:53:47.864Z,85.00
2022-10-17T05:54:18.868Z,88.00
2022-10-17T05:54:49.407Z,89.00
2022-10-17T05:55:19.909Z,90.00
2022-10-17T05:55:50.932Z,91.00
2022-10-17T05:56:21.960Z,92.00
2022-10-17T05:56:52.980Z,93.00
2022-10-17T05:57:24.013Z,95.00
2022-10-17T05:57:54.542Z,96.00
2022-10-17T05:58:45.429Z,98.00
2022-10-17T05:59:00.063Z,98.00
2022-10-17T05:59:26.526Z,100.00
2022-10-17T05:59:57.580Z,101.00
2022-10-17T06:00:28.109Z,102.00
2022-10-17T06:00:59.132Z,104.00
2022-10-17T06:01:30.294Z,106.00
2022-10-17T06:02:00.930Z,108.00
2022-10-17T06:02:31.896Z,113.00
2022-10-17T06:03:03.212Z,114.00
2022-10-17T06:03:32.693Z,117.00
2022-10-17T06:04:03.699Z,119.00
2022-10-17T06:04:34.724Z,123.00
2022-10-17T06:05:05.786Z,124.00
2022-10-17T06:05:36.274Z,127.00
2022-10-17T06:06:07.335Z,127.00
2022-10-17T06:06:37.839Z,128.00
2022-10-17T06:07:08.360Z,129.00
2022-10-17T06:07:39.359Z,130.00
2022-10-17T06:08:09.880Z,130.00
2022-10-17T06:08:40.894Z,134.00
2022-10-17T06:09:11.904Z,135.00
2022-10-17T06:09:43.119Z,136.00
2022-10-17T06:10:13.699Z,138.00
2022-10-17T06:10:44.213Z,142.00
2022-10-17T06:11:15.249Z,145.00
2022-10-17T06:11:46.249Z,147.00
2022-10-17T06:12:17.251Z,150.00
2022-10-17T06:12:48.286Z,157.00
2022-10-17T06:13:18.789Z,160.00
2022-10-17T06:13:49.302Z,166.00
2022-10-17T06:14:20.338Z,169.00
2022-10-17T06:14:51.338Z,171.00
2022-10-17T06:18:10.256Z,183.00
2022-10-17T06:18:10.258Z,175.00
2022-10-17T06:18:10.269Z,186.00
2022-10-17T06:18:23.711Z,182.00
2022-10-17T06:18:25.715Z,185.00
2022-10-17T06:18:26.657Z,189.00
2022-10-17T06:18:57.692Z,192.00
2022-10-17T06:19:28.228Z,195.00
2022-10-17T06:19:59.246Z,198.00
2022-10-17T06:20:30.270Z,198.00
2022-10-17T06:21:00.799Z,198.00
2022-10-17T06:21:31.864Z,199.00
2022-10-17T06:22:02.358Z,204.00
2022-10-17T06:22:32.896Z,205.00
2022-10-17T06:23:03.920Z,204.00
2022-10-17T06:23:34.426Z,202.00
2022-10-17T06:24:04.964Z,200.00
2022-10-17T06:24:35.532Z,200.00
2022-10-17T06:25:06.008Z,203.00
2022-10-17T06:25:37.022Z,211.00
2022-10-17T06:26:07.544Z,219.00
2022-10-17T06:26:38.579Z,229.00
2022-10-17T06:27:11.761Z,232.00
2022-10-17T06:27:40.091Z,238.00
2022-10-17T06:28:10.591Z,244.00
2022-10-17T06:28:41.141Z,247.00
2022-10-17T06:29:11.719Z,252.00
2022-10-17T06:29:42.279Z,254.00
2022-10-17T06:30:13.273Z,254.00
2022-10-17T06:30:44.310Z,257.00
2022-10-17T06:31:14.826Z,260.00
2022-10-17T06:31:45.347Z,261.00
2022-10-17T06:32:16.386Z,260.00
2022-10-17T06:32:47.397Z,262.00
2022-10-17T06:33:17.924Z,266.00
2022-10-17T06:33:48.978Z,269.00
2022-10-17T06:34:19.505Z,269.00
2022-10-17T06:34:50.058Z,263.00
2022-10-17T06:35:20.577Z,258.00
2022-10-17T06:35:51.616Z,261.00
2022-10-17T06:36:22.148Z,273.00
2022-10-17T06:36:52.738Z,278.00
2022-10-17T06:37:23.247Z,282.00
2022-10-17T06:37:53.791Z,286.00
2022-10-17T06:38:24.815Z,293.00
2022-10-17T06:38:55.840Z,298.00
2022-10-17T06:39:26.862Z,302.00
2022-10-17T06:39:57.934Z,304.00
2022-10-17T06:40:28.439Z,309.00
2022-10-17T06:40:59.453Z,310.00
2022-10-17T06:41:30.441Z,310.00
2022-10-17T06:42:01.472Z,316.00
2022-10-17T06:42:32.502Z,320.00
2022-10-17T06:43:03.528Z,325.00
2022-10-17T06:43:34.569Z,330.00
2022-10-17T06:44:05.585Z,330.00
2022-10-17T06:44:36.616Z,333.00