createdAt,value
2018-01-23T00:00:20.465Z,15.77
2018-01-23T00:02:48.231Z,15.93
2018-01-23T00:05:16.903Z,15.63
2018-01-23T00:07:46.819Z,16.33
2018-01-23T00:10:14.655Z,16.00
2018-01-23T00:12:44.814Z,16.60
2018-01-23T00:15:12.709Z,15.40
2018-01-23T00:17:40.701Z,16.20
2018-01-23T00:20:08.616Z,16.53
2018-01-23T00:22:36.558Z,15.00
2018-01-23T00:25:04.298Z,15.80
2018-01-23T00:27:36.325Z,15.40
2018-01-23T00:30:04.280Z,15.53
2018-01-23T00:32:36.495Z,15.83
2018-01-23T00:35:04.512Z,15.27
2018-01-23T00:37:34.454Z,16.50
2018-01-23T00:40:02.314Z,16.37
2018-01-23T00:42:30.331Z,17.13
2018-01-23T00:44:58.096Z,15.70
2018-01-23T00:47:26.102Z,16.40
2018-01-23T00:49:56.324Z,16.03
2018-01-23T00:52:24.270Z,16.83
2018-01-23T00:54:51.933Z,16.70
2018-01-23T00:57:19.674Z,17.07
2018-01-23T00:59:47.383Z,16.80
2018-01-23T01:02:15.152Z,17.03
2018-01-23T01:04:42.906Z,16.80
2018-01-23T01:07:10.734Z,16.60
2018-01-23T01:09:42.736Z,16.20
2018-01-23T01:12:10.566Z,15.63
2018-01-23T01:14:42.570Z,17.10
2018-01-23T01:17:10.522Z,16.53
2018-01-23T01:19:38.497Z,16.90
2018-01-23T01:22:06.225Z,17.00
2018-01-23T01:24:33.953Z,16.83
2018-01-23T01:27:01.708Z,16.80
2018-01-23T01:29:29.767Z,17.10
2018-01-23T01:31:57.789Z,16.77
2018-01-23T01:34:25.705Z,16.60
2018-01-23T01:36:55.836Z,16.90
2018-01-23T01:39:23.788Z,16.63
2018-01-23T01:41:51.829Z,17.83
2018-01-23T01:44:20.049Z,17.20
2018-01-23T01:46:49.957Z,17.70
2018-01-23T01:49:18.026Z,16.17
2018-01-23T01:51:46.198Z,17.80
2018-01-23T01:54:18.176Z,16.63
2018-01-23T01:56:50.579Z,16.00
2018-01-23T01:59:18.928Z,16.50
2018-01-23T02:01:46.830Z,17.93
2018-01-23T02:04:14.796Z,16.43
2018-01-23T02:06:43.033Z,17.27
2018-01-23T02:09:13.044Z,17.70
2018-01-23T02:11:40.987Z,16.23
2018-01-23T02:14:09.055Z,17.50
2018-01-23T02:16:37.743Z,17.53
2018-01-23T02:19:07.828Z,18.33
2018-01-23T02:21:35.574Z,16.63
2018-01-23T02:24:07.612Z,16.47
2018-01-23T02:26:35.430Z,17.27
2018-01-23T02:29:03.453Z,17.13
2018-01-23T02:31:31.347Z,17.47
2018-01-23T02:33:59.027Z,17.87
2018-01-23T02:36:29.245Z,15.33
2018-01-23T02:38:57.032Z,16.13
2018-01-23T02:41:25.038Z,17.03
2018-01-23T02:43:52.990Z,17.30
2018-01-23T02:46:23.043Z,16.80
2018-01-23T02:48:50.871Z,15.37
2018-01-23T02:51:18.611Z,17.73
2018-01-23T02:53:50.623Z,17.13
2018-01-23T02:56:22.990Z,16.70
2018-01-23T02:58:50.768Z,17.03
2018-01-23T03:01:20.548Z,17.77
2018-01-23T03:03:48.487Z,16.90
2018-01-23T03:06:16.253Z,17.27
2018-01-23T03:08:44.167Z,17.67
2018-01-23T03:11:12.169Z,16.83
2018-01-23T03:13:40.422Z,17.40
2018-01-23T03:16:08.484Z,17.57
2018-01-23T03:18:40.329Z,16.73
2018-01-23T03:21:16.655Z,17.43
2018-01-23T03:23:44.581Z,17.27
2018-01-23T03:26:16.744Z,17.07
2018-01-23T03:28:44.587Z,17.27
2018-01-23T03:31:14.735Z,17.37
2018-01-23T03:33:42.802Z,17.83
2018-01-23T03:36:10.740Z,16.97
2018-01-23T03:38:38.704Z,17.70
2018-01-23T03:41:10.737Z,16.60
2018-01-23T03:43:38.480Z,17.43
2018-01-23T03:46:06.244Z,17.60
2018-01-23T03:48:34.007Z,17.80
2018-01-23T03:51:01.959Z,17.40
2018-01-23T03:53:32.290Z,17.00
2018-01-23T03:56:00.359Z,17.50
2018-01-23T03:58:32.426Z,16.33
2018-01-23T04:01:00.243Z,17.03
2018-01-23T04:03:28.262Z,16.97
2018-01-23T04:05:56.198Z,17.07
2018-01-23T04:08:23.864Z,16.80
2018-01-23T04:10:51.606Z,16.43
2018-01-23T04:13:19.823Z,16.00
2018-01-23T04:15:48.624Z,16.70
2018-01-23T04:18:20.746Z,17.17
2018-01-23T04:20:49.374Z,15.90
2018-01-23T04:23:17.306Z,16.57
2018-01-23T04:25:47.406Z,16.20
2018-01-23T04:28:15.121Z,16.57
2018-01-23T04:30:42.954Z,16.10
2018-01-23T04:33:10.959Z,17.30
2018-01-23T04:35:38.784Z,16.53
2018-01-23T04:38:06.791Z,16.20
2018-01-23T04:40:34.873Z,17.37
2018-01-23T04:43:02.834Z,16.10
2018-01-23T04:45:30.821Z,15.80
2018-01-23T04:47:59.077Z,15.80
2018-01-23T04:50:26.902Z,15.27
2018-01-23T04:52:58.910Z,16.80
2018-01-23T04:55:26.736Z,15.80
2018-01-23T04:57:54.499Z,15.27
2018-01-23T05:00:22.519Z,16.27
2018-01-23T05:02:50.232Z,15.00
2018-01-23T05:05:18.145Z,15.63
2018-01-23T05:07:46.415Z,16.93
2018-01-23T05:10:16.333Z,16.17
2018-01-23T05:12:44.169Z,15.77
2018-01-23T05:15:16.233Z,15.17
2018-01-23T05:17:44.232Z,15.77
2018-01-23T05:20:12.188Z,15.67
2018-01-23T05:22:40.127Z,15.97
2018-01-23T05:25:08.142Z,15.90
2018-01-23T05:27:35.913Z,14.80
2018-01-23T05:30:03.929Z,15.30
2018-01-23T05:32:31.944Z,15.82
2018-01-23T05:34:59.883Z,13.57
2018-01-23T05:37:30.076Z,14.10
2018-01-23T05:39:57.808Z,16.17
2018-01-23T05:42:25.653Z,15.37
2018-01-23T05:44:53.632Z,16.87
2018-01-23T05:47:21.738Z,15.57
2018-01-23T05:49:49.651Z,15.23
2018-01-23T05:52:17.592Z,17.02
2018-01-23T05:54:45.622Z,15.37
2018-01-23T05:57:13.747Z,16.53
2018-01-23T05:59:45.764Z,17.65
2018-01-23T06:02:13.576Z,17.35
2018-01-23T06:04:45.907Z,15.70
2018-01-23T06:07:14.024Z,16.40
2018-01-23T06:09:41.730Z,16.40
2018-01-23T06:12:10.103Z,17.00
2018-01-23T06:14:37.929Z,16.30
2018-01-23T06:17:06.123Z,18.05
2018-01-23T06:19:36.167Z,18.02
2018-01-23T06:22:03.926Z,18.45
2018-01-23T06:24:31.906Z,18.25
2018-01-23T06:27:04.066Z,18.63
2018-01-23T06:29:31.830Z,18.20
2018-01-23T06:31:59.910Z,18.25
2018-01-23T06:34:30.202Z,17.43
2018-01-23T06:36:58.552Z,19.50
2018-01-23T06:39:26.308Z,18.57
2018-01-23T06:41:54.901Z,18.73
2018-01-23T06:44:22.717Z,18.83
2018-01-23T06:46:50.525Z,18.47
2018-01-23T06:49:20.748Z,18.85
2018-01-23T06:51:48.478Z,18.95
2018-01-23T06:54:19.307Z,19.40
2018-01-23T06:56:48.068Z,21.08
2018-01-23T06:59:15.957Z,18.37
2018-01-23T07:01:44.342Z,21.40
2018-01-23T07:04:12.218Z,20.13
2018-01-23T07:06:40.325Z,21.17
2018-01-23T07:09:13.043Z,21.35
2018-01-23T07:11:40.910Z,22.35
2018-01-23T07:14:10.177Z,22.00
2018-01-23T07:16:38.110Z,23.05
2018-01-23T07:19:05.868Z,21.20
2018-01-23T07:21:36.091Z,21.70
2018-01-23T07:24:03.841Z,21.67
2018-01-23T07:26:33.167Z,20.70
2018-01-23T07:29:00.909Z,22.25
2018-01-23T07:31:28.745Z,20.03
2018-01-23T07:33:58.899Z,20.53
2018-01-23T07:36:27.577Z,20.13
2018-01-23T07:38:55.533Z,20.30
2018-01-23T07:41:23.460Z,20.80
2018-01-23T07:43:55.662Z,21.63
2018-01-23T07:46:23.555Z,24.10
2018-01-23T07:48:51.324Z,22.00
2018-01-23T07:51:23.378Z,24.02
2018-01-23T07:53:51.326Z,23.77
2018-01-23T07:56:19.363Z,23.60
2018-01-23T07:58:49.458Z,21.47
2018-01-23T08:01:18.244Z,23.17
2018-01-23T08:03:46.361Z,25.35
2018-01-23T08:06:13.991Z,22.97
2018-01-23T08:08:41.738Z,24.67
2018-01-23T08:11:09.536Z,24.70
2018-01-23T08:13:41.568Z,23.07
2018-01-23T08:16:09.332Z,24.87
2018-01-23T08:18:37.386Z,23.50
2018-01-23T08:21:07.353Z,22.67
2018-01-23T08:23:35.385Z,23.43
2018-01-23T08:26:09.601Z,24.37
2018-01-23T08:28:37.361Z,24.20
2018-01-23T08:31:06.042Z,24.17
2018-01-23T08:33:33.848Z,23.43
2018-01-23T08:36:10.184Z,25.12
2018-01-23T08:38:37.943Z,22.93
2018-01-23T08:41:06.631Z,22.30
2018-01-23T08:43:34.397Z,24.23
2018-01-23T08:46:02.166Z,24.25
2018-01-23T08:48:35.064Z,23.60
2018-01-23T08:51:02.944Z,24.48
2018-01-23T08:53:30.673Z,24.12
2018-01-23T08:55:59.369Z,23.30
2018-01-23T08:58:27.179Z,21.70
2018-01-23T09:00:55.868Z,24.77
2018-01-23T09:03:23.571Z,24.90
2018-01-23T09:05:51.526Z,22.90
2018-01-23T09:08:19.408Z,22.80
2018-01-23T09:10:47.229Z,23.23
2018-01-23T09:13:14.980Z,22.20
2018-01-23T09:15:45.204Z,22.48
2018-01-23T09:18:12.925Z,21.83
2018-01-23T09:20:40.745Z,23.23
2018-01-23T09:23:08.450Z,22.23
2018-01-23T09:25:36.209Z,21.53
2018-01-23T09:28:06.144Z,21.17
2018-01-23T09:30:33.894Z,21.43
2018-01-23T09:33:01.797Z,21.27
2018-01-23T09:35:31.886Z,20.77
2018-01-23T09:37:59.753Z,22.37
2018-01-23T09:40:31.944Z,23.87
2018-01-23T09:43:00.403Z,23.52
2018-01-23T09:45:28.209Z,22.08
2018-01-23T09:47:55.932Z,20.30
2018-01-23T09:50:23.716Z,21.45
2018-01-23T09:52:51.764Z,20.67
2018-01-23T09:55:19.526Z,21.20
2018-01-23T09:57:47.355Z,20.33
2018-01-23T10:00:15.065Z,18.70
2018-01-23T10:02:42.832Z,20.00
2018-01-23T10:05:10.580Z,20.73
2018-01-23T10:07:38.389Z,19.63
2018-01-23T10:10:06.411Z,20.62
2018-01-23T10:12:34.495Z,17.80
2018-01-23T10:15:04.464Z,18.73
2018-01-23T10:17:32.170Z,16.90
2018-01-23T10:20:04.233Z,17.60
2018-01-23T10:22:32.066Z,18.67
2018-01-23T10:25:00.732Z,17.50
2018-01-23T10:27:35.515Z,19.17
2018-01-23T10:30:03.288Z,16.77
2018-01-23T10:32:31.048Z,17.20
2018-01-23T10:35:00.961Z,16.10
2018-01-23T10:37:30.874Z,18.90
2018-01-23T10:39:58.529Z,18.30
2018-01-23T10:42:26.945Z,17.37
2018-01-23T10:44:58.546Z,17.13
2018-01-23T10:47:26.179Z,18.17
2018-01-23T10:49:54.920Z,15.43
2018-01-23T10:52:22.646Z,17.40
2018-01-23T10:54:50.962Z,16.40
2018-01-23T10:57:19.741Z,17.67
2018-01-23T10:59:51.802Z,17.60
2018-01-23T11:02:20.495Z,16.42
2018-01-23T11:04:50.250Z,15.20
2018-01-23T11:07:18.340Z,16.73
2018-01-23T11:09:46.249Z,15.53
2018-01-23T11:12:14.195Z,15.93
2018-01-23T11:14:42.171Z,15.60
2018-01-23T11:17:10.330Z,15.43
2018-01-23T11:19:38.169Z,15.30
2018-01-23T11:22:06.182Z,16.87
2018-01-23T11:24:34.249Z,14.33
2018-01-23T11:27:02.313Z,16.67
2018-01-23T11:29:30.206Z,15.32
2018-01-23T11:31:57.970Z,15.00
2018-01-23T11:34:28.195Z,16.02
2018-01-23T11:36:55.958Z,16.00
2018-01-23T11:39:25.883Z,16.40
2018-01-23T11:41:56.099Z,16.10
2018-01-23T11:44:23.833Z,14.93
2018-01-23T11:46:51.688Z,13.33
2018-01-23T11:49:19.390Z,14.37
2018-01-23T11:51:47.455Z,14.63
2018-01-23T11:54:15.260Z,13.73
2018-01-23T11:56:43.290Z,14.00
2018-01-23T11:59:11.165Z,15.65
2018-01-23T12:01:43.136Z,16.08
2018-01-23T12:04:10.906Z,15.07
2018-01-23T12:06:42.953Z,15.35
2018-01-23T12:09:12.896Z,15.18
2018-01-23T12:11:40.632Z,14.00
2018-01-23T12:14:08.458Z,13.37
2018-01-23T12:16:36.274Z,15.32
2018-01-23T12:19:06.685Z,15.20
2018-01-23T12:21:34.505Z,14.82
2018-01-23T12:24:04.682Z,14.37
2018-01-23T12:26:32.647Z,12.77
2018-01-23T12:29:00.539Z,12.27
2018-01-23T12:31:28.516Z,14.00
2018-01-23T12:33:56.509Z,14.25
2018-01-23T12:36:26.580Z,13.43
2018-01-23T12:38:54.442Z,13.90
2018-01-23T12:41:26.398Z,15.35
2018-01-23T12:43:56.355Z,15.15
2018-01-23T12:46:23.985Z,14.73
2018-01-23T12:48:55.843Z,14.25
2018-01-23T12:51:24.222Z,12.67
2018-01-23T12:53:56.283Z,13.53
2018-01-23T12:56:24.060Z,13.50
2018-01-23T12:58:52.429Z,13.83
2018-01-23T13:01:20.379Z,13.53
2018-01-23T13:03:48.263Z,15.40
2018-01-23T13:06:16.027Z,13.20
2018-01-23T13:08:43.853Z,13.33
2018-01-23T13:11:16.156Z,14.23
2018-01-23T13:13:44.851Z,15.77
2018-01-23T13:16:15.690Z,13.37
2018-01-23T13:18:43.455Z,13.33
2018-01-23T13:21:11.278Z,13.53
2018-01-23T13:23:39.046Z,15.25
2018-01-23T13:26:10.737Z,13.40
2018-01-23T13:28:38.903Z,14.52
2018-01-23T13:31:06.893Z,14.90
2018-01-23T13:33:34.535Z,13.63
2018-01-23T13:36:02.410Z,14.57
2018-01-23T13:38:30.140Z,13.40
2018-01-23T13:40:58.247Z,15.27
2018-01-23T13:43:28.344Z,14.03
2018-01-23T13:45:56.294Z,14.20
2018-01-23T13:48:28.293Z,15.57
2018-01-23T13:50:56.151Z,15.53
2018-01-23T13:53:26.155Z,13.50
2018-01-23T13:55:54.099Z,14.43
2018-01-23T13:58:22.135Z,15.18
2018-01-23T14:00:50.003Z,14.00
2018-01-23T14:03:17.754Z,13.27
2018-01-23T14:05:47.916Z,14.13
2018-01-23T14:08:17.806Z,13.47
2018-01-23T14:10:45.635Z,13.73
2018-01-23T14:13:14.536Z,13.57
2018-01-23T14:15:44.471Z,13.82
2018-01-23T14:18:12.288Z,14.90
2018-01-23T14:20:40.052Z,14.38
2018-01-23T14:23:07.688Z,13.37
2018-01-23T14:25:39.815Z,13.40
2018-01-23T14:28:09.728Z,12.90
2018-01-23T14:30:37.664Z,14.15
2018-01-23T14:33:07.755Z,14.77
2018-01-23T14:35:35.792Z,14.27
2018-01-23T14:38:03.510Z,13.90
2018-01-23T14:40:31.621Z,14.53
2018-01-23T14:43:00.067Z,13.93
2018-01-23T14:45:30.110Z,16.27
2018-01-23T14:47:58.177Z,15.20
2018-01-23T14:50:30.990Z,17.85
2018-01-23T14:52:58.614Z,16.23
2018-01-23T14:55:26.376Z,16.85
2018-01-23T14:57:54.006Z,15.63
2018-01-23T15:00:23.616Z,16.23
2018-01-23T15:02:55.313Z,18.12
2018-01-23T15:05:23.776Z,19.30
2018-01-23T15:07:53.975Z,19.60
2018-01-23T15:10:21.789Z,20.40
2018-01-23T15:12:50.679Z,21.77
2018-01-23T15:15:19.365Z,24.75
2018-01-23T15:17:47.267Z,23.47
2018-01-23T15:20:17.363Z,26.67
2018-01-23T15:22:45.319Z,22.83
2018-01-23T15:25:13.385Z,24.03
2018-01-23T15:27:41.322Z,23.33
2018-01-23T15:30:09.138Z,25.20
2018-01-23T15:32:37.882Z,27.83
2018-01-23T15:35:07.938Z,27.87
2018-01-23T15:37:36.003Z,27.20
2018-01-23T15:40:03.875Z,25.43
2018-01-23T15:42:32.018Z,26.47
2018-01-23T15:45:00.108Z,31.37
2018-01-23T15:47:32.290Z,27.87
2018-01-23T15:50:02.219Z,29.23
2018-01-23T15:52:30.078Z,30.80
2018-01-23T15:54:57.793Z,30.60
2018-01-23T15:57:25.558Z,34.20
2018-01-23T15:59:53.273Z,31.70
2018-01-23T16:02:21.090Z,34.63
2018-01-23T16:04:51.288Z,31.00
2018-01-23T16:07:20.121Z,32.07
2018-01-23T16:09:48.062Z,32.67
2018-01-23T16:12:15.952Z,32.00
2018-01-23T16:14:44.020Z,34.05
2018-01-23T16:17:12.085Z,31.83
2018-01-23T16:19:40.291Z,33.03
2018-01-23T16:22:07.909Z,32.63
2018-01-23T16:24:35.732Z,32.13
2018-01-23T16:27:03.887Z,30.90
2018-01-23T16:29:33.887Z,30.53
2018-01-23T16:32:01.779Z,29.80
2018-01-23T16:34:29.818Z,28.67
2018-01-23T16:36:59.609Z,29.37
2018-01-23T16:39:27.632Z,28.60
2018-01-23T16:41:56.363Z,27.13
2018-01-23T16:44:26.579Z,31.27
2018-01-23T16:46:56.595Z,29.80
2018-01-23T16:49:24.824Z,28.13
2018-01-23T16:51:52.636Z,28.37
2018-01-23T16:54:20.358Z,27.27
2018-01-23T16:56:49.232Z,27.63
2018-01-23T16:59:17.273Z,27.50
2018-01-23T17:01:49.177Z,29.37
2018-01-23T17:04:18.053Z,29.17
2018-01-23T17:06:46.241Z,27.77
2018-01-23T17:09:14.060Z,28.83
2018-01-23T17:11:42.078Z,29.77
2018-01-23T17:14:09.891Z,29.90
2018-01-23T17:16:40.781Z,31.67
2018-01-23T17:19:08.660Z,29.77
2018-01-23T17:21:36.820Z,31.07
2018-01-23T17:24:08.599Z,30.00
2018-01-23T17:26:41.613Z,30.03
2018-01-23T17:29:10.560Z,30.40
2018-01-23T17:31:38.367Z,29.03
2018-01-23T17:34:06.190Z,26.87
2018-01-23T17:36:34.356Z,26.53
2018-01-23T17:39:02.420Z,26.57
2018-01-23T17:41:30.414Z,28.13
2018-01-23T17:43:58.748Z,26.33
2018-01-23T17:46:26.450Z,24.90
2018-01-23T17:48:54.333Z,26.13
2018-01-23T17:51:27.202Z,26.07
2018-01-23T17:53:55.014Z,25.93
2018-01-23T17:56:22.779Z,24.10
2018-01-23T17:58:50.896Z,25.50
2018-01-23T18:01:23.481Z,23.13
2018-01-23T18:03:53.699Z,22.63
2018-01-23T18:06:22.075Z,23.87
2018-01-23T18:08:52.015Z,23.27
2018-01-23T18:11:19.767Z,22.37
2018-01-23T18:13:47.589Z,22.73
2018-01-23T18:16:15.404Z,20.77
2018-01-23T18:18:45.815Z,21.40
2018-01-23T18:21:16.075Z,20.17
2018-01-23T18:23:46.450Z,20.67
2018-01-23T18:26:17.410Z,20.57
2018-01-23T18:28:45.231Z,19.83
2018-01-23T18:31:16.313Z,19.33
2018-01-23T18:33:48.388Z,19.70
2018-01-23T18:36:17.981Z,19.23
2018-01-23T18:38:46.666Z,18.83
2018-01-23T18:41:14.635Z,19.40
2018-01-23T18:43:42.674Z,18.43
2018-01-23T18:46:10.881Z,19.03
2018-01-23T18:48:40.678Z,18.23
2018-01-23T18:51:10.171Z,18.67
2018-01-23T18:53:38.362Z,18.77
2018-01-23T18:56:06.428Z,17.10
2018-01-23T18:58:34.468Z,16.50
2018-01-23T19:01:04.546Z,17.13
2018-01-23T19:03:39.749Z,16.07
2018-01-23T19:06:07.949Z,16.90
2018-01-23T19:08:36.613Z,17.67
2018-01-23T19:11:04.692Z,16.07
2018-01-23T19:13:34.158Z,15.73
2018-01-23T19:16:04.335Z,17.60
2018-01-23T19:18:36.190Z,16.73
2018-01-23T19:21:04.166Z,15.70
2018-01-23T19:23:32.145Z,16.30
2018-01-23T19:26:00.301Z,16.27
2018-01-23T19:28:28.126Z,16.87
2018-01-23T19:30:56.320Z,16.00
2018-01-23T19:33:24.507Z,16.00
2018-01-23T19:35:52.328Z,15.50
2018-01-23T19:38:20.169Z,15.47
2018-01-23T19:40:47.880Z,15.00
2018-01-23T19:43:15.699Z,15.13
2018-01-23T19:45:48.604Z,14.00
2018-01-23T19:48:16.404Z,14.53
2018-01-23T19:50:46.592Z,14.67
2018-01-23T19:53:14.457Z,14.27
2018-01-23T19:55:46.382Z,14.20
2018-01-23T19:58:15.062Z,14.17
2018-01-23T20:00:43.830Z,13.93
2018-01-23T20:03:14.015Z,14.30
2018-01-23T20:05:42.041Z,13.47
2018-01-23T20:08:10.000Z,13.30
2018-01-23T20:10:38.043Z,13.50
2018-01-23T20:13:06.280Z,12.87
2018-01-23T20:15:34.640Z,13.97
2018-01-23T20:18:02.398Z,12.60
2018-01-23T20:20:31.138Z,13.50
2018-01-23T20:23:01.069Z,13.47
2018-01-23T20:25:28.884Z,12.90
2018-01-23T20:27:59.376Z,13.30
2018-01-23T20:30:27.681Z,10.93
2018-01-23T20:33:00.355Z,11.60
2018-01-23T20:35:28.197Z,13.33
2018-01-23T20:37:55.937Z,12.27
2018-01-23T20:40:23.828Z,12.43
2018-01-23T20:42:51.952Z,11.50
2018-01-23T20:45:19.801Z,11.17
2018-01-23T20:47:49.396Z,11.67
2018-01-23T20:50:17.340Z,11.90
2018-01-23T20:52:45.407Z,11.10
2018-01-23T20:55:13.875Z,11.23
2018-01-23T20:57:44.561Z,11.67
2018-01-23T21:00:12.275Z,11.27
2018-01-23T21:02:40.311Z,11.73
2018-01-23T21:05:10.515Z,11.73
2018-01-23T21:07:38.323Z,11.47
2018-01-23T21:10:08.238Z,11.43
2018-01-23T21:12:36.056Z,11.83
2018-01-23T21:15:03.895Z,11.87
2018-01-23T21:17:31.790Z,11.33
2018-01-23T21:19:59.625Z,11.80
2018-01-23T21:22:31.921Z,11.13
2018-01-23T21:24:59.756Z,11.27
2018-01-23T21:27:30.563Z,11.33
2018-01-23T21:30:02.601Z,11.73
2018-01-23T21:32:30.565Z,11.70
2018-01-23T21:34:58.776Z,12.20
2018-01-23T21:37:30.561Z,11.90
2018-01-23T21:39:58.751Z,11.73
2018-01-23T21:42:27.552Z,11.23
2018-01-23T21:44:55.656Z,10.93
2018-01-23T21:47:25.860Z,12.23
2018-01-23T21:49:53.852Z,11.93
2018-01-23T21:52:22.048Z,12.03
2018-01-23T21:54:50.543Z,12.37
2018-01-23T21:57:19.059Z,11.50
2018-01-23T21:59:47.326Z,12.27
2018-01-23T22:02:20.147Z,12.13
2018-01-23T22:04:49.280Z,12.17
2018-01-23T22:07:17.379Z,12.23
2018-01-23T22:09:45.469Z,12.83
2018-01-23T22:12:14.317Z,12.10
2018-01-23T22:14:44.508Z,12.97
2018-01-23T22:17:14.421Z,12.43
2018-01-23T22:19:44.671Z,12.27
2018-01-23T22:22:16.670Z,13.03
2018-01-23T22:24:44.329Z,12.33
2018-01-23T22:27:12.118Z,11.87
2018-01-23T22:29:42.109Z,12.77
2018-01-23T22:32:12.068Z,11.70
2018-01-23T22:34:39.893Z,13.03
2018-01-23T22:37:07.732Z,12.40
2018-01-23T22:39:35.697Z,12.77
2018-01-23T22:42:07.690Z,13.83
2018-01-23T22:44:35.458Z,13.20
2018-01-23T22:47:03.391Z,12.33
2018-01-23T22:49:32.201Z,13.00
2018-01-23T22:52:00.026Z,12.40
2018-01-23T22:54:27.792Z,11.77
2018-01-23T22:56:55.515Z,12.37
2018-01-23T22:59:23.394Z,12.47
2018-01-23T23:01:51.138Z,12.50
2018-01-23T23:04:18.852Z,12.20
2018-01-23T23:06:46.669Z,11.70
2018-01-23T23:09:14.947Z,11.90
2018-01-23T23:11:42.749Z,13.23
2018-01-23T23:14:12.931Z,12.67
2018-01-23T23:16:41.916Z,11.73
2018-01-23T23:19:09.869Z,12.47
2018-01-23T23:21:37.933Z,11.37
2018-01-23T23:24:06.000Z,11.70
2018-01-23T23:26:37.013Z,11.93
2018-01-23T23:29:05.038Z,11.80
2018-01-23T23:31:37.148Z,12.27
2018-01-23T23:34:05.096Z,11.77
2018-01-23T23:36:33.162Z,12.13
2018-01-23T23:39:01.518Z,12.80
2018-01-23T23:41:29.564Z,13.43
2018-01-23T23:43:57.659Z,12.10
2018-01-23T23:46:25.714Z,11.67
2018-01-23T23:48:53.783Z,12.37
2018-01-23T23:51:21.847Z,11.07
2018-01-23T23:53:49.946Z,11.83
2018-01-23T23:56:18.253Z,12.00
2018-01-23T23:58:48.656Z,12.10
