createdAt,value
2022-11-19T00:00:29.106Z,0.00
2022-11-19T00:01:29.060Z,0.00
2022-11-19T00:02:29.085Z,0.00
2022-11-19T00:03:29.045Z,0.00
2022-11-19T00:04:29.036Z,0.00
2022-11-19T00:05:29.163Z,0.00
2022-11-19T00:06:29.046Z,0.00
2022-11-19T00:07:29.030Z,0.00
2022-11-19T00:08:29.012Z,0.00
2022-11-19T00:09:29.000Z,0.00
2022-11-19T00:10:29.026Z,0.00
2022-11-19T00:11:28.983Z,0.00
2022-11-19T00:12:28.977Z,0.00
2022-11-19T00:13:28.973Z,0.00
2022-11-19T00:14:28.962Z,0.00
2022-11-19T00:15:28.955Z,0.00
2022-11-19T00:16:28.970Z,0.00
2022-11-19T00:17:28.945Z,0.00
2022-11-19T00:18:28.932Z,0.00
2022-11-19T00:19:28.932Z,0.00
2022-11-19T00:20:28.958Z,0.00
2022-11-19T00:21:28.998Z,0.00
2022-11-19T00:22:28.898Z,0.00
2022-11-19T00:23:29.879Z,0.00
2022-11-19T00:24:28.885Z,0.00
2022-11-19T00:25:28.876Z,0.00
2022-11-19T00:26:28.890Z,0.00
2022-11-19T00:27:28.864Z,0.00
2022-11-19T00:28:28.852Z,0.00
2022-11-19T00:29:28.851Z,0.00
2022-11-19T00:30:51.874Z,0.00
2022-11-19T00:31:30.853Z,0.00
2022-11-19T00:32:28.828Z,0.00
2022-11-19T00:33:28.812Z,0.00
2022-11-19T00:34:28.805Z,0.00
2022-11-19T00:35:28.807Z,0.00
2022-11-19T00:36:28.815Z,0.00
2022-11-19T00:37:28.784Z,0.00
2022-11-19T00:38:28.776Z,0.00
2022-11-19T00:39:28.774Z,0.00
2022-11-19T00:40:28.767Z,0.00
2022-11-19T00:41:28.781Z,0.00
2022-11-19T00:42:28.749Z,0.00
2022-11-19T00:43:28.743Z,0.00
2022-11-19T00:44:33.974Z,0.00
2022-11-19T00:45:30.720Z,0.00
2022-11-19T00:46:28.742Z,0.00
2022-11-19T00:47:28.707Z,0.00
2022-11-19T00:48:28.699Z,0.00
2022-11-19T00:49:28.690Z,0.00
2022-11-19T00:50:28.687Z,0.00
2022-11-19T00:51:28.702Z,0.00
2022-11-19T00:52:28.683Z,0.00
2022-11-19T00:53:28.673Z,0.00
2022-11-19T00:54:28.655Z,0.00
2022-11-19T00:55:28.644Z,0.00
2022-11-19T00:56:28.669Z,0.00
2022-11-19T00:57:28.633Z,0.00
2022-11-19T00:58:28.627Z,0.00
2022-11-19T00:59:28.612Z,0.00
2022-11-19T01:00:28.607Z,0.00
2022-11-19T01:01:28.662Z,0.00
2022-11-19T01:02:28.593Z,0.00
2022-11-19T01:03:28.586Z,0.00
2022-11-19T01:04:28.575Z,0.00
2022-11-19T01:05:28.568Z,0.00
2022-11-19T01:06:28.585Z,0.00
2022-11-19T01:07:28.576Z,0.00
2022-11-19T01:08:28.547Z,0.00
2022-11-19T01:09:28.540Z,0.00
2022-11-19T01:10:28.536Z,0.00
2022-11-19T01:11:28.554Z,0.00
2022-11-19T01:12:28.557Z,0.00
2022-11-19T01:13:28.512Z,0.00
2022-11-19T01:14:28.500Z,0.00
2022-11-19T01:15:28.498Z,0.00
2022-11-19T01:16:28.520Z,0.00
2022-11-19T01:17:28.483Z,0.00
2022-11-19T01:18:28.486Z,0.00
2022-11-19T01:19:28.483Z,0.00
2022-11-19T01:20:28.490Z,0.00
2022-11-19T01:21:28.475Z,0.00
2022-11-19T01:22:28.450Z,0.00
2022-11-19T01:23:28.439Z,0.00
2022-11-19T01:24:28.434Z,0.00
2022-11-19T01:25:28.429Z,0.00
2022-11-19T01:26:28.444Z,0.00
2022-11-19T01:27:28.413Z,0.00
2022-11-19T01:28:28.410Z,0.00
2022-11-19T01:29:28.401Z,0.00
2022-11-19T01:30:28.390Z,0.00
2022-11-19T01:31:28.404Z,0.00
2022-11-19T01:32:28.374Z,0.00
2022-11-19T01:33:28.362Z,0.00
2022-11-19T01:34:28.359Z,0.00
2022-11-19T01:35:28.350Z,0.00
2022-11-19T01:36:28.369Z,0.00
2022-11-19T01:37:28.336Z,0.00
2022-11-19T01:38:28.326Z,0.00
2022-11-19T01:39:28.320Z,0.00
2022-11-19T01:40:28.310Z,0.00
2022-11-19T01:41:28.333Z,0.00
2022-11-19T01:42:28.294Z,0.00
2022-11-19T01:43:28.288Z,0.00
2022-11-19T01:44:28.282Z,0.00
2022-11-19T01:45:28.272Z,0.00
2022-11-19T01:46:28.294Z,0.00
2022-11-19T01:47:28.257Z,0.00
2022-11-19T01:48:28.251Z,0.00
2022-11-19T01:49:28.240Z,0.00
2022-11-19T01:50:28.238Z,0.00
2022-11-19T01:51:29.252Z,0.00
2022-11-19T01:52:28.223Z,0.00
2022-11-19T01:53:28.215Z,0.00
2022-11-19T01:54:28.208Z,0.00
2022-11-19T01:55:28.199Z,0.00
2022-11-19T01:56:28.219Z,0.00
2022-11-19T01:57:28.186Z,0.00
2022-11-19T01:58:28.178Z,0.00
2022-11-19T01:59:28.170Z,0.00
2022-11-19T02:00:28.160Z,0.00
2022-11-19T02:01:28.339Z,0.00
2022-11-19T02:02:28.145Z,0.00
2022-11-19T02:03:28.139Z,0.00
2022-11-19T02:04:28.130Z,0.00
2022-11-19T02:05:28.128Z,0.00
2022-11-19T02:06:28.118Z,0.00
2022-11-19T02:07:28.147Z,0.00
2022-11-19T02:08:28.103Z,0.00
2022-11-19T02:09:28.096Z,0.00
2022-11-19T02:10:28.092Z,0.00
2022-11-19T02:11:28.084Z,0.00
2022-11-19T02:12:28.101Z,0.00
2022-11-19T02:13:28.070Z,0.00
2022-11-19T02:14:28.065Z,0.00
2022-11-19T02:15:28.053Z,0.00
2022-11-19T02:16:28.046Z,0.00
2022-11-19T02:17:28.057Z,0.00
2022-11-19T02:18:28.035Z,0.00
2022-11-19T02:19:28.023Z,0.00
2022-11-19T02:20:28.014Z,0.00
2022-11-19T02:21:28.007Z,0.00
2022-11-19T02:22:28.030Z,0.00
2022-11-19T02:23:27.992Z,0.00
2022-11-19T02:24:27.982Z,0.00
2022-11-19T02:25:27.973Z,0.00
2022-11-19T02:26:27.967Z,0.00
2022-11-19T02:27:27.985Z,0.00
2022-11-19T02:28:27.955Z,0.00
2022-11-19T02:29:27.966Z,0.00
2022-11-19T02:30:27.941Z,0.00
2022-11-19T02:31:27.968Z,0.00
2022-11-19T02:32:27.952Z,0.00
2022-11-19T02:33:27.921Z,0.00
2022-11-19T02:34:27.929Z,0.00
2022-11-19T02:35:27.908Z,0.00
2022-11-19T02:36:27.897Z,0.00
2022-11-19T02:37:27.935Z,0.00
2022-11-19T02:38:27.890Z,0.00
2022-11-19T02:39:27.876Z,0.00
2022-11-19T02:40:27.874Z,0.00
2022-11-19T02:41:27.870Z,0.00
2022-11-19T02:42:27.883Z,0.00
2022-11-19T02:43:27.848Z,0.00
2022-11-19T02:44:27.860Z,0.00
2022-11-19T02:45:27.840Z,0.00
2022-11-19T02:46:27.829Z,0.00
2022-11-19T02:47:27.849Z,0.00
2022-11-19T02:48:27.813Z,0.00
2022-11-19T02:49:27.804Z,0.00
2022-11-19T02:50:27.823Z,0.00
2022-11-19T02:51:27.791Z,0.00
2022-11-19T02:52:27.813Z,0.00
2022-11-19T02:53:27.798Z,0.00
2022-11-19T02:54:27.771Z,0.00
2022-11-19T02:55:27.760Z,0.00
2022-11-19T02:56:27.762Z,0.00
2022-11-19T02:57:27.781Z,0.00
2022-11-19T02:58:27.738Z,0.00
2022-11-19T02:59:27.744Z,0.00
2022-11-19T03:00:27.798Z,0.00
2022-11-19T03:01:27.760Z,0.00
2022-11-19T03:02:27.737Z,0.00
2022-11-19T03:03:27.698Z,0.00
2022-11-19T03:04:27.714Z,0.00
2022-11-19T03:05:27.686Z,0.00
2022-11-19T03:06:27.682Z,0.00
2022-11-19T03:07:27.778Z,0.00
2022-11-19T03:08:27.657Z,0.00
2022-11-19T03:09:28.660Z,0.00
2022-11-19T03:10:27.652Z,0.00
2022-11-19T03:11:27.651Z,0.00
2022-11-19T03:12:27.638Z,0.00
2022-11-19T03:13:27.664Z,0.00
2022-11-19T03:14:27.673Z,0.00
2022-11-19T03:15:27.616Z,0.00
2022-11-19T03:16:27.603Z,0.00
2022-11-19T03:17:27.604Z,0.00
2022-11-19T03:18:27.615Z,0.00
2022-11-19T03:19:27.582Z,0.00
2022-11-19T03:20:27.574Z,0.00
2022-11-19T03:21:27.572Z,0.00
2022-11-19T03:22:27.560Z,0.00
2022-11-19T03:23:27.582Z,0.00
2022-11-19T03:24:27.549Z,0.00
2022-11-19T03:25:27.545Z,0.00
2022-11-19T03:26:27.529Z,0.00
2022-11-19T03:27:27.545Z,0.00
2022-11-19T03:28:27.549Z,0.00
2022-11-19T03:29:27.517Z,0.00
2022-11-19T03:30:27.505Z,0.00
2022-11-19T03:31:27.495Z,0.00
2022-11-19T03:32:27.490Z,0.00
2022-11-19T03:33:27.508Z,0.00
2022-11-19T03:34:27.475Z,0.00
2022-11-19T03:35:27.469Z,0.00
2022-11-19T03:36:27.463Z,0.00
2022-11-19T03:37:27.448Z,0.00
2022-11-19T03:38:27.460Z,0.00
2022-11-19T03:39:28.435Z,0.00
2022-11-19T03:40:27.431Z,0.00
2022-11-19T03:41:27.422Z,0.00
2022-11-19T03:42:27.419Z,0.00
2022-11-19T03:43:27.434Z,0.00
2022-11-19T03:44:27.403Z,0.00
2022-11-19T03:45:27.397Z,0.00
2022-11-19T03:46:27.402Z,0.00
2022-11-19T03:47:27.376Z,0.00
2022-11-19T03:48:27.398Z,0.00
2022-11-19T03:49:27.365Z,0.00
2022-11-19T03:50:27.360Z,0.00
2022-11-19T03:51:27.350Z,0.00
2022-11-19T03:52:27.344Z,0.00
2022-11-19T03:53:27.357Z,0.00
2022-11-19T03:54:27.324Z,0.00
2022-11-19T03:55:27.320Z,0.00
2022-11-19T03:56:27.311Z,0.00
2022-11-19T03:57:27.311Z,0.00
2022-11-19T03:58:27.335Z,0.00
2022-11-19T03:59:29.861Z,0.00
2022-11-19T04:00:28.286Z,0.00
2022-11-19T04:01:27.370Z,0.00
2022-11-19T04:02:27.269Z,0.00
2022-11-19T04:03:27.282Z,0.00
2022-11-19T04:04:27.286Z,0.00
2022-11-19T04:05:27.263Z,0.00
2022-11-19T04:06:27.237Z,0.00
2022-11-19T04:07:27.263Z,0.00
2022-11-19T04:08:27.244Z,0.00
2022-11-19T04:09:27.240Z,0.00
2022-11-19T04:10:27.209Z,0.00
2022-11-19T04:12:11.704Z,0.00
2022-11-19T04:13:11.717Z,0.00
2022-11-19T04:14:11.737Z,0.00
2022-11-19T04:15:11.703Z,0.00
2022-11-19T04:16:11.695Z,0.00
2022-11-19T04:17:11.686Z,0.00
2022-11-19T04:18:11.687Z,0.00
2022-11-19T04:19:11.697Z,0.00
2022-11-19T04:20:11.667Z,0.00
2022-11-19T04:21:11.656Z,0.00
2022-11-19T04:22:11.650Z,0.00
2022-11-19T04:23:11.638Z,0.00
2022-11-19T04:24:11.660Z,0.00
2022-11-19T04:25:11.632Z,0.00
2022-11-19T04:26:11.622Z,0.00
2022-11-19T04:27:11.610Z,0.00
2022-11-19T04:28:11.606Z,0.00
2022-11-19T04:29:11.620Z,0.00
2022-11-19T04:30:11.590Z,0.00
2022-11-19T04:31:17.544Z,0.00
2022-11-19T04:32:12.603Z,0.00
2022-11-19T04:33:11.565Z,0.00
2022-11-19T04:34:11.586Z,0.00
2022-11-19T04:35:11.550Z,0.00
2022-11-19T04:36:11.544Z,0.00
2022-11-19T04:37:11.535Z,0.00
2022-11-19T04:38:11.533Z,0.00
2022-11-19T04:39:11.542Z,0.00
2022-11-19T04:40:11.513Z,0.00
2022-11-19T04:41:11.505Z,0.00
2022-11-19T04:42:11.516Z,0.00
2022-11-19T04:43:11.497Z,0.00
2022-11-19T04:44:11.508Z,0.00
2022-11-19T04:45:11.474Z,0.00
2022-11-19T04:46:11.469Z,0.00
2022-11-19T04:47:11.459Z,0.00
2022-11-19T04:48:11.455Z,0.00
2022-11-19T04:49:11.469Z,0.00
2022-11-19T04:50:11.436Z,0.00
2022-11-19T04:51:11.426Z,0.00
2022-11-19T04:52:11.425Z,0.00
2022-11-19T04:53:11.411Z,0.00
2022-11-19T04:54:11.431Z,0.00
2022-11-19T04:55:11.398Z,0.00
2022-11-19T04:56:11.396Z,0.00
2022-11-19T04:57:11.383Z,0.00
2022-11-19T04:58:11.378Z,0.00
2022-11-19T04:59:11.394Z,0.00
2022-11-19T05:00:11.395Z,0.00
2022-11-19T05:01:11.442Z,0.00
2022-11-19T05:02:11.343Z,0.00
2022-11-19T05:03:11.338Z,0.00
2022-11-19T05:04:11.332Z,0.00
2022-11-19T05:05:11.347Z,0.00
2022-11-19T05:06:11.317Z,0.00
2022-11-19T05:07:11.340Z,0.00
2022-11-19T05:08:11.297Z,0.00
2022-11-19T05:09:11.287Z,0.00
2022-11-19T05:10:11.308Z,0.00
2022-11-19T05:11:11.276Z,0.00
2022-11-19T05:12:11.272Z,0.00
2022-11-19T05:13:11.263Z,0.00
2022-11-19T05:14:11.258Z,0.00
2022-11-19T05:15:11.268Z,0.00
2022-11-19T05:16:11.242Z,0.00
2022-11-19T05:17:11.229Z,0.00
2022-11-19T05:18:11.225Z,0.00
2022-11-19T05:19:11.217Z,0.00
2022-11-19T05:20:11.234Z,0.00
2022-11-19T05:21:11.199Z,0.00
2022-11-19T05:22:11.194Z,0.00
2022-11-19T05:23:11.185Z,0.00
2022-11-19T05:24:11.197Z,0.00
2022-11-19T05:25:11.193Z,0.00
2022-11-19T05:26:11.167Z,0.00
2022-11-19T05:27:11.151Z,0.00
2022-11-19T05:28:11.148Z,0.00
2022-11-19T05:29:11.137Z,0.00
2022-11-19T05:30:11.156Z,0.00
2022-11-19T05:31:11.122Z,0.00
2022-11-19T05:32:11.119Z,0.00
2022-11-19T05:33:11.108Z,0.00
2022-11-19T05:34:11.102Z,0.00
2022-11-19T05:35:11.115Z,0.00
2022-11-19T05:36:11.087Z,0.00
2022-11-19T05:37:11.075Z,0.00
2022-11-19T05:38:11.069Z,0.00
2022-11-19T05:39:11.058Z,0.00
2022-11-19T05:40:11.134Z,0.00
2022-11-19T05:41:11.043Z,0.00
2022-11-19T05:42:11.038Z,0.00
2022-11-19T05:43:11.026Z,0.00
2022-11-19T05:44:11.024Z,0.00
2022-11-19T05:45:11.038Z,0.00
2022-11-19T05:46:11.004Z,0.00
2022-11-19T05:47:10.998Z,0.00
2022-11-19T05:48:10.990Z,0.00
2022-11-19T05:49:10.985Z,0.00
2022-11-19T05:50:11.003Z,0.00
2022-11-19T05:51:10.973Z,0.00
2022-11-19T05:52:10.962Z,0.00
2022-11-19T05:53:10.957Z,0.00
2022-11-19T05:54:11.023Z,0.00
2022-11-19T05:55:10.969Z,0.00
2022-11-19T05:56:10.932Z,0.00
2022-11-19T05:57:10.930Z,0.00
2022-11-19T05:58:10.915Z,0.00
2022-11-19T05:59:12.058Z,0.00
2022-11-19T06:00:12.077Z,0.00
2022-11-19T06:01:12.033Z,0.00
2022-11-19T06:02:12.030Z,0.00
2022-11-19T06:03:12.121Z,0.00
2022-11-19T06:04:12.016Z,0.00
2022-11-19T06:05:12.042Z,0.00
2022-11-19T06:06:11.998Z,0.00
2022-11-19T06:07:12.044Z,0.00
2022-11-19T06:08:11.983Z,0.00
2022-11-19T06:09:11.977Z,0.00
2022-11-19T06:10:11.995Z,0.00
2022-11-19T06:11:11.954Z,0.00
2022-11-19T06:12:11.945Z,0.00
2022-11-19T06:13:11.941Z,0.00
2022-11-19T06:14:11.935Z,0.00
2022-11-19T06:15:11.925Z,0.00
2022-11-19T06:16:11.956Z,0.00
2022-11-19T06:17:11.918Z,0.00
2022-11-19T06:18:11.912Z,0.00
2022-11-19T06:19:11.901Z,0.00
2022-11-19T06:20:11.925Z,0.00
2022-11-19T06:21:12.425Z,0.00
2022-11-19T06:22:12.876Z,0.00
2022-11-19T06:23:11.865Z,0.00
2022-11-19T06:24:11.862Z,0.00
2022-11-19T06:25:11.851Z,0.00
2022-11-19T06:26:11.871Z,0.00
2022-11-19T06:27:11.839Z,0.00
2022-11-19T06:28:11.831Z,0.00
2022-11-19T06:29:12.826Z,0.00
2022-11-19T06:30:11.849Z,0.00
2022-11-19T06:31:11.814Z,0.00
2022-11-19T06:32:11.801Z,0.00
2022-11-19T06:33:11.795Z,0.00
2022-11-19T06:34:11.787Z,0.00
2022-11-19T06:35:14.176Z,0.00
2022-11-19T06:36:11.799Z,0.00
2022-11-19T06:37:11.765Z,0.00
2022-11-19T06:38:11.769Z,5.62
2022-11-19T06:39:11.752Z,5.62
2022-11-19T06:40:11.742Z,5.62
2022-11-19T06:41:11.761Z,5.62
2022-11-19T06:42:11.730Z,5.62
2022-11-19T06:43:11.722Z,5.62
2022-11-19T06:44:11.716Z,5.62
2022-11-19T06:45:11.708Z,5.62
2022-11-19T06:46:11.728Z,5.62
2022-11-19T06:47:11.701Z,11.25
2022-11-19T06:48:11.687Z,11.25
2022-11-19T06:49:16.803Z,11.25
2022-11-19T06:50:13.678Z,11.25
2022-11-19T06:51:11.693Z,11.25
2022-11-19T06:52:11.658Z,11.25
2022-11-19T06:53:11.657Z,11.25
2022-11-19T06:54:11.643Z,16.88
2022-11-19T06:55:11.637Z,16.88
2022-11-19T06:56:11.651Z,16.88
2022-11-19T06:57:11.640Z,16.88
2022-11-19T06:58:11.610Z,16.88
2022-11-19T06:59:11.607Z,22.50
2022-11-19T07:00:11.599Z,22.50
2022-11-19T07:01:11.613Z,22.50
2022-11-19T07:02:11.584Z,28.12
2022-11-19T07:03:11.580Z,28.12
2022-11-19T07:04:11.574Z,28.12
2022-11-19T07:05:11.562Z,33.75
2022-11-19T07:06:11.583Z,33.75
2022-11-19T07:07:11.574Z,33.75
2022-11-19T07:08:11.542Z,39.38
2022-11-19T07:09:11.532Z,39.38
2022-11-19T07:10:11.525Z,39.38
2022-11-19T07:11:11.543Z,39.38
2022-11-19T07:12:11.511Z,39.38
2022-11-19T07:13:11.502Z,39.38
2022-11-19T07:14:11.500Z,39.38
2022-11-19T07:15:11.494Z,39.38
2022-11-19T07:16:11.506Z,39.38
2022-11-19T07:17:11.477Z,45.00
2022-11-19T07:18:11.464Z,45.00
2022-11-19T07:19:11.462Z,45.00
2022-11-19T07:20:11.454Z,45.00
2022-11-19T07:21:11.472Z,50.62
2022-11-19T07:22:11.443Z,50.62
2022-11-19T07:23:11.432Z,50.62
2022-11-19T07:24:11.422Z,50.62
2022-11-19T07:25:11.420Z,56.25
2022-11-19T07:26:11.437Z,56.25
2022-11-19T07:27:11.407Z,56.25
2022-11-19T07:28:11.392Z,61.88
2022-11-19T07:29:11.381Z,61.88
2022-11-19T07:30:11.378Z,67.50
2022-11-19T07:31:11.372Z,67.50
2022-11-19T07:32:11.384Z,73.12
2022-11-19T07:33:11.353Z,78.75
2022-11-19T07:34:11.346Z,78.75
2022-11-19T07:35:11.335Z,84.38
2022-11-19T07:36:15.462Z,84.38
2022-11-19T07:37:13.320Z,90.00
2022-11-19T07:38:11.320Z,90.00
2022-11-19T07:39:11.313Z,90.00
2022-11-19T07:40:11.298Z,95.62
2022-11-19T07:41:11.288Z,95.62
2022-11-19T07:42:11.309Z,95.62
2022-11-19T07:43:11.272Z,101.25
2022-11-19T07:44:11.268Z,101.25
2022-11-19T07:45:11.263Z,101.25
2022-11-19T07:46:11.254Z,106.88
2022-11-19T07:47:11.276Z,106.88
2022-11-19T07:48:11.240Z,106.88
2022-11-19T07:49:11.239Z,106.88
2022-11-19T07:50:11.230Z,101.25
2022-11-19T07:51:11.217Z,101.25
2022-11-19T07:52:11.232Z,101.25
2022-11-19T07:53:11.204Z,95.62
2022-11-19T07:54:11.195Z,95.62
2022-11-19T07:55:11.191Z,95.62
2022-11-19T07:56:11.179Z,95.62
2022-11-19T07:57:11.200Z,95.62
2022-11-19T07:58:11.169Z,101.25
2022-11-19T07:59:11.164Z,101.25
2022-11-19T08:00:11.168Z,101.25
2022-11-19T08:01:11.155Z,101.25
2022-11-19T08:02:11.184Z,106.88
2022-11-19T08:03:11.133Z,106.88
2022-11-19T08:04:11.126Z,112.50
2022-11-19T08:05:11.158Z,112.50
2022-11-19T08:06:11.111Z,118.12
2022-11-19T08:07:11.196Z,123.75
2022-11-19T08:08:11.104Z,135.00
2022-11-19T08:09:11.092Z,140.62
2022-11-19T08:10:11.097Z,151.88
2022-11-19T08:11:12.077Z,163.12
2022-11-19T08:12:11.085Z,174.38
2022-11-19T08:13:12.069Z,185.62
2022-11-19T08:14:11.075Z,196.88
2022-11-19T08:15:11.047Z,202.50
2022-11-19T08:16:11.040Z,208.12
2022-11-19T08:17:11.071Z,208.12
2022-11-19T08:18:11.025Z,213.75
2022-11-19T08:19:11.017Z,219.38
2022-11-19T08:20:11.007Z,225.00
2022-11-19T08:21:11.004Z,230.62
2022-11-19T08:22:11.080Z,230.62
2022-11-19T08:23:10.994Z,230.62
2022-11-19T08:24:10.998Z,225.00
2022-11-19T08:25:11.972Z,219.38
2022-11-19T08:26:10.962Z,213.75
2022-11-19T08:27:10.990Z,208.12
2022-11-19T08:28:10.954Z,213.75
2022-11-19T08:29:16.000Z,213.75
2022-11-19T08:30:12.934Z,213.75
2022-11-19T08:31:10.915Z,213.75
2022-11-19T08:32:11.947Z,213.75
2022-11-19T08:33:10.915Z,213.75
2022-11-19T08:34:10.912Z,213.75
2022-11-19T08:35:10.904Z,213.75
2022-11-19T08:36:10.903Z,213.75
2022-11-19T08:37:10.910Z,213.75
2022-11-19T08:38:10.880Z,219.38
2022-11-19T08:39:10.870Z,219.38
2022-11-19T08:40:10.864Z,219.38
2022-11-19T08:41:10.858Z,219.38
2022-11-19T08:42:10.872Z,219.38
2022-11-19T08:43:10.841Z,219.38
2022-11-19T08:44:10.833Z,219.38
2022-11-19T08:45:10.824Z,219.38
2022-11-19T08:46:10.821Z,213.75
2022-11-19T08:47:10.842Z,213.75
2022-11-19T08:48:10.803Z,208.12
2022-11-19T08:49:10.796Z,208.12
2022-11-19T08:50:10.785Z,202.50
2022-11-19T08:51:10.779Z,202.50
2022-11-19T08:52:10.803Z,202.50
2022-11-19T08:53:10.768Z,202.50
2022-11-19T08:54:10.755Z,202.50
2022-11-19T08:55:10.747Z,208.12
2022-11-19T08:56:13.987Z,213.75
2022-11-19T08:57:12.759Z,219.38
2022-11-19T08:58:10.729Z,225.00
2022-11-19T08:59:10.722Z,236.25
2022-11-19T09:00:10.714Z,236.25
2022-11-19T09:01:10.739Z,241.88
2022-11-19T09:02:10.723Z,247.50
2022-11-19T09:03:10.688Z,253.12
2022-11-19T09:04:10.678Z,253.12
2022-11-19T09:05:14.404Z,258.75
2022-11-19T09:06:11.664Z,258.75
2022-11-19T09:07:10.715Z,258.75
2022-11-19T09:08:10.650Z,253.12
2022-11-19T09:09:10.646Z,247.50
2022-11-19T09:10:10.633Z,247.50
2022-11-19T09:11:10.629Z,247.50
2022-11-19T09:12:10.623Z,247.50
2022-11-19T09:13:10.639Z,247.50
2022-11-19T09:14:10.608Z,247.50
2022-11-19T09:15:10.608Z,253.12
2022-11-19T09:16:10.597Z,253.12
2022-11-19T09:17:10.583Z,253.12
2022-11-19T09:18:10.614Z,247.50
2022-11-19T09:19:10.568Z,247.50
2022-11-19T09:20:10.565Z,247.50
2022-11-19T09:21:10.550Z,241.88
2022-11-19T09:22:10.545Z,241.88
2022-11-19T09:23:10.565Z,241.88
2022-11-19T09:24:10.528Z,241.88
2022-11-19T09:25:10.520Z,247.50
2022-11-19T09:26:10.515Z,247.50
2022-11-19T09:27:10.507Z,247.50
2022-11-19T09:28:10.526Z,253.12
2022-11-19T09:29:10.489Z,253.12
2022-11-19T09:30:10.485Z,253.12
2022-11-19T09:31:10.477Z,253.12
2022-11-19T09:32:10.469Z,253.12
2022-11-19T09:33:10.482Z,253.12
2022-11-19T09:34:10.448Z,247.50
2022-11-19T09:35:10.448Z,247.50
2022-11-19T09:36:10.440Z,247.50
2022-11-19T09:37:10.431Z,247.50
2022-11-19T09:38:10.447Z,253.12
2022-11-19T09:39:10.418Z,253.12
2022-11-19T09:40:10.405Z,253.12
2022-11-19T09:41:10.397Z,258.75
2022-11-19T09:42:10.399Z,258.75
2022-11-19T09:43:15.216Z,264.38
2022-11-19T09:44:12.379Z,264.38
2022-11-19T09:45:10.372Z,264.38
2022-11-19T09:46:10.361Z,270.00
2022-11-19T09:47:10.354Z,264.38
2022-11-19T09:48:10.373Z,264.38
2022-11-19T09:49:10.339Z,264.38
2022-11-19T09:50:10.337Z,258.75
2022-11-19T09:51:10.329Z,258.75
2022-11-19T09:52:10.321Z,253.12
2022-11-19T09:53:10.336Z,253.12
2022-11-19T09:54:10.304Z,253.12
2022-11-19T09:55:10.301Z,253.12
2022-11-19T09:56:10.291Z,247.50
2022-11-19T09:57:10.284Z,247.50
2022-11-19T09:58:10.301Z,253.12
2022-11-19T09:59:10.274Z,275.62
2022-11-19T10:00:10.258Z,258.75
2022-11-19T10:01:10.254Z,253.12
2022-11-19T10:02:10.244Z,264.38
2022-11-19T10:03:10.296Z,253.12
2022-11-19T10:04:10.239Z,270.00
2022-11-19T10:05:10.225Z,371.25
2022-11-19T10:06:10.222Z,388.12
2022-11-19T10:07:10.274Z,315.00
2022-11-19T10:08:10.233Z,450.00
2022-11-19T10:09:10.195Z,348.75
2022-11-19T10:10:12.449Z,309.38
2022-11-19T10:11:11.178Z,489.38
2022-11-19T10:12:10.174Z,393.75
2022-11-19T10:13:10.188Z,427.50
2022-11-19T10:14:10.159Z,382.50
2022-11-19T10:15:10.152Z,410.62
2022-11-19T10:16:10.146Z,416.25
2022-11-19T10:17:10.132Z,438.75
2022-11-19T10:18:11.162Z,421.88
2022-11-19T10:19:10.167Z,450.00
2022-11-19T10:20:10.118Z,450.00
2022-11-19T10:21:10.109Z,450.00
2022-11-19T10:22:10.100Z,472.50
2022-11-19T10:23:10.117Z,466.88
2022-11-19T10:24:10.098Z,478.12
2022-11-19T10:25:10.072Z,478.12
2022-11-19T10:26:10.067Z,466.88
2022-11-19T10:27:10.062Z,455.62
2022-11-19T10:28:10.087Z,410.62
2022-11-19T10:29:10.048Z,365.62
2022-11-19T10:30:10.042Z,315.00
2022-11-19T10:31:10.029Z,298.12
2022-11-19T10:32:11.033Z,298.12
2022-11-19T10:33:10.047Z,326.25
2022-11-19T10:34:10.011Z,376.88
2022-11-19T10:35:10.007Z,438.75
2022-11-19T10:36:09.999Z,427.50
2022-11-19T10:37:09.990Z,376.88
2022-11-19T10:38:10.012Z,410.62
2022-11-19T10:39:09.976Z,405.00
2022-11-19T10:40:09.970Z,433.12
2022-11-19T10:41:09.964Z,438.75
2022-11-19T10:42:09.951Z,444.38
2022-11-19T10:43:09.944Z,348.75
2022-11-19T10:44:09.963Z,399.38
2022-11-19T10:45:09.932Z,360.00
2022-11-19T10:46:09.932Z,393.75
2022-11-19T10:47:09.921Z,410.62
2022-11-19T10:48:09.916Z,421.88
2022-11-19T10:49:09.930Z,365.62
2022-11-19T10:50:11.375Z,399.38
2022-11-19T10:51:10.891Z,410.62
2022-11-19T10:52:09.882Z,354.38
2022-11-19T10:53:09.876Z,326.25
2022-11-19T10:54:09.894Z,292.50
2022-11-19T10:55:09.858Z,286.88
2022-11-19T10:56:09.852Z,286.88
2022-11-19T10:57:09.844Z,270.00
2022-11-19T10:58:09.835Z,264.38
2022-11-19T10:59:09.854Z,270.00
2022-11-19T11:00:09.922Z,264.38
2022-11-19T11:01:09.893Z,286.88
2022-11-19T11:02:09.807Z,264.38
2022-11-19T11:03:09.802Z,258.75
2022-11-19T11:04:09.819Z,253.12
2022-11-19T11:05:09.780Z,264.38
2022-11-19T11:06:09.778Z,253.12
2022-11-19T11:07:09.804Z,247.50
2022-11-19T11:08:09.765Z,241.88
2022-11-19T11:09:09.777Z,241.88
2022-11-19T11:10:09.751Z,236.25
2022-11-19T11:11:09.740Z,236.25
2022-11-19T11:12:09.735Z,236.25
2022-11-19T11:13:09.731Z,241.88
2022-11-19T11:14:09.748Z,247.50
2022-11-19T11:15:09.716Z,247.50
2022-11-19T11:16:09.722Z,247.50
2022-11-19T11:17:09.701Z,247.50
2022-11-19T11:18:09.689Z,253.12
2022-11-19T11:19:09.708Z,247.50
2022-11-19T11:20:09.698Z,247.50
2022-11-19T11:21:09.663Z,247.50
2022-11-19T11:22:09.661Z,253.12
2022-11-19T11:23:09.657Z,258.75
2022-11-19T11:24:09.674Z,264.38
2022-11-19T11:25:09.645Z,270.00
2022-11-19T11:26:09.637Z,275.62
2022-11-19T11:27:09.633Z,275.62
2022-11-19T11:28:09.617Z,270.00
2022-11-19T11:29:09.644Z,264.38
2022-11-19T11:30:09.617Z,264.38
2022-11-19T11:31:09.601Z,264.38
2022-11-19T11:32:09.594Z,264.38
2022-11-19T11:33:09.588Z,270.00
2022-11-19T11:34:09.609Z,270.00
2022-11-19T11:35:14.960Z,275.62
2022-11-19T11:36:11.569Z,275.62
2022-11-19T11:37:09.560Z,281.25
2022-11-19T11:38:09.558Z,286.88
2022-11-19T11:39:09.546Z,292.50
2022-11-19T11:40:09.563Z,337.50
2022-11-19T11:42:02.076Z,337.50
2022-11-19T11:42:16.051Z,292.50
2022-11-19T11:43:11.517Z,292.50
2022-11-19T11:44:09.507Z,298.12
2022-11-19T11:45:09.530Z,292.50
2022-11-19T11:46:09.497Z,292.50
2022-11-19T11:47:09.492Z,286.88
2022-11-19T11:48:09.480Z,298.12
2022-11-19T11:49:12.626Z,326.25
2022-11-19T11:50:10.491Z,371.25
2022-11-19T11:51:09.464Z,309.38
2022-11-19T11:52:09.463Z,286.88
2022-11-19T11:53:09.447Z,292.50
2022-11-19T11:54:12.586Z,348.75
2022-11-19T11:55:10.454Z,376.88
2022-11-19T11:56:09.432Z,376.88
2022-11-19T11:57:09.428Z,331.88
2022-11-19T11:58:09.411Z,382.50
2022-11-19T11:59:09.403Z,376.88
2022-11-19T12:00:10.420Z,376.88
2022-11-19T12:01:14.225Z,371.25
2022-11-19T12:02:11.437Z,371.25
2022-11-19T12:03:09.375Z,343.12
2022-11-19T12:04:09.363Z,354.38
2022-11-19T12:05:10.388Z,360.00
2022-11-19T12:06:09.353Z,354.38
2022-11-19T12:07:09.401Z,354.38
2022-11-19T12:08:09.338Z,348.75
2022-11-19T12:09:09.334Z,348.75
2022-11-19T12:10:09.350Z,343.12
2022-11-19T12:11:09.317Z,337.50
2022-11-19T12:12:09.306Z,337.50
2022-11-19T12:13:09.300Z,337.50
2022-11-19T12:14:11.166Z,337.50
2022-11-19T12:15:10.336Z,337.50
2022-11-19T12:16:09.280Z,337.50
2022-11-19T12:17:09.270Z,337.50
2022-11-19T12:18:09.263Z,331.88
2022-11-19T12:19:09.278Z,331.88
2022-11-19T12:20:09.295Z,331.88
2022-11-19T12:21:11.719Z,331.88
2022-11-19T12:22:10.233Z,331.88
2022-11-19T12:23:09.227Z,331.88
2022-11-19T12:24:09.219Z,331.88
2022-11-19T12:25:09.244Z,326.25
2022-11-19T12:26:09.207Z,331.88
2022-11-19T12:27:09.203Z,326.25
2022-11-19T12:28:09.192Z,326.25
2022-11-19T12:29:09.189Z,303.75
2022-11-19T12:30:09.201Z,326.25
2022-11-19T12:31:09.173Z,331.88
2022-11-19T12:32:09.151Z,331.88
2022-11-19T12:33:10.179Z,331.88
2022-11-19T12:34:09.147Z,331.88
2022-11-19T12:35:09.170Z,331.88
2022-11-19T12:36:09.152Z,331.88
2022-11-19T12:37:09.130Z,331.88
2022-11-19T12:38:09.125Z,331.88
2022-11-19T12:39:09.113Z,331.88
2022-11-19T12:40:09.140Z,331.88
2022-11-19T12:41:09.100Z,326.25
2022-11-19T12:42:09.093Z,326.25
2022-11-19T12:43:09.083Z,326.25
2022-11-19T12:44:09.071Z,326.25
2022-11-19T12:45:09.095Z,326.25
2022-11-19T12:46:09.064Z,320.62
2022-11-19T12:47:09.054Z,320.62
2022-11-19T12:48:09.050Z,320.62
2022-11-19T12:49:09.039Z,315.00
2022-11-19T12:50:09.031Z,315.00
2022-11-19T12:51:09.044Z,315.00
2022-11-19T12:52:09.016Z,315.00
2022-11-19T12:53:09.009Z,315.00
2022-11-19T12:54:10.726Z,315.00
2022-11-19T12:55:08.992Z,315.00
2022-11-19T12:56:09.022Z,309.38