createdAt,value
2018-06-19T00:00:28.693Z,0.00
2018-06-19T00:01:28.706Z,0.00
2018-06-19T00:02:28.822Z,0.00
2018-06-19T00:03:28.731Z,0.00
2018-06-19T00:04:28.747Z,0.00
2018-06-19T00:05:28.755Z,0.00
2018-06-19T00:06:28.752Z,0.00
2018-06-19T00:07:28.864Z,0.00
2018-06-19T00:09:28.803Z,0.00
2018-06-19T00:10:28.829Z,0.00
2018-06-19T00:11:28.838Z,0.00
2018-06-19T00:12:28.858Z,0.00
2018-06-19T00:13:28.965Z,0.00
2018-06-19T00:14:28.873Z,0.00
2018-06-19T00:15:28.900Z,0.00
2018-06-19T00:16:28.914Z,0.00
2018-06-19T00:17:28.920Z,0.00
2018-06-19T00:18:29.046Z,0.00
2018-06-19T00:19:28.929Z,0.00
2018-06-19T00:20:28.975Z,0.00
2018-06-19T00:21:28.974Z,0.00
2018-06-19T00:22:28.992Z,0.00
2018-06-19T00:23:29.197Z,0.00
2018-06-19T00:24:28.978Z,0.00
2018-06-19T00:25:29.021Z,0.00
2018-06-19T00:26:29.021Z,0.00
2018-06-19T00:27:29.054Z,0.00
2018-06-19T00:28:29.155Z,0.00
2018-06-19T00:29:29.067Z,0.00
2018-06-19T00:30:29.099Z,0.00
2018-06-19T00:31:29.087Z,0.00
2018-06-19T00:32:29.105Z,0.00
2018-06-19T00:33:29.212Z,0.00
2018-06-19T00:34:29.131Z,0.00
2018-06-19T00:35:29.128Z,0.00
2018-06-19T00:36:29.137Z,0.00
2018-06-19T00:37:29.142Z,0.00
2018-06-19T00:38:29.272Z,0.00
2018-06-19T00:39:29.184Z,0.00
2018-06-19T00:40:29.195Z,0.00
2018-06-19T00:41:29.232Z,0.00
2018-06-19T00:42:29.227Z,0.00
2018-06-19T00:43:29.329Z,0.00
2018-06-19T00:44:29.252Z,0.00
2018-06-19T00:45:29.275Z,0.00
2018-06-19T00:46:29.286Z,0.00
2018-06-19T00:47:29.286Z,0.00
2018-06-19T00:48:29.385Z,0.00
2018-06-19T00:49:29.290Z,0.00
2018-06-19T00:50:29.296Z,0.00
2018-06-19T00:51:29.342Z,0.00
2018-06-19T00:52:29.353Z,0.00
2018-06-19T00:53:29.457Z,0.00
2018-06-19T00:54:29.360Z,0.00
2018-06-19T00:55:29.375Z,0.00
2018-06-19T00:56:29.411Z,0.00
2018-06-19T00:57:29.418Z,0.00
2018-06-19T00:58:29.422Z,0.00
2018-06-19T00:59:29.542Z,0.00
2018-06-19T01:00:29.444Z,0.00
2018-06-19T01:01:29.456Z,0.00
2018-06-19T01:02:29.475Z,0.00
2018-06-19T01:03:29.478Z,0.00
2018-06-19T01:04:29.701Z,0.00
2018-06-19T01:05:29.503Z,0.00
2018-06-19T01:06:29.532Z,0.00
2018-06-19T01:07:29.536Z,0.00
2018-06-19T01:08:29.541Z,0.00
2018-06-19T01:09:29.751Z,0.00
2018-06-19T01:10:29.563Z,0.00
2018-06-19T01:11:29.596Z,0.00
2018-06-19T01:12:29.598Z,0.00
2018-06-19T01:13:29.635Z,0.00
2018-06-19T01:14:29.620Z,0.00
2018-06-19T01:15:29.731Z,0.00
2018-06-19T01:16:29.634Z,0.00
2018-06-19T01:17:29.661Z,0.00
2018-06-19T01:18:29.679Z,0.00
2018-06-19T01:19:29.703Z,0.00
2018-06-19T01:20:29.792Z,0.00
2018-06-19T01:21:29.718Z,0.00
2018-06-19T01:22:29.750Z,0.00
2018-06-19T01:23:29.744Z,0.00
2018-06-19T01:24:29.758Z,0.00
2018-06-19T01:25:29.882Z,0.00
2018-06-19T01:26:29.788Z,0.00
2018-06-19T01:27:29.811Z,0.00
2018-06-19T01:28:29.814Z,0.00
2018-06-19T01:29:29.825Z,0.00
2018-06-19T01:30:29.841Z,0.00
2018-06-19T01:31:29.952Z,0.00
2018-06-19T01:32:29.854Z,0.00
2018-06-19T01:33:29.880Z,0.00
2018-06-19T01:34:29.896Z,0.00
2018-06-19T01:35:29.896Z,0.00
2018-06-19T01:36:30.011Z,0.00
2018-06-19T01:37:29.907Z,0.00
2018-06-19T01:38:29.939Z,0.00
2018-06-19T01:39:29.965Z,0.00
2018-06-19T01:40:29.961Z,0.00
2018-06-19T01:41:30.060Z,0.00
2018-06-19T01:42:29.989Z,0.00
2018-06-19T01:43:30.001Z,0.00
2018-06-19T01:44:30.014Z,0.00
2018-06-19T01:45:30.009Z,0.00
2018-06-19T01:46:30.101Z,0.00
2018-06-19T01:47:30.062Z,0.00
2018-06-19T01:48:30.161Z,0.00
2018-06-19T01:49:30.061Z,0.00
2018-06-19T01:50:30.096Z,0.00
2018-06-19T01:51:30.092Z,0.00
2018-06-19T01:52:30.117Z,0.00
2018-06-19T01:53:30.170Z,0.00
2018-06-19T01:54:30.139Z,0.00
2018-06-19T01:55:30.147Z,0.00
2018-06-19T01:56:30.177Z,0.00
2018-06-19T01:57:30.161Z,0.00
2018-06-19T01:58:30.280Z,0.00
2018-06-19T01:59:30.197Z,0.00
2018-06-19T02:00:30.214Z,0.00
2018-06-19T02:01:30.236Z,0.00
2018-06-19T02:02:30.238Z,0.00
2018-06-19T02:03:30.369Z,0.00
2018-06-19T02:04:30.279Z,0.00
2018-06-19T02:05:30.292Z,0.00
2018-06-19T02:06:30.295Z,0.00
2018-06-19T02:07:30.295Z,0.00
2018-06-19T02:08:30.426Z,0.00
2018-06-19T02:09:30.317Z,0.00
2018-06-19T02:10:30.326Z,0.00
2018-06-19T02:11:30.365Z,0.00
2018-06-19T02:12:30.350Z,0.00
2018-06-19T02:13:30.507Z,0.00
2018-06-19T02:14:30.380Z,0.00
2018-06-19T02:15:30.384Z,0.00
2018-06-19T02:16:30.415Z,0.00
2018-06-19T02:17:30.422Z,0.00
2018-06-19T02:18:30.537Z,0.00
2018-06-19T02:19:30.461Z,0.00
2018-06-19T02:20:30.453Z,0.00
2018-06-19T02:21:30.449Z,0.00
2018-06-19T02:22:30.469Z,0.00
2018-06-19T02:23:30.605Z,0.00
2018-06-19T02:24:30.512Z,0.00
2018-06-19T02:25:30.517Z,0.00
2018-06-19T02:26:30.525Z,0.00
2018-06-19T02:27:30.536Z,0.00
2018-06-19T02:28:30.555Z,0.00
2018-06-19T02:29:30.669Z,0.00
2018-06-19T02:30:30.575Z,0.00
2018-06-19T02:31:30.594Z,0.00
2018-06-19T02:32:30.598Z,0.00
2018-06-19T02:33:30.598Z,0.00
2018-06-19T02:34:30.733Z,0.00
2018-06-19T02:35:30.624Z,0.00
2018-06-19T02:36:30.643Z,0.00
2018-06-19T02:37:30.658Z,0.00
2018-06-19T02:38:30.668Z,0.00
2018-06-19T02:39:30.776Z,0.00
2018-06-19T02:40:30.711Z,0.00
2018-06-19T02:41:30.709Z,0.00
2018-06-19T02:42:30.727Z,0.00
2018-06-19T02:43:30.730Z,0.00
2018-06-19T02:44:30.741Z,0.00
2018-06-19T02:45:30.866Z,0.00
2018-06-19T02:46:30.757Z,0.00
2018-06-19T02:47:30.791Z,0.00
2018-06-19T02:48:30.776Z,0.00
2018-06-19T02:49:30.804Z,0.00
2018-06-19T02:50:30.927Z,0.00
2018-06-19T02:51:30.819Z,0.00
2018-06-19T02:52:30.848Z,0.00
2018-06-19T02:53:30.862Z,0.00
2018-06-19T02:54:30.890Z,0.00
2018-06-19T02:55:30.981Z,0.00
2018-06-19T02:56:30.902Z,0.00
2018-06-19T02:57:30.902Z,0.00
2018-06-19T02:58:30.907Z,0.00
2018-06-19T02:59:30.936Z,0.00
2018-06-19T03:00:31.033Z,0.00
2018-06-19T03:01:30.963Z,0.00
2018-06-19T03:02:30.964Z,0.00
2018-06-19T03:03:30.970Z,0.00
2018-06-19T03:04:31.102Z,0.00
2018-06-19T03:05:31.018Z,0.00
2018-06-19T03:06:31.018Z,0.00
2018-06-19T03:07:31.037Z,0.00
2018-06-19T03:08:31.045Z,0.00
2018-06-19T03:09:31.145Z,0.00
2018-06-19T03:10:31.065Z,0.00
2018-06-19T03:11:31.086Z,0.00
2018-06-19T03:12:31.106Z,0.00
2018-06-19T03:13:31.099Z,0.00
2018-06-19T03:14:31.269Z,0.00
2018-06-19T03:15:31.126Z,0.00
2018-06-19T03:16:31.164Z,0.00
2018-06-19T03:17:31.149Z,0.00
2018-06-19T03:18:31.185Z,0.00
2018-06-19T03:19:31.275Z,0.00
2018-06-19T03:20:31.185Z,0.00
2018-06-19T03:21:31.209Z,0.00
2018-06-19T03:22:31.226Z,0.00
2018-06-19T03:23:31.219Z,0.00
2018-06-19T03:24:31.334Z,0.00
2018-06-19T03:25:31.256Z,0.00
2018-06-19T03:26:31.275Z,0.00
2018-06-19T03:27:31.276Z,0.00
2018-06-19T03:28:31.296Z,0.00
2018-06-19T03:29:31.403Z,0.00
2018-06-19T03:30:31.442Z,0.00
2018-06-19T03:31:31.356Z,0.00
2018-06-19T03:32:31.364Z,0.00
2018-06-19T03:33:31.347Z,0.00
2018-06-19T03:34:31.429Z,0.00
2018-06-19T03:35:31.378Z,0.00
2018-06-19T03:36:31.400Z,0.00
2018-06-19T03:37:31.396Z,0.00
2018-06-19T03:38:31.420Z,0.00
2018-06-19T03:39:31.526Z,0.00
2018-06-19T03:40:31.442Z,0.00
2018-06-19T03:41:31.460Z,0.00
2018-06-19T03:42:31.467Z,0.00
2018-06-19T03:43:31.477Z,0.00
2018-06-19T03:44:31.597Z,0.00
2018-06-19T03:45:31.504Z,0.00
2018-06-19T03:46:31.527Z,0.00
2018-06-19T03:47:31.549Z,0.00
2018-06-19T03:48:31.534Z,0.00
2018-06-19T03:49:31.548Z,0.00
2018-06-19T03:50:31.692Z,0.00
2018-06-19T03:51:31.579Z,0.00
2018-06-19T03:52:31.592Z,0.00
2018-06-19T03:53:31.606Z,0.00
2018-06-19T03:54:31.619Z,0.00
2018-06-19T03:55:31.738Z,0.00
2018-06-19T03:56:31.648Z,0.00
2018-06-19T03:57:31.658Z,0.00
2018-06-19T03:58:31.672Z,0.00
2018-06-19T03:59:31.689Z,0.00
2018-06-19T04:00:31.785Z,0.00
2018-06-19T04:01:31.699Z,0.00
2018-06-19T04:02:31.737Z,0.00
2018-06-19T04:03:31.731Z,0.00
2018-06-19T04:04:31.735Z,0.00
2018-06-19T04:05:31.767Z,0.00
2018-06-19T04:06:31.877Z,0.00
2018-06-19T04:07:31.784Z,0.00
2018-06-19T04:08:31.790Z,0.00
2018-06-19T04:09:31.817Z,0.00
2018-06-19T04:10:31.838Z,0.00
2018-06-19T04:11:31.942Z,0.00
2018-06-19T04:12:31.853Z,0.00
2018-06-19T04:13:31.847Z,0.00
2018-06-19T04:14:31.868Z,0.00
2018-06-19T04:15:31.882Z,0.00
2018-06-19T04:16:32.008Z,0.00
2018-06-19T04:17:31.898Z,0.00
2018-06-19T04:18:31.910Z,0.00
2018-06-19T04:19:31.917Z,0.00
2018-06-19T04:20:31.936Z,0.00
2018-06-19T04:21:32.050Z,0.00
2018-06-19T04:22:31.967Z,0.00
2018-06-19T04:23:31.980Z,0.00
2018-06-19T04:24:32.008Z,0.00
2018-06-19T04:25:32.005Z,0.00
2018-06-19T04:26:32.109Z,0.00
2018-06-19T04:27:32.035Z,0.00
2018-06-19T04:28:32.041Z,0.00
2018-06-19T04:29:32.043Z,0.00
2018-06-19T04:30:32.056Z,0.00
2018-06-19T04:31:32.177Z,0.00
2018-06-19T04:32:32.076Z,0.00
2018-06-19T04:33:32.105Z,0.00
2018-06-19T04:34:32.119Z,0.00
2018-06-19T04:35:32.125Z,0.00
2018-06-19T04:36:32.243Z,0.00
2018-06-19T04:37:32.273Z,0.00
2018-06-19T04:38:32.175Z,0.00
2018-06-19T04:39:32.168Z,0.00
2018-06-19T04:40:32.187Z,0.00
2018-06-19T04:41:32.316Z,0.00
2018-06-19T04:42:32.214Z,0.00
2018-06-19T04:43:32.231Z,0.00
2018-06-19T04:44:32.257Z,0.00
2018-06-19T04:45:32.242Z,0.00
2018-06-19T04:46:32.372Z,0.00
2018-06-19T04:47:32.273Z,0.00
2018-06-19T04:48:32.275Z,0.00
2018-06-19T04:49:32.315Z,0.00
2018-06-19T04:50:32.311Z,0.00
2018-06-19T04:51:32.326Z,0.00
2018-06-19T04:52:32.441Z,0.00
2018-06-19T04:53:32.338Z,0.00
2018-06-19T04:54:32.361Z,0.00
2018-06-19T04:55:32.374Z,0.00
2018-06-19T04:56:32.389Z,0.00
2018-06-19T04:57:32.487Z,0.00
2018-06-19T04:58:32.410Z,0.00
2018-06-19T04:59:32.418Z,0.00
2018-06-19T05:00:32.437Z,0.00
2018-06-19T05:01:32.445Z,0.00
2018-06-19T05:02:32.566Z,0.00
2018-06-19T05:03:32.467Z,0.00
2018-06-19T05:04:32.502Z,0.00
2018-06-19T05:05:32.486Z,0.00
2018-06-19T05:06:32.526Z,0.00
2018-06-19T05:07:32.538Z,0.00
2018-06-19T05:08:32.648Z,0.00
2018-06-19T05:09:32.670Z,0.00
2018-06-19T05:10:32.582Z,0.00
2018-06-19T05:11:32.586Z,0.00
2018-06-19T05:12:32.601Z,0.00
2018-06-19T05:13:32.706Z,0.00
2018-06-19T05:14:32.616Z,0.00
2018-06-19T05:15:32.625Z,0.00
2018-06-19T05:16:32.645Z,0.00
2018-06-19T05:17:32.640Z,0.00
2018-06-19T05:18:32.749Z,0.00
2018-06-19T05:19:32.666Z,0.00
2018-06-19T05:20:32.697Z,0.00
2018-06-19T05:21:32.690Z,0.00
2018-06-19T05:22:32.702Z,0.00
2018-06-19T05:23:32.841Z,0.00
2018-06-19T05:24:32.750Z,0.00
2018-06-19T05:25:32.763Z,0.00
2018-06-19T05:26:32.772Z,0.00
2018-06-19T05:27:32.783Z,0.00
2018-06-19T05:28:32.887Z,0.00
2018-06-19T05:29:32.800Z,0.00
2018-06-19T05:30:32.818Z,0.00
2018-06-19T05:31:32.809Z,0.00
2018-06-19T05:32:32.821Z,0.00
2018-06-19T05:33:32.947Z,0.00
2018-06-19T05:34:32.870Z,0.00
2018-06-19T05:35:32.879Z,0.00
2018-06-19T05:36:32.883Z,0.00
2018-06-19T05:37:32.892Z,0.00
2018-06-19T05:38:33.009Z,0.00
2018-06-19T05:39:32.916Z,0.00
2018-06-19T05:40:32.926Z,0.00
2018-06-19T05:41:32.957Z,0.00
2018-06-19T05:42:32.963Z,0.00
2018-06-19T05:43:33.030Z,0.00
2018-06-19T05:44:32.990Z,0.00
2018-06-19T05:45:32.996Z,0.00
2018-06-19T05:46:33.115Z,0.00
2018-06-19T05:47:33.032Z,0.00
2018-06-19T05:48:33.020Z,0.00
2018-06-19T05:49:33.059Z,0.00
2018-06-19T05:50:33.042Z,0.00
2018-06-19T05:51:33.183Z,0.00
2018-06-19T05:52:33.087Z,0.00
2018-06-19T05:53:33.096Z,0.00
2018-06-19T05:54:33.098Z,0.00
2018-06-19T05:55:33.119Z,0.00
2018-06-19T05:56:33.218Z,0.00
2018-06-19T05:57:33.147Z,0.00
2018-06-19T05:58:33.162Z,0.00
2018-06-19T05:59:33.161Z,0.00
2018-06-19T06:00:33.193Z,0.00
2018-06-19T06:01:33.305Z,0.00
2018-06-19T06:02:33.223Z,0.00
2018-06-19T06:03:33.213Z,0.00
2018-06-19T06:04:33.242Z,0.00
2018-06-19T06:05:33.290Z,0.00
2018-06-19T06:06:33.425Z,0.00
2018-06-19T06:07:33.267Z,0.00
2018-06-19T06:08:33.282Z,0.00
2018-06-19T06:09:33.306Z,0.00
2018-06-19T06:10:33.314Z,0.00
2018-06-19T06:11:33.325Z,0.00
2018-06-19T06:12:33.436Z,0.00
2018-06-19T06:13:33.329Z,0.00
2018-06-19T06:14:33.348Z,0.00
2018-06-19T06:15:33.374Z,0.00
2018-06-19T06:16:33.455Z,0.00
2018-06-19T06:17:33.521Z,0.00
2018-06-19T06:18:33.397Z,0.00
2018-06-19T06:19:33.445Z,0.00
2018-06-19T06:20:33.419Z,0.00
2018-06-19T06:21:33.432Z,0.00
2018-06-19T06:22:33.444Z,0.00
2018-06-19T06:23:33.564Z,0.00
2018-06-19T06:24:33.485Z,0.00
2018-06-19T06:25:33.512Z,0.00
2018-06-19T06:26:33.504Z,0.00
2018-06-19T06:27:33.514Z,0.00
2018-06-19T06:28:33.532Z,0.00
2018-06-19T06:29:33.641Z,0.00
2018-06-19T06:30:33.548Z,0.00
2018-06-19T06:31:33.572Z,0.00
2018-06-19T06:32:33.567Z,0.00
2018-06-19T06:33:33.605Z,0.00
2018-06-19T06:34:33.692Z,0.00
2018-06-19T06:35:33.633Z,0.00
2018-06-19T06:36:33.611Z,0.00
2018-06-19T06:37:33.649Z,0.00
2018-06-19T06:38:33.644Z,0.00
2018-06-19T06:39:33.770Z,0.00
2018-06-19T06:40:33.668Z,0.00
2018-06-19T06:41:33.685Z,0.00
2018-06-19T06:42:33.700Z,0.00
2018-06-19T06:43:33.707Z,0.00
2018-06-19T06:44:33.827Z,0.00
2018-06-19T06:45:33.743Z,0.00
2018-06-19T06:46:33.753Z,0.00
2018-06-19T06:47:33.749Z,0.00
2018-06-19T06:48:33.792Z,0.00
2018-06-19T06:49:33.848Z,0.00
2018-06-19T06:50:33.876Z,0.00
2018-06-19T06:51:33.821Z,0.00
2018-06-19T06:52:33.829Z,0.00
2018-06-19T06:53:33.822Z,0.00
2018-06-19T06:54:33.947Z,0.00
2018-06-19T06:55:33.865Z,0.00
2018-06-19T06:56:33.883Z,0.00
2018-06-19T06:57:33.883Z,0.00
2018-06-19T06:58:33.915Z,0.00
2018-06-19T06:59:34.021Z,0.00
2018-06-19T07:00:33.906Z,0.00
2018-06-19T07:01:33.944Z,0.00
2018-06-19T07:02:33.954Z,0.00
2018-06-19T07:03:33.972Z,0.00
2018-06-19T07:04:33.987Z,0.00
2018-06-19T07:05:34.077Z,0.00
2018-06-19T07:06:33.981Z,0.00
2018-06-19T07:07:34.011Z,0.00
2018-06-19T07:08:34.023Z,0.00
2018-06-19T07:09:34.034Z,0.00
2018-06-19T07:10:34.143Z,0.00
2018-06-19T07:11:34.054Z,0.00
2018-06-19T07:12:34.082Z,0.00
2018-06-19T07:13:34.159Z,0.00
2018-06-19T07:14:34.083Z,0.00
2018-06-19T07:15:34.275Z,0.00
2018-06-19T07:16:34.124Z,0.00
2018-06-19T07:17:34.122Z,0.00
2018-06-19T07:18:34.130Z,0.00
2018-06-19T07:19:34.165Z,0.00
2018-06-19T07:20:34.265Z,0.00
2018-06-19T07:21:34.182Z,0.00
2018-06-19T07:22:34.213Z,0.00
2018-06-19T07:23:34.205Z,0.00
2018-06-19T07:24:34.218Z,0.00
2018-06-19T07:25:34.311Z,0.00
2018-06-19T07:26:34.229Z,0.00
2018-06-19T07:27:34.264Z,0.00
2018-06-19T07:28:34.250Z,0.00
2018-06-19T07:29:34.282Z,0.00
2018-06-19T07:30:34.394Z,0.00
2018-06-19T07:31:34.297Z,0.00
2018-06-19T07:32:34.306Z,0.00
2018-06-19T07:33:34.311Z,0.00
2018-06-19T07:34:34.326Z,0.00
2018-06-19T07:35:34.447Z,0.00
2018-06-19T07:36:34.344Z,0.00
2018-06-19T07:37:34.358Z,0.00
2018-06-19T07:38:34.391Z,0.00
2018-06-19T07:39:34.418Z,0.00
2018-06-19T07:40:34.507Z,0.00
2018-06-19T07:41:34.434Z,0.00
2018-06-19T07:42:34.435Z,0.00
2018-06-19T07:43:34.444Z,0.00
2018-06-19T07:44:34.448Z,0.00
2018-06-19T07:45:34.554Z,0.00
2018-06-19T07:46:34.478Z,0.00
2018-06-19T07:47:34.505Z,0.00
2018-06-19T07:48:34.492Z,0.00
2018-06-19T07:49:34.577Z,0.00
2018-06-19T07:50:34.539Z,0.00
2018-06-19T07:51:34.644Z,0.00
2018-06-19T07:52:34.547Z,0.00
2018-06-19T07:53:34.571Z,0.00
2018-06-19T07:54:34.579Z,0.00
2018-06-19T07:55:34.596Z,0.00
2018-06-19T07:56:34.692Z,0.00
2018-06-19T07:57:34.625Z,0.00
2018-06-19T07:58:34.623Z,0.00
2018-06-19T07:59:34.650Z,0.00
2018-06-19T08:00:34.654Z,0.00
2018-06-19T08:01:34.774Z,0.00
2018-06-19T08:02:34.669Z,0.00
2018-06-19T08:03:34.694Z,0.00
2018-06-19T08:04:34.685Z,0.00
2018-06-19T08:05:34.698Z,0.00
2018-06-19T08:06:34.820Z,0.00
2018-06-19T08:07:34.732Z,0.00
2018-06-19T08:08:34.735Z,0.00
2018-06-19T08:09:34.748Z,0.00
2018-06-19T08:10:34.758Z,0.00
2018-06-19T08:11:34.890Z,0.00
2018-06-19T08:12:34.794Z,0.00
2018-06-19T08:13:34.880Z,0.00
2018-06-19T08:14:34.818Z,0.00
2018-06-19T08:15:34.840Z,0.00
2018-06-19T08:16:34.960Z,0.00
2018-06-19T08:17:34.908Z,0.00
2018-06-19T08:18:34.881Z,0.00
2018-06-19T08:19:34.899Z,0.00
2018-06-19T08:20:34.902Z,0.00
2018-06-19T08:21:35.013Z,0.00
2018-06-19T08:22:34.920Z,0.00
2018-06-19T08:23:34.946Z,0.00
2018-06-19T08:24:34.928Z,0.00
2018-06-19T08:25:34.953Z,0.00
2018-06-19T08:26:34.986Z,0.00
2018-06-19T08:27:35.028Z,0.00
2018-06-19T08:28:35.005Z,0.00
2018-06-19T08:29:35.004Z,0.00
2018-06-19T08:30:35.005Z,0.00
2018-06-19T08:31:35.027Z,0.00
2018-06-19T08:32:35.146Z,0.00
2018-06-19T08:33:35.051Z,0.00
2018-06-19T08:34:35.073Z,0.00
2018-06-19T08:35:35.073Z,0.00
2018-06-19T08:36:35.085Z,0.00
2018-06-19T08:37:35.151Z,0.00
2018-06-19T08:38:35.106Z,0.00
2018-06-19T08:39:35.228Z,0.00
2018-06-19T08:40:35.145Z,0.00
2018-06-19T08:41:35.155Z,0.00
2018-06-19T08:42:35.149Z,0.00
2018-06-19T08:43:35.162Z,0.00
2018-06-19T08:44:35.278Z,0.00
2018-06-19T08:45:35.314Z,0.00
2018-06-19T08:46:35.209Z,0.00
2018-06-19T08:47:35.225Z,0.00
2018-06-19T08:48:35.216Z,0.00
2018-06-19T08:49:35.356Z,0.00
2018-06-19T08:50:35.251Z,0.00
2018-06-19T08:51:35.267Z,0.00
2018-06-19T08:52:35.266Z,0.00
2018-06-19T08:53:35.291Z,0.00
2018-06-19T08:54:35.389Z,0.00
2018-06-19T08:55:35.304Z,0.00
2018-06-19T08:56:35.322Z,0.00
2018-06-19T08:57:35.328Z,0.00
2018-06-19T08:58:35.360Z,0.00
2018-06-19T08:59:35.469Z,0.00
2018-06-19T09:00:35.374Z,0.00
2018-06-19T09:01:35.396Z,0.00
2018-06-19T09:02:35.384Z,0.00
2018-06-19T09:03:35.406Z,0.00
2018-06-19T09:04:35.529Z,0.00
2018-06-19T09:05:35.431Z,0.00
2018-06-19T09:06:35.435Z,0.00
2018-06-19T09:07:35.474Z,0.00
2018-06-19T09:08:35.476Z,0.00
2018-06-19T09:09:35.582Z,0.00
2018-06-19T09:10:35.482Z,0.00
2018-06-19T09:11:35.508Z,0.00
2018-06-19T09:12:35.521Z,0.00
2018-06-19T09:13:35.530Z,0.00
2018-06-19T09:14:35.625Z,0.00
2018-06-19T09:15:35.563Z,0.00
2018-06-19T09:16:35.558Z,0.00
2018-06-19T09:17:35.577Z,0.00
2018-06-19T09:18:35.604Z,0.00
2018-06-19T09:19:35.705Z,0.00
2018-06-19T09:20:35.623Z,0.00
2018-06-19T09:21:35.609Z,0.00
2018-06-19T09:22:35.641Z,0.00
2018-06-19T09:23:35.648Z,0.00
2018-06-19T09:24:35.650Z,0.00
2018-06-19T09:25:35.756Z,0.00
2018-06-19T09:26:35.673Z,0.00
2018-06-19T09:27:35.701Z,0.00
2018-06-19T09:28:35.712Z,0.00
2018-06-19T09:29:35.711Z,0.00
2018-06-19T09:30:35.817Z,0.00
2018-06-19T09:31:35.778Z,0.00
2018-06-19T09:32:35.756Z,0.00
2018-06-19T09:33:35.758Z,0.00
2018-06-19T09:34:35.806Z,0.00
2018-06-19T09:35:35.952Z,0.00
2018-06-19T09:36:35.788Z,0.00
2018-06-19T09:37:35.820Z,0.00
2018-06-19T09:38:35.815Z,0.00
2018-06-19T09:39:35.829Z,0.00
2018-06-19T09:40:35.952Z,5.63
2018-06-19T09:41:35.858Z,5.63
2018-06-19T09:42:35.859Z,5.63
2018-06-19T09:43:35.878Z,5.63
2018-06-19T09:44:35.901Z,5.63
2018-06-19T09:45:36.068Z,11.25
2018-06-19T09:46:35.924Z,11.25
2018-06-19T09:47:35.943Z,11.25
2018-06-19T09:48:35.939Z,11.25
2018-06-19T09:49:35.966Z,16.88
2018-06-19T09:50:36.012Z,16.88
2018-06-19T09:51:35.994Z,16.88
2018-06-19T09:52:35.993Z,22.50
2018-06-19T09:53:36.116Z,22.50
2018-06-19T09:54:36.012Z,28.13
2018-06-19T09:55:36.019Z,28.13
2018-06-19T09:56:36.040Z,33.75
2018-06-19T09:57:36.052Z,33.75
2018-06-19T09:58:36.143Z,39.38
2018-06-19T09:59:36.100Z,45.00
2018-06-19T10:00:36.066Z,45.00
2018-06-19T10:01:36.101Z,50.63
2018-06-19T10:02:36.126Z,50.63
2018-06-19T10:03:36.208Z,56.25
2018-06-19T10:04:36.125Z,61.88
2018-06-19T10:05:36.202Z,61.88
2018-06-19T10:06:36.261Z,67.50
2018-06-19T10:07:36.150Z,73.13
2018-06-19T10:08:36.281Z,78.75
2018-06-19T10:09:36.172Z,78.75
2018-06-19T10:10:36.216Z,84.38
2018-06-19T10:11:36.200Z,90.00
2018-06-19T10:12:36.229Z,95.63
2018-06-19T10:13:36.281Z,95.63
2018-06-19T10:14:36.236Z,101.25
2018-06-19T10:15:36.270Z,106.88
2018-06-19T10:16:36.265Z,118.13
2018-06-19T10:17:36.380Z,118.13
2018-06-19T10:18:36.294Z,118.13
2018-06-19T10:19:36.508Z,123.75
2018-06-19T10:20:36.323Z,123.75
2018-06-19T10:21:36.329Z,129.38
2018-06-19T10:22:36.553Z,146.25
2018-06-19T10:23:36.358Z,163.13
2018-06-19T10:24:36.375Z,168.75
2018-06-19T10:25:36.391Z,174.38
2018-06-19T10:26:36.393Z,180.00
2018-06-19T10:27:36.522Z,157.50
2018-06-19T10:28:36.503Z,191.25
2018-06-19T10:29:36.427Z,174.38
2018-06-19T10:30:36.668Z,174.38
2018-06-19T10:31:36.459Z,180.00
2018-06-19T10:32:36.464Z,191.25
2018-06-19T10:33:36.491Z,208.13
2018-06-19T10:34:36.475Z,185.63
2018-06-19T10:35:36.703Z,191.25
2018-06-19T10:36:36.504Z,225.00
2018-06-19T10:37:36.517Z,236.25
2018-06-19T10:38:36.553Z,180.00
2018-06-19T10:39:36.558Z,185.63
2018-06-19T10:40:36.666Z,219.38
2018-06-19T10:41:36.593Z,241.88
2018-06-19T10:42:36.604Z,196.88
2018-06-19T10:43:36.620Z,208.13
2018-06-19T10:44:36.632Z,191.25
2018-06-19T10:45:36.747Z,196.88
2018-06-19T10:46:36.634Z,230.63
2018-06-19T10:47:36.666Z,286.88
2018-06-19T10:48:36.669Z,286.88
2018-06-19T10:49:36.687Z,309.38
2018-06-19T10:50:36.906Z,331.88
2018-06-19T10:51:36.723Z,320.63
2018-06-19T10:52:36.729Z,320.63
2018-06-19T10:53:36.730Z,326.25
2018-06-19T10:54:36.754Z,320.63
2018-06-19T10:55:36.908Z,326.25
2018-06-19T10:56:36.780Z,326.25
2018-06-19T10:57:36.809Z,326.25
2018-06-19T10:58:36.825Z,320.63
2018-06-19T10:59:36.835Z,315.00
2018-06-19T11:00:36.983Z,315.00
2018-06-19T11:01:36.845Z,315.00
2018-06-19T11:02:36.883Z,315.00
2018-06-19T11:03:36.898Z,315.00
2018-06-19T11:04:36.894Z,315.00
2018-06-19T11:05:37.008Z,320.63
2018-06-19T11:06:36.953Z,320.63
2018-06-19T11:07:36.936Z,320.63
2018-06-19T11:08:36.963Z,326.25
2018-06-19T11:09:37.080Z,331.88
2018-06-19T11:10:37.082Z,343.13
2018-06-19T11:11:36.999Z,337.50
2018-06-19T11:12:37.029Z,348.75
2018-06-19T11:13:37.042Z,365.63
2018-06-19T11:14:37.044Z,388.13
2018-06-19T11:15:37.208Z,376.88
2018-06-19T11:16:37.082Z,376.88
2018-06-19T11:17:37.104Z,388.13
2018-06-19T11:18:37.105Z,388.13
2018-06-19T11:19:37.134Z,393.75
2018-06-19T11:20:37.250Z,388.13
2018-06-19T11:21:37.165Z,399.38
2018-06-19T11:22:37.187Z,399.38
2018-06-19T11:23:37.204Z,393.75
2018-06-19T11:24:37.214Z,399.38
2018-06-19T11:25:37.413Z,399.38
2018-06-19T11:26:37.263Z,410.63
2018-06-19T11:27:37.280Z,416.25
2018-06-19T11:28:37.275Z,433.13
2018-06-19T11:29:37.306Z,444.38
2018-06-19T11:30:37.419Z,466.88
2018-06-19T11:31:37.354Z,483.75
2018-06-19T11:32:37.358Z,511.88
2018-06-19T11:33:37.363Z,523.13
2018-06-19T11:34:37.398Z,528.75
2018-06-19T11:35:37.503Z,540.00
2018-06-19T11:36:37.488Z,545.63
2018-06-19T11:37:37.445Z,528.75
2018-06-19T11:38:37.469Z,382.50
2018-06-19T11:39:37.495Z,343.13
2018-06-19T11:40:37.648Z,506.25
2018-06-19T11:41:37.512Z,562.50
2018-06-19T11:42:37.531Z,478.13
2018-06-19T11:43:37.539Z,354.38
2018-06-19T11:44:37.627Z,348.75
2018-06-19T11:45:37.691Z,416.25
2018-06-19T11:46:37.596Z,399.38
2018-06-19T11:47:37.629Z,450.00
2018-06-19T11:48:37.639Z,562.50
2018-06-19T11:49:37.674Z,388.13
2018-06-19T11:50:37.815Z,410.63
2018-06-19T11:51:37.686Z,506.25
2018-06-19T11:52:37.717Z,466.88
2018-06-19T11:53:37.721Z,590.63
2018-06-19T11:54:37.751Z,534.38
2018-06-19T11:55:37.956Z,551.25
2018-06-19T11:56:37.775Z,517.50
2018-06-19T11:57:37.808Z,534.38
2018-06-19T11:58:37.809Z,551.25
2018-06-19T11:59:37.836Z,618.75
2018-06-19T12:00:37.909Z,596.25
2018-06-19T12:01:37.876Z,517.50
2018-06-19T12:02:37.973Z,556.88
2018-06-19T12:03:37.903Z,511.88
2018-06-19T12:04:37.930Z,489.38
2018-06-19T12:05:37.947Z,495.00
2018-06-19T12:06:37.971Z,500.63
2018-06-19T12:07:38.059Z,495.00
2018-06-19T12:08:37.976Z,455.63
2018-06-19T12:09:38.000Z,438.75
2018-06-19T12:10:38.007Z,438.75
2018-06-19T12:11:38.016Z,450.00
2018-06-19T12:12:38.159Z,450.00
2018-06-19T12:13:38.071Z,466.88
2018-06-19T12:14:38.078Z,500.63
2018-06-19T12:15:38.092Z,483.75
2018-06-19T12:16:38.093Z,500.63
2018-06-19T12:17:38.175Z,528.75
2018-06-19T12:18:38.298Z,517.50
2018-06-19T12:19:38.148Z,511.88
2018-06-19T12:20:38.180Z,568.13
2018-06-19T12:21:38.176Z,607.50
2018-06-19T12:22:38.207Z,585.00
2018-06-19T12:23:38.227Z,579.38
2018-06-19T12:24:38.293Z,568.13
2018-06-19T12:25:38.308Z,585.00
2018-06-19T12:26:38.288Z,562.50
2018-06-19T12:27:38.289Z,562.50
2018-06-19T12:28:38.371Z,596.25
2018-06-19T12:29:38.434Z,590.63
2018-06-19T12:30:38.346Z,601.88
2018-06-19T12:31:38.360Z,585.00
2018-06-19T12:32:38.357Z,607.50
2018-06-19T12:33:38.385Z,641.25
2018-06-19T12:34:38.594Z,635.63
2018-06-19T12:35:38.412Z,641.25
2018-06-19T12:36:38.448Z,652.50
2018-06-19T12:37:38.457Z,703.13
2018-06-19T12:38:38.467Z,720.00
2018-06-19T12:39:38.487Z,714.38
2018-06-19T12:40:38.607Z,725.63
2018-06-19T12:41:38.586Z,714.38
2018-06-19T12:42:38.515Z,703.13
2018-06-19T12:43:38.538Z,697.50
2018-06-19T12:44:38.552Z,675.00
2018-06-19T12:45:38.766Z,680.63
2018-06-19T12:46:38.612Z,680.63
2018-06-19T12:47:38.629Z,686.25
2018-06-19T12:48:38.647Z,703.13
2018-06-19T12:49:38.655Z,725.63
2018-06-19T12:50:38.751Z,703.13
2018-06-19T12:51:38.717Z,731.25
2018-06-19T12:52:38.703Z,731.25
2018-06-19T12:53:38.712Z,691.88
2018-06-19T12:54:38.711Z,725.63
2018-06-19T12:55:38.862Z,708.75
2018-06-19T12:56:38.767Z,663.75
2018-06-19T12:57:38.777Z,691.88
2018-06-19T12:58:38.789Z,708.75
2018-06-19T12:59:38.816Z,731.25
2018-06-19T13:00:39.047Z,798.75
2018-06-19T13:01:38.892Z,804.38
2018-06-19T13:02:38.852Z,753.75
2018-06-19T13:03:38.866Z,804.38
2018-06-19T13:04:38.897Z,793.13
2018-06-19T13:05:39.027Z,781.88
2018-06-19T13:06:38.921Z,742.50