createdAt,value
2019-05-01T00:00:51.344Z,8.21
2019-05-01T00:03:20.810Z,7.93
2019-05-01T00:05:54.761Z,7.93
2019-05-01T00:08:24.539Z,7.86
2019-05-01T00:10:54.395Z,7.85
2019-05-01T00:13:24.636Z,7.64
2019-05-01T00:15:54.800Z,7.64
2019-05-01T00:18:24.571Z,7.77
2019-05-01T00:20:54.309Z,7.68
2019-05-01T00:23:23.929Z,7.78
2019-05-01T00:25:53.564Z,7.82
2019-05-01T00:28:23.558Z,7.78
2019-05-01T00:30:53.397Z,7.54
2019-05-01T00:33:23.123Z,7.46
2019-05-01T00:35:52.755Z,7.50
2019-05-01T00:38:22.414Z,7.54
2019-05-01T00:40:52.111Z,7.43
2019-05-01T00:43:21.922Z,7.37
2019-05-01T00:45:51.564Z,7.40
2019-05-01T00:48:21.242Z,7.46
2019-05-01T00:50:50.857Z,7.59
2019-05-01T00:53:20.556Z,7.36
2019-05-01T00:55:57.559Z,7.54
2019-05-01T00:58:44.856Z,7.51
2019-05-01T01:01:32.570Z,7.52
2019-05-01T01:04:02.320Z,7.54
2019-05-01T01:06:32.090Z,7.61
2019-05-01T01:09:01.786Z,7.66
2019-05-01T01:11:31.504Z,7.56
2019-05-01T01:14:01.124Z,7.36
2019-05-01T01:16:30.779Z,7.27
2019-05-01T01:19:00.490Z,7.30
2019-05-01T01:21:30.212Z,7.36
2019-05-01T01:24:01.245Z,7.30
2019-05-01T01:26:31.133Z,7.30
2019-05-01T01:29:00.837Z,7.20
2019-05-01T01:31:30.714Z,7.18
2019-05-01T01:34:00.471Z,7.01
2019-05-01T01:36:30.304Z,6.85
2019-05-01T01:39:00.102Z,6.73
2019-05-01T01:41:29.862Z,6.65
2019-05-01T01:43:59.826Z,6.70
2019-05-01T01:46:37.144Z,6.55
2019-05-01T01:49:06.990Z,6.15
2019-05-01T01:51:36.833Z,6.39
2019-05-01T01:54:08.564Z,6.51
2019-05-01T01:56:39.200Z,6.59
2019-05-01T01:59:09.478Z,6.72
2019-05-01T02:01:41.694Z,6.57
2019-05-01T02:04:19.435Z,6.71
2019-05-01T02:06:50.741Z,6.78
2019-05-01T02:09:20.510Z,6.78
2019-05-01T02:11:50.487Z,6.74
2019-05-01T02:14:20.253Z,6.75
2019-05-01T02:16:50.128Z,6.80
2019-05-01T02:19:19.889Z,6.72
2019-05-01T02:21:49.614Z,6.73
2019-05-01T02:24:19.245Z,6.75
2019-05-01T02:26:59.677Z,6.80
2019-05-01T02:29:32.349Z,6.76
2019-05-01T02:32:03.729Z,6.42
2019-05-01T02:34:34.052Z,6.40
2019-05-01T02:37:05.058Z,6.34
2019-05-01T02:39:36.792Z,6.35
2019-05-01T02:42:09.533Z,6.46
2019-05-01T02:44:49.232Z,6.52
2019-05-01T02:47:23.439Z,6.34
2019-05-01T02:49:57.211Z,6.41
2019-05-01T02:52:31.604Z,6.04
2019-05-01T02:55:06.913Z,6.03
2019-05-01T02:57:39.654Z,6.03
2019-05-01T03:00:10.727Z,6.17
2019-05-01T03:02:41.762Z,6.05
2019-05-01T03:05:11.842Z,6.23
2019-05-01T03:07:43.176Z,6.13
2019-05-01T03:10:13.313Z,6.19
2019-05-01T03:12:47.124Z,6.26
2019-05-01T03:15:19.156Z,6.13
2019-05-01T03:17:57.813Z,6.19
2019-05-01T03:20:28.325Z,6.21
2019-05-01T03:23:12.742Z,6.19
2019-05-01T03:25:42.134Z,6.13
2019-05-01T03:28:12.829Z,5.97
2019-05-01T03:30:42.875Z,6.10
2019-05-01T03:33:13.022Z,6.05
2019-05-01T03:35:43.288Z,5.88
2019-05-01T03:38:13.754Z,5.89
2019-05-01T03:40:43.456Z,5.73
2019-05-01T03:43:14.351Z,5.51
2019-05-01T03:45:45.006Z,5.34
2019-05-01T03:48:14.891Z,5.47
2019-05-01T03:50:47.148Z,5.57
2019-05-01T03:53:17.742Z,5.39
2019-05-01T03:55:48.181Z,5.64
2019-05-01T03:58:18.678Z,5.52
2019-05-01T04:01:06.783Z,5.27
2019-05-01T04:03:39.175Z,5.56
2019-05-01T04:06:08.944Z,5.53
2019-05-01T04:08:39.440Z,5.62
2019-05-01T04:11:09.278Z,5.69
2019-05-01T04:13:39.918Z,5.74
2019-05-01T04:16:11.048Z,5.76
2019-05-01T04:18:40.883Z,5.47
2019-05-01T04:21:11.147Z,5.41
2019-05-01T04:23:43.092Z,5.57
2019-05-01T04:26:12.925Z,5.48
2019-05-01T04:28:53.868Z,5.06
2019-05-01T04:31:41.733Z,5.13
2019-05-01T04:34:15.015Z,4.79
2019-05-01T04:36:53.039Z,4.75
2019-05-01T04:39:23.374Z,4.96
2019-05-01T04:41:54.331Z,5.21
2019-05-01T04:44:24.195Z,5.19
2019-05-01T04:46:54.936Z,5.08
2019-05-01T04:49:24.799Z,5.34
2019-05-01T04:51:54.834Z,5.52
2019-05-01T04:54:25.129Z,5.63
2019-05-01T04:56:55.062Z,5.68
2019-05-01T04:59:25.053Z,5.74
2019-05-01T05:01:57.501Z,5.91
2019-05-01T05:04:27.984Z,5.89
2019-05-01T05:06:57.944Z,5.91
2019-05-01T05:09:47.414Z,5.93
2019-05-01T05:12:30.197Z,5.92
2019-05-01T05:15:05.094Z,5.65
2019-05-01T05:17:35.027Z,5.76
2019-05-01T05:20:07.188Z,5.76
2019-05-01T05:22:36.955Z,5.91
2019-05-01T05:25:07.536Z,5.91
2019-05-01T05:27:38.174Z,5.76
2019-05-01T05:30:08.147Z,5.86
2019-05-01T05:32:42.678Z,5.89
2019-05-01T05:35:14.998Z,5.97
2019-05-01T05:37:54.086Z,6.06
2019-05-01T05:40:26.486Z,6.12
2019-05-01T05:42:56.853Z,6.11
2019-05-01T05:45:27.516Z,6.17
2019-05-01T05:47:57.699Z,6.08
2019-05-01T05:50:32.775Z,6.04
2019-05-01T05:53:07.940Z,6.05
2019-05-01T05:55:42.889Z,6.18
2019-05-01T05:58:18.556Z,6.10
2019-05-01T06:01:08.400Z,6.25
2019-05-01T06:03:58.401Z,6.32
2019-05-01T06:06:37.006Z,6.39
2019-05-01T06:09:13.875Z,6.37
2019-05-01T06:11:43.329Z,6.36
2019-05-01T06:14:35.622Z,6.46
2019-05-01T06:17:23.831Z,6.57
2019-05-01T06:19:59.439Z,6.57
2019-05-01T06:22:35.723Z,6.59
2019-05-01T06:25:21.451Z,6.63
2019-05-01T06:27:44.755Z,6.57
2019-05-01T06:30:12.923Z,6.61
2019-05-01T06:32:44.083Z,6.79
2019-05-01T06:35:13.947Z,6.89
2019-05-01T06:38:00.743Z,6.94
2019-05-01T06:40:46.765Z,6.97
2019-05-01T06:43:32.919Z,6.95
2019-05-01T06:46:11.308Z,6.86
2019-05-01T06:48:56.523Z,6.97
2019-05-01T06:51:34.335Z,6.93
2019-05-01T06:54:11.373Z,7.02
2019-05-01T06:56:41.303Z,7.07
2019-05-01T06:59:12.661Z,7.24
2019-05-01T07:01:43.206Z,7.20
2019-05-01T07:04:14.233Z,7.25
2019-05-01T07:06:44.712Z,7.39
2019-05-01T07:09:27.448Z,7.48
2019-05-01T07:11:47.529Z,7.56
2019-05-01T07:14:18.200Z,7.59
2019-05-01T07:16:49.630Z,7.70
2019-05-01T07:19:21.410Z,7.68
2019-05-01T07:21:51.596Z,7.89
2019-05-01T07:24:24.225Z,8.00
2019-05-01T07:26:53.025Z,8.01
2019-05-01T07:29:24.511Z,8.17
2019-05-01T07:31:54.372Z,8.27
2019-05-01T07:34:26.228Z,8.32
2019-05-01T07:36:55.676Z,8.49
2019-05-01T07:39:25.502Z,8.57
2019-05-01T07:41:57.203Z,8.43
2019-05-01T07:44:37.674Z,8.40
2019-05-01T07:47:09.182Z,8.56
2019-05-01T07:49:54.588Z,8.83
2019-05-01T07:52:25.667Z,8.95
2019-05-01T07:54:57.301Z,8.93
2019-05-01T07:57:28.037Z,9.21
2019-05-01T08:00:02.706Z,9.26
2019-05-01T08:02:30.885Z,9.24
2019-05-01T08:05:04.834Z,9.23
2019-05-01T08:07:33.612Z,9.46
2019-05-01T08:10:04.725Z,9.56
2019-05-01T08:12:34.352Z,9.44
2019-05-01T08:15:04.966Z,9.60
2019-05-01T08:17:36.368Z,9.57
2019-05-01T08:20:17.268Z,9.63
2019-05-01T08:22:46.896Z,9.94
2019-05-01T08:25:16.552Z,10.00
2019-05-01T08:27:55.825Z,10.06
2019-05-01T08:30:24.328Z,10.15
2019-05-01T08:32:53.724Z,10.33
2019-05-01T08:35:25.173Z,10.30
2019-05-01T08:37:58.540Z,10.43
2019-05-01T08:40:26.274Z,10.45
2019-05-01T08:42:55.915Z,10.46
2019-05-01T08:45:40.732Z,10.51
2019-05-01T08:48:15.888Z,10.62
2019-05-01T08:50:45.773Z,10.79
2019-05-01T08:53:18.139Z,10.94
2019-05-01T08:55:47.137Z,11.28
2019-05-01T08:58:16.908Z,11.40
2019-05-01T09:00:46.623Z,11.36
2019-05-01T09:03:18.769Z,11.34
2019-05-01T09:05:52.319Z,11.42
2019-05-01T09:08:19.355Z,11.46
2019-05-01T09:10:49.785Z,11.51
2019-05-01T09:13:23.750Z,11.58
2019-05-01T09:15:51.255Z,11.70
2019-05-01T09:18:20.903Z,11.82
2019-05-01T09:20:52.184Z,11.98
2019-05-01T09:23:22.158Z,12.00
2019-05-01T09:25:53.502Z,11.94
2019-05-01T09:28:30.477Z,11.98
2019-05-01T09:31:03.325Z,12.15
2019-05-01T09:33:33.451Z,12.23
2019-05-01T09:36:03.188Z,12.28
2019-05-01T09:38:32.896Z,12.31
2019-05-01T09:41:02.699Z,12.37
2019-05-01T09:43:35.690Z,12.39
2019-05-01T09:46:04.462Z,12.59
2019-05-01T09:48:34.285Z,12.67
2019-05-01T09:51:21.746Z,12.82
2019-05-01T09:53:59.924Z,12.99
2019-05-01T09:56:31.007Z,13.06
2019-05-01T09:59:00.712Z,13.18
2019-05-01T10:01:32.900Z,13.16
2019-05-01T10:04:02.017Z,13.15
2019-05-01T10:06:31.819Z,13.29
2019-05-01T10:09:01.534Z,13.40
2019-05-01T10:11:31.259Z,13.61
2019-05-01T10:14:03.885Z,13.72
2019-05-01T10:16:32.589Z,13.94
2019-05-01T10:19:02.432Z,14.12
2019-05-01T10:21:32.233Z,14.07
2019-05-01T10:24:02.012Z,14.03
2019-05-01T10:26:33.374Z,13.95
2019-05-01T10:29:10.698Z,13.74
2019-05-01T10:31:42.831Z,13.85
2019-05-01T10:34:22.261Z,13.97
2019-05-01T10:36:54.451Z,13.90
2019-05-01T10:39:23.361Z,13.92
2019-05-01T10:41:53.071Z,14.02
2019-05-01T10:44:22.805Z,14.03
2019-05-01T10:46:52.444Z,14.19
2019-05-01T10:49:22.097Z,14.19
2019-05-01T10:51:51.728Z,14.26
2019-05-01T10:54:21.400Z,14.62
2019-05-01T10:56:51.182Z,14.97
2019-05-01T10:59:20.845Z,14.99
2019-05-01T11:01:52.245Z,15.18
2019-05-01T11:04:22.052Z,15.25
2019-05-01T11:06:51.827Z,15.17
2019-05-01T11:09:21.483Z,15.13
2019-05-01T11:11:51.260Z,15.28
2019-05-01T11:14:21.341Z,15.52
2019-05-01T11:16:51.443Z,15.44
2019-05-01T11:19:21.162Z,15.50
2019-05-01T11:21:50.889Z,15.56
2019-05-01T11:24:20.590Z,15.94
2019-05-01T11:26:50.319Z,16.07
2019-05-01T11:29:20.092Z,16.17
2019-05-01T11:31:51.465Z,16.38
2019-05-01T11:34:38.928Z,16.56
2019-05-01T11:37:19.441Z,16.66
2019-05-01T11:39:53.584Z,16.86
2019-05-01T11:42:23.521Z,17.07
2019-05-01T11:44:53.217Z,17.07
2019-05-01T11:47:23.123Z,17.26
2019-05-01T11:49:53.023Z,17.42
2019-05-01T11:52:22.738Z,17.44
2019-05-01T11:54:52.391Z,17.61
2019-05-01T11:57:22.053Z,17.76
2019-05-01T11:59:51.692Z,17.95
2019-05-01T12:02:21.415Z,18.16
2019-05-01T12:04:51.045Z,18.48
2019-05-01T12:07:20.777Z,18.83
2019-05-01T12:09:50.479Z,18.72
2019-05-01T12:12:21.798Z,18.63
2019-05-01T12:14:51.422Z,18.77
2019-05-01T12:17:22.835Z,19.09
2019-05-01T12:19:52.562Z,19.03
2019-05-01T12:22:24.154Z,19.21
2019-05-01T12:24:53.816Z,19.30
2019-05-01T12:27:23.531Z,19.45
2019-05-01T12:29:53.243Z,19.83
2019-05-01T12:32:23.011Z,19.65
2019-05-01T12:34:52.732Z,19.69
2019-05-01T12:37:24.077Z,19.93
2019-05-01T12:39:53.802Z,20.03
2019-05-01T12:42:28.029Z,20.05
2019-05-01T12:44:57.758Z,20.29
2019-05-01T12:47:32.888Z,20.25
2019-05-01T12:50:02.622Z,20.27
2019-05-01T12:52:34.439Z,20.37
2019-05-01T12:55:07.147Z,20.69
2019-05-01T12:57:36.782Z,20.92
2019-05-01T13:00:11.605Z,20.84
2019-05-01T13:02:41.310Z,20.81
2019-05-01T13:05:11.173Z,20.78
2019-05-01T13:07:40.943Z,20.87
2019-05-01T13:10:12.890Z,20.98
2019-05-01T13:12:42.558Z,21.07
2019-05-01T13:15:12.600Z,21.36
2019-05-01T13:17:42.392Z,21.49
2019-05-01T13:20:12.158Z,21.56
2019-05-01T13:22:41.818Z,21.56
2019-05-01T13:25:11.659Z,21.86
2019-05-01T13:27:45.355Z,21.97
2019-05-01T13:30:19.140Z,22.05
2019-05-01T13:32:50.441Z,21.96
2019-05-01T13:35:20.073Z,22.06
2019-05-01T13:37:49.726Z,22.14
2019-05-01T13:40:20.534Z,22.21
2019-05-01T13:42:50.337Z,22.30
2019-05-01T13:45:20.098Z,22.38
2019-05-01T13:47:49.761Z,22.57
2019-05-01T13:50:19.793Z,22.60
2019-05-01T13:52:49.477Z,22.71
2019-05-01T13:55:19.618Z,22.74
2019-05-01T13:57:49.382Z,23.01
2019-05-01T14:00:21.024Z,23.35
2019-05-01T14:02:50.646Z,23.01
2019-05-01T14:05:20.599Z,22.93
2019-05-01T14:07:50.359Z,23.45
2019-05-01T14:10:20.451Z,23.39
2019-05-01T14:12:50.087Z,23.43
2019-05-01T14:15:19.814Z,23.41
2019-05-01T14:17:49.447Z,23.48
2019-05-01T14:20:21.986Z,23.60
2019-05-01T14:22:53.322Z,23.82
2019-05-01T14:25:23.047Z,23.79
2019-05-01T14:27:52.684Z,23.85
2019-05-01T14:30:22.337Z,23.70
2019-05-01T14:32:51.978Z,22.93
2019-05-01T14:35:21.899Z,22.67
2019-05-01T14:37:51.673Z,22.75
2019-05-01T14:40:21.469Z,22.44
2019-05-01T14:42:51.226Z,22.90
2019-05-01T14:45:21.394Z,23.37
2019-05-01T14:47:51.023Z,23.93
2019-05-01T14:50:20.747Z,24.57
2019-05-01T14:52:50.451Z,24.65
2019-05-01T14:55:20.360Z,25.17
2019-05-01T14:57:50.127Z,25.66
2019-05-01T15:00:20.229Z,26.04
2019-05-01T15:02:49.962Z,26.57
2019-05-01T15:05:19.668Z,26.89
2019-05-01T15:07:49.322Z,27.13
2019-05-01T15:10:19.084Z,27.67
2019-05-01T15:12:50.454Z,27.60
2019-05-01T15:15:37.593Z,27.93
2019-05-01T15:18:17.926Z,27.90
2019-05-01T15:20:47.555Z,27.58
2019-05-01T15:23:17.295Z,27.38
2019-05-01T15:25:46.926Z,26.91
2019-05-01T15:28:16.562Z,26.76
2019-05-01T15:30:46.280Z,26.65
2019-05-01T15:33:15.923Z,26.41
2019-05-01T15:35:45.579Z,26.13
2019-05-01T15:38:15.277Z,25.81
2019-05-01T15:40:46.576Z,25.37
2019-05-01T15:43:36.304Z,24.89
2019-05-01T15:46:06.030Z,24.33
2019-05-01T15:48:35.659Z,24.19
2019-05-01T15:51:05.560Z,23.74
2019-05-01T15:53:35.264Z,23.80
2019-05-01T15:56:05.006Z,23.75
2019-05-01T15:58:34.646Z,23.74
2019-05-01T16:01:04.788Z,24.18
2019-05-01T16:03:34.450Z,24.64
2019-05-01T16:06:04.214Z,25.09
2019-05-01T16:08:33.884Z,25.35
2019-05-01T16:11:03.273Z,25.31
2019-05-01T16:13:33.073Z,25.29
2019-05-01T16:16:03.048Z,24.89
2019-05-01T16:18:32.773Z,24.78
2019-05-01T16:21:02.402Z,24.57
2019-05-01T16:23:32.195Z,24.11
2019-05-01T16:26:01.829Z,24.28
2019-05-01T16:28:31.559Z,24.50
2019-05-01T16:31:01.264Z,24.46
2019-05-01T16:33:30.994Z,24.49
2019-05-01T16:36:00.695Z,24.88
2019-05-01T16:38:32.066Z,25.15
2019-05-01T16:41:03.447Z,25.75
2019-05-01T16:43:33.826Z,25.89
2019-05-01T16:46:03.720Z,25.89
2019-05-01T16:48:33.786Z,26.32
2019-05-01T16:51:03.515Z,26.62
2019-05-01T16:53:33.145Z,26.93
2019-05-01T16:56:03.071Z,26.85
2019-05-01T16:58:33.342Z,26.62
2019-05-01T17:01:07.170Z,26.30
2019-05-01T17:03:36.576Z,26.06
2019-05-01T17:06:13.832Z,25.39
2019-05-01T17:08:47.528Z,24.38
2019-05-01T17:11:18.987Z,23.50
2019-05-01T17:13:48.683Z,22.80
2019-05-01T17:16:18.438Z,22.16
2019-05-01T17:18:48.076Z,21.70
2019-05-01T17:21:17.713Z,21.33
2019-05-01T17:23:47.446Z,20.92
2019-05-01T17:26:17.084Z,20.62
2019-05-01T17:28:46.747Z,20.35
2019-05-01T17:31:16.513Z,20.21
2019-05-01T17:33:46.178Z,20.14
2019-05-01T17:36:16.019Z,19.91
2019-05-01T17:38:49.707Z,19.76
2019-05-01T17:41:17.168Z,19.67
2019-05-01T17:43:49.437Z,19.65
2019-05-01T17:46:18.579Z,19.50
2019-05-01T17:48:48.217Z,19.36
2019-05-01T17:51:19.759Z,19.22
2019-05-01T17:53:49.234Z,19.09
2019-05-01T17:56:27.520Z,19.02
2019-05-01T17:58:50.253Z,18.94
2019-05-01T18:01:37.652Z,18.77
2019-05-01T18:04:11.955Z,18.68
2019-05-01T18:06:46.609Z,18.62
2019-05-01T18:09:16.818Z,18.52
2019-05-01T18:11:47.251Z,18.39
2019-05-01T18:14:18.128Z,18.24
2019-05-01T18:16:47.933Z,18.21
2019-05-01T18:19:18.023Z,18.16
2019-05-01T18:21:51.689Z,18.08
2019-05-01T18:24:39.325Z,17.97
2019-05-01T18:27:19.066Z,17.84
2019-05-01T18:29:50.701Z,17.73
2019-05-01T18:32:41.820Z,17.65
2019-05-01T18:35:14.036Z,17.55
2019-05-01T18:37:45.383Z,17.46
2019-05-01T18:40:17.161Z,17.36
2019-05-01T18:42:47.202Z,17.28
2019-05-01T18:45:48.596Z,17.29
2019-05-01T18:48:18.866Z,17.13
2019-05-01T18:50:49.517Z,16.95
2019-05-01T18:53:21.897Z,16.87
2019-05-01T18:55:51.626Z,16.82
2019-05-01T18:58:21.461Z,16.84
2019-05-01T19:00:51.435Z,17.01
2019-05-01T19:03:22.528Z,16.72
2019-05-01T19:05:52.576Z,16.61
2019-05-01T19:08:22.338Z,16.39
2019-05-01T19:10:52.791Z,16.24
2019-05-01T19:13:22.566Z,16.17
2019-05-01T19:15:52.439Z,16.26
2019-05-01T19:18:22.533Z,16.07
2019-05-01T19:20:59.235Z,16.05
2019-05-01T19:23:27.921Z,15.87
2019-05-01T19:26:03.533Z,15.69
2019-05-01T19:28:28.340Z,15.79
2019-05-01T19:30:58.316Z,15.77
2019-05-01T19:33:28.035Z,15.80
2019-05-01T19:36:02.708Z,15.68
2019-05-01T19:38:34.738Z,15.52
2019-05-01T19:41:03.634Z,15.55
2019-05-01T19:43:35.811Z,15.41
2019-05-01T19:46:04.786Z,15.34
2019-05-01T19:48:35.039Z,15.44
2019-05-01T19:51:05.083Z,15.42
2019-05-01T19:53:34.719Z,15.38
2019-05-01T19:56:04.841Z,15.30
2019-05-01T19:58:34.494Z,15.26
2019-05-01T20:01:05.226Z,15.14
2019-05-01T20:03:36.771Z,15.09
2019-05-01T20:06:08.147Z,15.10
2019-05-01T20:08:38.199Z,15.04
2019-05-01T20:11:09.774Z,15.07
2019-05-01T20:13:39.839Z,15.05
2019-05-01T20:16:10.485Z,15.01
2019-05-01T20:18:40.289Z,14.83
2019-05-01T20:21:10.066Z,14.68
2019-05-01T20:23:39.791Z,14.81
2019-05-01T20:26:09.423Z,14.69
2019-05-01T20:28:39.082Z,14.63
2019-05-01T20:31:08.718Z,14.52
2019-05-01T20:33:42.362Z,14.56
2019-05-01T20:36:09.877Z,14.38
2019-05-01T20:38:39.530Z,14.24
2019-05-01T20:41:10.155Z,14.16
2019-05-01T20:43:43.599Z,14.18
2019-05-01T20:46:12.040Z,14.16
2019-05-01T20:48:41.664Z,14.21
2019-05-01T20:51:11.397Z,14.21
2019-05-01T20:53:41.037Z,14.23
2019-05-01T20:56:24.274Z,14.11
2019-05-01T20:58:57.739Z,14.08
2019-05-01T21:01:28.298Z,13.91
2019-05-01T21:04:11.933Z,13.85
2019-05-01T21:06:45.917Z,13.79
2019-05-01T21:09:22.687Z,13.72
2019-05-01T21:12:04.659Z,13.76
2019-05-01T21:14:25.330Z,13.71
2019-05-01T21:16:55.005Z,13.51
2019-05-01T21:19:25.736Z,13.53
2019-05-01T21:21:56.003Z,13.61
2019-05-01T21:24:25.660Z,13.75
2019-05-01T21:26:55.291Z,13.57
2019-05-01T21:29:24.956Z,13.42
2019-05-01T21:31:54.586Z,13.35
2019-05-01T21:34:24.500Z,13.42
2019-05-01T21:36:54.353Z,13.11
2019-05-01T21:39:26.770Z,12.95
2019-05-01T21:41:55.430Z,12.96
2019-05-01T21:44:25.052Z,13.03
2019-05-01T21:46:54.705Z,13.16
2019-05-01T21:49:24.345Z,12.99
2019-05-01T21:51:54.013Z,12.88
2019-05-01T21:54:23.644Z,12.96
2019-05-01T21:56:53.369Z,13.09
2019-05-01T21:59:25.351Z,12.92
2019-05-01T22:01:54.952Z,12.76
2019-05-01T22:04:27.982Z,12.57
2019-05-01T22:06:56.028Z,12.53
2019-05-01T22:09:26.124Z,12.64
2019-05-01T22:11:56.206Z,12.72
2019-05-01T22:14:31.059Z,12.59
2019-05-01T22:17:03.126Z,12.53
2019-05-01T22:19:32.773Z,12.57
2019-05-01T22:22:04.593Z,12.60
2019-05-01T22:24:35.967Z,12.53
2019-05-01T22:27:10.372Z,12.59
2019-05-01T22:29:41.925Z,11.70
2019-05-01T22:32:19.447Z,11.90
2019-05-01T22:34:50.810Z,12.08
2019-05-01T22:37:20.510Z,11.66
2019-05-01T22:39:51.817Z,11.43
2019-05-01T22:42:21.575Z,11.47
2019-05-01T22:44:51.565Z,11.38
2019-05-01T22:47:21.193Z,11.61
2019-05-01T22:49:50.989Z,11.74
2019-05-01T22:52:20.695Z,11.87
2019-05-01T22:54:50.376Z,12.16
2019-05-01T22:57:20.960Z,12.08
2019-05-01T22:59:50.613Z,12.30
2019-05-01T23:02:24.207Z,12.36
2019-05-01T23:04:53.318Z,12.22
2019-05-01T23:07:22.993Z,12.15
2019-05-01T23:09:53.062Z,12.16
2019-05-01T23:12:22.696Z,12.17
2019-05-01T23:14:52.543Z,12.19
2019-05-01T23:17:26.648Z,12.06
2019-05-01T23:19:58.989Z,11.94
2019-05-01T23:22:27.721Z,12.14
2019-05-01T23:24:57.349Z,11.84
2019-05-01T23:27:29.397Z,11.80
2019-05-01T23:29:58.436Z,11.62
2019-05-01T23:32:28.089Z,11.45
2019-05-01T23:34:57.725Z,11.42
2019-05-01T23:37:27.383Z,11.49
2019-05-01T23:39:57.018Z,11.38
2019-05-01T23:42:26.768Z,11.35
2019-05-01T23:44:56.395Z,10.90
2019-05-01T23:47:26.019Z,10.96
2019-05-01T23:49:55.687Z,11.01
2019-05-01T23:52:25.325Z,11.10
2019-05-01T23:54:54.986Z,11.08
2019-05-01T23:57:24.621Z,11.06
2019-05-01T23:59:54.268Z,10.91
