createdAt,value
2023-05-16T00:02:01.069Z,99986.47
2023-05-16T00:04:29.860Z,99986.66
2023-05-16T00:06:58.335Z,99993.78
2023-05-16T00:09:26.794Z,99948.91
2023-05-16T00:11:55.320Z,100007.97
2023-05-16T00:14:26.728Z,100009.88
2023-05-16T00:16:58.625Z,99999.38
2023-05-16T00:19:28.059Z,99997.66
2023-05-16T00:21:56.581Z,99804.53
2023-05-16T00:24:25.119Z,99997.81
2023-05-16T00:26:53.581Z,99940.69
2023-05-16T00:29:24.399Z,100005.88
2023-05-16T00:31:52.924Z,100001.56
2023-05-16T00:34:23.085Z,100005.03
2023-05-16T00:36:54.199Z,99958.91
2023-05-16T00:39:22.661Z,100018.09
2023-05-16T00:41:51.381Z,100013.75
2023-05-16T00:44:19.887Z,100006.00
2023-05-16T00:46:48.380Z,100011.44
2023-05-16T00:49:17.280Z,100006.38
2023-05-16T00:51:47.260Z,100011.69
2023-05-16T00:54:16.261Z,100011.84
2023-05-16T00:56:44.846Z,100014.59
2023-05-16T00:59:13.680Z,100006.00
2023-05-16T01:01:45.994Z,100015.53
2023-05-16T01:04:15.782Z,100016.44
2023-05-16T01:06:44.490Z,100026.22
2023-05-16T01:09:15.407Z,100034.19
2023-05-16T01:11:55.421Z,100006.25
2023-05-16T01:14:39.706Z,100032.31
2023-05-16T01:17:21.807Z,100041.97
2023-05-16T01:20:06.433Z,100043.72
2023-05-16T01:22:53.662Z,100054.22
2023-05-16T01:25:57.726Z,99947.53
2023-05-16T01:28:29.384Z,100043.81
2023-05-16T01:30:57.802Z,100062.88
2023-05-16T01:33:26.382Z,100054.72
2023-05-16T01:36:08.735Z,100063.31
2023-05-16T01:38:46.116Z,100045.00
2023-05-16T01:41:24.127Z,100024.91
2023-05-16T01:44:01.468Z,100079.72
2023-05-16T01:46:39.950Z,100054.31
2023-05-16T01:49:18.054Z,100041.22
2023-05-16T01:51:55.437Z,100078.38
2023-05-16T01:54:30.840Z,100028.88
2023-05-16T01:57:02.146Z,100094.69
2023-05-16T01:59:33.451Z,100090.03
2023-05-16T02:02:02.103Z,100088.00
2023-05-16T02:04:30.856Z,100086.94
2023-05-16T02:07:00.580Z,100098.34
2023-05-16T02:09:29.127Z,100094.00
2023-05-16T02:11:57.553Z,100090.72
2023-05-16T02:14:26.606Z,100086.59
2023-05-16T02:16:56.531Z,99999.34
2023-05-16T02:19:25.000Z,100089.81
2023-05-16T02:21:53.426Z,100092.63
2023-05-16T02:24:22.259Z,100081.53
2023-05-16T02:26:50.766Z,100096.59
2023-05-16T02:29:19.777Z,100100.31
2023-05-16T02:31:48.435Z,100103.09
2023-05-16T02:34:18.281Z,100098.13
2023-05-16T02:36:46.728Z,100106.03
2023-05-16T02:39:15.232Z,100105.25
2023-05-16T02:41:45.697Z,100103.66
2023-05-16T02:44:14.171Z,100103.78
2023-05-16T02:46:43.330Z,100109.97
2023-05-16T02:49:11.886Z,100039.94
2023-05-16T02:51:41.946Z,100084.25
2023-05-16T02:54:10.434Z,100128.59
2023-05-16T02:56:38.948Z,100129.59
2023-05-16T02:59:07.664Z,100117.69
2023-05-16T03:01:36.237Z,100134.09
2023-05-16T03:04:06.967Z,100130.59
2023-05-16T03:06:35.567Z,100122.91
2023-05-16T03:09:05.504Z,100095.00
2023-05-16T03:11:34.444Z,100152.34
2023-05-16T03:14:03.696Z,100072.41
2023-05-16T03:16:32.998Z,100151.97
2023-05-16T03:19:01.569Z,100146.53
2023-05-16T03:21:30.119Z,100151.72
2023-05-16T03:23:59.117Z,100156.78
2023-05-16T03:26:28.933Z,100155.41
2023-05-16T03:29:00.724Z,100157.59
2023-05-16T03:31:29.131Z,100157.16
2023-05-16T03:33:57.537Z,100156.66
2023-05-16T03:36:26.663Z,100112.09
2023-05-16T03:38:55.162Z,100164.88
2023-05-16T03:41:23.668Z,100168.16
2023-05-16T03:43:53.529Z,100173.19
2023-05-16T03:46:22.087Z,100178.97
2023-05-16T03:48:50.619Z,100184.75
2023-05-16T03:54:01.316Z,100184.88
2023-05-16T03:56:29.777Z,100190.72
2023-05-16T03:58:59.512Z,100192.97
2023-05-16T04:01:28.163Z,100199.63
2023-05-16T04:03:56.757Z,100121.97
2023-05-16T04:09:22.552Z,100208.59
2023-05-16T04:11:51.749Z,100216.34
2023-05-16T04:14:21.570Z,100220.63
2023-05-16T04:16:50.004Z,100226.75
2023-05-16T04:19:18.665Z,100229.47
2023-05-16T04:21:47.706Z,100233.81
2023-05-16T04:24:16.215Z,100239.81
2023-05-16T04:26:44.780Z,100252.88
2023-05-16T04:29:13.207Z,100258.00
2023-05-16T04:31:43.053Z,100251.66
2023-05-16T04:34:12.244Z,100253.28
2023-05-16T04:36:41.044Z,100256.75
2023-05-16T04:39:09.696Z,100261.00
2023-05-16T04:41:38.174Z,100262.78
2023-05-16T04:44:06.972Z,100272.53
2023-05-16T04:46:35.352Z,100287.66
2023-05-16T04:49:05.274Z,100286.00
2023-05-16T04:51:33.879Z,100291.06
2023-05-16T04:54:02.476Z,100292.78
2023-05-16T04:56:30.928Z,100302.41
2023-05-16T04:58:59.307Z,100300.41
2023-05-16T05:01:27.880Z,100289.47
2023-05-16T05:03:56.328Z,100297.25
2023-05-16T05:06:26.188Z,100305.09
2023-05-16T05:08:55.696Z,100305.06
2023-05-16T05:11:24.113Z,100310.91
2023-05-16T05:13:53.123Z,100316.22
2023-05-16T05:16:22.827Z,100263.38
2023-05-16T05:18:51.471Z,100324.31
2023-05-16T05:21:20.381Z,100320.84
2023-05-16T05:23:50.614Z,100331.47
2023-05-16T05:26:19.424Z,100334.13
2023-05-16T05:28:53.971Z,100302.09
2023-05-16T05:31:26.113Z,100270.09
2023-05-16T05:33:54.789Z,100343.09
2023-05-16T05:36:23.249Z,100352.72
2023-05-16T05:38:53.039Z,100355.38
2023-05-16T05:41:21.763Z,100359.53
2023-05-16T05:43:50.231Z,100363.06
2023-05-16T05:46:18.778Z,100364.81
2023-05-16T05:48:47.422Z,100362.19
2023-05-16T05:51:15.892Z,100368.66
2023-05-16T05:53:44.681Z,100371.31
2023-05-16T05:56:14.429Z,100355.94
2023-05-16T05:58:45.386Z,100387.34
2023-05-16T06:01:13.902Z,100385.59
2023-05-16T06:03:42.816Z,100394.34
2023-05-16T06:06:11.436Z,100399.00
2023-05-16T06:08:39.849Z,100385.28
2023-05-16T06:11:09.257Z,100400.94
2023-05-16T06:13:39.044Z,100395.69
2023-05-16T06:16:09.547Z,100399.41
2023-05-16T06:18:38.285Z,100400.53
2023-05-16T06:21:07.097Z,100403.22
2023-05-16T06:23:35.957Z,100405.91
2023-05-16T06:26:05.042Z,100410.31
2023-05-16T06:28:33.494Z,100353.13
2023-05-16T06:31:03.351Z,100422.19
2023-05-16T06:33:31.779Z,100425.63
2023-05-16T06:36:00.233Z,100404.09
2023-05-16T06:38:31.893Z,100427.66
2023-05-16T06:41:00.512Z,100442.72
2023-05-16T06:43:28.931Z,100438.41
2023-05-16T06:45:57.379Z,100453.44
2023-05-16T06:48:27.236Z,100446.59
2023-05-16T06:50:55.695Z,100452.94
2023-05-16T06:53:24.165Z,100455.63
2023-05-16T06:55:52.640Z,100460.09
2023-05-16T06:58:21.207Z,100447.25
2023-05-16T07:00:51.327Z,100469.16
2023-05-16T07:03:19.925Z,100475.53
2023-05-16T07:05:52.954Z,100481.78
2023-05-16T07:08:21.419Z,100488.88
2023-05-16T07:10:49.931Z,100477.09
2023-05-16T07:13:18.494Z,100486.13
2023-05-16T07:15:46.986Z,100498.06
2023-05-16T07:18:15.731Z,100319.72
2023-05-16T07:20:44.190Z,100492.81
2023-05-16T07:23:14.160Z,100488.59
2023-05-16T07:25:42.717Z,100492.31
2023-05-16T07:28:11.826Z,100480.22
2023-05-16T07:30:40.270Z,100487.44
2023-05-16T07:33:08.763Z,100497.94
2023-05-16T07:35:37.257Z,100496.66
2023-05-16T07:38:05.787Z,100501.94
2023-05-16T07:40:35.727Z,100499.22
2023-05-16T07:43:04.171Z,100512.84
2023-05-16T07:45:32.769Z,100507.63
2023-05-16T07:48:01.500Z,100506.81
2023-05-16T07:50:30.004Z,100507.13
2023-05-16T07:52:58.882Z,100501.53
2023-05-16T07:55:27.697Z,100512.22
2023-05-16T07:57:57.964Z,100502.44
2023-05-16T08:00:26.513Z,100513.91
2023-05-16T08:02:55.085Z,100507.19
2023-05-16T08:05:24.450Z,100512.56
2023-05-16T08:07:52.966Z,100514.00
2023-05-16T08:10:21.591Z,100518.19
2023-05-16T08:12:50.040Z,100514.09
2023-05-16T08:15:19.918Z,100516.47
2023-05-16T08:17:48.374Z,100515.16
2023-05-16T08:20:16.980Z,100516.03
2023-05-16T08:22:45.523Z,100520.84
2023-05-16T08:25:13.976Z,100527.13
2023-05-16T08:27:42.954Z,100522.41
2023-05-16T08:30:13.089Z,100488.47
2023-05-16T08:32:43.168Z,100471.59
2023-05-16T08:35:13.069Z,100526.47
2023-05-16T08:37:41.574Z,100468.25
2023-05-16T08:40:12.257Z,100519.53
2023-05-16T08:42:43.329Z,100524.78
2023-05-16T08:45:13.703Z,100525.53
2023-05-16T08:47:46.501Z,100541.00
2023-05-16T08:50:17.240Z,100537.19
2023-05-16T08:52:53.413Z,100544.16
2023-05-16T08:55:23.353Z,100546.72
2023-05-16T08:57:52.495Z,100544.94
2023-05-16T09:00:23.115Z,100543.69
2023-05-16T09:02:54.368Z,100548.31
2023-05-16T09:05:25.336Z,100519.25
2023-05-16T09:07:53.908Z,100555.88
2023-05-16T09:10:22.980Z,100559.41
2023-05-16T09:12:51.824Z,100550.06
2023-05-16T09:15:21.710Z,100568.28
2023-05-16T09:17:50.423Z,100571.72
2023-05-16T09:20:22.078Z,100574.41
2023-05-16T09:22:56.211Z,100578.19
2023-05-16T09:27:59.168Z,100531.81
2023-05-16T09:30:31.827Z,100594.56
2023-05-16T09:33:00.844Z,100586.63
2023-05-16T09:35:43.918Z,100579.56
2023-05-16T09:38:18.186Z,100578.09
2023-05-16T09:40:47.385Z,100581.19
2023-05-16T09:43:18.422Z,100520.41
2023-05-16T09:45:49.185Z,100576.03
2023-05-16T09:48:18.869Z,100604.16
2023-05-16T09:50:54.554Z,100600.00
2023-05-16T09:53:30.944Z,100494.47
2023-05-16T09:56:07.975Z,100606.25
2023-05-16T09:58:38.994Z,100614.28
2023-05-16T10:01:08.806Z,100614.22
2023-05-16T10:03:40.996Z,100630.78
2023-05-16T10:06:13.767Z,100620.03
2023-05-16T10:08:44.964Z,100628.97
2023-05-16T10:11:15.316Z,100568.66
2023-05-16T10:13:44.969Z,100634.38
2023-05-16T10:16:15.828Z,100641.44
2023-05-16T10:18:45.027Z,100640.88
2023-05-16T10:21:19.143Z,100633.06
2023-05-16T10:23:52.754Z,100629.72
2023-05-16T10:26:23.690Z,100630.59
2023-05-16T10:28:52.710Z,100637.63
2023-05-16T10:31:22.612Z,100631.88
2023-05-16T10:33:51.731Z,100643.44
2023-05-16T10:36:22.154Z,100644.66
2023-05-16T10:38:52.213Z,100599.97
2023-05-16T10:41:22.084Z,100579.91
2023-05-16T10:43:58.941Z,100575.59
2023-05-16T10:46:30.400Z,100646.78
2023-05-16T10:48:59.248Z,100654.53
2023-05-16T10:51:46.977Z,100653.84
2023-05-16T10:54:18.279Z,100607.69
2023-05-16T10:56:57.576Z,100638.56
2023-05-16T10:59:28.553Z,100655.97
2023-05-16T11:01:57.798Z,100622.72
2023-05-16T11:04:51.391Z,100650.81
2023-05-16T11:07:24.571Z,100652.16
2023-05-16T11:10:09.677Z,100625.22
2023-05-16T11:12:47.139Z,100638.97
2023-05-16T11:15:26.370Z,100661.06
2023-05-16T11:18:07.469Z,100652.34
2023-05-16T11:20:38.513Z,100658.34
2023-05-16T11:23:27.845Z,100605.56
2023-05-16T11:26:00.687Z,100637.59
2023-05-16T11:28:30.206Z,100658.75
2023-05-16T11:31:02.274Z,100658.69
2023-05-16T11:33:35.670Z,100668.69
2023-05-16T11:38:44.010Z,100658.53
2023-05-16T11:41:15.465Z,100647.09
2023-05-16T11:43:46.718Z,100658.41
2023-05-16T11:46:17.116Z,100666.06
2023-05-16T11:48:47.273Z,100657.97
2023-05-16T11:51:20.248Z,100660.50
2023-05-16T11:53:51.144Z,100672.13
2023-05-16T11:56:19.847Z,100674.81
2023-05-16T11:58:48.516Z,100677.75
2023-05-16T12:01:17.371Z,100669.06
2023-05-16T12:03:46.000Z,100671.50
2023-05-16T12:06:16.554Z,100641.59
2023-05-16T12:08:53.151Z,100666.69
2023-05-16T12:14:04.634Z,100656.91
2023-05-16T12:16:34.297Z,100614.84
2023-05-16T12:19:03.212Z,100661.66
2023-05-16T12:21:32.129Z,100598.06
2023-05-16T12:24:02.224Z,100664.91
2023-05-16T12:26:33.524Z,100666.09
2023-05-16T12:29:03.596Z,100634.81
2023-05-16T12:31:33.484Z,100664.28
2023-05-16T12:34:02.114Z,100633.94
2023-05-16T12:36:35.462Z,100655.97
2023-05-16T12:39:09.450Z,100656.50
2023-05-16T12:41:43.249Z,100424.09
2023-05-16T12:44:19.432Z,100622.88
2023-05-16T12:46:52.791Z,100652.19
2023-05-16T12:49:23.102Z,100657.41
2023-05-16T12:51:53.902Z,100646.63
2023-05-16T12:54:23.831Z,100676.22
2023-05-16T12:56:52.275Z,100680.69
2023-05-16T12:59:20.767Z,100677.31
2023-05-16T13:01:49.319Z,100691.03
2023-05-16T13:04:20.140Z,100686.28
2023-05-16T13:06:59.083Z,100697.19
2023-05-16T13:09:32.871Z,100686.38
2023-05-16T13:12:01.969Z,100695.44
2023-05-16T13:14:31.864Z,100697.53
2023-05-16T13:17:00.630Z,100695.50
2023-05-16T13:19:31.726Z,100704.09
2023-05-16T13:22:00.422Z,100720.69
2023-05-16T13:24:30.760Z,100706.00
2023-05-16T13:26:59.620Z,100714.69
2023-05-16T13:29:28.976Z,100697.41
2023-05-16T13:31:57.624Z,100718.50
2023-05-16T13:34:26.121Z,100725.13
2023-05-16T13:36:55.069Z,100721.34
2023-05-16T13:39:24.072Z,100725.91
2023-05-16T13:41:54.514Z,100610.44
2023-05-16T13:44:23.543Z,100721.50
2023-05-16T13:46:52.106Z,100725.84
2023-05-16T13:49:20.880Z,100723.28
2023-05-16T13:51:49.386Z,100708.16
2023-05-16T13:54:18.212Z,100726.81
2023-05-16T13:56:47.115Z,100726.28
2023-05-16T13:59:23.992Z,100724.13
2023-05-16T14:02:06.149Z,100729.31
2023-05-16T14:04:34.805Z,100740.63
2023-05-16T14:07:03.412Z,100738.84
2023-05-16T14:09:35.005Z,100690.53
2023-05-16T14:12:04.205Z,100636.44
2023-05-16T14:14:34.176Z,100729.75
2023-05-16T14:17:03.958Z,100613.81
2023-05-16T14:19:32.728Z,100747.47
2023-05-16T14:22:01.387Z,100745.22
2023-05-16T14:24:32.288Z,100609.75
2023-05-16T14:27:01.182Z,100697.69
2023-05-16T14:29:29.706Z,100708.41
2023-05-16T14:32:01.527Z,100746.78
2023-05-16T14:34:30.322Z,100744.28
2023-05-16T14:36:58.765Z,100699.59
2023-05-16T14:39:27.522Z,100637.31
2023-05-16T14:41:56.267Z,100729.91
2023-05-16T14:44:24.915Z,100738.31
2023-05-16T14:46:53.444Z,100726.03
2023-05-16T14:49:23.299Z,100727.69
2023-05-16T14:51:51.804Z,100714.69
2023-05-16T14:54:20.532Z,100658.63
2023-05-16T14:56:49.010Z,100726.56
2023-05-16T14:59:17.455Z,100659.63
2023-05-16T15:01:48.888Z,100736.72
2023-05-16T15:04:17.506Z,100731.81
2023-05-16T15:06:47.432Z,100744.25
2023-05-16T15:09:15.917Z,100746.91
2023-05-16T15:11:44.572Z,100744.13
2023-05-16T15:14:13.187Z,100742.00
2023-05-16T15:16:44.145Z,100720.69
2023-05-16T15:19:12.775Z,100669.56
2023-05-16T15:21:41.718Z,100712.38
2023-05-16T15:24:14.391Z,100728.31
2023-05-16T15:26:42.981Z,100723.13
2023-05-16T15:29:11.401Z,100720.72
2023-05-16T15:31:40.086Z,100726.34
2023-05-16T15:34:08.976Z,100728.09
2023-05-16T15:36:37.518Z,100721.25
2023-05-16T15:39:06.355Z,100723.63
2023-05-16T15:41:56.985Z,100727.69
2023-05-16T15:44:24.905Z,100721.22
2023-05-16T15:47:09.614Z,100711.06
2023-05-16T15:49:38.351Z,100679.13
2023-05-16T15:52:07.190Z,100718.13
2023-05-16T15:54:38.422Z,100699.88
2023-05-16T15:57:08.475Z,100712.63
2023-05-16T15:59:36.929Z,100690.78
2023-05-16T16:02:05.707Z,100700.31
2023-05-16T16:04:34.204Z,100713.91
2023-05-16T16:07:02.764Z,100713.91
2023-05-16T16:09:31.315Z,100717.44
2023-05-16T16:11:59.848Z,100715.50
2023-05-16T16:14:29.783Z,100726.72
2023-05-16T16:16:58.332Z,100727.72
2023-05-16T16:19:26.967Z,100723.34
2023-05-16T16:21:55.490Z,100717.97
2023-05-16T16:24:23.980Z,100715.75
2023-05-16T16:26:52.605Z,100716.94
2023-05-16T16:29:21.143Z,100725.25
2023-05-16T16:31:51.019Z,100521.84
2023-05-16T16:34:21.571Z,100650.63
2023-05-16T16:36:51.619Z,100733.72
2023-05-16T16:39:20.159Z,100663.75
2023-05-16T16:42:11.715Z,100708.25
2023-05-16T16:44:40.658Z,100727.91
2023-05-16T16:47:15.301Z,100648.53
2023-05-16T16:49:43.820Z,100729.31
2023-05-16T16:52:12.576Z,100730.88
2023-05-16T16:54:42.231Z,100736.88
2023-05-16T16:57:10.910Z,100703.25
2023-05-16T16:59:39.496Z,100736.03
2023-05-16T17:02:08.603Z,100736.41
2023-05-16T17:04:38.509Z,100696.75
2023-05-16T17:07:07.671Z,100681.78
2023-05-16T17:09:39.443Z,100727.16
2023-05-16T17:12:14.922Z,100558.16
2023-05-16T17:14:43.685Z,100747.06
2023-05-16T17:17:12.183Z,100752.28
2023-05-16T17:19:42.105Z,100637.66
2023-05-16T17:22:13.949Z,100542.06
2023-05-16T17:24:42.630Z,100761.34
2023-05-16T17:27:12.043Z,100765.69
2023-05-16T17:29:43.659Z,100763.28
2023-05-16T17:32:14.137Z,100748.75
2023-05-16T17:34:44.522Z,100766.66
2023-05-16T17:37:13.151Z,100735.03
2023-05-16T17:39:42.225Z,100772.44
2023-05-16T17:42:12.038Z,100776.78
2023-05-16T17:44:41.206Z,100778.94
2023-05-16T17:47:09.749Z,100781.50
2023-05-16T17:49:38.486Z,100759.44
2023-05-16T17:52:09.035Z,100530.28
2023-05-16T17:54:37.614Z,100735.00
2023-05-16T17:57:06.932Z,100780.22
2023-05-16T17:59:35.477Z,100725.41
2023-05-16T18:02:04.573Z,100765.66
2023-05-16T18:04:34.319Z,100764.00
2023-05-16T18:07:04.208Z,100774.22
2023-05-16T18:09:34.146Z,100765.88
2023-05-16T18:12:04.539Z,100770.28
2023-05-16T18:14:37.779Z,100750.00
2023-05-16T18:17:06.809Z,100716.25
2023-05-16T18:19:35.683Z,100773.34
2023-05-16T18:22:07.053Z,100707.19
2023-05-16T18:24:40.288Z,100781.25
2023-05-16T18:27:09.181Z,100647.66
2023-05-16T18:29:37.799Z,100728.06
2023-05-16T18:32:07.249Z,100747.56
2023-05-16T18:34:35.943Z,100787.34
2023-05-16T18:39:49.614Z,100781.13
2023-05-16T18:42:18.784Z,100783.53
2023-05-16T18:44:47.741Z,100752.00
2023-05-16T18:47:16.643Z,100785.75
2023-05-16T18:49:45.650Z,100746.22
2023-05-16T18:52:15.062Z,100788.50
2023-05-16T18:54:43.494Z,100768.97
2023-05-16T18:57:14.572Z,100756.34
2023-05-16T18:59:43.020Z,100799.44
2023-05-16T19:02:11.535Z,100797.03
2023-05-16T19:04:40.616Z,100792.84
2023-05-16T19:07:09.521Z,100788.63
2023-05-16T19:09:38.090Z,100801.19
2023-05-16T19:12:09.216Z,100760.31
2023-05-16T19:15:12.373Z,100800.09
2023-05-16T19:17:42.383Z,100798.28
2023-05-16T19:20:11.776Z,100796.63
2023-05-16T19:22:40.402Z,100751.53
2023-05-16T19:25:10.108Z,100821.53
2023-05-16T19:27:38.633Z,100816.31
2023-05-16T19:30:10.307Z,100813.72
2023-05-16T19:32:38.974Z,100774.47
2023-05-16T19:35:08.292Z,100816.47
2023-05-16T19:37:37.154Z,100798.16
2023-05-16T19:40:06.648Z,100813.94
2023-05-16T19:42:35.187Z,100778.22
2023-05-16T19:45:03.810Z,100814.97
2023-05-16T19:47:33.786Z,100823.03
2023-05-16T19:50:02.449Z,100830.16
2023-05-16T19:52:31.085Z,100832.91
2023-05-16T19:54:59.630Z,100825.91
2023-05-16T19:57:28.218Z,100827.75
2023-05-16T19:59:57.027Z,100819.94
2023-05-16T20:02:25.555Z,100765.94
2023-05-16T20:04:55.495Z,100779.09
2023-05-16T20:07:24.283Z,100831.72
2023-05-16T20:09:52.826Z,100831.00
2023-05-16T20:12:21.253Z,100832.03
2023-05-16T20:14:49.723Z,100842.75
2023-05-16T20:17:18.237Z,100837.69
2023-05-16T20:19:47.079Z,100850.94
2023-05-16T20:22:17.238Z,100834.44
2023-05-16T20:24:46.005Z,100858.13
2023-05-16T20:27:14.446Z,100855.50
2023-05-16T20:29:42.906Z,100828.16
2023-05-16T20:32:11.445Z,100848.19
2023-05-16T20:34:41.658Z,100790.38
2023-05-16T20:37:10.222Z,100835.00
2023-05-16T20:39:40.047Z,100839.38
2023-05-16T20:42:10.890Z,100838.59
2023-05-16T20:44:39.597Z,100835.16
2023-05-16T20:47:08.847Z,100842.25
2023-05-16T20:49:37.413Z,100840.50
2023-05-16T20:52:06.700Z,100835.16
2023-05-16T20:54:35.565Z,100848.34
2023-05-16T20:57:07.279Z,100850.06
2023-05-16T20:59:37.343Z,100791.50
2023-05-16T21:02:09.661Z,100860.56
2023-05-16T21:04:38.386Z,100850.03
2023-05-16T21:07:08.459Z,100863.25
2023-05-16T21:09:37.934Z,100865.06
2023-05-16T21:12:08.722Z,100865.94
2023-05-16T21:14:37.178Z,100873.09
2023-05-16T21:17:06.026Z,100869.66
2023-05-16T21:19:35.432Z,100881.13
2023-05-16T21:22:04.304Z,100886.50
2023-05-16T21:24:35.271Z,100824.44
2023-05-16T21:27:04.312Z,100873.34
2023-05-16T21:29:34.272Z,100870.78
2023-05-16T21:32:02.772Z,100876.09
2023-05-16T21:34:31.235Z,100894.47
2023-05-16T21:37:00.018Z,100896.22
2023-05-16T21:39:28.604Z,100907.72
2023-05-16T21:41:57.153Z,100916.59
2023-05-16T21:44:25.651Z,100916.59
2023-05-16T21:46:55.501Z,100913.94
2023-05-16T21:49:23.973Z,100889.41
2023-05-16T21:51:52.453Z,100881.53
2023-05-16T21:54:20.885Z,100892.03
2023-05-16T21:56:49.307Z,100918.28
2023-05-16T21:59:17.740Z,100918.34
2023-05-16T22:01:46.263Z,100921.88
2023-05-16T22:04:16.137Z,100926.28
2023-05-16T22:06:44.655Z,100930.69
2023-05-16T22:09:13.259Z,100927.25
2023-05-16T22:11:41.863Z,100932.63
2023-05-16T22:14:10.439Z,100936.25
2023-05-16T22:16:39.036Z,100929.22
2023-05-16T22:19:08.995Z,100934.59
2023-05-16T22:21:38.989Z,100932.81
2023-05-16T22:24:08.340Z,100929.44
2023-05-16T22:26:36.868Z,100943.66
2023-05-16T22:29:05.294Z,100946.38
2023-05-16T22:31:33.728Z,100946.34
2023-05-16T22:34:02.817Z,100954.34
2023-05-16T22:36:31.377Z,100922.91
2023-05-16T22:39:01.209Z,100946.53
2023-05-16T22:41:29.712Z,100951.00
2023-05-16T22:43:58.213Z,100861.69
2023-05-16T22:46:26.737Z,100947.50
2023-05-16T22:48:55.273Z,100944.00
2023-05-16T22:51:23.784Z,100930.00
2023-05-16T22:53:52.233Z,100949.28
2023-05-16T22:56:22.140Z,100955.47
2023-05-16T22:58:50.608Z,100920.53
2023-05-16T23:01:19.087Z,100954.66
2023-05-16T23:03:47.587Z,100960.84
2023-05-16T23:06:16.767Z,100964.38
2023-05-16T23:08:45.190Z,100961.78
2023-05-16T23:11:13.718Z,100963.59
2023-05-16T23:13:43.542Z,100967.09
2023-05-16T23:16:12.011Z,100970.63
2023-05-16T23:18:40.672Z,100968.91
2023-05-16T23:21:09.552Z,100977.75
2023-05-16T23:23:38.011Z,100862.97
2023-05-16T23:26:06.649Z,100982.16
2023-05-16T23:28:35.070Z,100983.06
2023-05-16T23:31:04.872Z,100972.56
2023-05-16T23:33:33.803Z,100989.25
2023-05-16T23:36:02.237Z,100992.78
2023-05-16T23:38:30.744Z,100995.41
2023-05-16T23:40:59.383Z,100993.69
2023-05-16T23:43:27.825Z,100997.22
2023-05-16T23:45:56.236Z,100975.28
2023-05-16T23:48:26.255Z,100984.09
2023-05-16T23:50:54.720Z,100977.09
2023-05-16T23:53:28.008Z,100992.03
2023-05-16T23:55:56.629Z,100942.94
2023-05-16T23:58:25.258Z,100992.03
