createdAt,value
2019-01-22T00:00:37.286Z,0
2019-01-22T00:01:17.837Z,0
2019-01-22T00:01:58.403Z,0
2019-01-22T00:02:38.957Z,0
2019-01-22T00:03:19.517Z,0
2019-01-22T00:04:00.074Z,0
2019-01-22T00:04:40.636Z,0
2019-01-22T00:05:21.185Z,0
2019-01-22T00:06:01.732Z,0
2019-01-22T00:06:42.293Z,0
2019-01-22T00:07:22.865Z,0
2019-01-22T00:08:03.410Z,0
2019-01-22T00:08:43.962Z,0
2019-01-22T00:09:24.513Z,0
2019-01-22T00:10:05.073Z,0
2019-01-22T00:10:45.632Z,0
2019-01-22T00:11:26.189Z,0
2019-01-22T00:12:06.741Z,0
2019-01-22T00:12:47.314Z,0
2019-01-22T00:13:27.873Z,0
2019-01-22T00:14:08.428Z,0
2019-01-22T00:14:48.997Z,0
2019-01-22T00:15:29.549Z,0
2019-01-22T00:16:10.129Z,0
2019-01-22T00:16:50.940Z,0
2019-01-22T00:17:31.263Z,0
2019-01-22T00:18:11.814Z,0
2019-01-22T00:18:52.403Z,0
2019-01-22T00:19:32.923Z,0
2019-01-22T00:20:13.481Z,0
2019-01-22T00:20:54.026Z,0
2019-01-22T00:21:34.595Z,0
2019-01-22T00:22:15.143Z,0
2019-01-22T00:22:55.690Z,0
2019-01-22T00:23:36.246Z,0
2019-01-22T00:24:16.826Z,0
2019-01-22T00:24:57.386Z,0
2019-01-22T00:25:37.933Z,0
2019-01-22T00:26:18.486Z,0
2019-01-22T00:26:59.066Z,0
2019-01-22T00:27:39.665Z,0
2019-01-22T00:28:20.221Z,0
2019-01-22T00:29:00.796Z,0
2019-01-22T00:29:41.333Z,0
2019-01-22T00:30:21.878Z,0
2019-01-22T00:31:02.428Z,0
2019-01-22T00:31:42.994Z,0
2019-01-22T00:32:23.574Z,0
2019-01-22T00:33:04.125Z,0
2019-01-22T00:33:44.683Z,0
2019-01-22T00:34:25.265Z,0
2019-01-22T00:35:05.832Z,0
2019-01-22T00:35:46.377Z,0
2019-01-22T00:36:26.924Z,0
2019-01-22T00:37:07.487Z,0
2019-01-22T00:37:48.042Z,0
2019-01-22T00:38:28.596Z,0
2019-01-22T00:39:09.143Z,0
2019-01-22T00:39:49.696Z,0
2019-01-22T00:40:30.249Z,0
2019-01-22T00:41:10.812Z,0
2019-01-22T00:41:51.389Z,0
2019-01-22T00:42:31.945Z,0
2019-01-22T00:43:12.494Z,0
2019-01-22T00:43:53.072Z,0
2019-01-22T00:44:33.621Z,0
2019-01-22T00:45:14.248Z,0
2019-01-22T00:45:54.802Z,0
2019-01-22T00:46:35.378Z,0
2019-01-22T00:47:15.933Z,0
2019-01-22T00:47:56.473Z,0
2019-01-22T00:48:37.025Z,0
2019-01-22T00:49:17.593Z,0
2019-01-22T00:49:58.158Z,0
2019-01-22T00:50:38.723Z,0
2019-01-22T00:51:19.280Z,0
2019-01-22T00:51:59.850Z,0
2019-01-22T00:52:40.447Z,0
2019-01-22T00:53:21.012Z,0
2019-01-22T00:54:01.565Z,0
2019-01-22T00:54:42.144Z,0
2019-01-22T00:55:22.705Z,0
2019-01-22T00:56:03.267Z,0
2019-01-22T00:56:43.836Z,0
2019-01-22T00:57:24.381Z,0
2019-01-22T00:58:04.929Z,0
2019-01-22T00:58:45.508Z,0
2019-01-22T00:59:26.070Z,0
2019-01-22T01:00:06.608Z,0
2019-01-22T01:00:47.230Z,0
2019-01-22T01:01:27.782Z,0
2019-01-22T01:02:08.345Z,0
2019-01-22T01:02:48.917Z,0
2019-01-22T01:03:29.509Z,0
2019-01-22T01:04:10.081Z,0
2019-01-22T01:04:50.635Z,0
2019-01-22T01:05:31.187Z,0
2019-01-22T01:06:11.745Z,0
2019-01-22T01:06:52.313Z,0
2019-01-22T01:07:33.108Z,0
2019-01-22T01:08:13.688Z,0
2019-01-22T01:08:54.248Z,0
2019-01-22T01:09:34.818Z,0
2019-01-22T01:10:15.387Z,0
2019-01-22T01:10:55.935Z,0
2019-01-22T01:11:36.494Z,0
2019-01-22T01:12:17.044Z,0
2019-01-22T01:12:57.609Z,0
2019-01-22T01:13:38.156Z,0
2019-01-22T01:14:18.790Z,0
2019-01-22T01:14:59.384Z,0
2019-01-22T01:15:39.971Z,0
2019-01-22T01:16:20.526Z,0
2019-01-22T01:17:01.076Z,0
2019-01-22T01:17:41.635Z,0
2019-01-22T01:18:22.186Z,0
2019-01-22T01:19:02.731Z,0
2019-01-22T01:19:43.292Z,0
2019-01-22T01:20:23.840Z,0
2019-01-22T01:21:04.417Z,0
2019-01-22T01:21:44.992Z,0
2019-01-22T01:22:25.558Z,0
2019-01-22T01:23:06.123Z,0
2019-01-22T01:23:46.689Z,0
2019-01-22T01:24:27.238Z,0
2019-01-22T01:25:07.788Z,0
2019-01-22T01:25:48.344Z,0
2019-01-22T01:26:28.912Z,0
2019-01-22T01:27:09.510Z,0
2019-01-22T01:27:50.045Z,0
2019-01-22T01:28:30.595Z,0
2019-01-22T01:29:11.146Z,0
2019-01-22T01:29:51.728Z,0
2019-01-22T01:30:32.289Z,0
2019-01-22T01:31:12.834Z,0
2019-01-22T01:31:53.403Z,0
2019-01-22T01:32:33.984Z,0
2019-01-22T01:33:14.570Z,0
2019-01-22T01:33:55.137Z,0
2019-01-22T01:34:35.710Z,0
2019-01-22T01:35:16.270Z,0
2019-01-22T01:35:56.833Z,0
2019-01-22T01:36:37.703Z,0
2019-01-22T01:37:17.981Z,0
2019-01-22T01:37:58.551Z,0
2019-01-22T01:38:39.127Z,0
2019-01-22T01:39:19.696Z,0
2019-01-22T01:40:00.248Z,0
2019-01-22T01:40:40.796Z,0
2019-01-22T01:41:21.360Z,0
2019-01-22T01:42:01.907Z,0
2019-01-22T01:42:42.465Z,0
2019-01-22T01:43:23.015Z,0
2019-01-22T01:44:03.573Z,0
2019-01-22T01:44:44.118Z,0
2019-01-22T01:45:24.687Z,0
2019-01-22T01:46:05.248Z,0
2019-01-22T01:46:45.819Z,0
2019-01-22T01:47:26.373Z,0
2019-01-22T01:48:06.940Z,0
2019-01-22T01:48:47.505Z,0
2019-01-22T01:49:28.064Z,0
2019-01-22T01:50:08.617Z,0
2019-01-22T01:50:49.179Z,0
2019-01-22T01:51:29.732Z,0
2019-01-22T01:52:10.282Z,0
2019-01-22T01:52:50.845Z,0
2019-01-22T01:53:31.394Z,0
2019-01-22T01:54:11.958Z,0
2019-01-22T01:54:52.508Z,0
2019-01-22T01:55:33.067Z,0
2019-01-22T01:56:13.610Z,0
2019-01-22T01:56:54.158Z,0
2019-01-22T01:57:34.730Z,0
2019-01-22T01:58:15.283Z,0
2019-01-22T01:58:55.834Z,0
2019-01-22T01:59:36.376Z,0
2019-01-22T02:00:16.948Z,0
2019-01-22T02:00:57.500Z,0
2019-01-22T02:01:38.051Z,0
2019-01-22T02:02:18.602Z,0
2019-01-22T02:02:59.153Z,0
2019-01-22T02:03:39.703Z,0
2019-01-22T02:04:20.253Z,0
2019-01-22T02:05:00.804Z,0
2019-01-22T02:05:41.367Z,0
2019-01-22T02:06:21.939Z,0
2019-01-22T02:07:02.546Z,0
2019-01-22T02:07:43.091Z,0
2019-01-22T02:08:23.641Z,0
2019-01-22T02:09:04.203Z,0
2019-01-22T02:09:44.759Z,0
2019-01-22T02:10:25.355Z,0
2019-01-22T02:11:05.915Z,0
2019-01-22T02:11:46.485Z,0
2019-01-22T02:12:27.048Z,0
2019-01-22T02:13:07.596Z,0
2019-01-22T02:13:48.159Z,0
2019-01-22T02:14:28.717Z,0
2019-01-22T02:15:09.278Z,0
2019-01-22T02:15:49.848Z,0
2019-01-22T02:16:30.371Z,0
2019-01-22T02:17:10.937Z,0
2019-01-22T02:17:51.476Z,0
2019-01-22T02:18:32.041Z,0
2019-01-22T02:19:12.609Z,0
2019-01-22T02:19:53.183Z,0
2019-01-22T02:20:33.756Z,0
2019-01-22T02:21:14.331Z,0
2019-01-22T02:21:54.887Z,0
2019-01-22T02:22:35.467Z,0
2019-01-22T02:23:16.008Z,0
2019-01-22T02:23:56.582Z,0
2019-01-22T02:24:37.148Z,0
2019-01-22T02:25:17.743Z,0
2019-01-22T02:25:58.280Z,0
2019-01-22T02:26:38.856Z,0
2019-01-22T02:27:19.429Z,0
2019-01-22T02:27:59.993Z,0
2019-01-22T02:28:40.555Z,0
2019-01-22T02:29:21.114Z,0
2019-01-22T02:30:01.687Z,0
2019-01-22T02:30:42.245Z,0
2019-01-22T02:31:22.802Z,0
2019-01-22T02:32:03.350Z,0
2019-01-22T02:32:43.913Z,0
2019-01-22T02:33:24.471Z,0
2019-01-22T02:34:05.031Z,0
2019-01-22T02:34:45.593Z,0
2019-01-22T02:35:26.177Z,0
2019-01-22T02:36:06.743Z,0
2019-01-22T02:36:47.325Z,0
2019-01-22T02:37:27.902Z,0
2019-01-22T02:38:08.482Z,0
2019-01-22T02:38:49.032Z,0
2019-01-22T02:39:29.632Z,0
2019-01-22T02:40:10.204Z,0
2019-01-22T02:40:50.790Z,0
2019-01-22T02:41:31.352Z,0
2019-01-22T02:42:11.905Z,0
2019-01-22T02:42:52.477Z,0
2019-01-22T02:43:33.020Z,0
2019-01-22T02:44:13.568Z,0
2019-01-22T02:44:54.118Z,0
2019-01-22T02:45:34.708Z,0
2019-01-22T02:46:15.247Z,0
2019-01-22T02:46:55.832Z,0
2019-01-22T02:47:36.389Z,0
2019-01-22T02:48:16.948Z,0
2019-01-22T02:48:57.498Z,0
2019-01-22T02:49:38.112Z,0
2019-01-22T02:50:18.667Z,0
2019-01-22T02:50:59.235Z,0
2019-01-22T02:51:39.795Z,0
2019-01-22T02:52:20.386Z,0
2019-01-22T02:53:00.949Z,0
2019-01-22T02:53:41.525Z,0
2019-01-22T02:54:22.111Z,0
2019-01-22T02:55:02.712Z,0
2019-01-22T02:55:43.273Z,0
2019-01-22T02:56:23.852Z,0
2019-01-22T02:57:04.409Z,0
2019-01-22T02:57:44.981Z,0
2019-01-22T02:58:25.574Z,0
2019-01-22T02:59:06.116Z,0
2019-01-22T02:59:46.680Z,0
2019-01-22T03:00:27.233Z,0
2019-01-22T03:01:07.791Z,0
2019-01-22T03:01:48.350Z,0
2019-01-22T03:02:28.914Z,0
2019-01-22T03:03:09.486Z,0
2019-01-22T03:03:50.042Z,0
2019-01-22T03:04:30.598Z,0
2019-01-22T03:05:11.152Z,0
2019-01-22T03:05:51.728Z,0
2019-01-22T03:06:32.291Z,0
2019-01-22T03:07:12.876Z,0
2019-01-22T03:07:53.429Z,0
2019-01-22T03:08:34.025Z,0
2019-01-22T03:09:14.594Z,0
2019-01-22T03:09:55.162Z,0
2019-01-22T03:10:35.712Z,0
2019-01-22T03:11:16.268Z,0
2019-01-22T03:11:56.866Z,0
2019-01-22T03:12:37.366Z,0
2019-01-22T03:13:17.937Z,0
2019-01-22T03:13:58.491Z,0
2019-01-22T03:14:39.067Z,0
2019-01-22T03:15:19.604Z,0
2019-01-22T03:16:00.194Z,0
2019-01-22T03:16:40.756Z,0
2019-01-22T03:17:21.326Z,0
2019-01-22T03:18:01.863Z,0
2019-01-22T03:18:42.439Z,0
2019-01-22T03:19:22.993Z,0
2019-01-22T03:20:03.532Z,0
2019-01-22T03:20:44.081Z,0
2019-01-22T03:21:24.657Z,0
2019-01-22T03:22:05.211Z,0
2019-01-22T03:22:45.764Z,0
2019-01-22T03:23:26.332Z,0
2019-01-22T03:24:06.876Z,0
2019-01-22T03:24:47.427Z,0
2019-01-22T03:25:27.988Z,0
2019-01-22T03:26:08.573Z,0
2019-01-22T03:26:49.140Z,0
2019-01-22T03:27:29.701Z,0
2019-01-22T03:28:10.264Z,0
2019-01-22T03:28:50.849Z,0
2019-01-22T03:29:31.416Z,0
2019-01-22T03:30:11.978Z,0
2019-01-22T03:30:52.531Z,0
2019-01-22T03:31:33.088Z,0
2019-01-22T03:32:13.645Z,0
2019-01-22T03:32:54.215Z,0
2019-01-22T03:33:34.787Z,0
2019-01-22T03:34:15.355Z,0
2019-01-22T03:34:55.905Z,0
2019-01-22T03:35:36.489Z,0
2019-01-22T03:36:17.048Z,0
2019-01-22T03:36:58.550Z,0
2019-01-22T03:37:39.130Z,0
2019-01-22T03:38:19.714Z,0
2019-01-22T03:39:00.284Z,0
2019-01-22T03:39:40.845Z,0
2019-01-22T03:40:21.421Z,0
2019-01-22T03:41:01.986Z,0
2019-01-22T03:41:42.555Z,0
2019-01-22T03:42:23.098Z,0
2019-01-22T03:43:03.657Z,0
2019-01-22T03:43:44.261Z,0
2019-01-22T03:44:24.833Z,0
2019-01-22T03:45:05.372Z,0
2019-01-22T03:45:45.953Z,0
2019-01-22T03:46:26.549Z,0
2019-01-22T03:47:07.111Z,0
2019-01-22T03:47:47.701Z,0
2019-01-22T03:48:28.279Z,0
2019-01-22T03:49:08.833Z,0
2019-01-22T03:49:49.394Z,0
2019-01-22T03:50:29.952Z,0
2019-01-22T03:51:10.514Z,0
2019-01-22T03:51:51.063Z,0
2019-01-22T03:52:31.615Z,0
2019-01-22T03:53:12.171Z,0
2019-01-22T03:53:53.755Z,0
2019-01-22T03:54:33.272Z,0
2019-01-22T03:55:13.819Z,0
2019-01-22T03:55:54.370Z,0
2019-01-22T03:56:34.915Z,0
2019-01-22T03:57:15.478Z,0
2019-01-22T03:57:56.026Z,0
2019-01-22T03:58:36.572Z,0
2019-01-22T03:59:17.134Z,0
2019-01-22T03:59:57.677Z,0
2019-01-22T04:00:38.222Z,0
2019-01-22T04:01:18.767Z,0
2019-01-22T04:01:59.319Z,0
2019-01-22T04:02:39.872Z,0
2019-01-22T04:03:20.423Z,0
2019-01-22T04:04:00.982Z,0
2019-01-22T04:04:41.529Z,0
2019-01-22T04:05:22.078Z,0
2019-01-22T04:06:02.636Z,0
2019-01-22T04:06:43.179Z,0
2019-01-22T04:07:23.986Z,0
2019-01-22T04:08:04.537Z,0
2019-01-22T04:08:45.090Z,0
2019-01-22T04:09:25.664Z,0
2019-01-22T04:10:06.214Z,0
2019-01-22T04:10:46.785Z,0
2019-01-22T04:11:27.346Z,0
2019-01-22T04:12:07.944Z,0
2019-01-22T04:12:48.511Z,0
2019-01-22T04:13:29.074Z,0
2019-01-22T04:14:09.645Z,0
2019-01-22T04:14:50.251Z,0
2019-01-22T04:15:30.810Z,0
2019-01-22T04:16:11.392Z,0
2019-01-22T04:16:51.930Z,0
2019-01-22T04:17:32.523Z,0
2019-01-22T04:18:13.097Z,0
2019-01-22T04:18:53.698Z,0
2019-01-22T04:19:34.285Z,0
2019-01-22T04:20:14.845Z,0
2019-01-22T04:20:55.395Z,0
2019-01-22T04:21:35.954Z,0
2019-01-22T04:22:16.519Z,0
2019-01-22T04:22:57.084Z,0
2019-01-22T04:23:37.649Z,0
2019-01-22T04:24:18.181Z,0
2019-01-22T04:24:58.739Z,0
2019-01-22T04:25:39.304Z,0
2019-01-22T04:26:19.871Z,0
2019-01-22T04:27:00.467Z,0
2019-01-22T04:27:41.039Z,0
2019-01-22T04:28:21.611Z,0
2019-01-22T04:29:02.164Z,0
2019-01-22T04:29:42.789Z,0
2019-01-22T04:30:23.348Z,0
2019-01-22T04:31:03.930Z,0
2019-01-22T04:31:44.477Z,0
2019-01-22T04:32:25.046Z,0
2019-01-22T04:33:05.639Z,0
2019-01-22T04:33:46.196Z,0
2019-01-22T04:34:26.770Z,0
2019-01-22T04:35:07.333Z,0
2019-01-22T04:35:47.920Z,0
2019-01-22T04:36:28.522Z,0
2019-01-22T04:37:09.092Z,0
2019-01-22T04:37:49.675Z,0
2019-01-22T04:38:30.253Z,0
2019-01-22T04:39:10.801Z,0
2019-01-22T04:39:51.338Z,0
2019-01-22T04:40:31.960Z,0
2019-01-22T04:41:12.525Z,0
2019-01-22T04:41:53.125Z,0
2019-01-22T04:42:33.706Z,0
2019-01-22T04:43:14.268Z,0
2019-01-22T04:43:54.815Z,0
2019-01-22T04:44:35.375Z,0
2019-01-22T04:45:15.938Z,0
2019-01-22T04:45:56.491Z,0
2019-01-22T04:46:37.068Z,0
2019-01-22T04:47:17.647Z,0
2019-01-22T04:47:58.191Z,0
2019-01-22T04:48:38.786Z,0
2019-01-22T04:49:19.365Z,0
2019-01-22T04:49:59.937Z,0
2019-01-22T04:50:40.483Z,0
2019-01-22T04:51:21.042Z,0
2019-01-22T04:52:01.609Z,0
2019-01-22T04:52:42.155Z,0
2019-01-22T04:53:22.745Z,0
2019-01-22T04:54:09.537Z,0
2019-01-22T04:54:43.907Z,0
2019-01-22T04:55:24.471Z,0
2019-01-22T04:56:05.024Z,0
2019-01-22T04:56:45.583Z,0
2019-01-22T04:57:26.153Z,0
2019-01-22T04:58:06.710Z,0
2019-01-22T04:58:47.267Z,0
2019-01-22T04:59:27.814Z,0
2019-01-22T05:00:08.376Z,0
2019-01-22T05:00:48.934Z,0
2019-01-22T05:01:29.504Z,0
2019-01-22T05:02:10.045Z,0
2019-01-22T05:02:50.622Z,0
2019-01-22T05:03:31.153Z,0
2019-01-22T05:04:11.724Z,0
2019-01-22T05:04:52.270Z,0
2019-01-22T05:05:32.832Z,0
2019-01-22T05:06:13.377Z,0
2019-01-22T05:06:53.930Z,0
2019-01-22T05:07:34.506Z,0
2019-01-22T05:08:15.050Z,0
2019-01-22T05:08:55.655Z,0
2019-01-22T05:09:36.228Z,0
2019-01-22T05:10:16.792Z,0
2019-01-22T05:10:57.356Z,0
2019-01-22T05:11:37.899Z,0
2019-01-22T05:12:18.453Z,0
2019-01-22T05:12:59.029Z,0
2019-01-22T05:13:39.576Z,0
2019-01-22T05:14:20.125Z,0
2019-01-22T05:15:00.692Z,0
2019-01-22T05:15:41.297Z,0
2019-01-22T05:16:21.874Z,0
2019-01-22T05:17:02.461Z,0
2019-01-22T05:17:43.049Z,0
2019-01-22T05:18:23.591Z,0
2019-01-22T05:19:04.181Z,0
2019-01-22T05:19:44.769Z,0
2019-01-22T05:20:25.320Z,0
2019-01-22T05:21:05.885Z,0
2019-01-22T05:21:46.440Z,0
2019-01-22T05:22:27.004Z,0
2019-01-22T05:23:07.565Z,0
2019-01-22T05:23:48.125Z,0
2019-01-22T05:24:28.678Z,0
2019-01-22T05:25:09.259Z,0
2019-01-22T05:25:49.825Z,0
2019-01-22T05:26:30.379Z,0
2019-01-22T05:27:10.947Z,0
2019-01-22T05:27:51.503Z,0
2019-01-22T05:28:32.054Z,0
2019-01-22T05:29:12.628Z,0
2019-01-22T05:29:53.161Z,0
2019-01-22T05:30:33.729Z,0
2019-01-22T05:31:14.361Z,0
2019-01-22T05:31:54.914Z,0
2019-01-22T05:32:35.475Z,0
2019-01-22T05:33:16.013Z,0
2019-01-22T05:33:56.577Z,0
2019-01-22T05:34:37.143Z,0
2019-01-22T05:35:17.737Z,0
2019-01-22T05:35:58.281Z,0
2019-01-22T05:36:38.835Z,0
2019-01-22T05:37:19.400Z,0
2019-01-22T05:37:59.959Z,0
2019-01-22T05:38:40.504Z,0
2019-01-22T05:39:21.069Z,0
2019-01-22T05:40:01.662Z,0
2019-01-22T05:40:42.235Z,0
2019-01-22T05:41:22.789Z,0
2019-01-22T05:42:03.358Z,0
2019-01-22T05:42:43.899Z,0
2019-01-22T05:43:24.458Z,0
2019-01-22T05:44:05.003Z,0
2019-01-22T05:44:45.575Z,0
2019-01-22T05:45:26.127Z,0
2019-01-22T05:46:06.695Z,0
2019-01-22T05:46:47.263Z,0
2019-01-22T05:47:27.820Z,0
2019-01-22T05:48:13.217Z,0
2019-01-22T05:48:48.944Z,0
2019-01-22T05:49:29.490Z,0
2019-01-22T05:50:10.042Z,0
2019-01-22T05:50:50.603Z,0
2019-01-22T05:51:31.186Z,0
2019-01-22T05:52:11.720Z,0
2019-01-22T05:52:52.278Z,0
2019-01-22T05:53:32.839Z,0
2019-01-22T05:54:13.388Z,0
2019-01-22T05:54:53.944Z,0
2019-01-22T05:55:34.490Z,0
2019-01-22T05:56:15.059Z,0
2019-01-22T05:56:55.625Z,0
2019-01-22T05:57:36.231Z,0
2019-01-22T05:58:16.777Z,0
2019-01-22T05:58:57.325Z,0
2019-01-22T05:59:37.876Z,0
2019-01-22T06:00:18.447Z,0
2019-01-22T06:00:58.992Z,0
2019-01-22T06:01:39.551Z,0
2019-01-22T06:02:20.093Z,0
2019-01-22T06:03:00.660Z,0
2019-01-22T06:03:41.228Z,0
2019-01-22T06:04:21.767Z,0
2019-01-22T06:05:02.319Z,0
2019-01-22T06:05:42.878Z,0
2019-01-22T06:06:23.441Z,0
2019-01-22T06:07:04.021Z,0
2019-01-22T06:07:44.821Z,0
2019-01-22T06:08:25.394Z,0
2019-01-22T06:09:05.964Z,0
2019-01-22T06:09:46.528Z,0
2019-01-22T06:10:27.119Z,0
2019-01-22T06:11:07.725Z,0
2019-01-22T06:11:48.270Z,0
2019-01-22T06:12:28.826Z,0
2019-01-22T06:13:09.409Z,0
2019-01-22T06:13:49.969Z,0
2019-01-22T06:14:30.527Z,0
2019-01-22T06:15:11.143Z,0
2019-01-22T06:15:51.711Z,0
2019-01-22T06:16:32.291Z,0
2019-01-22T06:17:13.519Z,0
2019-01-22T06:17:53.431Z,0
2019-01-22T06:18:33.987Z,0
2019-01-22T06:19:14.540Z,0
2019-01-22T06:19:55.100Z,0
2019-01-22T06:20:35.671Z,0
2019-01-22T06:22:48.488Z,0
2019-01-22T06:23:29.049Z,0
2019-01-22T06:24:09.589Z,0
2019-01-22T06:24:50.142Z,0
2019-01-22T06:25:30.703Z,0
2019-01-22T06:26:11.250Z,0
2019-01-22T06:26:51.831Z,0
2019-01-22T06:27:32.393Z,0
2019-01-22T06:28:12.959Z,0
2019-01-22T06:28:53.579Z,0
2019-01-22T06:29:34.139Z,0
2019-01-22T06:30:14.695Z,0
2019-01-22T06:30:55.244Z,0
2019-01-22T06:31:35.798Z,0
2019-01-22T06:32:16.372Z,0
2019-01-22T06:32:56.925Z,0
2019-01-22T06:33:37.508Z,0
2019-01-22T06:34:18.044Z,0
2019-01-22T06:34:58.603Z,0
2019-01-22T06:35:39.159Z,0
2019-01-22T06:36:19.760Z,0
2019-01-22T06:37:00.304Z,0
2019-01-22T06:37:40.860Z,0
2019-01-22T06:38:21.412Z,0
2019-01-22T06:39:01.975Z,0
2019-01-22T06:39:42.517Z,0
2019-01-22T06:40:23.109Z,0
2019-01-22T06:41:03.674Z,0
2019-01-22T06:41:44.287Z,0
2019-01-22T06:42:24.851Z,0
2019-01-22T06:43:05.436Z,0
2019-01-22T06:43:45.987Z,0
2019-01-22T06:44:26.678Z,0
2019-01-22T06:45:07.243Z,0
2019-01-22T06:45:47.782Z,0
2019-01-22T06:46:28.333Z,0
2019-01-22T06:47:08.911Z,0
2019-01-22T06:47:49.543Z,0
2019-01-22T06:48:30.113Z,0
2019-01-22T06:49:10.667Z,0
2019-01-22T06:49:51.257Z,0
2019-01-22T06:50:31.853Z,0
2019-01-22T06:51:12.438Z,0
2019-01-22T06:51:53.020Z,0
2019-01-22T06:52:33.587Z,0
2019-01-22T06:53:14.136Z,0
2019-01-22T06:53:54.693Z,0
2019-01-22T06:54:39.601Z,0
2019-01-22T06:55:15.791Z,0
2019-01-22T06:55:56.341Z,0
2019-01-22T06:56:36.896Z,0
2019-01-22T06:57:17.488Z,0
2019-01-22T06:57:58.050Z,0
2019-01-22T06:58:38.660Z,0
2019-01-22T06:59:19.270Z,0
2019-01-22T06:59:59.827Z,0
2019-01-22T07:00:40.390Z,0
2019-01-22T07:01:20.959Z,0
2019-01-22T07:02:01.514Z,0
2019-01-22T07:02:42.087Z,0
2019-01-22T07:03:22.659Z,0
2019-01-22T07:04:03.227Z,0
2019-01-22T07:04:43.765Z,0
2019-01-22T07:05:24.331Z,0
2019-01-22T07:06:04.896Z,0
2019-01-22T07:06:45.456Z,0
2019-01-22T07:07:26.582Z,0
2019-01-22T07:08:07.202Z,0
2019-01-22T07:08:47.751Z,0
2019-01-22T07:09:28.309Z,0
2019-01-22T07:10:08.863Z,0
2019-01-22T07:10:49.404Z,0
2019-01-22T07:11:29.970Z,5
2019-01-22T07:12:11.289Z,5
2019-01-22T07:12:51.905Z,5
2019-01-22T07:13:32.425Z,5
2019-01-22T07:14:13.010Z,5
2019-01-22T07:14:53.577Z,5
2019-01-22T07:15:34.153Z,5
2019-01-22T07:16:14.698Z,5
2019-01-22T07:16:55.264Z,5
2019-01-22T07:17:35.844Z,5
2019-01-22T07:18:16.409Z,5
2019-01-22T07:18:56.966Z,5
2019-01-22T07:19:37.512Z,5
2019-01-22T07:20:18.133Z,5
2019-01-22T07:20:58.722Z,5
2019-01-22T07:21:39.277Z,5
2019-01-22T07:22:19.878Z,5
2019-01-22T07:23:00.477Z,5
2019-01-22T07:23:41.172Z,5
2019-01-22T07:24:21.702Z,5
2019-01-22T07:25:04.713Z,5
2019-01-22T07:25:42.816Z,5
2019-01-22T07:26:23.358Z,5
2019-01-22T07:27:03.945Z,5
2019-01-22T07:27:44.496Z,10
2019-01-22T07:28:25.079Z,10
2019-01-22T07:29:05.641Z,10
2019-01-22T07:29:46.226Z,10
2019-01-22T07:30:26.783Z,10
2019-01-22T07:31:07.377Z,10
2019-01-22T07:31:47.942Z,10
2019-01-22T07:32:28.554Z,10
2019-01-22T07:33:09.110Z,10
2019-01-22T07:33:49.648Z,10
2019-01-22T07:34:30.227Z,10
2019-01-22T07:35:10.780Z,10
2019-01-22T07:35:51.379Z,10
2019-01-22T07:36:31.924Z,10
2019-01-22T07:37:12.492Z,10
2019-01-22T07:37:53.036Z,10
2019-01-22T07:38:33.667Z,10
2019-01-22T07:39:14.259Z,10
2019-01-22T07:39:54.896Z,15
2019-01-22T07:40:35.456Z,15
2019-01-22T07:41:16.031Z,15
2019-01-22T07:41:56.586Z,15
2019-01-22T07:42:37.132Z,15
2019-01-22T07:43:17.704Z,15
2019-01-22T07:43:58.318Z,15
2019-01-22T07:44:38.836Z,15
2019-01-22T07:45:19.493Z,15
2019-01-22T07:46:00.034Z,15
2019-01-22T07:46:40.590Z,15
2019-01-22T07:47:21.143Z,15
2019-01-22T07:48:01.699Z,15
2019-01-22T07:48:42.241Z,15
2019-01-22T07:49:22.803Z,15
2019-01-22T07:50:03.351Z,15
2019-01-22T07:50:43.928Z,15
2019-01-22T07:51:24.488Z,15
2019-01-22T07:52:05.042Z,15
2019-01-22T07:52:45.583Z,15
2019-01-22T07:53:26.136Z,15
2019-01-22T07:54:06.709Z,20
2019-01-22T07:54:53.538Z,20
2019-01-22T07:55:27.810Z,20
2019-01-22T07:56:08.416Z,20
2019-01-22T07:56:48.919Z,20
2019-01-22T07:57:29.493Z,20
2019-01-22T07:58:10.054Z,20
2019-01-22T07:58:50.616Z,20
2019-01-22T07:59:31.258Z,20
2019-01-22T08:00:12.719Z,20
2019-01-22T08:00:52.351Z,20
2019-01-22T08:01:32.905Z,20
2019-01-22T08:02:13.462Z,25
2019-01-22T08:02:54.012Z,25
2019-01-22T08:03:34.570Z,25
2019-01-22T08:04:15.148Z,25
2019-01-22T08:04:55.718Z,25
2019-01-22T08:05:36.339Z,25
2019-01-22T08:06:16.893Z,25
2019-01-22T08:06:57.593Z,25
2019-01-22T08:07:38.163Z,25
2019-01-22T08:08:18.730Z,25
2019-01-22T08:08:59.286Z,25
2019-01-22T08:09:39.831Z,25
2019-01-22T08:10:20.385Z,25
2019-01-22T08:11:00.938Z,25
2019-01-22T08:11:41.486Z,25
2019-01-22T08:12:22.042Z,25
2019-01-22T08:13:02.661Z,25
2019-01-22T08:13:43.237Z,30
2019-01-22T08:14:23.828Z,30
2019-01-22T08:15:04.393Z,30
2019-01-22T08:15:45.022Z,30
2019-01-22T08:16:25.592Z,30
2019-01-22T08:17:06.155Z,30
2019-01-22T08:17:47.068Z,30
2019-01-22T08:18:27.730Z,30
2019-01-22T08:19:08.346Z,30
2019-01-22T08:19:49.120Z,35
2019-01-22T08:20:29.574Z,35
2019-01-22T08:21:10.223Z,35
2019-01-22T08:21:50.864Z,35
2019-01-22T08:22:31.562Z,35
2019-01-22T08:23:12.223Z,35
2019-01-22T08:23:52.840Z,40
2019-01-22T08:24:33.586Z,40
2019-01-22T08:25:14.433Z,40
2019-01-22T08:25:55.015Z,40
2019-01-22T08:26:35.590Z,40
2019-01-22T08:27:16.351Z,40
2019-01-22T08:27:56.886Z,40
2019-01-22T08:28:37.864Z,40
2019-01-22T08:29:18.623Z,40
2019-01-22T08:29:59.326Z,40
2019-01-22T08:30:39.903Z,40
2019-01-22T08:31:20.484Z,45
2019-01-22T08:32:01.211Z,45
2019-01-22T08:32:41.768Z,45
2019-01-22T08:33:22.347Z,45
2019-01-22T08:34:02.901Z,45
2019-01-22T08:34:43.492Z,50
2019-01-22T08:35:24.068Z,50
2019-01-22T08:36:04.651Z,50
2019-01-22T08:36:45.239Z,50
2019-01-22T08:37:25.805Z,45
2019-01-22T08:38:06.490Z,45
2019-01-22T08:38:46.996Z,45
2019-01-22T08:39:27.567Z,45
2019-01-22T08:40:08.161Z,45
2019-01-22T08:40:48.751Z,50
2019-01-22T08:41:29.302Z,50
2019-01-22T08:42:09.870Z,50
2019-01-22T08:42:50.475Z,50
2019-01-22T08:43:31.029Z,50
2019-01-22T08:44:11.640Z,50
2019-01-22T08:44:52.202Z,50
2019-01-22T08:45:35.276Z,50
2019-01-22T08:48:49.124Z,50
2019-01-22T08:52:03.766Z,50
2019-01-22T08:52:45.279Z,50
2019-01-22T08:53:25.774Z,50
2019-01-22T08:54:06.313Z,50
2019-01-22T08:54:46.854Z,50
2019-01-22T08:55:27.428Z,50
2019-01-22T08:56:08.082Z,50
2019-01-22T08:56:49.475Z,55
2019-01-22T08:57:30.029Z,55
2019-01-22T08:58:10.583Z,55
2019-01-22T08:58:51.134Z,55
2019-01-22T08:59:31.726Z,55
2019-01-22T09:00:16.656Z,55
2019-01-22T09:00:52.985Z,55
2019-01-22T09:01:35.485Z,55
2019-01-22T09:02:14.359Z,55
2019-01-22T09:02:54.973Z,55
2019-01-22T09:03:35.583Z,55
2019-01-22T09:04:16.166Z,60
2019-01-22T09:04:56.718Z,60
2019-01-22T09:05:37.274Z,60
2019-01-22T09:06:17.821Z,60
2019-01-22T09:06:59.084Z,60
2019-01-22T09:07:39.234Z,60
2019-01-22T09:08:19.860Z,60
2019-01-22T09:09:00.493Z,60
2019-01-22T09:09:41.307Z,60
2019-01-22T09:10:22.196Z,60
2019-01-22T09:11:02.821Z,60
2019-01-22T09:11:43.526Z,65
2019-01-22T09:12:24.269Z,65
2019-01-22T09:13:05.505Z,65
2019-01-22T09:13:46.064Z,70
2019-01-22T09:14:26.630Z,70
2019-01-22T09:15:07.517Z,75
2019-01-22T09:15:48.085Z,80
2019-01-22T09:16:28.804Z,85
2019-01-22T09:17:09.394Z,90
2019-01-22T09:17:50.076Z,130
2019-01-22T09:18:30.923Z,140
2019-01-22T09:19:12.525Z,105
2019-01-22T09:19:53.367Z,105
2019-01-22T09:20:33.939Z,110
2019-01-22T09:21:14.478Z,120
2019-01-22T09:21:55.038Z,125
2019-01-22T09:22:35.588Z,135
2019-01-22T09:23:16.329Z,145
2019-01-22T09:23:57.179Z,155
2019-01-22T09:24:38.044Z,190
2019-01-22T09:25:18.971Z,245
2019-01-22T09:25:59.628Z,335
2019-01-22T09:26:40.263Z,520
2019-01-22T09:27:20.801Z,580
2019-01-22T09:28:01.373Z,610
2019-01-22T09:28:41.942Z,600
2019-01-22T09:29:22.587Z,575
2019-01-22T09:30:03.040Z,600
2019-01-22T09:30:43.616Z,605
2019-01-22T09:31:24.192Z,570
2019-01-22T09:32:05.059Z,565
2019-01-22T09:32:45.633Z,575
2019-01-22T09:33:26.302Z,585
2019-01-22T09:34:07.021Z,590
2019-01-22T09:34:47.660Z,570
2019-01-22T09:35:28.632Z,485
2019-01-22T09:36:09.173Z,430
2019-01-22T09:36:49.730Z,400
2019-01-22T09:37:30.471Z,400
2019-01-22T09:38:11.428Z,395
2019-01-22T09:38:52.199Z,430
2019-01-22T09:39:32.802Z,480
2019-01-22T09:40:13.371Z,520
2019-01-22T09:40:54.014Z,525
2019-01-22T09:41:34.644Z,495
2019-01-22T09:42:15.140Z,465
2019-01-22T09:42:55.738Z,465
2019-01-22T09:43:36.293Z,535
2019-01-22T09:44:16.857Z,545
2019-01-22T09:44:57.453Z,520
2019-01-22T09:45:38.004Z,510
2019-01-22T09:46:18.554Z,505
2019-01-22T09:46:59.169Z,510
2019-01-22T09:47:39.713Z,495
2019-01-22T09:48:20.259Z,505
2019-01-22T09:49:00.826Z,480
2019-01-22T09:49:41.457Z,460
2019-01-22T09:50:22.186Z,435
2019-01-22T09:51:02.784Z,450
2019-01-22T09:51:43.354Z,450
2019-01-22T09:52:23.977Z,440
2019-01-22T09:53:04.528Z,400
2019-01-22T09:53:45.084Z,360
2019-01-22T09:54:25.661Z,310
2019-01-22T09:55:06.244Z,285
2019-01-22T09:55:47.015Z,245
2019-01-22T09:56:27.562Z,200
2019-01-22T09:57:08.219Z,180
2019-01-22T09:57:48.787Z,180
2019-01-22T09:58:29.565Z,185
2019-01-22T09:59:10.143Z,190
2019-01-22T09:59:50.752Z,185