createdAt,value
2022-12-03T00:02:46.551Z,101066.53
2022-12-03T00:08:13.814Z,101056.31
2022-12-03T00:13:40.788Z,101052.91
2022-12-03T00:19:03.098Z,101045.13
2022-12-03T00:24:28.123Z,101048.41
2022-12-03T00:29:51.532Z,101049.53
2022-12-03T00:35:16.328Z,101048.75
2022-12-03T00:40:44.444Z,101047.97
2022-12-03T00:46:07.575Z,101046.38
2022-12-03T00:51:31.484Z,101049.69
2022-12-03T00:56:55.801Z,101053.13
2022-12-03T01:02:21.855Z,101053.00
2022-12-03T01:07:51.835Z,101052.22
2022-12-03T01:13:23.283Z,101062.53
2022-12-03T01:18:52.570Z,101057.50
2022-12-03T01:24:22.131Z,101056.66
2022-12-03T01:29:46.508Z,101054.28
2022-12-03T01:35:11.461Z,101062.19
2022-12-03T01:40:41.060Z,101044.97
2022-12-03T01:46:12.180Z,101038.31
2022-12-03T01:51:35.553Z,101051.81
2022-12-03T01:57:00.717Z,101040.56
2022-12-03T02:02:29.950Z,101036.53
2022-12-03T02:07:58.606Z,101044.31
2022-12-03T02:19:20.860Z,101033.75
2022-12-03T02:25:04.195Z,101037.25
2022-12-03T02:30:35.462Z,101047.53
2022-12-03T02:36:04.043Z,101046.50
2022-12-03T02:41:48.137Z,101044.81
2022-12-03T02:47:13.296Z,101051.09
2022-12-03T02:52:41.561Z,101045.72
2022-12-03T02:58:10.257Z,101039.78
2022-12-03T03:03:43.695Z,101048.41
2022-12-03T03:09:12.392Z,101047.63
2022-12-03T03:14:36.240Z,101050.03
2022-12-03T03:20:06.918Z,101045.03
2022-12-03T03:25:31.021Z,101044.97
2022-12-03T03:30:54.940Z,101049.44
2022-12-03T03:36:20.512Z,101038.38
2022-12-03T03:41:47.924Z,101049.59
2022-12-03T03:47:16.243Z,101041.06
2022-12-03T03:52:44.127Z,101036.41
2022-12-03T03:58:09.459Z,101036.34
2022-12-03T04:03:33.427Z,101033.22
2022-12-03T04:09:06.676Z,101021.88
2022-12-03T04:14:39.544Z,101025.59
2022-12-03T04:20:03.256Z,101016.97
2022-12-03T04:25:46.170Z,101013.75
2022-12-03T04:31:26.991Z,101007.72
2022-12-03T04:36:53.992Z,101015.31
2022-12-03T04:42:19.467Z,101017.97
2022-12-03T04:47:46.162Z,101018.19
2022-12-03T04:53:12.983Z,101012.97
2022-12-03T04:58:40.665Z,101007.31
2022-12-03T05:04:07.041Z,101003.97
2022-12-03T05:09:33.922Z,101002.19
2022-12-03T05:15:10.678Z,101010.53
2022-12-03T05:20:53.440Z,100993.69
2022-12-03T05:26:22.051Z,100995.22
2022-12-03T05:31:50.469Z,100984.28
2022-12-03T05:37:13.948Z,100993.03
2022-12-03T05:42:54.044Z,100996.53
2022-12-03T05:48:20.227Z,100993.22
2022-12-03T05:53:44.589Z,100988.81
2022-12-03T05:59:11.568Z,100984.44
2022-12-03T06:04:38.325Z,100987.91
2022-12-03T06:10:01.891Z,100995.72
2022-12-03T06:15:30.171Z,100984.63
2022-12-03T06:21:09.275Z,100989.03
2022-12-03T06:26:34.949Z,100985.72
2022-12-03T06:32:01.740Z,100994.94
2022-12-03T06:37:28.487Z,100999.78
2022-12-03T06:42:53.506Z,100996.50
2022-12-03T06:48:17.159Z,100988.53
2022-12-03T06:53:50.768Z,100994.75
2022-12-03T06:59:15.735Z,100999.47
2022-12-03T07:04:46.574Z,100995.34
2022-12-03T07:10:20.926Z,100991.72
2022-12-03T07:15:47.876Z,100995.00
2022-12-03T07:21:24.290Z,100999.25
2022-12-03T07:26:58.624Z,100991.72
2022-12-03T07:32:23.173Z,100985.66
2022-12-03T07:37:53.698Z,100984.56
2022-12-03T07:43:20.121Z,100986.44
2022-12-03T07:48:45.843Z,100978.56
2022-12-03T07:54:09.041Z,100985.38
2022-12-03T07:59:48.843Z,100981.31
2022-12-03T08:05:24.924Z,100991.44
2022-12-03T08:10:49.103Z,100987.78
2022-12-03T08:16:18.341Z,100987.56
2022-12-03T08:21:42.915Z,100988.47
2022-12-03T08:27:19.944Z,100983.84
2022-12-03T08:32:47.176Z,100969.75
2022-12-03T08:38:15.286Z,100964.88
2022-12-03T08:43:42.972Z,100979.56
2022-12-03T08:49:10.018Z,100968.34
2022-12-03T08:54:34.317Z,100968.06
2022-12-03T09:00:03.827Z,100974.66
2022-12-03T09:05:34.394Z,100974.34
2022-12-03T09:10:58.975Z,100961.19
2022-12-03T09:16:25.943Z,100968.38
2022-12-03T09:21:56.260Z,100957.22
2022-12-03T09:27:23.517Z,100966.06
2022-12-03T09:32:50.403Z,100970.38
2022-12-03T09:38:20.341Z,100976.78
2022-12-03T09:44:03.772Z,100971.50
2022-12-03T09:49:29.949Z,100973.22
2022-12-03T09:54:54.541Z,100968.81
2022-12-03T10:00:21.127Z,100962.69
2022-12-03T10:06:04.612Z,100961.72
2022-12-03T10:11:33.576Z,100957.28
2022-12-03T10:17:00.799Z,100951.31
2022-12-03T10:22:31.515Z,100950.81
2022-12-03T10:28:12.162Z,100928.03
2022-12-03T10:34:09.685Z,100937.13
2022-12-03T10:39:56.677Z,100926.94
2022-12-03T10:45:27.208Z,100927.59
2022-12-03T10:50:57.091Z,100915.53
2022-12-03T10:56:34.143Z,100902.88
2022-12-03T11:01:58.686Z,100909.53
2022-12-03T11:07:27.110Z,100900.69
2022-12-03T11:13:24.944Z,100914.31
2022-12-03T11:19:22.295Z,100899.94
2022-12-03T11:24:53.917Z,100896.84
2022-12-03T11:31:20.742Z,100899.78
2022-12-03T11:37:27.224Z,100891.91
2022-12-03T11:42:55.952Z,100883.03
2022-12-03T11:48:19.227Z,100867.53
2022-12-03T11:53:49.095Z,100855.13
2022-12-03T11:59:24.259Z,100861.00
2022-12-03T12:04:52.734Z,100861.25
2022-12-03T12:10:18.679Z,100846.41
2022-12-03T12:15:49.476Z,100856.41
2022-12-03T12:22:07.674Z,100851.91
2022-12-03T12:27:39.328Z,100844.44
2022-12-03T12:33:15.331Z,100831.16
2022-12-03T12:38:40.596Z,100828.59
2022-12-03T12:44:06.357Z,100828.81
2022-12-03T12:49:32.594Z,100830.53
2022-12-03T12:55:13.957Z,100826.56
2022-12-03T13:00:37.384Z,100834.34
2022-12-03T13:06:08.035Z,100828.44
2022-12-03T13:11:37.188Z,100815.78
2022-12-03T13:17:07.380Z,100819.16
2022-12-03T13:22:40.134Z,100809.19
2022-12-03T13:28:07.609Z,100792.56
2022-12-03T13:33:35.415Z,100788.22
2022-12-03T13:39:05.546Z,100795.78
2022-12-03T13:44:35.520Z,100799.97
2022-12-03T13:50:08.811Z,100806.81
2022-12-03T13:55:48.954Z,100796.22
2022-12-03T14:01:27.439Z,100801.38
2022-12-03T14:06:55.754Z,100799.13
2022-12-03T14:12:29.683Z,100798.06
2022-12-03T14:18:07.229Z,100803.66
2022-12-03T14:24:01.283Z,100822.88
2022-12-03T14:29:30.164Z,100813.41
2022-12-03T14:34:55.975Z,100816.81
2022-12-03T14:40:24.020Z,100807.28
2022-12-03T14:45:53.818Z,100807.94
2022-12-03T14:51:38.211Z,100812.06
2022-12-03T15:03:20.144Z,100815.59
2022-12-03T15:09:02.825Z,100806.19
2022-12-03T15:14:26.755Z,100811.53
2022-12-03T15:19:52.759Z,100812.38
2022-12-03T15:25:24.896Z,100815.78
2022-12-03T15:30:58.924Z,100810.75
2022-12-03T15:36:28.034Z,100807.41
2022-12-03T15:41:54.170Z,100812.44
2022-12-03T15:47:24.602Z,100805.47
2022-12-03T15:52:55.567Z,100813.88
2022-12-03T15:58:19.419Z,100819.34
2022-12-03T16:03:46.493Z,100812.09
2022-12-03T16:09:27.372Z,100807.03
2022-12-03T16:15:02.479Z,100799.44
2022-12-03T16:20:28.627Z,100802.00
2022-12-03T16:25:53.301Z,100804.63
2022-12-03T16:31:24.546Z,100802.88
2022-12-03T16:36:48.800Z,100793.56
2022-12-03T16:42:25.579Z,100790.25
2022-12-03T16:47:48.760Z,100789.22
2022-12-03T16:53:18.620Z,100796.94
2022-12-03T16:59:01.346Z,100799.28
2022-12-03T17:04:27.990Z,100794.94
2022-12-03T17:09:57.702Z,100783.88
2022-12-03T17:15:29.598Z,100783.47
2022-12-03T17:20:56.065Z,100774.84
2022-12-03T17:26:21.386Z,100785.84
2022-12-03T17:31:51.465Z,100776.31
2022-12-03T17:37:15.763Z,100764.38
2022-12-03T17:42:40.779Z,100761.03
2022-12-03T17:48:14.107Z,100770.63
2022-12-03T17:53:39.501Z,100763.16
2022-12-03T17:59:04.253Z,100770.50
2022-12-03T18:04:28.391Z,100775.03
2022-12-03T18:09:57.012Z,100777.59
2022-12-03T18:15:23.005Z,100775.06
2022-12-03T18:20:52.678Z,100768.25
2022-12-03T18:26:26.169Z,100768.31
2022-12-03T18:31:52.750Z,100762.25
2022-12-03T18:37:18.515Z,100758.69
2022-12-03T18:42:48.220Z,100760.16
2022-12-03T18:48:17.664Z,100755.16
2022-12-03T18:53:43.073Z,100750.84
2022-12-03T18:59:07.892Z,100751.66
2022-12-03T19:04:37.013Z,100750.91
2022-12-03T19:10:11.356Z,100752.84
2022-12-03T19:15:37.626Z,100750.13
2022-12-03T19:21:01.036Z,100747.47
2022-12-03T19:26:36.562Z,100747.69
2022-12-03T19:32:09.092Z,100749.06
2022-12-03T19:37:41.314Z,100739.53
2022-12-03T19:43:10.703Z,100742.19
2022-12-03T19:48:40.607Z,100745.44
2022-12-03T19:54:08.606Z,100752.03
2022-12-03T19:59:40.852Z,100748.88
2022-12-03T20:05:21.166Z,100736.81
2022-12-03T20:10:48.270Z,100745.41
2022-12-03T20:16:20.795Z,100741.13
2022-12-03T20:21:47.837Z,100741.75
2022-12-03T20:27:13.029Z,100738.41
2022-12-03T20:32:47.189Z,100731.72
2022-12-03T20:38:11.423Z,100739.84
2022-12-03T20:43:38.771Z,100745.03
2022-12-03T20:49:06.007Z,100736.38
2022-12-03T20:54:32.671Z,100735.59
2022-12-03T21:00:00.452Z,100731.91
2022-12-03T21:05:47.714Z,100732.63
2022-12-03T21:11:13.347Z,100726.38
2022-12-03T21:17:10.662Z,100730.53
2022-12-03T21:22:39.168Z,100719.53
2022-12-03T21:28:24.407Z,100712.75
2022-12-03T21:33:52.418Z,100716.09
2022-12-03T21:39:22.536Z,100721.06
2022-12-03T21:44:52.783Z,100715.91
2022-12-03T21:50:30.190Z,100720.00
2022-12-03T21:55:55.320Z,100714.00
2022-12-03T22:01:33.658Z,100713.31
2022-12-03T22:07:02.457Z,100723.50
2022-12-03T22:12:42.266Z,100714.66
2022-12-03T22:18:06.223Z,100713.94
2022-12-03T22:23:35.131Z,100712.31
2022-12-03T22:29:05.934Z,100715.63
2022-12-03T22:34:32.153Z,100710.31
2022-12-03T22:40:13.409Z,100708.44
2022-12-03T22:46:01.276Z,100701.66
2022-12-03T22:51:29.332Z,100693.09
2022-12-03T22:56:52.344Z,100690.56
2022-12-03T23:02:34.400Z,100681.72
2022-12-03T23:07:58.827Z,100683.31
2022-12-03T23:13:52.429Z,100693.34
2022-12-03T23:19:20.789Z,100683.19
2022-12-03T23:24:48.578Z,100671.94
2022-12-03T23:30:13.892Z,100670.19
2022-12-03T23:35:42.131Z,100669.34
2022-12-03T23:41:25.998Z,100663.63
2022-12-03T23:46:53.298Z,100670.19
2022-12-03T23:52:38.213Z,100651.91
2022-12-03T23:58:02.758Z,100650.16
