createdAt,value
2018-03-29T00:00:53.380Z,994.16
2018-03-29T00:01:53.498Z,994.22
2018-03-29T00:02:53.691Z,994.21
2018-03-29T00:03:53.795Z,994.13
2018-03-29T00:04:53.817Z,994.19
2018-03-29T00:05:54.214Z,994.08
2018-03-29T00:06:54.238Z,994.04
2018-03-29T00:07:54.366Z,994.1
2018-03-29T00:08:54.773Z,994.13
2018-03-29T00:09:54.914Z,994.08
2018-03-29T00:10:55.060Z,994.14
2018-03-29T00:11:55.158Z,994.08
2018-03-29T00:12:55.310Z,993.96
2018-03-29T00:13:55.330Z,993.94
2018-03-29T00:14:55.442Z,993.91
2018-03-29T00:15:55.457Z,993.97
2018-03-29T00:16:55.562Z,993.93
2018-03-29T00:17:55.706Z,993.87
2018-03-29T00:18:56.090Z,993.91
2018-03-29T00:19:56.105Z,993.84
2018-03-29T00:20:56.131Z,993.82
2018-03-29T00:21:56.292Z,993.9
2018-03-29T00:22:56.405Z,993.95
2018-03-29T00:23:56.428Z,993.88
2018-03-29T00:24:56.533Z,993.81
2018-03-29T00:25:56.570Z,993.79
2018-03-29T00:26:56.590Z,993.79
2018-03-29T00:27:56.668Z,993.77
2018-03-29T00:29:15.936Z,993.84
2018-03-29T00:30:15.973Z,993.76
2018-03-29T00:31:16.124Z,993.81
2018-03-29T00:32:16.014Z,993.81
2018-03-29T00:33:16.032Z,993.85
2018-03-29T00:34:16.070Z,993.91
2018-03-29T00:35:16.167Z,993.87
2018-03-29T00:36:16.110Z,993.8
2018-03-29T00:37:16.120Z,993.9
2018-03-29T00:38:16.148Z,993.79
2018-03-29T00:39:16.174Z,993.79
2018-03-29T00:40:16.304Z,993.7
2018-03-29T00:41:16.195Z,993.77
2018-03-29T00:42:16.223Z,993.63
2018-03-29T00:43:16.272Z,993.7
2018-03-29T00:44:16.287Z,993.84
2018-03-29T00:45:16.365Z,993.72
2018-03-29T00:46:16.330Z,993.66
2018-03-29T00:47:16.337Z,993.66
2018-03-29T00:48:16.422Z,993.67
2018-03-29T00:49:16.405Z,993.68
2018-03-29T00:50:16.411Z,993.73
2018-03-29T00:51:16.458Z,993.72
2018-03-29T00:52:16.505Z,993.68
2018-03-29T00:53:16.493Z,993.64
2018-03-29T00:54:16.508Z,993.51
2018-03-29T00:55:16.538Z,993.45
2018-03-29T00:56:16.541Z,993.4
2018-03-29T00:57:16.576Z,993.43
2018-03-29T00:58:16.600Z,993.62
2018-03-29T00:59:16.638Z,993.73
2018-03-29T01:00:20.201Z,993.72
2018-03-29T01:01:20.227Z,993.78
2018-03-29T01:02:20.250Z,993.67
2018-03-29T01:03:20.502Z,993.57
2018-03-29T01:04:20.510Z,993.52
2018-03-29T01:05:20.988Z,993.62
2018-03-29T01:06:21.006Z,993.67
2018-03-29T01:07:21.480Z,993.53
2018-03-29T01:08:21.507Z,993.5
2018-03-29T01:09:21.748Z,993.52
2018-03-29T01:10:21.763Z,993.65
2018-03-29T01:11:21.997Z,993.56
2018-03-29T01:12:22.016Z,993.54
2018-03-29T01:13:22.034Z,993.4
2018-03-29T01:14:22.061Z,993.3
2018-03-29T01:15:22.088Z,993.38
2018-03-29T01:16:22.110Z,993.61
2018-03-29T01:17:22.131Z,993.64
2018-03-29T01:18:22.150Z,993.79
2018-03-29T01:19:22.173Z,993.8
2018-03-29T01:20:22.426Z,993.79
2018-03-29T01:21:22.453Z,993.65
2018-03-29T01:22:22.473Z,993.68
2018-03-29T01:23:22.495Z,993.75
2018-03-29T01:24:22.726Z,993.75
2018-03-29T01:25:22.752Z,993.79
2018-03-29T01:26:22.775Z,993.68
2018-03-29T01:27:22.799Z,993.63
2018-03-29T01:28:22.827Z,993.55
2018-03-29T01:29:23.038Z,993.36
2018-03-29T01:30:23.502Z,993.43
2018-03-29T01:31:23.528Z,993.34
2018-03-29T01:32:23.563Z,993.38
2018-03-29T01:33:23.591Z,993.5
2018-03-29T01:34:23.648Z,993.46
2018-03-29T01:35:24.126Z,993.47
2018-03-29T01:36:24.150Z,993.49
2018-03-29T01:37:24.178Z,993.45
2018-03-29T01:38:24.200Z,993.48
2018-03-29T01:39:24.222Z,993.47
2018-03-29T01:40:24.431Z,993.53
2018-03-29T01:41:24.455Z,993.5
2018-03-29T01:42:24.481Z,993.58
2018-03-29T01:43:24.514Z,993.64
2018-03-29T01:44:24.527Z,993.49
2018-03-29T01:45:24.551Z,993.55
2018-03-29T01:46:24.574Z,993.67
2018-03-29T01:47:24.802Z,993.57
2018-03-29T01:48:24.830Z,993.55
2018-03-29T01:49:24.853Z,993.5
2018-03-29T01:50:24.874Z,993.58
2018-03-29T01:51:24.900Z,993.63
2018-03-29T01:52:24.922Z,993.58
2018-03-29T01:53:24.943Z,993.52
2018-03-29T01:54:24.969Z,993.57
2018-03-29T01:55:24.993Z,993.69
2018-03-29T01:56:25.012Z,993.67
2018-03-29T01:57:25.039Z,993.56
2018-03-29T01:58:25.062Z,993.62
2018-03-29T01:59:25.082Z,993.76
2018-03-29T02:00:25.094Z,993.79
2018-03-29T02:01:25.328Z,993.53
2018-03-29T02:02:25.745Z,993.42
2018-03-29T02:03:26.123Z,993.65
2018-03-29T02:04:26.514Z,993.84
2018-03-29T02:05:26.532Z,993.75
2018-03-29T02:06:26.555Z,993.81
2018-03-29T02:07:26.579Z,993.88
2018-03-29T02:08:26.601Z,993.77
2018-03-29T02:09:26.636Z,993.92
2018-03-29T02:10:26.650Z,993.99
2018-03-29T02:11:26.670Z,993.94
2018-03-29T02:12:26.789Z,993.96
2018-03-29T02:13:26.809Z,993.98
2018-03-29T02:14:27.177Z,993.95
2018-03-29T02:15:27.289Z,993.93
2018-03-29T02:16:27.306Z,993.86
2018-03-29T02:17:27.712Z,993.86
2018-03-29T02:18:27.733Z,993.91
2018-03-29T02:19:27.755Z,993.91
2018-03-29T02:20:27.778Z,993.88
2018-03-29T02:21:27.903Z,993.88
2018-03-29T02:22:28.006Z,993.86
2018-03-29T02:23:28.023Z,993.93
2018-03-29T02:24:28.432Z,993.93
2018-03-29T02:25:28.443Z,993.92
2018-03-29T02:26:28.468Z,993.9
2018-03-29T02:27:28.848Z,993.93
2018-03-29T02:28:28.869Z,993.94
2018-03-29T02:29:28.892Z,993.96
2018-03-29T02:30:28.915Z,994.01
2018-03-29T02:31:29.004Z,993.95
2018-03-29T02:32:29.025Z,994.03
2018-03-29T02:33:29.154Z,993.93
2018-03-29T02:34:29.180Z,993.93
2018-03-29T02:35:29.205Z,993.92
2018-03-29T02:36:29.225Z,994
2018-03-29T02:37:29.252Z,994.02
2018-03-29T02:38:29.269Z,994.03
2018-03-29T02:39:29.404Z,994.06
2018-03-29T02:40:29.419Z,994.03
2018-03-29T02:41:29.589Z,994.04
2018-03-29T02:42:29.604Z,993.98
2018-03-29T02:43:30.003Z,994.01
2018-03-29T02:44:30.377Z,994.04
2018-03-29T02:45:30.391Z,994.02
2018-03-29T02:46:30.787Z,994.04
2018-03-29T02:47:30.822Z,994.03
2018-03-29T02:48:30.845Z,994.05
2018-03-29T02:49:31.242Z,994.06
2018-03-29T02:50:31.621Z,994.04
2018-03-29T02:51:31.645Z,994.1
2018-03-29T02:52:31.662Z,994.02
2018-03-29T02:53:31.682Z,994.05
2018-03-29T02:54:31.703Z,994.03
2018-03-29T02:55:31.738Z,994.04
2018-03-29T02:56:31.762Z,994.04
2018-03-29T02:57:31.779Z,994.06
2018-03-29T02:58:31.803Z,994.12
2018-03-29T02:59:32.212Z,994.11
2018-03-29T03:00:32.629Z,994.11
2018-03-29T03:01:32.641Z,994.17
2018-03-29T03:02:32.666Z,994.19
2018-03-29T03:03:33.040Z,994.26
2018-03-29T03:04:33.439Z,994.25
2018-03-29T03:05:33.468Z,994.33
2018-03-29T03:06:33.482Z,994.27
2018-03-29T03:07:33.898Z,994.35
2018-03-29T03:08:34.291Z,994.34
2018-03-29T03:09:34.316Z,994.35
2018-03-29T03:10:34.333Z,994.32
2018-03-29T03:11:34.465Z,994.32
2018-03-29T03:12:34.494Z,994.34
2018-03-29T03:13:34.514Z,994.35
2018-03-29T03:14:34.886Z,994.44
2018-03-29T03:15:34.918Z,994.45
2018-03-29T03:16:34.950Z,994.42
2018-03-29T03:17:35.327Z,994.38
2018-03-29T03:18:35.703Z,994.44
2018-03-29T03:19:35.723Z,994.48
2018-03-29T03:20:35.751Z,994.53
2018-03-29T03:21:35.874Z,994.61
2018-03-29T03:22:36.172Z,994.55
2018-03-29T03:23:36.191Z,994.58
2018-03-29T03:24:36.217Z,994.6
2018-03-29T03:25:36.621Z,994.67
2018-03-29T03:26:36.630Z,994.65
2018-03-29T03:27:37.048Z,994.65
2018-03-29T03:28:37.062Z,994.69
2018-03-29T03:29:37.090Z,994.77
2018-03-29T03:30:37.116Z,994.82
2018-03-29T03:31:37.281Z,994.79
2018-03-29T03:32:37.445Z,994.87
2018-03-29T03:33:37.472Z,994.92
2018-03-29T03:34:37.876Z,994.85
2018-03-29T03:35:37.900Z,994.85
2018-03-29T03:36:38.011Z,994.87
2018-03-29T03:37:38.401Z,994.94
2018-03-29T03:38:38.424Z,995.12
2018-03-29T03:39:38.797Z,994.97
2018-03-29T03:40:38.910Z,995.09
2018-03-29T03:41:39.281Z,995
2018-03-29T03:42:39.283Z,995.08
2018-03-29T03:43:39.676Z,995.14
2018-03-29T03:44:39.832Z,995.08
2018-03-29T03:45:40.196Z,995.16
2018-03-29T03:46:40.616Z,995.19
2018-03-29T03:47:41.024Z,995.18
2018-03-29T03:48:41.394Z,995.26
2018-03-29T03:49:41.590Z,995.25
2018-03-29T03:50:41.612Z,995.22
2018-03-29T03:51:41.988Z,995.25
2018-03-29T03:52:42.247Z,995.29
2018-03-29T03:53:42.268Z,995.35
2018-03-29T03:54:42.660Z,995.29
2018-03-29T03:55:42.810Z,995.31
2018-03-29T03:56:42.967Z,995.33
2018-03-29T03:57:43.339Z,995.31
2018-03-29T03:58:43.364Z,995.35
2018-03-29T03:59:43.514Z,995.33
2018-03-29T04:00:43.538Z,995.35
2018-03-29T04:01:43.561Z,995.42
2018-03-29T04:02:43.694Z,995.38
2018-03-29T04:03:43.811Z,995.41
2018-03-29T04:04:44.088Z,995.44
2018-03-29T04:05:44.192Z,995.57
2018-03-29T04:06:44.222Z,995.51
2018-03-29T04:07:44.582Z,995.53
2018-03-29T04:08:44.948Z,995.53
2018-03-29T04:09:44.962Z,995.54
2018-03-29T04:10:44.986Z,995.63
2018-03-29T04:11:45.092Z,995.67
2018-03-29T04:12:45.116Z,995.61
2018-03-29T04:13:45.469Z,995.68
2018-03-29T04:14:45.570Z,995.65
2018-03-29T04:15:46.001Z,995.8
2018-03-29T04:16:46.140Z,995.72
2018-03-29T04:17:46.154Z,995.76
2018-03-29T04:18:46.181Z,995.77
2018-03-29T04:19:46.300Z,995.84
2018-03-29T04:20:46.461Z,995.82
2018-03-29T04:21:46.869Z,995.74
2018-03-29T04:22:46.876Z,995.85
2018-03-29T04:23:46.902Z,995.79
2018-03-29T04:24:46.996Z,995.85
2018-03-29T04:25:46.948Z,995.91
2018-03-29T04:26:47.084Z,995.98
2018-03-29T04:27:47.483Z,995.92
2018-03-29T04:28:47.876Z,995.97
2018-03-29T04:29:48.004Z,995.95
2018-03-29T04:30:48.086Z,995.98
2018-03-29T04:31:48.446Z,995.94
2018-03-29T04:32:48.472Z,996.03
2018-03-29T04:33:48.863Z,996.04
2018-03-29T04:34:49.164Z,995.99
2018-03-29T04:35:48.917Z,996.15
2018-03-29T04:36:49.296Z,996.06
2018-03-29T04:37:49.684Z,996.15
2018-03-29T04:38:49.703Z,996.04
2018-03-29T04:39:49.820Z,996.19
2018-03-29T04:40:49.848Z,996.2
2018-03-29T04:41:49.867Z,996.31
2018-03-29T04:42:49.899Z,996.27
2018-03-29T04:43:50.023Z,996.33
2018-03-29T04:44:50.161Z,996.42
2018-03-29T04:45:50.184Z,996.43
2018-03-29T04:46:50.284Z,996.35
2018-03-29T04:47:50.306Z,996.32
2018-03-29T04:48:50.326Z,996.34
2018-03-29T04:49:50.727Z,996.41
2018-03-29T04:50:50.745Z,996.56
2018-03-29T04:51:50.861Z,996.39
2018-03-29T04:52:50.890Z,996.44
2018-03-29T04:53:51.059Z,996.47
2018-03-29T04:54:51.086Z,996.53
2018-03-29T04:55:51.209Z,996.43
2018-03-29T04:56:51.225Z,996.52
2018-03-29T04:57:51.252Z,996.58
2018-03-29T04:58:51.274Z,996.64
2018-03-29T04:59:51.420Z,996.55
2018-03-29T05:00:51.446Z,996.66
2018-03-29T05:01:51.471Z,996.61
2018-03-29T05:02:51.700Z,996.67
2018-03-29T05:03:51.720Z,996.65
2018-03-29T05:04:51.743Z,996.77
2018-03-29T05:05:51.772Z,996.65
2018-03-29T05:06:52.242Z,996.79
2018-03-29T05:07:52.273Z,996.8
2018-03-29T05:08:52.701Z,996.92
2018-03-29T05:09:52.524Z,996.83
2018-03-29T05:10:52.552Z,996.78
2018-03-29T05:11:52.777Z,996.98
2018-03-29T05:12:53.021Z,996.8
2018-03-29T05:13:53.242Z,996.96
2018-03-29T05:14:53.490Z,996.95
2018-03-29T05:15:53.950Z,996.99
2018-03-29T05:16:54.221Z,996.99
2018-03-29T05:17:54.243Z,997.01
2018-03-29T05:18:54.454Z,996.98
2018-03-29T05:19:54.477Z,997.01
2018-03-29T05:20:54.511Z,996.97
2018-03-29T05:21:54.535Z,997.05
2018-03-29T05:22:54.552Z,997.03
2018-03-29T05:23:54.576Z,996.99
2018-03-29T05:24:54.595Z,997
2018-03-29T05:25:54.619Z,996.99
2018-03-29T05:26:54.853Z,997.02
2018-03-29T05:27:54.879Z,997.08
2018-03-29T05:28:54.935Z,997.04
2018-03-29T05:29:54.921Z,997.1
2018-03-29T05:30:54.950Z,997.2
2018-03-29T05:31:55.259Z,997.11
2018-03-29T05:32:55.274Z,997.13
2018-03-29T05:33:55.303Z,997.2
2018-03-29T05:34:55.326Z,997.24
2018-03-29T05:35:55.751Z,997.28
2018-03-29T05:36:55.773Z,997.23
2018-03-29T05:37:55.791Z,997.27
2018-03-29T05:38:55.814Z,997.3
2018-03-29T05:39:55.916Z,997.26
2018-03-29T05:40:56.282Z,997.24
2018-03-29T05:41:56.305Z,997.27
2018-03-29T05:42:56.321Z,997.28
2018-03-29T05:43:56.347Z,997.35
2018-03-29T05:44:56.374Z,997.35
2018-03-29T05:45:56.397Z,997.39
2018-03-29T05:46:56.972Z,997.4
2018-03-29T05:47:56.969Z,997.4
2018-03-29T05:48:56.986Z,997.43
2018-03-29T05:49:57.015Z,997.4
2018-03-29T05:50:57.035Z,997.51
2018-03-29T05:51:57.313Z,997.45
2018-03-29T05:52:57.338Z,997.44
2018-03-29T05:53:57.367Z,997.52
2018-03-29T05:54:57.630Z,997.54
2018-03-29T05:55:57.638Z,997.49
2018-03-29T05:56:57.767Z,997.59
2018-03-29T05:57:57.797Z,997.52
2018-03-29T05:58:57.814Z,997.68
2018-03-29T05:59:58.101Z,997.53
2018-03-29T06:00:58.112Z,997.55
2018-03-29T06:01:58.133Z,997.53
2018-03-29T06:02:58.610Z,997.6
2018-03-29T06:03:58.580Z,997.6
2018-03-29T06:04:58.607Z,997.58
2018-03-29T06:05:59.017Z,997.57
2018-03-29T06:06:59.203Z,997.68
2018-03-29T06:07:59.253Z,997.64
2018-03-29T06:08:59.424Z,997.64
2018-03-29T06:09:59.822Z,997.65
2018-03-29T06:10:59.838Z,997.62
2018-03-29T06:11:59.861Z,997.62
2018-03-29T06:12:59.884Z,997.65
2018-03-29T06:14:00.334Z,997.68
2018-03-29T06:15:00.864Z,997.66
2018-03-29T06:16:01.020Z,997.69
2018-03-29T06:17:01.038Z,997.61
2018-03-29T06:18:01.195Z,997.63
2018-03-29T06:19:01.228Z,997.67
2018-03-29T06:20:01.665Z,997.64
2018-03-29T06:21:02.068Z,997.65
2018-03-29T06:22:02.452Z,997.72
2018-03-29T06:23:02.479Z,997.71
2018-03-29T06:24:02.878Z,997.85
2018-03-29T06:25:03.260Z,997.66
2018-03-29T06:26:03.703Z,997.67
2018-03-29T06:27:03.719Z,997.77
2018-03-29T06:28:03.710Z,997.81
2018-03-29T06:29:03.897Z,997.75
2018-03-29T06:30:04.337Z,997.81
2018-03-29T06:31:04.659Z,997.76
2018-03-29T06:32:05.078Z,997.89
2018-03-29T06:33:05.218Z,997.81
2018-03-29T06:34:05.367Z,997.77
2018-03-29T06:35:05.382Z,997.82
2018-03-29T06:36:05.411Z,997.79
2018-03-29T06:37:05.540Z,997.82
2018-03-29T06:38:05.561Z,997.89
2018-03-29T06:39:05.695Z,997.9
2018-03-29T06:40:06.143Z,997.89
2018-03-29T06:41:06.529Z,997.91
2018-03-29T06:42:06.552Z,997.9
2018-03-29T06:43:06.700Z,997.9
2018-03-29T06:44:06.982Z,997.98
2018-03-29T06:45:07.027Z,997.95
2018-03-29T06:46:07.426Z,997.98
2018-03-29T06:47:07.440Z,997.9
2018-03-29T06:48:07.803Z,997.95
2018-03-29T06:49:08.240Z,997.96
2018-03-29T06:50:08.268Z,997.98
2018-03-29T06:51:08.277Z,998
2018-03-29T06:52:08.682Z,998.09
2018-03-29T06:53:08.721Z,998.09
2018-03-29T06:54:08.863Z,998.09
2018-03-29T06:55:08.885Z,998.06
2018-03-29T06:56:08.908Z,998.1
2018-03-29T06:57:08.938Z,998.06
2018-03-29T06:58:08.965Z,998.14
2018-03-29T06:59:09.350Z,998.22
2018-03-29T07:00:09.601Z,998.15
2018-03-29T07:01:09.469Z,998.1
2018-03-29T07:02:09.826Z,998.17
2018-03-29T07:03:09.891Z,998.19
2018-03-29T07:04:09.914Z,998.23
2018-03-29T07:05:10.232Z,998.15
2018-03-29T07:06:10.263Z,998.24
2018-03-29T07:07:10.292Z,998.24
2018-03-29T07:08:10.310Z,998.33
2018-03-29T07:09:10.334Z,998.26
2018-03-29T07:10:10.360Z,998.34
2018-03-29T07:11:10.674Z,998.32
2018-03-29T07:12:10.725Z,998.31
2018-03-29T07:13:10.749Z,998.36
2018-03-29T07:14:10.821Z,998.39
2018-03-29T07:15:10.799Z,998.37
2018-03-29T07:16:10.864Z,998.41
2018-03-29T07:17:10.914Z,998.44
2018-03-29T07:18:10.937Z,998.46
2018-03-29T07:19:10.965Z,998.48
2018-03-29T07:20:11.002Z,998.47
2018-03-29T07:21:11.087Z,998.4
2018-03-29T07:22:11.113Z,998.5
2018-03-29T07:23:11.133Z,998.53
2018-03-29T07:24:11.154Z,998.44
2018-03-29T07:25:11.186Z,998.58
2018-03-29T07:26:11.229Z,998.5
2018-03-29T07:27:11.253Z,998.56
2018-03-29T07:28:11.276Z,998.51
2018-03-29T07:29:11.336Z,998.58
2018-03-29T07:30:11.630Z,998.59
2018-03-29T07:31:11.658Z,998.6
2018-03-29T07:32:11.680Z,998.64
2018-03-29T07:33:11.707Z,998.64
2018-03-29T07:34:11.776Z,998.64
2018-03-29T07:35:12.085Z,998.71
2018-03-29T07:36:12.115Z,998.67
2018-03-29T07:37:12.132Z,998.67
2018-03-29T07:38:12.154Z,998.76
2018-03-29T07:39:12.208Z,998.66
2018-03-29T07:40:12.234Z,998.74
2018-03-29T07:41:12.553Z,998.78
2018-03-29T07:42:12.580Z,998.69
2018-03-29T07:43:12.604Z,998.79
2018-03-29T07:44:12.666Z,998.77
2018-03-29T07:45:12.690Z,998.71
2018-03-29T07:46:12.713Z,998.84
2018-03-29T07:47:12.784Z,998.86
2018-03-29T07:48:12.783Z,998.83
2018-03-29T07:49:12.810Z,998.92
2018-03-29T07:50:12.830Z,998.92
2018-03-29T07:51:12.860Z,998.9
2018-03-29T07:52:12.892Z,999.08
2018-03-29T07:53:12.912Z,998.99
2018-03-29T07:54:12.934Z,998.96
2018-03-29T07:55:12.965Z,999.01
2018-03-29T07:56:13.271Z,999.05
2018-03-29T07:57:13.299Z,999
2018-03-29T07:58:13.346Z,999.01
2018-03-29T07:59:13.376Z,999.16
2018-03-29T08:00:13.396Z,999.12
2018-03-29T08:01:13.768Z,999.14
2018-03-29T08:02:13.810Z,999.2
2018-03-29T08:03:13.851Z,999.22
2018-03-29T08:04:13.903Z,999.23
2018-03-29T08:05:13.915Z,999.21
2018-03-29T08:06:13.983Z,999.25
2018-03-29T08:07:13.969Z,999.22
2018-03-29T08:08:14.055Z,999.26
2018-03-29T08:09:14.440Z,999.34
2018-03-29T08:10:14.477Z,999.22
2018-03-29T08:11:14.477Z,999.32
2018-03-29T08:12:14.695Z,999.32
2018-03-29T08:13:14.753Z,999.41
2018-03-29T08:14:14.767Z,999.33
2018-03-29T08:15:15.257Z,999.35
2018-03-29T08:16:15.358Z,999.54
2018-03-29T08:17:15.956Z,999.36
2018-03-29T08:18:15.464Z,999.39
2018-03-29T08:19:15.539Z,999.35
2018-03-29T08:20:15.682Z,999.45
2018-03-29T08:21:15.753Z,999.45
2018-03-29T08:22:15.591Z,999.48
2018-03-29T08:23:15.826Z,999.4
2018-03-29T08:24:15.895Z,999.43
2018-03-29T08:25:15.934Z,999.45
2018-03-29T08:26:15.924Z,999.45
2018-03-29T08:27:15.943Z,999.49
2018-03-29T08:28:15.963Z,999.54
2018-03-29T08:29:16.305Z,999.52
2018-03-29T08:30:16.420Z,999.55
2018-03-29T08:31:16.445Z,999.47
2018-03-29T08:32:16.476Z,999.55
2018-03-29T08:33:16.835Z,999.57
2018-03-29T08:34:16.852Z,999.51
2018-03-29T08:35:16.884Z,999.54
2018-03-29T08:36:16.907Z,999.54
2018-03-29T08:37:17.236Z,999.67
2018-03-29T08:38:17.283Z,999.61
2018-03-29T08:39:17.314Z,999.6
2018-03-29T08:40:17.764Z,999.65
2018-03-29T08:41:17.793Z,999.69
2018-03-29T08:42:17.841Z,999.62
2018-03-29T08:43:17.856Z,999.66
2018-03-29T08:44:17.886Z,999.66
2018-03-29T08:45:18.352Z,999.73
2018-03-29T08:46:18.399Z,999.82
2018-03-29T08:47:18.482Z,999.83
2018-03-29T08:48:18.653Z,999.87
2018-03-29T08:49:18.666Z,999.82
2018-03-29T08:50:19.057Z,999.87
2018-03-29T08:51:19.551Z,999.79
2018-03-29T08:52:19.512Z,999.86
2018-03-29T08:53:19.545Z,999.87
2018-03-29T08:54:19.774Z,999.91
2018-03-29T08:55:19.807Z,999.96
2018-03-29T08:56:19.828Z,999.84
2018-03-29T08:57:19.875Z,999.97
2018-03-29T08:58:19.874Z,999.96
2018-03-29T08:59:19.942Z,999.86
2018-03-29T09:00:19.965Z,999.88
2018-03-29T09:01:19.995Z,999.91
2018-03-29T09:02:20.027Z,999.98
2018-03-29T09:03:20.530Z,999.94
2018-03-29T09:04:20.806Z,999.99
2018-03-29T09:05:20.523Z,1000
2018-03-29T09:06:20.515Z,999.98
2018-03-29T09:07:20.519Z,1000.06
2018-03-29T09:08:20.790Z,1000.04
2018-03-29T09:09:20.576Z,1000.16
2018-03-29T09:10:20.676Z,1000.13
2018-03-29T09:11:20.666Z,1000.11
2018-03-29T09:12:20.645Z,1000.08
2018-03-29T09:13:20.834Z,1000.28
2018-03-29T09:14:20.982Z,1000.26
2018-03-29T09:15:20.983Z,1000.07
2018-03-29T09:16:21.025Z,1000.09
2018-03-29T09:17:21.101Z,1000.11
2018-03-29T09:18:21.509Z,1000.19
2018-03-29T09:19:21.463Z,1000.21
2018-03-29T09:20:21.503Z,1000.23
2018-03-29T09:21:21.512Z,1000.22
2018-03-29T09:22:21.536Z,1000.35
2018-03-29T09:23:21.567Z,1000.22
2018-03-29T09:24:21.656Z,1000.19
2018-03-29T09:25:21.681Z,1000.2
2018-03-29T09:26:21.714Z,1000.09
2018-03-29T09:27:21.731Z,1000.2
2018-03-29T09:28:22.045Z,1000.21
2018-03-29T09:29:22.476Z,1000.19
2018-03-29T09:30:22.597Z,1000.28
2018-03-29T09:31:23.022Z,1000.28
2018-03-29T09:32:23.448Z,1000.23
2018-03-29T09:33:23.511Z,1000.31
2018-03-29T09:34:23.800Z,1000.37
2018-03-29T09:35:23.522Z,1000.37
2018-03-29T09:36:23.562Z,1000.35
2018-03-29T09:37:23.583Z,1000.34
2018-03-29T09:38:23.611Z,1000.4
2018-03-29T09:39:23.656Z,1000.4
2018-03-29T09:40:23.662Z,1000.4
2018-03-29T09:41:23.694Z,1000.62
2018-03-29T09:42:23.790Z,1000.47
2018-03-29T09:43:24.122Z,1000.61
2018-03-29T09:44:24.210Z,1000.61
2018-03-29T09:45:24.253Z,1000.59
2018-03-29T09:46:24.281Z,1000.67
2018-03-29T09:47:24.298Z,1000.74
2018-03-29T09:48:24.331Z,1001.39
2018-03-29T09:49:24.358Z,1000.97
2018-03-29T09:50:24.675Z,1000.68
2018-03-29T09:51:24.689Z,1000.6
2018-03-29T09:52:24.745Z,1001.19
2018-03-29T09:53:24.965Z,1000.56
2018-03-29T09:54:24.982Z,1000.7
2018-03-29T09:55:25.449Z,1000.42
2018-03-29T09:56:25.413Z,1001.21
2018-03-29T09:57:25.430Z,1000.53
2018-03-29T09:58:25.499Z,1000.94
2018-03-29T09:59:25.572Z,1000.93
2018-03-29T10:00:25.537Z,1000.48
2018-03-29T10:01:25.597Z,1000.86
2018-03-29T10:02:25.900Z,1000.38
2018-03-29T10:03:26.247Z,1000.48
2018-03-29T10:04:26.280Z,1000.61
2018-03-29T10:05:26.313Z,1000.37
2018-03-29T10:06:26.651Z,1000.42
2018-03-29T10:07:26.689Z,1000.28
2018-03-29T10:08:26.725Z,1000.34
2018-03-29T10:09:26.755Z,1000.25
2018-03-29T10:10:26.777Z,1000.28
2018-03-29T10:11:26.819Z,1000.39
2018-03-29T10:12:26.850Z,1000.32
2018-03-29T10:13:26.875Z,1000.41
2018-03-29T10:14:26.905Z,1000.35
2018-03-29T10:15:26.935Z,1000.39
2018-03-29T10:16:26.961Z,1000.4
2018-03-29T10:17:26.998Z,1000.4
2018-03-29T10:18:27.029Z,1000.4
2018-03-29T10:19:27.060Z,1000.42
2018-03-29T10:20:27.127Z,1000.42
2018-03-29T10:21:27.154Z,1000.46
2018-03-29T10:22:27.185Z,1000.42
2018-03-29T10:23:27.208Z,1000.46
2018-03-29T10:24:27.243Z,1000.5
2018-03-29T10:25:27.271Z,1000.47
2018-03-29T10:26:27.279Z,1000.56
2018-03-29T10:27:27.323Z,1000.6
2018-03-29T10:28:27.345Z,1000.56
2018-03-29T10:29:27.383Z,1000.62
2018-03-29T10:30:27.434Z,1000.66
2018-03-29T10:31:27.453Z,1000.63
2018-03-29T10:32:27.531Z,1000.67
2018-03-29T10:33:27.821Z,1000.62
2018-03-29T10:34:27.853Z,1000.61
2018-03-29T10:35:27.893Z,1000.61
2018-03-29T10:36:28.211Z,1000.59
2018-03-29T10:37:28.241Z,1000.66
2018-03-29T10:38:28.310Z,1000.68
2018-03-29T10:39:28.648Z,1000.68
2018-03-29T10:40:28.972Z,1000.7
2018-03-29T10:41:28.999Z,1000.66
2018-03-29T10:42:29.047Z,1000.72
2018-03-29T10:43:29.158Z,1000.74
2018-03-29T10:44:29.187Z,1000.76
2018-03-29T10:45:29.213Z,1000.8
2018-03-29T10:46:29.238Z,1000.83
2018-03-29T10:47:29.278Z,1001.02
2018-03-29T10:48:29.293Z,1000.9
2018-03-29T10:49:29.316Z,1001.08
2018-03-29T10:50:29.358Z,1000.9
2018-03-29T10:51:29.375Z,1000.85
2018-03-29T10:52:29.444Z,1000.91
2018-03-29T10:53:29.757Z,1000.77
2018-03-29T10:54:29.791Z,1000.88
2018-03-29T10:55:30.122Z,1000.88
2018-03-29T10:56:30.476Z,1000.89
2018-03-29T10:57:30.500Z,1001.04
2018-03-29T10:58:30.527Z,1001.13
2018-03-29T10:59:30.558Z,1000.96
2018-03-29T11:00:30.558Z,1000.97
2018-03-29T11:01:30.969Z,1000.98
2018-03-29T11:02:31.380Z,1001.01
2018-03-29T11:03:31.538Z,1001
2018-03-29T11:04:31.648Z,1000.93
2018-03-29T11:05:32.058Z,1000.98
2018-03-29T11:06:32.070Z,1000.97
2018-03-29T11:07:32.483Z,1000.98
2018-03-29T11:08:32.505Z,1001.05
2018-03-29T11:09:32.533Z,1001.19
2018-03-29T11:10:32.564Z,1001.11
2018-03-29T11:11:32.602Z,1001.06
2018-03-29T11:12:32.721Z,1001.11
2018-03-29T11:13:32.865Z,1001.06
2018-03-29T11:14:33.277Z,1001.07
2018-03-29T11:15:33.301Z,1001.11
2018-03-29T11:16:33.407Z,1001.01
2018-03-29T11:17:33.428Z,1001.01
2018-03-29T11:18:33.460Z,1001.05
2018-03-29T11:19:33.485Z,1000.97
2018-03-29T11:20:33.889Z,1001.04
2018-03-29T11:21:34.305Z,1001.02
2018-03-29T11:22:34.338Z,1001.06
2018-03-29T11:23:34.492Z,1001.11
2018-03-29T11:24:34.621Z,1001.07
2018-03-29T11:25:34.644Z,1001.08
2018-03-29T11:26:34.669Z,1001.06
2018-03-29T11:27:35.083Z,1001.11
2018-03-29T11:28:35.247Z,1001.07
2018-03-29T11:29:35.661Z,1001.1
2018-03-29T11:30:36.085Z,1001.16
2018-03-29T11:31:36.114Z,1001.15
2018-03-29T11:32:36.146Z,1001.13
2018-03-29T11:33:36.558Z,1001.16
2018-03-29T11:34:36.581Z,1001.21
2018-03-29T11:35:36.629Z,1001.29
2018-03-29T11:36:36.646Z,1001.18
2018-03-29T11:37:36.780Z,1001.19
2018-03-29T11:38:36.808Z,1001.13
2018-03-29T11:39:37.254Z,1001.28
2018-03-29T11:40:37.287Z,1001.2
2018-03-29T11:41:37.305Z,1001.23
2018-03-29T11:42:37.332Z,1001.21
2018-03-29T11:43:37.716Z,1001.32
2018-03-29T11:44:37.870Z,1001.3
2018-03-29T11:45:37.890Z,1001.32
2018-03-29T11:46:38.270Z,1001.24
2018-03-29T11:47:38.295Z,1001.3
2018-03-29T11:48:38.326Z,1001.34
2018-03-29T11:49:38.488Z,1001.31
2018-03-29T11:50:38.508Z,1001.34
2018-03-29T11:51:38.922Z,1001.3
2018-03-29T11:52:39.322Z,1001.25
2018-03-29T11:53:39.356Z,1001.3
2018-03-29T11:54:39.729Z,1001.33
2018-03-29T11:55:39.876Z,1001.44
2018-03-29T11:56:40.298Z,1001.37
2018-03-29T11:57:40.709Z,1001.42
2018-03-29T11:58:41.125Z,1001.44
2018-03-29T11:59:41.543Z,1001.44
2018-03-29T12:00:41.634Z,1001.45
2018-03-29T12:01:41.659Z,1001.36
2018-03-29T12:02:41.691Z,1001.42
2018-03-29T12:03:41.713Z,1001.48
2018-03-29T12:04:41.744Z,1001.39
2018-03-29T12:05:42.171Z,1001.42
2018-03-29T12:06:42.337Z,1001.41
2018-03-29T12:07:42.734Z,1001.52
2018-03-29T12:08:42.774Z,1001.44
2018-03-29T12:09:43.180Z,1001.38
2018-03-29T12:10:43.219Z,1001.36
2018-03-29T12:11:43.632Z,1001.45
2018-03-29T12:12:43.674Z,1001.42
2018-03-29T12:13:44.374Z,1001.35
2018-03-29T12:14:44.740Z,1001.41
2018-03-29T12:15:44.760Z,1001.47
2018-03-29T12:16:44.794Z,1001.31
2018-03-29T12:17:45.209Z,1001.36
2018-03-29T12:18:45.235Z,1001.34
2018-03-29T12:19:45.390Z,1001.5
2018-03-29T12:20:45.420Z,1001.52
2018-03-29T12:21:45.668Z,1001.45
2018-03-29T12:22:45.578Z,1001.56
2018-03-29T12:23:45.943Z,1001.56
2018-03-29T12:24:45.971Z,1001.55
2018-03-29T12:25:46.097Z,1001.45
2018-03-29T12:26:46.128Z,1001.55