createdAt,value
2019-02-26T00:01:50.737Z,52.60
2019-02-26T00:05:56.674Z,53.10
2019-02-26T00:10:00.058Z,53.30
2019-02-26T00:14:04.250Z,53.20
2019-02-26T00:18:11.357Z,53.60
2019-02-26T00:22:13.793Z,53.70
2019-02-26T00:26:18.469Z,53.40
2019-02-26T00:30:22.146Z,53.40
2019-02-26T00:34:25.142Z,53.60
2019-02-26T00:38:29.407Z,53.50
2019-02-26T00:42:34.243Z,53.20
2019-02-26T00:46:39.528Z,53.20
2019-02-26T00:50:42.411Z,53.20
2019-02-26T00:54:45.394Z,53.30
2019-02-26T00:58:50.300Z,53.70
2019-02-26T01:02:53.366Z,53.50
2019-02-26T01:06:57.292Z,54.10
2019-02-26T01:11:02.152Z,54.30
2019-02-26T01:15:11.491Z,54.50
2019-02-26T01:19:15.293Z,54.20
2019-02-26T01:23:21.601Z,54.40
2019-02-26T01:27:24.284Z,54.50
2019-02-26T01:31:29.092Z,54.30
2019-02-26T01:35:33.134Z,54.70
2019-02-26T01:39:38.338Z,54.80
2019-02-26T01:43:42.881Z,55.40
2019-02-26T01:47:48.244Z,55.60
2019-02-26T01:51:51.863Z,56.00
2019-02-26T01:55:55.674Z,56.80
2019-02-26T01:59:58.655Z,57.50
2019-02-26T02:04:01.642Z,57.70
2019-02-26T02:08:04.632Z,58.00
2019-02-26T02:12:08.802Z,58.00
2019-02-26T02:16:12.516Z,58.60
2019-02-26T02:20:18.489Z,59.70
2019-02-26T02:24:22.332Z,59.50
2019-02-26T02:28:26.335Z,58.90
2019-02-26T02:32:33.887Z,58.10
2019-02-26T02:36:35.264Z,58.00
2019-02-26T02:40:40.181Z,57.70
2019-02-26T02:44:46.763Z,57.60
2019-02-26T02:48:49.514Z,57.60
2019-02-26T02:52:53.496Z,57.40
2019-02-26T02:56:59.953Z,57.60
2019-02-26T03:01:02.433Z,58.10
2019-02-26T03:05:07.119Z,58.20
2019-02-26T03:09:14.483Z,58.00
2019-02-26T03:13:20.128Z,57.90
2019-02-26T03:17:22.103Z,57.30
2019-02-26T03:21:27.795Z,56.90
2019-02-26T03:25:29.999Z,56.80
2019-02-26T03:29:32.987Z,57.10
2019-02-26T03:33:36.180Z,57.50
2019-02-26T03:37:39.172Z,57.20
2019-02-26T03:41:46.065Z,57.40
2019-02-26T03:45:48.986Z,57.40
2019-02-26T03:49:52.030Z,57.80
2019-02-26T03:53:55.042Z,58.10
2019-02-26T03:58:01.404Z,58.30
2019-02-26T04:02:03.138Z,58.40
2019-02-26T04:06:09.166Z,58.40
2019-02-26T04:10:11.730Z,58.70
2019-02-26T04:14:15.362Z,58.70
2019-02-26T04:18:19.610Z,58.70
2019-02-26T04:22:26.174Z,58.70
2019-02-26T04:27:00.671Z,58.70
2019-02-26T04:31:10.700Z,58.90
2019-02-26T04:35:16.259Z,58.80
2019-02-26T04:39:41.747Z,59.00
2019-02-26T04:43:58.493Z,59.90
2019-02-26T04:48:05.103Z,59.70
2019-02-26T04:52:10.932Z,60.40
2019-02-26T04:56:15.063Z,60.80
2019-02-26T05:00:18.200Z,61.50
2019-02-26T05:04:21.196Z,61.70
2019-02-26T05:08:24.394Z,62.10
2019-02-26T05:12:30.308Z,61.20
2019-02-26T05:16:34.718Z,60.60
2019-02-26T05:20:39.292Z,60.70
2019-02-26T05:24:44.399Z,60.80
2019-02-26T05:28:49.047Z,61.30
2019-02-26T05:32:54.286Z,62.00
2019-02-26T05:36:59.648Z,61.60
2019-02-26T05:41:01.805Z,61.50
2019-02-26T05:45:09.152Z,62.30
2019-02-26T05:49:15.765Z,63.80
2019-02-26T05:53:16.306Z,63.70
2019-02-26T05:57:27.622Z,63.70
2019-02-26T06:01:25.859Z,63.50
2019-02-26T06:05:29.382Z,62.10
2019-02-26T06:09:33.811Z,62.50
2019-02-26T06:13:38.236Z,62.50
2019-02-26T06:17:45.251Z,62.00
2019-02-26T06:21:49.159Z,61.80
2019-02-26T06:25:55.234Z,61.20
2019-02-26T06:29:58.158Z,61.30
2019-02-26T06:34:05.680Z,62.60
2019-02-26T06:38:08.978Z,62.10
2019-02-26T06:42:12.189Z,61.30
2019-02-26T06:46:18.410Z,61.50
2019-02-26T06:50:21.410Z,62.40
2019-02-26T06:54:26.302Z,62.70
2019-02-26T06:58:29.296Z,62.00
2019-02-26T07:02:32.290Z,63.30
2019-02-26T07:06:35.276Z,63.60
2019-02-26T07:10:38.275Z,63.50
2019-02-26T07:14:41.260Z,62.60
2019-02-26T07:18:44.261Z,61.60
2019-02-26T07:22:49.621Z,61.10
2019-02-26T07:26:52.154Z,61.10
2019-02-26T07:30:55.143Z,59.20
2019-02-26T07:34:58.255Z,57.40
2019-02-26T07:39:01.340Z,56.60
2019-02-26T07:43:06.969Z,54.20
2019-02-26T07:47:11.271Z,53.10
2019-02-26T07:51:14.306Z,51.50
2019-02-26T07:55:17.559Z,47.70
2019-02-26T07:59:27.451Z,47.70
2019-02-26T08:03:26.762Z,47.40
2019-02-26T08:07:30.814Z,45.60
2019-02-26T08:11:36.206Z,44.90
2019-02-26T08:15:39.903Z,42.50
2019-02-26T08:19:46.628Z,41.10
2019-02-26T08:23:48.831Z,40.10
2019-02-26T08:27:54.059Z,39.80
2019-02-26T08:31:59.616Z,40.60
2019-02-26T08:36:02.943Z,38.80
2019-02-26T08:40:09.487Z,37.80
2019-02-26T08:44:12.628Z,36.90
2019-02-26T08:48:17.805Z,36.70
2019-02-26T08:52:24.482Z,36.00
2019-02-26T08:56:28.302Z,35.00
2019-02-26T09:00:34.203Z,33.20
2019-02-26T09:04:38.376Z,33.20
2019-02-26T09:08:43.143Z,33.10
2019-02-26T09:12:48.658Z,32.60
2019-02-26T09:16:52.539Z,31.10
2019-02-26T09:20:57.082Z,30.90
2019-02-26T09:25:02.345Z,29.50
2019-02-26T09:29:04.992Z,30.00
2019-02-26T09:33:09.081Z,30.90
2019-02-26T09:37:12.886Z,30.80
2019-02-26T09:41:16.622Z,31.10
2019-02-26T09:45:28.616Z,32.60
2019-02-26T09:49:33.250Z,31.10
2019-02-26T09:53:36.331Z,32.10
2019-02-26T09:57:39.336Z,31.20
2019-02-26T10:01:42.829Z,31.00
2019-02-26T10:05:48.244Z,29.90
2019-02-26T10:09:50.970Z,29.40
2019-02-26T10:13:53.975Z,29.20
2019-02-26T10:18:00.887Z,28.30
2019-02-26T10:22:03.544Z,27.60
2019-02-26T10:26:08.409Z,27.40
2019-02-26T10:30:16.098Z,26.90
2019-02-26T10:34:20.876Z,26.90
2019-02-26T10:38:24.202Z,27.50
2019-02-26T10:42:28.691Z,27.10
2019-02-26T10:46:32.661Z,27.30
2019-02-26T10:50:40.377Z,26.00
2019-02-26T10:54:44.721Z,25.20
2019-02-26T10:58:48.087Z,33.80
2019-02-26T11:02:54.092Z,28.30
2019-02-26T11:06:55.999Z,27.30
2019-02-26T11:10:59.026Z,27.00
2019-02-26T11:15:04.849Z,26.40
2019-02-26T11:19:10.376Z,26.40
2019-02-26T11:23:16.097Z,25.60
2019-02-26T11:27:19.159Z,25.80
2019-02-26T11:31:25.331Z,26.60
2019-02-26T11:35:27.595Z,26.60
2019-02-26T11:54:26.276Z,26.10
2019-02-26T11:58:29.480Z,25.90
2019-02-26T12:02:34.398Z,27.60
2019-02-26T12:06:38.179Z,25.70
2019-02-26T12:10:41.189Z,26.20
2019-02-26T12:14:47.957Z,25.40
2019-02-26T12:18:49.140Z,26.90
2019-02-26T12:22:53.058Z,26.60
2019-02-26T12:26:57.056Z,27.70
2019-02-26T12:31:01.235Z,25.60
2019-02-26T12:35:08.597Z,27.60
2019-02-26T12:39:11.284Z,27.10
2019-02-26T12:43:16.346Z,26.60
2019-02-26T12:47:21.800Z,26.70
2019-02-26T12:51:26.285Z,26.60
2019-02-26T12:55:32.837Z,25.80
2019-02-26T12:59:35.502Z,25.30
2019-02-26T13:03:39.879Z,25.80
2019-02-26T13:07:43.506Z,25.70
2019-02-26T13:15:51.456Z,26.00
2019-02-26T13:19:58.921Z,26.20
2019-02-26T13:24:11.485Z,26.50
2019-02-26T13:28:04.283Z,27.40
2019-02-26T13:32:09.021Z,27.30
2019-02-26T13:36:13.725Z,27.20
2019-02-26T13:40:22.492Z,26.70
2019-02-26T13:44:25.675Z,26.60
2019-02-26T13:48:28.663Z,27.10
2019-02-26T13:52:31.675Z,27.40
2019-02-26T13:56:36.734Z,27.20
2019-02-26T14:00:40.053Z,26.70
2019-02-26T14:04:43.055Z,26.90
2019-02-26T14:08:46.097Z,26.70
2019-02-26T14:12:49.153Z,26.50
2019-02-26T14:16:52.169Z,26.60
2019-02-26T14:20:55.180Z,26.70
2019-02-26T14:24:58.180Z,27.00
2019-02-26T14:29:01.220Z,27.10
2019-02-26T14:33:04.695Z,27.20
2019-02-26T14:37:07.857Z,27.20
2019-02-26T14:41:10.874Z,27.80
2019-02-26T14:45:19.698Z,27.50
2019-02-26T14:49:22.767Z,27.70
2019-02-26T14:53:27.555Z,27.40
2019-02-26T14:57:31.299Z,27.50
2019-02-26T15:01:34.308Z,27.50
2019-02-26T15:05:37.469Z,27.50
2019-02-26T15:09:40.483Z,27.10
2019-02-26T15:13:43.488Z,27.20
2019-02-26T15:17:46.521Z,27.40
2019-02-26T15:21:49.525Z,27.60
2019-02-26T15:25:52.541Z,27.40
2019-02-26T15:29:55.571Z,27.70
2019-02-26T15:33:58.613Z,27.40
2019-02-26T15:38:01.610Z,28.00
2019-02-26T15:42:04.675Z,27.90
2019-02-26T15:46:07.689Z,28.30
2019-02-26T15:50:13.678Z,28.20
2019-02-26T15:54:16.734Z,28.70
2019-02-26T15:58:21.341Z,28.90
2019-02-26T16:02:25.978Z,29.10
2019-02-26T16:06:29.624Z,28.50
2019-02-26T16:10:32.830Z,28.90
2019-02-26T16:14:35.924Z,28.60
2019-02-26T16:18:39.435Z,28.90
2019-02-26T16:22:42.546Z,29.30
2019-02-26T16:26:45.624Z,29.10
2019-02-26T16:30:48.744Z,29.20
2019-02-26T16:34:52.507Z,29.30
2019-02-26T16:38:56.118Z,29.20
2019-02-26T16:42:59.130Z,29.30
2019-02-26T16:47:02.277Z,29.70
2019-02-26T16:51:05.280Z,30.30
2019-02-26T16:55:13.469Z,30.40
2019-02-26T16:59:16.461Z,30.80
2019-02-26T17:03:19.560Z,31.10
2019-02-26T17:07:22.606Z,31.10
2019-02-26T17:11:25.614Z,32.40
2019-02-26T17:15:33.056Z,34.30
2019-02-26T17:19:36.109Z,34.90
2019-02-26T17:23:39.183Z,35.20
2019-02-26T17:27:42.176Z,35.40
2019-02-26T17:31:45.177Z,36.20
2019-02-26T17:35:48.272Z,36.90
2019-02-26T17:39:51.285Z,37.60
2019-02-26T17:43:54.278Z,38.00
2019-02-26T17:47:59.420Z,38.90
2019-02-26T17:52:02.623Z,39.00
2019-02-26T17:56:05.689Z,39.60
2019-02-26T18:00:20.228Z,40.30
2019-02-26T18:04:23.563Z,40.30
2019-02-26T18:08:26.797Z,40.80
2019-02-26T18:12:29.807Z,41.00
2019-02-26T18:16:34.506Z,41.90
2019-02-26T18:20:37.619Z,43.30
2019-02-26T18:24:40.623Z,42.70
2019-02-26T18:28:47.415Z,42.60
2019-02-26T18:32:50.420Z,42.80
2019-02-26T18:36:53.687Z,43.60
2019-02-26T18:41:00.529Z,44.10
2019-02-26T18:45:01.885Z,44.50
2019-02-26T18:49:05.476Z,44.40
2019-02-26T18:53:08.520Z,44.80
2019-02-26T18:57:12.142Z,44.60
2019-02-26T19:01:16.313Z,45.20
2019-02-26T19:05:21.069Z,45.00
2019-02-26T19:09:24.457Z,45.40
2019-02-26T19:13:27.473Z,45.70
2019-02-26T19:17:30.511Z,45.80
2019-02-26T19:21:33.574Z,46.80
2019-02-26T19:25:36.647Z,46.50
2019-02-26T19:29:39.744Z,46.90
2019-02-26T19:33:42.900Z,47.00
2019-02-26T19:37:55.887Z,46.80
2019-02-26T19:41:59.549Z,47.40
2019-02-26T19:46:02.825Z,47.70
2019-02-26T19:50:11.860Z,48.10
2019-02-26T19:54:15.492Z,47.80
2019-02-26T19:58:18.609Z,47.80
2019-02-26T20:02:22.019Z,47.90
2019-02-26T20:06:26.863Z,48.00
2019-02-26T20:10:30.048Z,48.00
2019-02-26T20:14:33.069Z,48.30
2019-02-26T20:18:36.220Z,48.40
2019-02-26T20:22:39.241Z,48.50
2019-02-26T20:26:42.249Z,48.60
2019-02-26T20:30:45.315Z,48.70
2019-02-26T20:34:48.312Z,48.90
2019-02-26T20:38:51.375Z,49.00
2019-02-26T20:42:54.398Z,48.50
2019-02-26T20:46:58.063Z,48.50
2019-02-26T20:51:01.940Z,48.90
2019-02-26T20:55:19.174Z,48.30
2019-02-26T20:59:22.888Z,48.40
2019-02-26T21:03:27.080Z,48.70
2019-02-26T21:07:30.072Z,48.60
2019-02-26T21:11:33.108Z,48.40
2019-02-26T21:15:36.112Z,48.30
2019-02-26T21:19:39.120Z,48.90
2019-02-26T21:23:42.144Z,49.00
2019-02-26T21:27:45.201Z,49.10
2019-02-26T21:31:49.756Z,49.00
2019-02-26T21:35:54.326Z,49.30
2019-02-26T21:39:57.870Z,49.20
2019-02-26T21:44:00.873Z,50.40
2019-02-26T21:48:03.872Z,50.90
2019-02-26T21:52:08.935Z,51.90
2019-02-26T21:56:15.658Z,51.60
2019-02-26T22:00:21.229Z,51.70
2019-02-26T22:04:24.689Z,51.80
2019-02-26T22:08:27.755Z,51.70
2019-02-26T22:12:31.045Z,51.70
2019-02-26T22:16:34.048Z,51.80
2019-02-26T22:20:37.056Z,51.90
2019-02-26T22:24:40.741Z,52.40
2019-02-26T22:28:43.863Z,52.50
2019-02-26T22:32:46.877Z,52.90
2019-02-26T22:36:49.885Z,53.20
2019-02-26T22:40:52.897Z,53.00
2019-02-26T22:44:55.904Z,53.10
2019-02-26T22:48:58.931Z,53.20
2019-02-26T22:53:04.045Z,53.20
2019-02-26T22:57:06.839Z,53.10
2019-02-26T23:01:17.808Z,53.60
2019-02-26T23:05:25.433Z,55.10
2019-02-26T23:09:28.727Z,55.80
2019-02-26T23:13:32.602Z,56.40
2019-02-26T23:17:35.794Z,56.70
2019-02-26T23:21:39.660Z,56.40
2019-02-26T23:25:42.670Z,56.10
2019-02-26T23:29:45.700Z,55.80
2019-02-26T23:33:49.132Z,55.70
2019-02-26T23:37:53.254Z,55.70
2019-02-26T23:41:56.351Z,55.70
2019-02-26T23:45:59.357Z,56.00
2019-02-26T23:50:04.400Z,56.10
2019-02-26T23:54:07.976Z,56.00
2019-02-26T23:58:11.622Z,56.00
