createdAt,value
2023-01-13T00:01:32.856Z,21.3
2023-01-13T00:11:35.304Z,21.3
2023-01-13T00:21:37.268Z,21.3
2023-01-13T00:31:39.333Z,21.3
2023-01-13T00:41:41.404Z,21.3
2023-01-13T00:51:43.046Z,21.3
2023-01-13T01:01:45.828Z,21.3
2023-01-13T01:11:48.249Z,21.3
2023-01-13T01:21:50.308Z,21.3
2023-01-13T01:31:52.586Z,21.3
2023-01-13T01:41:54.337Z,21.3
2023-01-13T01:51:56.961Z,21.3
2023-01-13T02:01:58.938Z,21.3
2023-01-13T02:12:01.457Z,21.3
2023-01-13T02:22:03.616Z,21.3
2023-01-13T02:32:06.085Z,21.3
2023-01-13T02:52:11.004Z,21.3
2023-01-13T03:02:12.906Z,21.3
2023-01-13T03:12:14.871Z,21.3
2023-01-13T03:22:17.228Z,21.3
2023-01-13T03:32:19.644Z,21.3
2023-01-13T03:42:21.979Z,21.3
2023-01-13T03:52:24.173Z,21.3
2023-01-13T04:02:26.368Z,21.2
2023-01-13T04:12:29.016Z,21.2
2023-01-13T04:22:31.055Z,21.2
2023-01-13T04:32:33.774Z,21.2
2023-01-13T04:52:37.836Z,21.2
2023-01-13T05:02:39.603Z,21.2
2023-01-13T05:12:41.720Z,21.2
2023-01-13T06:32:59.018Z,21.1
2023-01-13T06:43:00.804Z,21.1
2023-01-13T06:53:03.095Z,21
2023-01-13T07:03:07.080Z,20.9
2023-01-13T07:13:08.157Z,20.7
2023-01-13T07:23:10.368Z,20.7
2023-01-13T07:23:32.334Z,20.7
2023-01-13T07:43:21.718Z,20.8
2023-01-13T07:53:23.831Z,20.7
2023-01-13T08:03:26.426Z,20.6
2023-01-13T08:13:29.011Z,20.6
2023-01-13T08:23:30.999Z,20.6
2023-01-13T08:33:33.620Z,20.7
2023-01-13T08:43:35.776Z,20.8
2023-01-13T08:53:37.525Z,20.8
2023-01-13T09:03:40.157Z,20.9
2023-01-13T09:13:42.017Z,20.8
2023-01-13T09:23:44.417Z,20.5
2023-01-13T09:33:46.921Z,20.2
2023-01-13T09:43:49.481Z,20
2023-01-13T09:53:51.766Z,20
2023-01-13T10:03:53.814Z,20
2023-01-13T10:13:55.715Z,20.2
2023-01-13T10:23:58.303Z,20.3
2023-01-13T10:34:00.307Z,20.2
2023-01-13T10:44:02.477Z,20.1
2023-01-13T10:54:04.257Z,20
2023-01-13T11:04:06.802Z,19.9
2023-01-13T11:14:09.391Z,19.8
2023-01-13T11:24:11.331Z,19.8
2023-01-13T11:34:13.498Z,19.8
2023-01-13T11:44:15.619Z,19.8
2023-01-13T11:54:17.954Z,19.8
2023-01-13T12:04:20.451Z,19.9
2023-01-13T12:14:22.961Z,20.1
2023-01-13T12:24:25.252Z,20.2
2023-01-13T12:34:27.530Z,20.3
2023-01-13T12:44:29.421Z,20.4
2023-01-13T12:54:31.526Z,20.5
2023-01-13T13:04:33.866Z,20.5
2023-01-13T13:14:36.173Z,20.6
2023-01-13T13:24:38.329Z,20.6
2023-01-13T13:34:40.214Z,20.7
2023-01-13T13:44:42.692Z,20.7
2023-01-13T14:04:47.277Z,20.8
2023-01-13T14:14:49.705Z,20.8
2023-01-13T14:24:51.923Z,20.8
2023-01-13T14:34:54.608Z,20.8
2023-01-13T14:44:56.969Z,20.8
2023-01-13T14:54:59.472Z,20.8
2023-01-13T15:05:01.980Z,20.9
2023-01-13T15:15:03.903Z,20.9
2023-01-13T15:25:05.669Z,20.9
2023-01-13T15:35:07.831Z,20.9
2023-01-13T15:45:10.504Z,20.9
2023-01-13T15:55:12.802Z,20.9
2023-01-13T16:15:17.059Z,20.9
2023-01-13T16:25:19.350Z,20.9
2023-01-13T16:35:21.874Z,20.9
2023-01-13T16:45:24.152Z,20.9
2023-01-13T16:55:26.856Z,20.9
2023-01-13T17:05:29.502Z,20.9
2023-01-13T17:25:33.833Z,20.9
2023-01-13T17:35:36.162Z,21
2023-01-13T17:45:38.512Z,21
2023-01-13T17:55:40.340Z,21
2023-01-13T18:05:42.114Z,21
2023-01-13T18:15:44.699Z,21
2023-01-13T18:25:47.392Z,21
2023-01-13T18:35:49.163Z,21
2023-01-13T18:45:50.966Z,21
2023-01-13T18:55:53.585Z,21
2023-01-13T19:15:58.013Z,21
2023-01-13T19:26:00.292Z,21
2023-01-13T19:36:02.451Z,21
2023-01-13T20:46:17.292Z,21
2023-01-13T20:56:19.003Z,21
2023-01-13T21:26:25.221Z,21
2023-01-13T21:56:31.551Z,21
2023-01-13T22:06:34.242Z,21
2023-01-13T22:56:45.523Z,21
2023-01-13T23:16:50.270Z,21
2023-01-13T23:36:53.949Z,21
2023-01-13T23:56:58.464Z,21
