createdAt,value
2023-05-20T00:02:23.208Z,100777.95
2023-05-20T00:05:05.520Z,100769.11
2023-05-20T00:07:50.833Z,100776.14
2023-05-20T00:10:23.521Z,100760.38
2023-05-20T00:13:06.725Z,100763.67
2023-05-20T00:15:39.486Z,100762.02
2023-05-20T00:18:21.589Z,100772.22
2023-05-20T00:20:54.738Z,100764.59
2023-05-20T00:23:36.709Z,100764.41
2023-05-20T00:26:09.332Z,100763.08
2023-05-20T00:28:51.333Z,100762.27
2023-05-20T00:31:24.299Z,100761.63
2023-05-20T00:34:06.955Z,100771.23
2023-05-20T00:36:52.058Z,100761.66
2023-05-20T00:39:24.852Z,100756.52
2023-05-20T00:42:07.241Z,100758.26
2023-05-20T00:44:39.824Z,100753.83
2023-05-20T00:47:26.417Z,100762.40
2023-05-20T00:50:10.651Z,100754.50
2023-05-20T00:52:45.465Z,100757.36
2023-05-20T00:55:30.934Z,100769.56
2023-05-20T00:58:03.777Z,100768.13
2023-05-20T01:00:47.682Z,100760.02
2023-05-20T01:03:32.108Z,100761.34
2023-05-20T01:06:17.618Z,100762.66
2023-05-20T01:08:51.137Z,100754.80
2023-05-20T01:11:41.758Z,100760.13
2023-05-20T01:14:16.643Z,100753.38
2023-05-20T01:17:05.046Z,100754.11
2023-05-20T01:19:42.432Z,100763.27
2023-05-20T01:22:28.643Z,100762.14
2023-05-20T01:25:03.162Z,100758.00
2023-05-20T01:27:45.766Z,100768.47
2023-05-20T01:30:18.728Z,100761.59
2023-05-20T01:33:09.682Z,100769.47
2023-05-20T01:35:43.874Z,100767.07
2023-05-20T01:38:29.738Z,100765.32
2023-05-20T01:41:04.688Z,100758.13
2023-05-20T01:43:49.382Z,100771.78
2023-05-20T01:46:35.537Z,100768.73
2023-05-20T01:49:08.172Z,100769.95
2023-05-20T01:51:51.738Z,100773.48
2023-05-20T01:54:24.317Z,100781.53
2023-05-20T01:57:08.139Z,100769.92
2023-05-20T01:59:41.579Z,100774.56
2023-05-20T02:02:23.659Z,100776.89
2023-05-20T02:04:56.502Z,100784.39
2023-05-20T02:07:41.068Z,100775.31
2023-05-20T02:10:13.923Z,100774.69
2023-05-20T02:12:58.752Z,100779.01
2023-05-20T02:15:31.472Z,100772.06
2023-05-20T02:18:18.313Z,100776.19
2023-05-20T02:20:51.521Z,100771.16
2023-05-20T02:23:36.634Z,100771.91
2023-05-20T02:26:10.079Z,100777.20
2023-05-20T02:28:54.229Z,100776.19
2023-05-20T02:31:27.373Z,100772.73
2023-05-20T02:34:09.624Z,100779.69
2023-05-20T02:36:42.499Z,100775.27
2023-05-20T02:39:26.338Z,100768.86
2023-05-20T02:41:58.879Z,100771.52
2023-05-20T02:44:41.486Z,100782.03
2023-05-20T02:47:15.842Z,100774.31
2023-05-20T02:49:48.273Z,100771.39
2023-05-20T02:52:32.415Z,100774.51
2023-05-20T02:55:05.431Z,100774.48
2023-05-20T02:57:50.246Z,100779.42
2023-05-20T03:00:23.824Z,100773.36
2023-05-20T03:03:10.440Z,100780.79
2023-05-20T03:05:44.573Z,100782.73
2023-05-20T03:08:27.166Z,100782.49
2023-05-20T03:11:09.449Z,100776.22
2023-05-20T03:13:42.295Z,100778.84
2023-05-20T03:16:25.560Z,100779.49
2023-05-20T03:18:58.950Z,100777.59
2023-05-20T03:21:44.950Z,100775.52
2023-05-20T03:24:19.373Z,100775.72
2023-05-20T03:27:04.253Z,100781.50
2023-05-20T03:29:49.800Z,100787.56
2023-05-20T03:32:33.067Z,100780.06
2023-05-20T03:35:07.798Z,100779.55
2023-05-20T03:37:54.120Z,100778.59
2023-05-20T03:40:28.755Z,100775.95
2023-05-20T03:43:13.884Z,100774.52
2023-05-20T03:45:46.743Z,100775.44
2023-05-20T03:48:20.414Z,100768.81
2023-05-20T03:50:53.301Z,100770.31
2023-05-20T03:53:35.661Z,100781.30
2023-05-20T03:56:08.282Z,100773.16
2023-05-20T03:58:53.117Z,100785.52
2023-05-20T04:01:25.873Z,100769.64
2023-05-20T04:04:10.318Z,100782.11
2023-05-20T04:06:56.469Z,100769.47
2023-05-20T04:09:40.041Z,100782.14
2023-05-20T04:12:14.006Z,100781.48
2023-05-20T04:15:02.783Z,100776.72
2023-05-20T04:17:38.550Z,100780.27
2023-05-20T04:20:20.898Z,100786.59
2023-05-20T04:22:54.280Z,100777.03
2023-05-20T04:25:36.959Z,100790.40
2023-05-20T04:28:19.359Z,100786.75
2023-05-20T04:31:07.624Z,100782.04
2023-05-20T04:33:40.962Z,100784.50
2023-05-20T04:36:22.953Z,100784.81
2023-05-20T04:38:56.445Z,100779.22
2023-05-20T04:41:48.128Z,100778.16
2023-05-20T04:44:20.387Z,100790.16
2023-05-20T04:46:53.085Z,100777.40
2023-05-20T04:49:35.597Z,100788.19
2023-05-20T04:52:08.453Z,100776.72
2023-05-20T04:54:58.196Z,100787.27
2023-05-20T04:57:30.729Z,100773.97
2023-05-20T05:00:16.175Z,100785.77
2023-05-20T05:03:00.276Z,100773.48
2023-05-20T05:05:32.986Z,100777.91
2023-05-20T05:08:17.525Z,100769.03
2023-05-20T05:11:03.160Z,100783.05
2023-05-20T05:13:36.472Z,100781.50
2023-05-20T05:16:18.591Z,100771.93
2023-05-20T05:19:00.819Z,100769.23
2023-05-20T05:21:44.500Z,100761.44
2023-05-20T05:24:17.248Z,100758.39
2023-05-20T05:27:01.737Z,100765.55
2023-05-20T05:29:35.221Z,100762.27
2023-05-20T05:32:20.278Z,100758.55
2023-05-20T05:34:52.907Z,100755.81
2023-05-20T05:37:35.074Z,100754.20
2023-05-20T05:40:09.908Z,100756.30
2023-05-20T05:42:55.363Z,100759.86
2023-05-20T05:45:40.686Z,100760.12
2023-05-20T05:48:13.203Z,100753.30
2023-05-20T05:50:58.102Z,100751.33
2023-05-20T05:53:30.901Z,100741.78
2023-05-20T05:56:15.377Z,100759.48
2023-05-20T05:58:48.528Z,100762.67
2023-05-20T06:01:30.881Z,100746.20
2023-05-20T06:04:13.876Z,100760.32
2023-05-20T06:06:46.567Z,100751.87
2023-05-20T06:09:30.117Z,100760.66
2023-05-20T06:12:03.181Z,100751.17
2023-05-20T06:14:49.907Z,100761.39
2023-05-20T06:17:22.896Z,100747.66
2023-05-20T06:20:07.739Z,100768.28
2023-05-20T06:22:52.792Z,100760.51
2023-05-20T06:25:26.884Z,100754.92
2023-05-20T06:28:09.940Z,100752.20
2023-05-20T06:30:43.065Z,100755.46
2023-05-20T06:33:28.830Z,100756.73
2023-05-20T06:36:03.523Z,100760.09
2023-05-20T06:38:47.575Z,100768.44
2023-05-20T06:41:22.732Z,100756.63
2023-05-20T06:44:05.652Z,100754.58
2023-05-20T06:47:07.986Z,100757.82
2023-05-20T06:49:51.215Z,100765.05
2023-05-20T06:52:35.896Z,100761.47
2023-05-20T06:55:20.334Z,100769.15
2023-05-20T06:57:53.322Z,100747.18
2023-05-20T07:00:39.506Z,100764.61
2023-05-20T07:03:21.745Z,100766.88
2023-05-20T07:06:04.034Z,100754.48
2023-05-20T07:08:48.502Z,100761.01
2023-05-20T07:11:31.361Z,100724.00
2023-05-20T07:14:16.586Z,100755.09
2023-05-20T07:16:58.840Z,100754.16
2023-05-20T07:19:32.372Z,100753.60
2023-05-20T07:22:14.401Z,100750.11
2023-05-20T07:25:10.452Z,100757.89
2023-05-20T07:27:43.449Z,100751.72
2023-05-20T07:30:28.503Z,100762.37
2023-05-20T07:33:20.231Z,100758.13
2023-05-20T07:35:54.804Z,100759.35
2023-05-20T07:38:38.555Z,100767.58
2023-05-20T07:41:13.507Z,100753.91
2023-05-20T07:43:55.641Z,100755.80
2023-05-20T07:46:42.231Z,100752.11
2023-05-20T07:49:16.051Z,100752.06
2023-05-20T07:52:02.739Z,100751.91
2023-05-20T07:54:37.241Z,100751.81
2023-05-20T07:57:10.130Z,100733.62
2023-05-20T07:59:54.044Z,100758.41
2023-05-20T08:02:27.357Z,100738.54
2023-05-20T08:05:11.464Z,100742.19
2023-05-20T08:07:54.351Z,100730.25
2023-05-20T08:10:40.257Z,100710.52
2023-05-20T08:13:13.121Z,100710.52
2023-05-20T08:15:56.751Z,100733.33
2023-05-20T08:18:39.564Z,100734.84
2023-05-20T08:21:14.417Z,100721.55
2023-05-20T08:24:00.065Z,100728.41
2023-05-20T08:26:33.094Z,100745.86
2023-05-20T08:29:06.410Z,100752.70
2023-05-20T08:31:52.381Z,100743.00
2023-05-20T08:34:25.505Z,100755.27
2023-05-20T08:37:09.270Z,100758.17
2023-05-20T08:39:54.408Z,100738.87
2023-05-20T08:42:27.801Z,100732.08
2023-05-20T08:45:14.620Z,100730.03
2023-05-20T08:47:48.211Z,100728.80
2023-05-20T08:50:30.674Z,100738.51
2023-05-20T08:53:03.514Z,100731.33
2023-05-20T08:56:00.910Z,100733.78
2023-05-20T08:58:35.075Z,100731.16
2023-05-20T09:01:18.181Z,100729.03
2023-05-20T09:03:59.567Z,100735.31
2023-05-20T09:06:46.013Z,100746.13
2023-05-20T09:09:19.022Z,100732.34
2023-05-20T09:12:03.723Z,100738.99
2023-05-20T09:14:37.009Z,100732.39
2023-05-20T09:17:24.777Z,100737.69
2023-05-20T09:19:57.706Z,100735.19
2023-05-20T09:22:41.192Z,100736.78
2023-05-20T09:25:25.467Z,100735.36
2023-05-20T09:27:58.450Z,100749.93
2023-05-20T09:30:40.833Z,100741.66
2023-05-20T09:33:14.063Z,100725.83
2023-05-20T09:36:11.864Z,100749.56
2023-05-20T09:38:55.742Z,100752.97
2023-05-20T09:41:32.371Z,100753.09
2023-05-20T09:44:16.562Z,100740.73
2023-05-20T09:47:01.207Z,100751.81
2023-05-20T09:49:35.155Z,100746.81
2023-05-20T09:52:21.605Z,100752.48
2023-05-20T09:54:56.557Z,100735.77
2023-05-20T09:57:41.015Z,100752.89
2023-05-20T10:00:24.685Z,100754.02
2023-05-20T10:03:09.186Z,100744.68
2023-05-20T10:05:59.805Z,100748.82
2023-05-20T10:08:55.148Z,100759.13
2023-05-20T10:11:41.676Z,100756.11
2023-05-20T10:14:29.234Z,100740.47
2023-05-20T10:17:16.746Z,100752.34
2023-05-20T10:20:01.757Z,100742.99
2023-05-20T10:22:49.279Z,100760.97
2023-05-20T10:25:31.520Z,100753.31
2023-05-20T10:28:11.694Z,100750.17
2023-05-20T10:30:53.733Z,100767.53
2023-05-20T10:33:31.300Z,100769.46
2023-05-20T10:36:27.236Z,100771.16
2023-05-20T10:39:00.958Z,100756.42
2023-05-20T10:41:43.371Z,100761.91
2023-05-20T10:44:16.251Z,100755.49
2023-05-20T10:49:51.312Z,100761.54
2023-05-20T10:52:24.958Z,100747.48
2023-05-20T10:55:09.564Z,100768.92
2023-05-20T10:57:42.545Z,100767.21
2023-05-20T11:00:24.742Z,100771.12
2023-05-20T11:02:58.971Z,100764.80
2023-05-20T11:05:41.753Z,100763.36
2023-05-20T11:08:29.213Z,100769.08
2023-05-20T11:11:00.504Z,100756.16
2023-05-20T11:13:43.297Z,100767.91
2023-05-20T11:16:16.229Z,100751.90
2023-05-20T11:18:58.568Z,100760.72
2023-05-20T11:21:31.564Z,100764.73
2023-05-20T11:24:18.873Z,100768.05
2023-05-20T11:27:02.636Z,100754.12
2023-05-20T11:29:35.385Z,100764.53
2023-05-20T11:32:18.950Z,100771.83
2023-05-20T11:34:53.694Z,100771.60
2023-05-20T11:37:38.804Z,100784.60
2023-05-20T11:40:13.364Z,100777.14
2023-05-20T11:42:45.096Z,100808.98
2023-05-20T11:45:28.726Z,100787.02
2023-05-20T11:48:04.237Z,100778.31
2023-05-20T11:50:49.796Z,100780.03
2023-05-20T11:53:24.753Z,100778.95
2023-05-20T11:56:07.204Z,100782.27
2023-05-20T11:58:39.889Z,100774.48
2023-05-20T12:01:23.090Z,100774.27
2023-05-20T12:03:56.488Z,100755.69
2023-05-20T12:06:40.938Z,100761.89
2023-05-20T12:09:26.061Z,100758.20
2023-05-20T12:12:08.946Z,100756.14
2023-05-20T12:14:53.076Z,100758.47
2023-05-20T12:17:52.110Z,100768.97
2023-05-20T12:20:26.320Z,100767.73
2023-05-20T12:23:14.822Z,100768.41
2023-05-20T12:25:49.017Z,100775.86
2023-05-20T12:28:50.985Z,100778.52
2023-05-20T12:31:23.851Z,100771.73
2023-05-20T12:34:08.310Z,100779.38
2023-05-20T12:36:53.124Z,100773.85
2023-05-20T12:39:37.282Z,100763.86
2023-05-20T12:42:10.364Z,100769.16
2023-05-20T12:44:53.905Z,100764.05
2023-05-20T12:47:26.629Z,100759.35
2023-05-20T12:50:11.599Z,100769.28
2023-05-20T12:52:44.148Z,100756.70
2023-05-20T12:56:02.426Z,100763.41
2023-05-20T12:58:35.530Z,100756.51
2023-05-20T13:01:19.368Z,100759.72
2023-05-20T13:03:53.779Z,100753.38
2023-05-20T13:06:37.587Z,100761.79
2023-05-20T13:09:10.615Z,100747.72
2023-05-20T13:11:53.308Z,100747.42
2023-05-20T13:14:26.306Z,100751.78
2023-05-20T13:17:10.615Z,100755.11
2023-05-20T13:19:43.080Z,100746.81
2023-05-20T13:22:25.265Z,100746.52
2023-05-20T13:24:57.800Z,100767.03
2023-05-20T13:27:41.440Z,100759.25
2023-05-20T13:30:26.011Z,100756.34
2023-05-20T13:32:58.862Z,100761.19
2023-05-20T13:35:43.938Z,100757.31
2023-05-20T13:38:16.834Z,100748.56
2023-05-20T13:40:59.711Z,100765.07
2023-05-20T13:43:33.521Z,100754.77
2023-05-20T13:46:18.571Z,100761.95
2023-05-20T13:48:51.710Z,100755.09
2023-05-20T13:51:33.845Z,100761.20
2023-05-20T13:54:17.839Z,100766.72
2023-05-20T13:56:50.828Z,100750.34
2023-05-20T13:59:35.266Z,100755.49
2023-05-20T14:02:09.119Z,100761.55
2023-05-20T14:04:58.328Z,100752.55
2023-05-20T14:07:44.146Z,100757.52
2023-05-20T14:10:17.188Z,100758.96
2023-05-20T14:13:02.326Z,100762.14
2023-05-20T14:15:34.834Z,100762.13
2023-05-20T14:18:20.063Z,100758.02
2023-05-20T14:20:52.700Z,100762.36
2023-05-20T14:23:36.206Z,100763.21
2023-05-20T14:26:08.755Z,100745.00
2023-05-20T14:28:52.479Z,100752.55
2023-05-20T14:31:39.414Z,100753.95
2023-05-20T14:34:11.571Z,100750.61
2023-05-20T14:36:56.105Z,100753.95
2023-05-20T14:39:28.862Z,100749.95
2023-05-20T14:42:10.963Z,100750.61
2023-05-20T14:44:43.581Z,100750.17
2023-05-20T14:47:27.251Z,100751.48
2023-05-20T14:50:00.607Z,100749.45
2023-05-20T14:52:44.840Z,100743.83
2023-05-20T14:55:28.336Z,100750.23
2023-05-20T14:58:00.906Z,100739.38
2023-05-20T15:00:43.633Z,100744.06
2023-05-20T15:03:16.651Z,100730.83
2023-05-20T15:06:01.076Z,100741.78
2023-05-20T15:08:33.740Z,100723.95
2023-05-20T15:11:17.668Z,100739.09
2023-05-20T15:13:51.612Z,100726.13
2023-05-20T15:16:35.150Z,100720.66
2023-05-20T15:19:19.121Z,100714.06
2023-05-20T15:21:51.995Z,100706.78
2023-05-20T15:24:24.078Z,100720.19
2023-05-20T15:27:07.979Z,100708.67
2023-05-20T15:29:41.021Z,100707.53
2023-05-20T15:32:22.985Z,100711.67
2023-05-20T15:34:55.929Z,100700.55
2023-05-20T15:37:39.997Z,100714.05
2023-05-20T15:40:13.052Z,100700.34
2023-05-20T15:42:57.350Z,100702.94
2023-05-20T15:45:40.848Z,100712.68
2023-05-20T15:48:13.952Z,100706.86
2023-05-20T15:50:57.637Z,100718.92
2023-05-20T15:53:30.464Z,100700.02
2023-05-20T15:56:14.480Z,100697.05
2023-05-20T15:58:46.944Z,100710.45
2023-05-20T16:01:32.252Z,100715.86
2023-05-20T16:04:05.330Z,100719.27
2023-05-20T16:06:49.347Z,100719.52
2023-05-20T16:09:22.508Z,100708.09
2023-05-20T16:11:56.367Z,100707.92
2023-05-20T16:14:40.890Z,100715.44
2023-05-20T16:17:14.511Z,100713.05
2023-05-20T16:19:58.701Z,100721.80
2023-05-20T16:22:35.013Z,100711.05
2023-05-20T16:25:19.860Z,100708.94
2023-05-20T16:27:52.739Z,100704.82
2023-05-20T16:30:37.171Z,100714.16
2023-05-20T16:33:09.809Z,100707.10
2023-05-20T16:35:42.263Z,100714.47
2023-05-20T16:38:27.426Z,100717.80
2023-05-20T16:41:00.185Z,100695.06
2023-05-20T16:43:44.423Z,100722.05
2023-05-20T16:46:17.209Z,100731.09
2023-05-20T16:49:00.845Z,100729.43
2023-05-20T16:51:33.496Z,100710.64
2023-05-20T16:54:17.045Z,100736.31
2023-05-20T16:56:49.736Z,100740.04
2023-05-20T16:59:32.811Z,100745.65
2023-05-20T17:02:18.094Z,100747.81
2023-05-20T17:04:51.127Z,100741.70
2023-05-20T17:07:23.668Z,100751.70
2023-05-20T17:10:06.037Z,100743.97
2023-05-20T17:12:38.850Z,100741.98
2023-05-20T17:15:25.689Z,100750.84
2023-05-20T17:17:58.272Z,100748.03
2023-05-20T17:20:41.901Z,100737.23
2023-05-20T17:23:14.961Z,100737.23
2023-05-20T17:25:59.080Z,100739.76
2023-05-20T17:28:31.945Z,100759.83
2023-05-20T17:31:15.533Z,100747.36
2023-05-20T17:33:48.680Z,100750.45
2023-05-20T17:36:33.115Z,100748.22
2023-05-20T17:39:06.364Z,100753.59
2023-05-20T17:41:50.249Z,100755.22
2023-05-20T17:44:22.848Z,100753.61
2023-05-20T17:47:06.569Z,100751.27
2023-05-20T17:49:39.231Z,100758.16
2023-05-20T17:52:23.247Z,100760.00
2023-05-20T17:54:55.743Z,100757.95
2023-05-20T17:57:39.382Z,100758.41
2023-05-20T18:00:24.776Z,100747.07
2023-05-20T18:03:01.097Z,100747.67
2023-05-20T18:05:45.249Z,100756.62
2023-05-20T18:08:19.264Z,100751.64
2023-05-20T18:11:02.935Z,100746.27
2023-05-20T18:13:36.195Z,100741.51
2023-05-20T18:16:18.403Z,100742.86
2023-05-20T18:18:51.582Z,100732.48
2023-05-20T18:21:41.890Z,100729.14
2023-05-20T18:24:26.133Z,100724.55
2023-05-20T18:27:00.887Z,100725.55
2023-05-20T18:29:43.830Z,100723.47
2023-05-20T18:32:16.727Z,100720.06
2023-05-20T18:35:01.478Z,100725.97
2023-05-20T18:37:36.423Z,100725.55
2023-05-20T18:40:21.046Z,100720.14
2023-05-20T18:42:53.678Z,100714.52
2023-05-20T18:45:37.420Z,100711.54
2023-05-20T18:48:15.800Z,100711.95
2023-05-20T18:50:56.547Z,100703.84
2023-05-20T18:53:29.578Z,100702.41
2023-05-20T18:56:13.711Z,100704.05
2023-05-20T18:58:55.811Z,100700.70
2023-05-20T19:01:29.527Z,100698.74
2023-05-20T19:04:14.871Z,100696.23
2023-05-20T19:06:48.337Z,100685.12
2023-05-20T19:09:30.768Z,100685.27
2023-05-20T19:12:05.175Z,100687.46
2023-05-20T19:14:49.471Z,100686.33
2023-05-20T19:17:22.308Z,100685.69
2023-05-20T19:20:07.525Z,100669.56
2023-05-20T19:22:40.195Z,100675.64
2023-05-20T19:25:22.784Z,100673.59
2023-05-20T19:27:55.693Z,100669.39
2023-05-20T19:33:21.659Z,100656.03
2023-05-20T19:36:06.850Z,100659.86
2023-05-20T19:38:50.466Z,100661.66
2023-05-20T19:41:23.246Z,100658.30
2023-05-20T19:44:06.722Z,100659.59
2023-05-20T19:46:49.222Z,100655.95
2023-05-20T19:49:22.573Z,100646.56
2023-05-20T19:52:08.438Z,100655.58
2023-05-20T19:54:43.118Z,100646.93
2023-05-20T19:57:26.920Z,100646.61
2023-05-20T19:59:59.438Z,100640.59
2023-05-20T20:02:43.918Z,100640.40
2023-05-20T20:05:16.621Z,100633.25
2023-05-20T20:08:00.609Z,100635.69
2023-05-20T20:10:35.289Z,100633.08
2023-05-20T20:13:19.845Z,100632.91
2023-05-20T20:15:53.054Z,100635.65
2023-05-20T20:18:35.065Z,100634.61
2023-05-20T20:21:09.328Z,100626.84
2023-05-20T20:23:53.454Z,100625.80
2023-05-20T20:26:26.192Z,100617.52
2023-05-20T20:29:09.267Z,100620.95
2023-05-20T20:31:42.605Z,100624.06
2023-05-20T20:34:26.542Z,100612.49
2023-05-20T20:37:01.945Z,100612.89
2023-05-20T20:39:46.080Z,100603.41
2023-05-20T20:42:19.230Z,100602.50
2023-05-20T20:45:04.624Z,100595.84
2023-05-20T20:47:38.242Z,100588.57
2023-05-20T20:50:20.262Z,100590.20
2023-05-20T20:52:53.161Z,100583.73
2023-05-20T20:55:38.166Z,100593.27
2023-05-20T20:58:12.390Z,100581.88
2023-05-20T21:00:56.938Z,100585.94
2023-05-20T21:03:29.614Z,100571.20
2023-05-20T21:06:15.911Z,100583.88
2023-05-20T21:08:48.475Z,100582.58
2023-05-20T21:11:31.937Z,100581.09
2023-05-20T21:14:04.675Z,100575.05
2023-05-20T21:16:48.215Z,100577.45
2023-05-20T21:19:20.997Z,100569.28
2023-05-20T21:22:05.940Z,100561.11
2023-05-20T21:24:38.551Z,100553.22
2023-05-20T21:27:20.652Z,100560.25
2023-05-20T21:29:53.342Z,100551.28
2023-05-20T21:32:37.570Z,100553.00
2023-05-20T21:35:10.855Z,100548.98
2023-05-20T21:37:54.437Z,100550.66
2023-05-20T21:40:27.057Z,100554.56
2023-05-20T21:43:09.447Z,100552.05
2023-05-20T21:45:52.017Z,100548.81
2023-05-20T21:48:36.702Z,100547.17
2023-05-20T21:51:09.480Z,100534.12
2023-05-20T21:53:53.195Z,100543.78
2023-05-20T21:56:26.582Z,100534.29
2023-05-20T21:59:11.547Z,100539.52
2023-05-20T22:01:44.249Z,100528.23
2023-05-20T22:04:28.041Z,100533.58
2023-05-20T22:07:00.856Z,100536.34
2023-05-20T22:09:45.338Z,100525.86
2023-05-20T22:12:19.597Z,100523.25
2023-05-20T22:15:03.150Z,100518.86
2023-05-20T22:17:38.187Z,100515.56
2023-05-20T22:20:22.960Z,100518.09
2023-05-20T22:22:55.506Z,100519.83
2023-05-20T22:25:38.936Z,100515.47
2023-05-20T22:28:11.664Z,100507.61
2023-05-20T22:30:53.783Z,100502.25
2023-05-20T22:33:37.133Z,100499.62
2023-05-20T22:36:10.412Z,100493.47
2023-05-20T22:38:53.819Z,100501.25
2023-05-20T22:41:41.760Z,100492.30
2023-05-20T22:44:25.243Z,100490.44
2023-05-20T22:46:57.904Z,100486.97
2023-05-20T22:49:42.386Z,100492.11
2023-05-20T22:52:15.154Z,100480.71
2023-05-20T22:54:59.848Z,100484.05
2023-05-20T22:57:43.857Z,100481.59
2023-05-20T23:00:18.228Z,100476.45
2023-05-20T23:03:03.425Z,100473.77
2023-05-20T23:05:36.305Z,100472.19
2023-05-20T23:08:20.909Z,100465.14
2023-05-20T23:10:53.853Z,100461.67
2023-05-20T23:13:36.268Z,100460.61
2023-05-20T23:16:09.624Z,100461.67
2023-05-20T23:18:56.560Z,100461.68
2023-05-20T23:21:29.177Z,100460.03
2023-05-20T23:24:01.960Z,100453.97
2023-05-20T23:26:46.595Z,100460.18
2023-05-20T23:29:28.823Z,100456.69
2023-05-20T23:32:01.644Z,100453.20
2023-05-20T23:34:43.750Z,100456.55
2023-05-20T23:37:16.526Z,100454.04
2023-05-20T23:40:00.495Z,100439.14
2023-05-20T23:42:33.693Z,100441.89
2023-05-20T23:45:17.218Z,100448.86
2023-05-20T23:47:49.972Z,100441.13
2023-05-20T23:50:32.953Z,100438.64
2023-05-20T23:53:05.635Z,100442.95
2023-05-20T23:55:49.690Z,100433.25
2023-05-20T23:58:31.732Z,100427.99
