createdAt,value
2023-03-27T00:00:01.311Z,2.80
2023-03-27T00:01:34.627Z,2.80
2023-03-27T00:03:09.546Z,2.80
2023-03-27T00:04:42.550Z,2.80
2023-03-27T00:06:18.291Z,2.80
2023-03-27T00:07:54.009Z,2.70
2023-03-27T00:09:28.510Z,2.70
2023-03-27T00:11:03.407Z,2.70
2023-03-27T00:12:36.624Z,2.70
2023-03-27T00:14:11.615Z,2.60
2023-03-27T00:15:45.521Z,2.60
2023-03-27T00:17:19.452Z,2.60
2023-03-27T00:18:54.601Z,2.60
2023-03-27T00:20:28.499Z,2.50
2023-03-27T00:22:01.584Z,2.50
2023-03-27T00:23:34.769Z,2.50
2023-03-27T00:25:08.513Z,2.50
2023-03-27T00:26:42.900Z,2.40
2023-03-27T00:28:15.461Z,2.40
2023-03-27T00:29:48.642Z,2.40
2023-03-27T00:31:21.797Z,2.40
2023-03-27T00:32:56.403Z,2.40
2023-03-27T00:34:31.608Z,2.30
2023-03-27T00:36:06.041Z,2.30
2023-03-27T00:37:39.348Z,2.30
2023-03-27T00:39:12.495Z,2.30
2023-03-27T00:40:49.072Z,2.30
2023-03-27T00:42:25.219Z,2.30
2023-03-27T00:43:58.108Z,2.20
2023-03-27T00:45:34.933Z,2.20
2023-03-27T00:47:10.186Z,2.20
2023-03-27T00:48:46.915Z,2.20
2023-03-27T00:50:28.833Z,2.20
2023-03-27T00:52:06.627Z,2.20
2023-03-27T00:53:41.203Z,2.10
2023-03-27T00:55:20.187Z,2.10
2023-03-27T00:56:56.351Z,2.10
2023-03-27T00:58:34.644Z,2.10
2023-03-27T01:00:19.892Z,2.10
2023-03-27T01:01:53.576Z,2.00
2023-03-27T01:03:32.469Z,2.10
2023-03-27T01:05:07.838Z,2.00
2023-03-27T01:06:43.337Z,2.00
2023-03-27T01:08:18.041Z,2.00
2023-03-27T01:09:51.675Z,2.10
2023-03-27T01:11:45.363Z,2.00
2023-03-27T01:13:39.957Z,2.00
2023-03-27T01:15:38.479Z,2.00
2023-03-27T01:17:33.257Z,2.00
2023-03-27T01:19:50.322Z,1.90
2023-03-27T01:22:22.061Z,1.90
2023-03-27T01:24:39.396Z,1.90
2023-03-27T01:26:51.479Z,1.90
2023-03-27T01:28:48.018Z,1.80
2023-03-27T01:30:28.901Z,1.80
2023-03-27T01:32:49.533Z,1.80
2023-03-27T01:35:06.082Z,1.80
2023-03-27T01:37:25.009Z,1.80
2023-03-27T01:39:44.124Z,1.80
2023-03-27T01:41:27.787Z,1.70
2023-03-27T01:43:07.788Z,1.70
2023-03-27T01:44:49.188Z,1.70
2023-03-27T01:46:29.473Z,1.70
2023-03-27T01:48:11.235Z,1.70
2023-03-27T01:49:53.330Z,1.70
2023-03-27T01:51:35.891Z,1.70
2023-03-27T01:53:15.830Z,1.70
2023-03-27T01:55:03.576Z,1.60
2023-03-27T01:56:46.305Z,1.60
2023-03-27T01:58:28.226Z,1.70
2023-03-27T02:00:17.477Z,1.70
2023-03-27T02:01:59.778Z,1.70
2023-03-27T02:03:36.896Z,1.60
2023-03-27T02:05:20.678Z,1.60
2023-03-27T02:07:00.643Z,1.60
2023-03-27T02:08:42.387Z,1.60
2023-03-27T02:10:27.513Z,1.60
2023-03-27T02:12:07.779Z,1.60
2023-03-27T02:13:46.416Z,1.60
2023-03-27T02:15:26.936Z,1.60
2023-03-27T02:17:10.398Z,1.60
2023-03-27T02:18:54.428Z,1.60
2023-03-27T02:20:27.095Z,1.60
2023-03-27T02:22:04.518Z,1.60
2023-03-27T02:23:48.989Z,1.60
2023-03-27T02:25:26.804Z,1.50
2023-03-27T02:27:12.684Z,1.60
2023-03-27T02:29:14.945Z,1.50
2023-03-27T02:31:06.171Z,1.50
2023-03-27T02:33:05.079Z,1.60
2023-03-27T02:35:05.303Z,1.50
2023-03-27T02:36:55.590Z,1.50
2023-03-27T02:38:44.869Z,1.50
2023-03-27T02:40:39.779Z,1.50
2023-03-27T02:42:43.878Z,1.50
2023-03-27T02:44:31.724Z,1.50
2023-03-27T02:46:16.196Z,1.50
2023-03-27T02:47:59.438Z,1.50
2023-03-27T02:49:40.007Z,1.50
2023-03-27T02:51:20.407Z,1.50
2023-03-27T02:52:58.930Z,1.50
2023-03-27T02:54:36.815Z,1.50
2023-03-27T02:56:15.195Z,1.50
2023-03-27T02:57:54.451Z,1.50
2023-03-27T03:00:04.248Z,1.50
2023-03-27T03:01:42.373Z,1.50
2023-03-27T03:03:30.456Z,1.50
2023-03-27T03:05:17.864Z,1.40
2023-03-27T03:06:51.097Z,1.40
2023-03-27T03:08:25.159Z,1.50
2023-03-27T03:09:58.461Z,1.50
2023-03-27T03:11:37.152Z,1.40
2023-03-27T03:13:10.755Z,1.40
2023-03-27T03:14:44.122Z,1.40
2023-03-27T03:16:17.452Z,1.40
2023-03-27T03:17:50.661Z,1.40
2023-03-27T03:19:24.093Z,1.40
2023-03-27T03:20:57.533Z,1.40
2023-03-27T03:22:31.395Z,1.40
2023-03-27T03:24:04.204Z,1.40
2023-03-27T03:25:37.640Z,1.40
2023-03-27T03:27:12.677Z,1.40
2023-03-27T03:29:00.964Z,1.40
2023-03-27T03:30:38.816Z,1.40
2023-03-27T03:32:15.850Z,1.40
2023-03-27T03:33:50.781Z,1.40
2023-03-27T03:35:24.621Z,1.40
2023-03-27T03:36:58.830Z,1.40
2023-03-27T03:38:37.790Z,1.40
2023-03-27T03:40:13.578Z,1.40
2023-03-27T03:41:51.559Z,1.40
2023-03-27T03:43:29.745Z,1.40
2023-03-27T03:45:03.207Z,1.40
2023-03-27T03:46:36.738Z,1.40
2023-03-27T03:48:08.944Z,1.40
2023-03-27T03:49:42.585Z,1.40
2023-03-27T03:51:16.092Z,1.40
2023-03-27T03:52:49.311Z,1.40
2023-03-27T03:54:22.675Z,1.30
2023-03-27T03:55:56.143Z,1.40
2023-03-27T03:57:28.376Z,1.30
2023-03-27T03:59:17.271Z,1.30
2023-03-27T04:01:09.109Z,1.30
2023-03-27T04:02:56.250Z,1.40
2023-03-27T04:04:31.027Z,1.30
2023-03-27T04:06:11.686Z,1.30
2023-03-27T04:07:45.577Z,1.30
2023-03-27T04:09:27.996Z,1.30
2023-03-27T04:11:11.135Z,1.30
2023-03-27T04:13:03.245Z,1.30
2023-03-27T04:14:40.946Z,1.30
2023-03-27T04:16:29.989Z,1.30
2023-03-27T04:18:06.570Z,1.30
2023-03-27T04:19:38.928Z,1.30
2023-03-27T04:21:14.603Z,1.40
2023-03-27T04:22:52.532Z,1.30
2023-03-27T04:24:26.672Z,1.30
2023-03-27T04:26:01.861Z,1.30
2023-03-27T04:27:52.240Z,1.30
2023-03-27T04:29:30.287Z,1.30
2023-03-27T04:31:10.868Z,1.30
2023-03-27T04:33:02.721Z,1.30
2023-03-27T04:35:01.077Z,1.40
2023-03-27T04:37:06.371Z,1.30
2023-03-27T04:38:39.522Z,1.30
2023-03-27T04:40:14.896Z,1.30
2023-03-27T04:41:49.440Z,1.30
2023-03-27T04:43:25.886Z,1.30
2023-03-27T04:44:59.275Z,1.30
2023-03-27T04:46:33.890Z,1.30
2023-03-27T04:48:13.205Z,1.30
2023-03-27T04:49:50.736Z,1.30
2023-03-27T04:51:32.299Z,1.30
2023-03-27T04:53:05.565Z,1.30
2023-03-27T04:54:46.531Z,1.30
2023-03-27T04:56:19.795Z,1.30
2023-03-27T04:57:53.639Z,1.30
2023-03-27T04:59:31.259Z,1.30
2023-03-27T05:01:25.197Z,1.30
2023-03-27T05:03:20.488Z,1.30
2023-03-27T05:05:06.500Z,1.30
2023-03-27T05:06:42.072Z,1.30
2023-03-27T05:08:19.892Z,1.30
2023-03-27T05:09:53.705Z,1.30
2023-03-27T05:11:26.984Z,1.30
2023-03-27T05:13:00.316Z,1.30
2023-03-27T05:14:32.605Z,1.30
2023-03-27T05:16:09.114Z,1.30
2023-03-27T05:17:53.088Z,1.30
2023-03-27T05:19:30.495Z,1.30
2023-03-27T05:21:06.893Z,1.30
2023-03-27T05:22:40.137Z,1.30
2023-03-27T05:24:23.918Z,1.30
2023-03-27T05:25:59.757Z,1.30
2023-03-27T05:27:45.666Z,1.30
2023-03-27T05:29:18.985Z,1.30
2023-03-27T05:30:52.777Z,1.30
2023-03-27T05:32:28.010Z,1.30
2023-03-27T05:34:21.801Z,1.40
2023-03-27T05:35:58.784Z,1.40
2023-03-27T05:37:33.691Z,1.40
2023-03-27T05:39:27.037Z,1.40
2023-03-27T05:41:01.731Z,1.40
2023-03-27T05:42:42.996Z,1.40
2023-03-27T05:44:16.165Z,1.40
2023-03-27T05:45:51.835Z,1.40
2023-03-27T05:47:25.094Z,1.40
2023-03-27T05:49:00.404Z,1.40
2023-03-27T05:50:36.154Z,1.40
2023-03-27T05:52:14.048Z,1.40
2023-03-27T05:53:47.658Z,1.40
2023-03-27T05:55:28.035Z,1.40
2023-03-27T05:57:02.391Z,1.40
2023-03-27T05:58:35.881Z,1.40
2023-03-27T06:00:14.181Z,1.40
2023-03-27T06:01:50.404Z,1.40
2023-03-27T06:03:31.139Z,1.40
2023-03-27T06:05:12.841Z,1.40
2023-03-27T06:06:47.809Z,1.40
2023-03-27T06:08:22.610Z,1.50
2023-03-27T06:09:56.980Z,1.50
2023-03-27T06:11:50.393Z,1.50
2023-03-27T06:13:26.272Z,1.50
2023-03-27T06:15:05.078Z,1.50
2023-03-27T06:16:43.218Z,1.50
2023-03-27T06:18:55.101Z,1.50
2023-03-27T06:20:28.772Z,1.50
2023-03-27T06:22:02.146Z,1.60
2023-03-27T06:23:36.870Z,1.60
2023-03-27T06:25:17.162Z,1.60
2023-03-27T06:26:50.521Z,1.60
2023-03-27T06:28:23.750Z,1.60
2023-03-27T06:29:57.257Z,1.60
2023-03-27T06:31:30.473Z,1.60
2023-03-27T06:33:16.022Z,1.60
2023-03-27T06:34:50.983Z,1.60
2023-03-27T06:36:46.128Z,1.70
2023-03-27T06:38:20.953Z,1.70
2023-03-27T06:39:57.546Z,1.70
2023-03-27T06:41:31.494Z,1.70
2023-03-27T06:43:30.308Z,1.80
2023-03-27T06:45:10.651Z,1.80
2023-03-27T06:47:21.835Z,1.80
2023-03-27T06:49:25.501Z,1.80
2023-03-27T06:50:59.155Z,1.90
2023-03-27T06:52:32.534Z,1.90
2023-03-27T06:54:17.503Z,1.90
2023-03-27T06:55:58.090Z,2.00
2023-03-27T06:57:33.118Z,2.00
2023-03-27T06:59:07.925Z,2.00
2023-03-27T07:00:42.156Z,2.00
2023-03-27T07:02:35.538Z,2.00
2023-03-27T07:04:33.337Z,2.00
2023-03-27T07:06:11.303Z,2.10
2023-03-27T07:08:21.724Z,2.10
2023-03-27T07:09:57.067Z,2.10
2023-03-27T07:11:34.483Z,2.10
2023-03-27T07:13:15.837Z,2.10
2023-03-27T07:14:49.541Z,2.20
2023-03-27T07:16:23.372Z,2.20
2023-03-27T07:17:58.345Z,2.20
2023-03-27T07:19:31.766Z,2.20
2023-03-27T07:21:15.755Z,2.20
2023-03-27T07:22:49.325Z,2.20
2023-03-27T07:24:41.203Z,2.30
2023-03-27T07:26:16.396Z,2.20
2023-03-27T07:28:23.484Z,2.20
2023-03-27T07:29:59.344Z,2.30
2023-03-27T07:31:55.068Z,2.30
2023-03-27T07:33:25.654Z,2.30
2023-03-27T07:34:59.061Z,2.30
2023-03-27T07:36:51.435Z,2.30
2023-03-27T07:38:25.307Z,2.40
2023-03-27T07:40:14.434Z,2.40
2023-03-27T07:41:53.985Z,2.50
2023-03-27T07:43:36.975Z,2.50
2023-03-27T07:45:12.874Z,2.50
2023-03-27T07:46:46.090Z,2.50
2023-03-27T07:48:19.206Z,2.60
2023-03-27T07:49:53.170Z,2.60
2023-03-27T07:51:28.846Z,2.60
2023-03-27T07:53:02.163Z,2.70
2023-03-27T07:54:36.012Z,2.70
2023-03-27T07:56:10.326Z,2.80
2023-03-27T07:57:59.176Z,2.80
2023-03-27T07:59:35.283Z,2.80
2023-03-27T08:01:23.867Z,2.90
2023-03-27T08:03:07.606Z,2.90
2023-03-27T08:04:41.336Z,3.00
2023-03-27T08:06:16.654Z,3.00
2023-03-27T08:07:51.186Z,3.00
2023-03-27T08:09:42.415Z,3.10
2023-03-27T08:11:27.196Z,3.10
2023-03-27T08:13:03.286Z,3.20
2023-03-27T08:14:37.822Z,3.20
2023-03-27T08:16:21.501Z,3.30
2023-03-27T08:17:56.701Z,3.30
2023-03-27T08:19:35.434Z,3.40
2023-03-27T08:21:11.637Z,3.40
2023-03-27T08:22:45.486Z,3.50
2023-03-27T08:24:36.590Z,3.50
2023-03-27T08:26:15.951Z,3.60
2023-03-27T08:28:10.312Z,3.60
2023-03-27T08:29:49.120Z,3.70
2023-03-27T08:31:25.484Z,3.70
2023-03-27T08:33:02.432Z,3.70
2023-03-27T08:34:35.970Z,3.80
2023-03-27T08:36:11.500Z,3.80
2023-03-27T08:37:45.271Z,3.90
2023-03-27T08:39:30.956Z,3.80
2023-03-27T08:41:30.427Z,3.90
2023-03-27T08:43:19.812Z,3.90
2023-03-27T08:44:57.679Z,4.00
2023-03-27T08:46:50.103Z,4.00
2023-03-27T08:48:31.002Z,4.00
2023-03-27T08:50:18.772Z,4.00
2023-03-27T08:51:59.362Z,4.10
2023-03-27T08:53:40.318Z,4.10
2023-03-27T08:55:22.290Z,4.10
2023-03-27T08:57:02.524Z,4.20
2023-03-27T08:58:36.577Z,4.20
2023-03-27T09:00:41.026Z,4.20
2023-03-27T09:02:43.533Z,4.20
2023-03-27T09:04:33.356Z,4.30
2023-03-27T09:06:25.456Z,4.30
2023-03-27T09:08:15.518Z,4.30
2023-03-27T09:10:02.136Z,4.30
2023-03-27T09:12:00.953Z,4.30
2023-03-27T09:13:45.141Z,4.30
2023-03-27T09:15:25.884Z,4.30
2023-03-27T09:17:11.829Z,4.30
2023-03-27T09:18:55.576Z,4.30
2023-03-27T09:20:37.598Z,4.30
2023-03-27T09:22:19.645Z,4.30
2023-03-27T09:24:20.789Z,4.30
2023-03-27T09:26:19.346Z,4.40
2023-03-27T09:28:22.232Z,4.40
2023-03-27T09:30:21.837Z,4.40
2023-03-27T09:32:16.011Z,4.40
2023-03-27T09:33:50.146Z,4.40
2023-03-27T09:35:23.910Z,4.40
2023-03-27T09:37:01.451Z,4.40
2023-03-27T09:38:39.388Z,4.40
2023-03-27T09:40:30.115Z,4.40
2023-03-27T09:42:17.076Z,4.50
2023-03-27T09:43:59.778Z,4.50
2023-03-27T09:45:33.341Z,4.50
2023-03-27T09:47:22.248Z,4.50
2023-03-27T09:49:03.918Z,4.60
2023-03-27T09:50:41.378Z,4.70
2023-03-27T09:52:36.914Z,4.70
2023-03-27T09:54:22.661Z,4.80
2023-03-27T09:56:01.099Z,4.90
2023-03-27T09:57:40.482Z,5.00
2023-03-27T09:59:25.188Z,5.10
2023-03-27T10:01:19.656Z,5.10
2023-03-27T10:03:05.683Z,5.20
2023-03-27T10:04:59.276Z,5.40
2023-03-27T10:06:43.857Z,5.40
2023-03-27T10:08:40.545Z,5.50
2023-03-27T10:10:21.917Z,5.50
2023-03-27T10:12:18.968Z,5.60
2023-03-27T10:13:55.368Z,5.60
2023-03-27T10:15:36.590Z,5.70
2023-03-27T10:17:23.176Z,5.70
2023-03-27T10:19:03.782Z,5.70
2023-03-27T10:20:52.091Z,5.70
2023-03-27T10:22:31.530Z,5.80
2023-03-27T10:24:11.137Z,5.80
2023-03-27T10:26:08.337Z,5.90
2023-03-27T10:27:49.472Z,6.00
2023-03-27T10:29:44.682Z,6.10
2023-03-27T10:31:31.228Z,6.20
2023-03-27T10:33:11.739Z,6.30
2023-03-27T10:34:59.012Z,6.40
2023-03-27T10:36:49.272Z,6.40
2023-03-27T10:38:27.776Z,6.40
2023-03-27T10:40:09.350Z,6.50
2023-03-27T10:41:49.450Z,6.50
2023-03-27T10:43:33.241Z,6.50
2023-03-27T10:45:15.865Z,6.50
2023-03-27T10:46:49.372Z,6.50
2023-03-27T10:48:42.387Z,6.50
2023-03-27T10:50:29.426Z,6.50
2023-03-27T10:52:17.358Z,6.50
2023-03-27T10:54:32.358Z,6.60
2023-03-27T10:56:18.086Z,6.60
2023-03-27T10:57:56.855Z,6.60
2023-03-27T10:59:44.751Z,6.60
2023-03-27T11:01:34.769Z,6.60
2023-03-27T11:03:21.568Z,6.60
2023-03-27T11:05:08.453Z,6.60
2023-03-27T11:06:49.192Z,6.50
2023-03-27T11:08:32.777Z,6.50
2023-03-27T11:10:17.956Z,6.60
2023-03-27T11:11:59.150Z,6.50
2023-03-27T11:13:36.881Z,6.50
2023-03-27T11:15:22.422Z,6.60
2023-03-27T11:17:03.845Z,6.70
2023-03-27T11:19:22.482Z,6.70
2023-03-27T11:21:30.294Z,6.80
2023-03-27T11:23:19.771Z,6.90
2023-03-27T11:25:25.049Z,7.00
2023-03-27T11:27:09.964Z,7.10
2023-03-27T11:28:53.049Z,7.20
2023-03-27T11:30:37.982Z,7.30
2023-03-27T11:32:25.333Z,7.40
2023-03-27T11:34:07.237Z,7.50
2023-03-27T11:35:54.460Z,7.60
2023-03-27T11:37:55.085Z,7.70
2023-03-27T11:39:43.387Z,7.90
2023-03-27T11:41:16.839Z,7.90
2023-03-27T11:42:50.796Z,8.00
2023-03-27T11:44:27.405Z,8.10
2023-03-27T11:46:33.990Z,8.10
2023-03-27T11:48:33.823Z,8.20
2023-03-27T11:50:24.358Z,8.20
2023-03-27T11:52:13.478Z,8.20
2023-03-27T11:54:10.408Z,8.20
2023-03-27T11:56:22.386Z,8.20
2023-03-27T11:58:26.929Z,8.20
2023-03-27T12:00:16.239Z,8.30
2023-03-27T12:01:57.836Z,8.20
2023-03-27T12:04:10.006Z,8.20
2023-03-27T12:06:15.492Z,8.20
2023-03-27T12:08:00.329Z,8.20
2023-03-27T12:09:52.409Z,8.20
2023-03-27T12:12:00.147Z,8.10
2023-03-27T12:14:17.640Z,8.10
2023-03-27T12:16:26.342Z,8.00
2023-03-27T12:18:23.995Z,8.00
2023-03-27T12:20:58.707Z,8.00
2023-03-27T12:22:48.348Z,8.00
2023-03-27T12:24:57.149Z,8.10
2023-03-27T12:27:42.207Z,8.20
2023-03-27T12:29:56.892Z,8.20
2023-03-27T12:31:51.351Z,8.30
2023-03-27T12:33:51.811Z,8.40
2023-03-27T12:35:29.777Z,8.40
2023-03-27T12:37:05.891Z,8.50
2023-03-27T12:38:42.350Z,8.60
2023-03-27T12:40:30.990Z,8.60
2023-03-27T12:42:43.546Z,8.70
2023-03-27T12:44:26.880Z,8.80
2023-03-27T12:46:14.800Z,8.80
2023-03-27T12:48:17.328Z,8.90
2023-03-27T12:49:59.558Z,9.00
2023-03-27T12:51:47.516Z,9.00
2023-03-27T12:53:50.981Z,9.00
2023-03-27T12:55:36.982Z,9.00
2023-03-27T12:57:24.884Z,9.00
2023-03-27T12:59:00.243Z,9.00
2023-03-27T13:00:41.500Z,9.00
2023-03-27T13:03:12.005Z,9.00
2023-03-27T13:05:24.175Z,8.90
2023-03-27T13:07:13.734Z,8.80
2023-03-27T13:09:31.673Z,8.80
2023-03-27T13:11:30.783Z,8.80
2023-03-27T13:13:51.994Z,8.80
2023-03-27T13:16:03.736Z,8.80
2023-03-27T13:18:12.092Z,8.80
2023-03-27T13:19:59.580Z,8.80
2023-03-27T13:21:45.989Z,8.80
2023-03-27T13:23:33.373Z,8.80
2023-03-27T13:25:26.107Z,8.80
2023-03-27T13:27:22.582Z,8.80
2023-03-27T13:28:57.842Z,8.80
2023-03-27T13:30:46.420Z,8.80
2023-03-27T13:33:13.287Z,8.80
2023-03-27T13:35:09.636Z,8.80
2023-03-27T13:36:47.475Z,8.80
2023-03-27T13:39:20.990Z,8.70
2023-03-27T13:40:56.063Z,8.60
2023-03-27T13:42:36.211Z,8.60
2023-03-27T13:44:18.561Z,8.50
2023-03-27T13:45:55.749Z,8.40
2023-03-27T13:48:57.442Z,8.40
2023-03-27T13:51:09.574Z,8.30
2023-03-27T13:53:09.594Z,8.20
2023-03-27T13:55:39.393Z,8.00
2023-03-27T13:57:57.603Z,7.90
2023-03-27T13:59:59.129Z,7.90
2023-03-27T14:02:02.128Z,7.70
2023-03-27T14:04:03.837Z,7.60
2023-03-27T14:06:35.797Z,7.60
2023-03-27T14:08:30.917Z,7.50
2023-03-27T14:10:56.754Z,7.50
2023-03-27T14:12:54.237Z,7.40
2023-03-27T14:15:17.269Z,7.30
2023-03-27T14:17:25.436Z,7.20
2023-03-27T14:19:37.243Z,7.10
2023-03-27T14:21:31.215Z,7.10
2023-03-27T14:23:17.442Z,7.00
2023-03-27T14:25:13.768Z,6.90
2023-03-27T14:26:55.723Z,6.80
2023-03-27T14:28:32.469Z,6.80
2023-03-27T14:30:19.112Z,6.80
2023-03-27T14:32:05.137Z,6.70
2023-03-27T14:33:48.953Z,6.70
2023-03-27T14:35:31.642Z,6.70
2023-03-27T14:37:28.958Z,6.70
2023-03-27T14:39:15.614Z,6.70
2023-03-27T14:40:57.082Z,6.80
2023-03-27T14:42:52.571Z,6.80
2023-03-27T14:44:27.538Z,6.80
2023-03-27T14:46:07.451Z,6.90
2023-03-27T14:47:41.189Z,6.90
2023-03-27T14:49:19.381Z,6.90
2023-03-27T14:51:01.745Z,6.90
2023-03-27T14:52:36.287Z,6.90
2023-03-27T14:54:31.351Z,6.90
2023-03-27T14:56:24.772Z,7.00
2023-03-27T14:58:27.630Z,7.00
2023-03-27T15:00:06.675Z,7.00
2023-03-27T15:01:43.197Z,7.00
2023-03-27T15:03:20.706Z,7.10
2023-03-27T15:04:58.112Z,7.20
2023-03-27T15:06:36.464Z,7.20
2023-03-27T15:08:16.962Z,7.20
2023-03-27T15:10:24.633Z,7.30
2023-03-27T15:12:13.577Z,7.30
2023-03-27T15:13:48.183Z,7.40
2023-03-27T15:15:39.775Z,7.50
2023-03-27T15:17:19.385Z,7.50
2023-03-27T15:19:12.338Z,7.60
2023-03-27T15:20:47.075Z,7.60
2023-03-27T15:22:27.590Z,7.70
2023-03-27T15:24:12.449Z,7.70
2023-03-27T15:25:54.049Z,7.70
2023-03-27T15:27:33.211Z,7.70
2023-03-27T15:29:13.870Z,7.70
2023-03-27T15:30:51.901Z,7.80
2023-03-27T15:32:42.465Z,7.80
2023-03-27T15:34:25.060Z,7.80
2023-03-27T15:35:58.720Z,7.70
2023-03-27T15:37:34.879Z,7.80
2023-03-27T15:39:08.280Z,7.80
2023-03-27T15:40:42.988Z,7.80
2023-03-27T15:42:16.921Z,7.70
2023-03-27T15:43:53.036Z,7.60
2023-03-27T15:45:39.777Z,7.70
2023-03-27T15:47:28.487Z,7.60
2023-03-27T15:49:25.619Z,7.70
2023-03-27T15:51:00.954Z,7.50
2023-03-27T15:52:34.895Z,7.50
2023-03-27T15:54:29.320Z,7.50
2023-03-27T15:56:06.618Z,7.40
2023-03-27T15:57:40.666Z,7.40
2023-03-27T15:59:16.407Z,7.30
2023-03-27T16:00:53.286Z,7.20
2023-03-27T16:02:28.429Z,7.20
2023-03-27T16:04:07.118Z,7.10
2023-03-27T16:05:43.502Z,7.10
2023-03-27T16:07:21.938Z,7.00
2023-03-27T16:08:56.230Z,7.00
2023-03-27T16:10:32.728Z,6.90
2023-03-27T16:12:06.692Z,6.80
2023-03-27T16:13:54.856Z,6.80
2023-03-27T16:15:30.612Z,6.70
2023-03-27T16:17:19.517Z,6.60
2023-03-27T16:18:54.996Z,6.60
2023-03-27T16:20:41.083Z,6.50
2023-03-27T16:22:14.169Z,6.40
2023-03-27T16:23:47.297Z,6.40
2023-03-27T16:25:20.750Z,6.30
2023-03-27T16:26:54.974Z,6.30
2023-03-27T16:28:29.621Z,6.20
2023-03-27T16:30:02.835Z,6.20
2023-03-27T16:31:35.980Z,6.20
2023-03-27T16:33:16.689Z,6.10
2023-03-27T16:34:52.901Z,6.00
2023-03-27T16:36:31.460Z,6.00
2023-03-27T16:38:04.800Z,5.90
2023-03-27T16:39:38.034Z,5.80
2023-03-27T16:41:14.496Z,5.80
2023-03-27T16:42:48.140Z,5.80
2023-03-27T16:44:21.238Z,5.70
2023-03-27T16:45:55.113Z,5.60
2023-03-27T16:47:28.727Z,5.60
2023-03-27T16:49:01.825Z,5.60
2023-03-27T16:50:36.576Z,5.50
2023-03-27T16:52:10.716Z,5.50
2023-03-27T16:53:43.885Z,5.50
2023-03-27T16:55:17.816Z,5.40
2023-03-27T16:56:52.364Z,5.40
2023-03-27T16:58:26.013Z,5.40
2023-03-27T16:59:59.150Z,5.30
2023-03-27T17:01:32.528Z,5.30
2023-03-27T17:03:06.803Z,5.30
2023-03-27T17:04:40.471Z,5.30
2023-03-27T17:06:19.015Z,5.20
2023-03-27T17:07:52.314Z,5.20
2023-03-27T17:09:25.713Z,5.20
2023-03-27T17:11:04.003Z,5.20
2023-03-27T17:12:37.340Z,5.20
2023-03-27T17:14:10.638Z,5.10
2023-03-27T17:15:43.848Z,5.10
2023-03-27T17:17:17.067Z,5.10
2023-03-27T17:18:50.189Z,5.10
2023-03-27T17:20:23.426Z,5.10
2023-03-27T17:21:57.874Z,5.00
2023-03-27T17:23:31.449Z,5.00
2023-03-27T17:25:06.101Z,5.00
2023-03-27T17:26:40.353Z,5.00
2023-03-27T17:28:15.520Z,4.90
2023-03-27T17:29:48.631Z,4.90
2023-03-27T17:31:22.830Z,4.90
2023-03-27T17:32:57.046Z,4.90
2023-03-27T17:34:30.689Z,4.80
2023-03-27T17:36:09.784Z,4.80
2023-03-27T17:37:44.667Z,4.80
2023-03-27T17:39:18.504Z,4.70
2023-03-27T17:40:52.048Z,4.70
2023-03-27T17:42:25.361Z,4.70
2023-03-27T17:43:58.526Z,4.70
2023-03-27T17:45:31.828Z,4.60
2023-03-27T17:47:07.360Z,4.60
2023-03-27T17:48:42.571Z,4.60
2023-03-27T17:50:15.863Z,4.50
2023-03-27T17:51:49.326Z,4.50
2023-03-27T17:53:23.828Z,4.50
2023-03-27T17:54:59.490Z,4.40
2023-03-27T17:56:33.251Z,4.40
2023-03-27T17:58:09.981Z,4.40
2023-03-27T17:59:44.175Z,4.30
2023-03-27T18:01:20.813Z,4.30
2023-03-27T18:02:54.145Z,4.30
2023-03-27T18:04:31.306Z,4.20
2023-03-27T18:06:05.195Z,4.20
2023-03-27T18:07:38.839Z,4.20
2023-03-27T18:09:14.025Z,4.10
2023-03-27T18:10:50.607Z,4.10
2023-03-27T18:12:23.941Z,4.10
2023-03-27T18:13:57.647Z,4.00
2023-03-27T18:15:31.347Z,4.00
2023-03-27T18:17:04.631Z,4.00
2023-03-27T18:18:39.086Z,3.90
2023-03-27T18:20:15.082Z,3.90
2023-03-27T18:21:49.094Z,3.90
2023-03-27T18:23:23.142Z,3.90
2023-03-27T18:24:57.694Z,3.80
2023-03-27T18:26:31.098Z,3.80
2023-03-27T18:28:04.520Z,3.80
2023-03-27T18:29:38.051Z,3.80
2023-03-27T18:31:12.954Z,3.70
2023-03-27T18:32:47.274Z,3.70
2023-03-27T18:34:20.915Z,3.70
2023-03-27T18:35:56.738Z,3.70
2023-03-27T18:37:30.515Z,3.70
2023-03-27T18:39:04.711Z,3.60
2023-03-27T18:40:39.336Z,3.60
2023-03-27T18:42:12.647Z,3.60
2023-03-27T18:43:45.945Z,3.50
2023-03-27T18:45:19.644Z,3.50
2023-03-27T18:46:54.243Z,3.50
2023-03-27T18:48:29.289Z,3.50
2023-03-27T18:50:02.913Z,3.40
2023-03-27T18:51:36.366Z,3.40
2023-03-27T18:53:09.695Z,3.40
2023-03-27T18:54:43.394Z,3.30
2023-03-27T18:56:18.593Z,3.40
2023-03-27T18:57:52.009Z,3.40
2023-03-27T18:59:25.384Z,3.40
2023-03-27T19:00:59.871Z,3.40
2023-03-27T19:02:34.131Z,3.40
2023-03-27T19:04:07.840Z,3.40
2023-03-27T19:05:41.347Z,3.30
2023-03-27T19:07:16.781Z,3.30
2023-03-27T19:08:51.103Z,3.40
2023-03-27T19:10:24.410Z,3.30
2023-03-27T19:12:19.614Z,3.30
2023-03-27T19:14:12.090Z,3.30
2023-03-27T19:16:15.289Z,3.30
2023-03-27T19:18:07.869Z,3.30
2023-03-27T19:19:56.170Z,3.20
2023-03-27T19:21:48.665Z,3.20
2023-03-27T19:23:31.009Z,3.20
2023-03-27T19:25:04.697Z,3.20
2023-03-27T19:26:40.409Z,3.20
2023-03-27T19:28:15.561Z,3.20
2023-03-27T19:29:48.829Z,3.10
2023-03-27T19:31:22.205Z,3.10
2023-03-27T19:32:55.705Z,3.10
2023-03-27T19:34:42.416Z,3.10
2023-03-27T19:36:17.061Z,3.10
2023-03-27T19:37:50.788Z,3.10
2023-03-27T19:39:30.003Z,3.00
2023-03-27T19:41:10.173Z,3.20
2023-03-27T19:42:43.804Z,3.00
2023-03-27T19:44:21.015Z,3.00
2023-03-27T19:46:08.184Z,3.00
2023-03-27T19:47:48.372Z,3.00
2023-03-27T19:49:21.699Z,3.00
2023-03-27T19:51:03.519Z,3.00
2023-03-27T19:53:07.576Z,2.90
2023-03-27T19:54:41.841Z,2.90
2023-03-27T19:56:15.176Z,3.00
2023-03-27T19:57:52.959Z,2.90
2023-03-27T19:59:31.046Z,2.90
2023-03-27T20:01:04.852Z,2.80
2023-03-27T20:02:40.681Z,2.80
2023-03-27T20:04:21.133Z,2.80
2023-03-27T20:06:07.439Z,2.80
2023-03-27T20:07:44.281Z,2.80
2023-03-27T20:09:21.025Z,2.80
2023-03-27T20:10:57.453Z,2.80
2023-03-27T20:12:33.063Z,2.70
2023-03-27T20:14:06.629Z,2.70
2023-03-27T20:15:47.895Z,2.70
2023-03-27T20:17:28.298Z,2.70
2023-03-27T20:19:04.804Z,2.70
2023-03-27T20:20:42.475Z,2.70
2023-03-27T20:22:20.696Z,2.60
2023-03-27T20:23:54.963Z,2.60
2023-03-27T20:25:38.024Z,2.60
2023-03-27T20:27:12.068Z,2.60
2023-03-27T20:28:50.893Z,2.60
2023-03-27T20:30:34.306Z,2.60
2023-03-27T20:32:10.638Z,2.60
2023-03-27T20:33:46.899Z,2.50
2023-03-27T20:35:24.313Z,2.50
2023-03-27T20:37:00.793Z,2.50
2023-03-27T20:38:49.831Z,2.50
2023-03-27T20:40:23.665Z,2.50
2023-03-27T20:41:58.789Z,2.50
2023-03-27T20:43:36.087Z,2.50
2023-03-27T20:45:13.665Z,2.50
2023-03-27T20:46:50.963Z,2.40
2023-03-27T20:48:26.624Z,2.40
2023-03-27T20:50:03.304Z,2.40
2023-03-27T20:51:37.870Z,2.40
2023-03-27T20:53:11.712Z,2.40
2023-03-27T20:54:45.160Z,2.40
2023-03-27T20:56:20.851Z,2.40
2023-03-27T20:57:53.926Z,2.40
2023-03-27T20:59:27.129Z,2.30
2023-03-27T21:01:05.071Z,2.40
2023-03-27T21:02:38.455Z,2.30
2023-03-27T21:04:15.423Z,2.30
2023-03-27T21:05:48.741Z,2.30
2023-03-27T21:07:21.869Z,2.20
2023-03-27T21:08:55.461Z,2.20
2023-03-27T21:10:28.789Z,2.20
2023-03-27T21:12:03.289Z,2.20
2023-03-27T21:13:36.649Z,2.20
2023-03-27T21:15:11.896Z,2.20
2023-03-27T21:16:45.232Z,2.20
2023-03-27T21:18:18.657Z,2.10
2023-03-27T21:19:53.395Z,2.10
2023-03-27T21:21:27.737Z,2.10
2023-03-27T21:23:00.864Z,2.10
2023-03-27T21:24:33.981Z,2.10
2023-03-27T21:26:08.073Z,2.00
2023-03-27T21:27:41.346Z,2.00
2023-03-27T21:29:15.265Z,2.00
2023-03-27T21:30:48.754Z,2.00
2023-03-27T21:32:22.339Z,2.00
2023-03-27T21:33:55.786Z,2.00
2023-03-27T21:35:30.569Z,1.90
2023-03-27T21:37:14.202Z,1.90
2023-03-27T21:38:47.485Z,1.90
2023-03-27T21:40:21.108Z,1.90
2023-03-27T21:41:54.336Z,1.90
2023-03-27T21:43:27.495Z,1.90
2023-03-27T21:45:00.661Z,1.90
2023-03-27T21:46:34.046Z,1.90
2023-03-27T21:48:10.336Z,1.80
2023-03-27T21:49:44.076Z,1.80
2023-03-27T21:51:19.840Z,1.80
2023-03-27T21:52:52.987Z,1.80
2023-03-27T21:54:26.217Z,1.80
2023-03-27T21:55:59.916Z,1.80
2023-03-27T21:57:33.229Z,1.80
2023-03-27T21:59:06.322Z,1.80
2023-03-27T22:00:38.445Z,1.80
2023-03-27T22:02:11.821Z,1.80
2023-03-27T22:03:44.923Z,1.80
2023-03-27T22:05:18.173Z,1.70
2023-03-27T22:06:52.793Z,1.70
2023-03-27T22:08:26.299Z,1.70
2023-03-27T22:09:59.383Z,1.70
2023-03-27T22:11:33.504Z,1.70
2023-03-27T22:13:06.915Z,1.70
2023-03-27T22:14:40.324Z,1.70
2023-03-27T22:16:17.392Z,1.70
2023-03-27T22:17:51.152Z,1.60
2023-03-27T22:19:24.639Z,1.60
2023-03-27T22:20:58.001Z,1.60
2023-03-27T22:22:34.953Z,1.60
2023-03-27T22:24:09.059Z,1.60
2023-03-27T22:25:53.702Z,1.60
2023-03-27T22:27:26.957Z,1.60
2023-03-27T22:29:00.298Z,1.60
2023-03-27T22:30:33.498Z,1.50
2023-03-27T22:32:07.461Z,1.50
2023-03-27T22:33:40.764Z,1.50
2023-03-27T22:35:13.975Z,1.50
2023-03-27T22:36:47.069Z,1.50
2023-03-27T22:38:21.498Z,1.50