createdAt,value
2023-03-02T00:01:55.767Z,99.90
2023-03-02T00:04:45.650Z,99.90
2023-03-02T00:07:16.316Z,99.90
2023-03-02T00:09:44.534Z,99.90
2023-03-02T00:12:12.605Z,99.90
2023-03-02T00:14:39.381Z,99.90
2023-03-02T00:17:10.434Z,99.90
2023-03-02T00:19:37.855Z,99.90
2023-03-02T00:24:32.086Z,99.90
2023-03-02T00:27:01.267Z,99.90
2023-03-02T00:29:28.077Z,99.90
2023-03-02T00:31:57.263Z,99.90
2023-03-02T00:34:23.941Z,99.90
2023-03-02T00:36:50.672Z,99.90
2023-03-02T00:39:20.393Z,99.90
2023-03-02T00:46:47.460Z,99.90
2023-03-02T00:49:14.468Z,99.90
2023-03-02T00:51:41.176Z,99.90
2023-03-02T00:54:07.891Z,99.90
2023-03-02T00:56:34.783Z,99.90
2023-03-02T00:59:28.013Z,99.90
2023-03-02T01:02:02.578Z,99.90
2023-03-02T01:04:35.975Z,99.90
2023-03-02T01:07:07.496Z,99.90
2023-03-02T01:09:36.393Z,99.90
2023-03-02T01:12:03.737Z,99.90
2023-03-02T01:14:30.477Z,99.90
2023-03-02T01:16:57.159Z,99.90
2023-03-02T01:19:23.939Z,99.90
2023-03-02T01:21:50.721Z,99.90
2023-03-02T01:24:17.461Z,99.90
2023-03-02T01:26:44.196Z,99.90
2023-03-02T01:29:11.559Z,99.90
2023-03-02T01:31:38.982Z,99.90
2023-03-02T01:34:05.823Z,99.90
2023-03-02T01:36:35.338Z,99.90
2023-03-02T01:39:02.429Z,99.90
2023-03-02T01:41:29.231Z,99.90
2023-03-02T01:43:55.908Z,99.90
2023-03-02T01:46:28.559Z,99.90
2023-03-02T01:49:02.993Z,99.90
2023-03-02T01:51:34.565Z,99.90
2023-03-02T01:54:06.181Z,99.90
2023-03-02T01:56:37.422Z,99.90
2023-03-02T01:59:11.458Z,99.90
2023-03-02T02:01:41.402Z,99.90
2023-03-02T02:04:08.402Z,99.90
2023-03-02T02:06:39.699Z,99.90
2023-03-02T02:09:10.433Z,99.90
2023-03-02T02:11:41.995Z,99.90
2023-03-02T02:14:11.307Z,99.90
2023-03-02T02:16:40.813Z,99.90
2023-03-02T02:19:31.757Z,99.90
2023-03-02T02:21:58.512Z,99.90
2023-03-02T02:24:34.648Z,99.90
2023-03-02T02:27:01.539Z,99.90
2023-03-02T02:29:37.199Z,99.90
2023-03-02T02:32:12.426Z,99.90
2023-03-02T02:34:57.481Z,99.90
2023-03-02T02:37:31.134Z,99.90
2023-03-02T02:39:58.625Z,99.90
2023-03-02T02:42:35.640Z,99.90
2023-03-02T02:45:08.271Z,99.90
2023-03-02T02:47:35.517Z,99.90
2023-03-02T02:50:02.537Z,99.90
2023-03-02T02:52:31.589Z,99.90
2023-03-02T02:54:59.294Z,99.90
2023-03-02T02:57:28.892Z,99.90
2023-03-02T03:00:04.441Z,99.90
2023-03-02T03:02:34.705Z,99.90
2023-03-02T03:05:04.356Z,99.90
2023-03-02T03:07:34.912Z,99.90
2023-03-02T03:10:15.139Z,99.90
2023-03-02T03:12:42.600Z,99.90
2023-03-02T03:15:10.060Z,99.90
2023-03-02T03:17:36.711Z,99.90
2023-03-02T03:20:06.669Z,99.90
2023-03-02T03:22:42.477Z,99.90
2023-03-02T03:25:09.652Z,99.90
2023-03-02T03:27:36.317Z,99.90
2023-03-02T03:30:05.396Z,99.90
2023-03-02T03:32:34.380Z,99.90
2023-03-02T03:35:01.126Z,99.90
2023-03-02T03:37:32.527Z,99.90
2023-03-02T03:39:59.269Z,99.90
2023-03-02T03:42:25.997Z,99.90
2023-03-02T03:44:52.765Z,99.90
2023-03-02T03:47:19.450Z,99.90
2023-03-02T03:49:46.086Z,99.90
2023-03-02T03:52:12.848Z,99.90
2023-03-02T03:54:39.650Z,99.90
2023-03-02T03:57:10.630Z,99.90
2023-03-02T03:59:41.764Z,99.90
2023-03-02T04:02:08.551Z,99.90
2023-03-02T04:04:35.848Z,99.90
2023-03-02T04:07:04.742Z,99.90
2023-03-02T04:09:37.736Z,99.90
2023-03-02T04:12:05.564Z,99.90
2023-03-02T04:14:32.364Z,99.90
2023-03-02T04:17:01.356Z,99.90
2023-03-02T04:19:30.239Z,99.90
2023-03-02T04:21:58.448Z,99.90
2023-03-02T04:24:27.633Z,99.90
2023-03-02T04:26:56.881Z,99.90
2023-03-02T04:29:26.040Z,99.90
2023-03-02T04:31:52.830Z,99.90
2023-03-02T04:34:19.527Z,99.90
2023-03-02T04:36:49.382Z,99.90
2023-03-02T04:39:17.463Z,99.90
2023-03-02T04:41:44.536Z,99.90
2023-03-02T04:44:14.266Z,99.90
2023-03-02T04:46:44.549Z,99.90
2023-03-02T04:49:14.812Z,99.90
2023-03-02T04:51:45.711Z,99.90
2023-03-02T04:56:48.270Z,99.90
2023-03-02T04:59:16.675Z,99.90
2023-03-02T05:01:44.486Z,99.90
2023-03-02T05:04:11.837Z,99.90
2023-03-02T05:06:38.935Z,99.90
2023-03-02T05:09:10.442Z,99.90
2023-03-02T05:11:40.210Z,99.90
2023-03-02T05:14:12.740Z,99.90
2023-03-02T05:16:41.743Z,99.90
2023-03-02T05:19:14.324Z,99.90
2023-03-02T05:21:41.112Z,99.90
2023-03-02T05:24:08.275Z,99.90
2023-03-02T05:26:38.028Z,99.90
2023-03-02T05:29:09.701Z,99.90
2023-03-02T05:34:10.469Z,99.90
2023-03-02T05:36:37.786Z,99.90
2023-03-02T05:39:08.072Z,99.90
2023-03-02T05:41:37.982Z,99.90
2023-03-02T05:44:09.265Z,99.90
2023-03-02T05:46:38.610Z,99.90
2023-03-02T05:49:05.345Z,99.90
2023-03-02T05:51:32.148Z,99.90
2023-03-02T05:53:58.852Z,99.90
2023-03-02T05:58:52.820Z,99.90
2023-03-02T06:01:21.699Z,99.90
2023-03-02T06:03:50.790Z,99.90
2023-03-02T06:06:17.816Z,99.90
2023-03-02T06:08:47.129Z,99.90
2023-03-02T06:11:13.891Z,99.90
2023-03-02T06:13:45.264Z,99.90
2023-03-02T06:16:12.043Z,99.90
2023-03-02T06:18:41.398Z,99.90
2023-03-02T06:21:08.697Z,99.90
2023-03-02T06:23:35.433Z,99.90
2023-03-02T06:26:09.012Z,99.90
2023-03-02T06:28:49.722Z,99.90
2023-03-02T06:31:20.577Z,99.90
2023-03-02T06:33:47.358Z,99.90
2023-03-02T06:36:15.066Z,99.90
2023-03-02T06:38:41.757Z,99.90
2023-03-02T06:41:08.512Z,99.90
2023-03-02T06:43:35.230Z,99.90
2023-03-02T06:46:02.340Z,99.90
2023-03-02T06:48:31.301Z,99.90
2023-03-02T06:51:00.538Z,99.90
2023-03-02T06:53:27.309Z,99.90
2023-03-02T06:55:54.206Z,99.90
2023-03-02T06:58:20.886Z,99.90
2023-03-02T07:00:47.682Z,99.90
2023-03-02T07:08:11.862Z,99.90
2023-03-02T07:10:38.613Z,99.90
2023-03-02T07:13:06.408Z,99.90
2023-03-02T07:15:34.857Z,99.90
2023-03-02T07:18:03.861Z,99.90
2023-03-02T07:22:57.887Z,99.90
2023-03-02T07:25:24.553Z,99.90
2023-03-02T07:27:55.998Z,99.90
2023-03-02T07:30:27.403Z,99.90
2023-03-02T07:32:57.586Z,99.90
2023-03-02T07:35:24.571Z,99.90
2023-03-02T07:37:52.468Z,99.90
2023-03-02T07:40:20.056Z,99.90
2023-03-02T07:42:49.201Z,99.90
2023-03-02T07:45:16.974Z,99.90
2023-03-02T07:47:43.776Z,99.90
2023-03-02T07:50:13.483Z,99.90
2023-03-02T07:52:40.151Z,99.90
2023-03-02T07:55:07.183Z,99.90
2023-03-02T07:57:36.326Z,99.90
2023-03-02T08:00:04.080Z,99.90
2023-03-02T08:02:33.709Z,99.90
2023-03-02T08:05:00.446Z,99.90
2023-03-02T08:07:29.693Z,99.90
2023-03-02T08:10:00.836Z,99.90
2023-03-02T08:12:28.457Z,99.90
2023-03-02T08:14:55.544Z,99.90
2023-03-02T08:19:51.790Z,99.90
2023-03-02T08:22:18.466Z,99.90
2023-03-02T08:24:45.346Z,99.90
2023-03-02T08:27:16.729Z,99.90
2023-03-02T08:29:48.032Z,99.90
2023-03-02T08:32:14.809Z,99.90
2023-03-02T08:34:41.474Z,99.90
2023-03-02T08:39:38.033Z,99.90
2023-03-02T08:42:06.883Z,99.90
2023-03-02T08:44:33.726Z,99.90
2023-03-02T08:47:00.348Z,99.90
2023-03-02T08:49:27.626Z,99.90
2023-03-02T08:51:56.236Z,99.90
2023-03-02T08:54:23.094Z,99.90
2023-03-02T08:59:17.292Z,99.90
2023-03-02T09:01:46.492Z,99.90
2023-03-02T09:04:17.784Z,99.90
2023-03-02T09:06:47.597Z,99.90
2023-03-02T09:09:15.325Z,99.90
2023-03-02T09:11:49.280Z,99.90
2023-03-02T09:14:18.384Z,99.90
2023-03-02T09:16:46.157Z,99.90
2023-03-02T09:19:13.813Z,99.90
2023-03-02T09:21:40.613Z,99.90
2023-03-02T09:24:07.446Z,99.90
2023-03-02T09:26:34.911Z,99.90
2023-03-02T09:29:03.779Z,99.90
2023-03-02T09:31:30.815Z,99.90
2023-03-02T09:33:57.626Z,99.90
2023-03-02T09:36:26.203Z,99.90
2023-03-02T09:38:53.693Z,99.90
2023-03-02T09:41:20.413Z,99.90
2023-03-02T09:44:14.602Z,99.90
2023-03-02T09:46:59.715Z,99.90
2023-03-02T09:49:38.273Z,99.90
2023-03-02T09:52:25.373Z,99.90
2023-03-02T09:54:52.124Z,99.90
2023-03-02T09:57:37.449Z,99.90
2023-03-02T10:00:21.439Z,99.90
2023-03-02T10:02:58.765Z,99.90
2023-03-02T10:05:35.449Z,99.90
2023-03-02T10:08:04.693Z,99.90
2023-03-02T10:10:40.255Z,99.90
2023-03-02T10:13:15.726Z,99.90
2023-03-02T10:16:04.276Z,99.80
2023-03-02T10:18:45.462Z,99.30
2023-03-02T10:21:27.274Z,99.20
2023-03-02T10:24:05.615Z,98.70
2023-03-02T10:26:44.852Z,98.50
2023-03-02T10:29:34.235Z,97.80
2023-03-02T10:32:10.004Z,97.90
2023-03-02T10:34:38.328Z,97.70
2023-03-02T10:37:28.417Z,97.30
2023-03-02T10:39:58.433Z,97.40
2023-03-02T10:42:36.851Z,97.30
2023-03-02T10:45:19.090Z,96.90
2023-03-02T10:47:45.795Z,96.90
2023-03-02T10:50:22.658Z,96.70
2023-03-02T10:52:59.794Z,96.70
2023-03-02T10:55:27.501Z,96.50
2023-03-02T10:58:02.480Z,96.20
2023-03-02T11:00:31.326Z,96.10
2023-03-02T11:03:06.790Z,96.30
2023-03-02T11:05:44.312Z,96.10
2023-03-02T11:08:25.667Z,95.80
2023-03-02T11:10:52.332Z,95.60
2023-03-02T11:13:26.652Z,95.80
2023-03-02T11:15:59.687Z,95.50
2023-03-02T11:18:43.161Z,95.40
2023-03-02T11:21:14.706Z,95.20
2023-03-02T11:23:50.156Z,95.30
2023-03-02T11:26:30.818Z,95.00
2023-03-02T11:29:30.875Z,94.80
2023-03-02T11:32:34.325Z,94.70
2023-03-02T11:35:14.662Z,94.70
2023-03-02T11:37:52.811Z,94.80
2023-03-02T11:40:30.304Z,94.30
2023-03-02T11:42:59.575Z,93.90
2023-03-02T11:45:32.592Z,94.10
2023-03-02T11:48:15.068Z,93.90
2023-03-02T11:50:56.188Z,93.80
2023-03-02T11:53:32.041Z,93.70
2023-03-02T11:56:00.972Z,93.60
2023-03-02T11:58:29.765Z,93.40
2023-03-02T12:00:57.903Z,93.50
2023-03-02T12:03:30.696Z,93.30
2023-03-02T12:06:07.282Z,92.60
2023-03-02T12:08:34.113Z,92.60
2023-03-02T12:11:21.053Z,92.70
2023-03-02T12:14:02.846Z,92.80
2023-03-02T12:16:37.934Z,92.60
2023-03-02T12:19:16.488Z,92.50
2023-03-02T12:22:09.011Z,92.10
2023-03-02T12:24:40.883Z,92.20
2023-03-02T12:27:13.474Z,92.00
2023-03-02T12:29:43.167Z,92.10
2023-03-02T12:32:31.002Z,92.00
2023-03-02T12:35:14.476Z,91.90
2023-03-02T12:38:19.372Z,91.70
2023-03-02T12:41:12.661Z,91.60
2023-03-02T12:44:04.758Z,91.50
2023-03-02T12:46:37.061Z,91.60
2023-03-02T12:49:11.577Z,91.50
2023-03-02T12:52:01.473Z,91.50
2023-03-02T12:54:31.152Z,91.60
2023-03-02T12:57:21.029Z,91.40
2023-03-02T12:59:56.860Z,91.00
2023-03-02T13:02:29.085Z,91.00
2023-03-02T13:05:09.178Z,90.90
2023-03-02T13:07:54.955Z,90.60
2023-03-02T13:10:27.632Z,90.60
2023-03-02T13:12:54.579Z,90.40
2023-03-02T13:15:21.421Z,90.10
2023-03-02T13:17:59.958Z,90.20
2023-03-02T13:20:32.480Z,90.30
2023-03-02T13:23:01.598Z,90.20
2023-03-02T13:25:33.437Z,90.00
2023-03-02T13:28:07.619Z,89.70
2023-03-02T13:30:37.417Z,90.10
2023-03-02T13:33:18.554Z,90.10
2023-03-02T13:35:47.342Z,89.90
2023-03-02T13:38:18.225Z,90.00
2023-03-02T13:40:51.350Z,88.90
2023-03-02T13:43:22.472Z,89.90
2023-03-02T13:46:02.157Z,90.00
2023-03-02T13:48:31.649Z,90.00
2023-03-02T13:51:04.417Z,90.00
2023-03-02T13:53:37.932Z,90.70
2023-03-02T13:56:07.427Z,90.70
2023-03-02T13:58:38.459Z,90.50
2023-03-02T14:01:06.189Z,90.80
2023-03-02T14:03:32.896Z,90.70
2023-03-02T14:06:02.793Z,90.90
2023-03-02T14:08:29.491Z,91.10
2023-03-02T14:10:58.348Z,91.10
2023-03-02T14:13:30.484Z,91.10
2023-03-02T14:15:57.476Z,91.30
2023-03-02T14:18:29.091Z,91.20
2023-03-02T14:20:58.435Z,91.70
2023-03-02T14:23:26.843Z,91.70
2023-03-02T14:25:55.234Z,92.00
2023-03-02T14:28:35.815Z,92.00
2023-03-02T14:31:02.509Z,92.20
2023-03-02T14:33:29.297Z,92.20
2023-03-02T14:36:00.478Z,92.30
2023-03-02T14:38:30.446Z,92.50
2023-03-02T14:40:59.403Z,92.60
2023-03-02T14:43:30.600Z,92.90
2023-03-02T14:45:57.400Z,93.10
2023-03-02T14:48:24.070Z,92.90
2023-03-02T14:50:56.577Z,93.30
2023-03-02T14:53:29.782Z,93.40
2023-03-02T14:55:56.552Z,93.50
2023-03-02T14:58:34.195Z,93.50
2023-03-02T15:01:01.236Z,94.20
2023-03-02T15:03:29.282Z,94.10
2023-03-02T15:06:02.196Z,95.00
2023-03-02T15:08:32.001Z,94.60
2023-03-02T15:10:58.650Z,94.80
2023-03-02T15:13:27.577Z,94.50
2023-03-02T15:15:56.871Z,96.10
2023-03-02T15:18:26.102Z,95.60
2023-03-02T15:20:54.946Z,95.40
2023-03-02T15:23:21.593Z,96.00
2023-03-02T15:25:50.678Z,96.40
2023-03-02T15:28:17.331Z,96.00
2023-03-02T15:30:51.192Z,95.90
2023-03-02T15:33:20.046Z,96.50
2023-03-02T15:35:54.284Z,96.60
2023-03-02T15:38:21.890Z,96.40
2023-03-02T15:40:48.581Z,96.60
2023-03-02T15:43:15.274Z,96.90
2023-03-02T15:45:50.837Z,97.30
2023-03-02T15:48:22.418Z,97.20
2023-03-02T15:51:01.865Z,97.30
2023-03-02T15:53:29.997Z,97.90
2023-03-02T15:55:56.976Z,97.70
2023-03-02T15:58:23.884Z,97.60
2023-03-02T16:00:53.877Z,98.00
2023-03-02T16:03:25.559Z,97.90
2023-03-02T16:05:56.991Z,97.80
2023-03-02T16:08:23.648Z,98.00
2023-03-02T16:11:01.583Z,98.60
2023-03-02T16:13:30.375Z,98.70
2023-03-02T16:16:02.551Z,98.90
2023-03-02T16:18:29.530Z,98.40
2023-03-02T16:20:56.284Z,98.40
2023-03-02T16:23:25.500Z,99.30
2023-03-02T16:26:08.177Z,99.40
2023-03-02T16:28:34.926Z,99.30
2023-03-02T16:31:06.184Z,99.90
2023-03-02T16:35:59.991Z,99.30
2023-03-02T16:38:26.786Z,99.50
2023-03-02T16:40:54.992Z,99.40
2023-03-02T16:43:24.447Z,99.60
2023-03-02T16:45:52.046Z,99.70
2023-03-02T16:48:19.309Z,99.90
2023-03-02T16:50:48.212Z,99.90
2023-03-02T16:53:19.296Z,99.90
2023-03-02T16:55:46.006Z,99.90
2023-03-02T16:58:14.878Z,99.90
2023-03-02T17:00:42.607Z,99.90
2023-03-02T17:03:09.392Z,99.90
2023-03-02T17:05:42.594Z,99.90
2023-03-02T17:08:11.145Z,99.90
2023-03-02T17:10:38.214Z,99.90
2023-03-02T17:13:05.878Z,99.90
2023-03-02T17:15:33.191Z,99.90
2023-03-02T17:17:59.920Z,99.90
2023-03-02T17:20:27.016Z,99.90
2023-03-02T17:22:53.918Z,99.90
2023-03-02T17:25:23.112Z,99.90
2023-03-02T17:27:51.975Z,99.90
2023-03-02T17:30:21.535Z,99.90
2023-03-02T17:32:48.687Z,99.90
2023-03-02T17:35:16.063Z,99.90
2023-03-02T17:37:42.983Z,99.90
2023-03-02T17:40:16.511Z,99.90
2023-03-02T17:42:43.547Z,99.90
2023-03-02T17:45:24.179Z,99.90
2023-03-02T17:47:55.038Z,99.90
2023-03-02T17:50:27.385Z,99.90
2023-03-02T17:52:55.219Z,99.90
2023-03-02T17:55:21.984Z,99.90
2023-03-02T17:57:51.000Z,99.90
2023-03-02T18:00:20.611Z,99.90
2023-03-02T18:02:47.881Z,99.90
2023-03-02T18:05:14.659Z,99.90
2023-03-02T18:07:41.366Z,99.90
2023-03-02T18:10:11.230Z,99.90
2023-03-02T18:12:38.005Z,99.90
2023-03-02T18:15:05.412Z,99.90
2023-03-02T18:17:32.111Z,99.90
2023-03-02T18:19:58.823Z,99.90
2023-03-02T18:22:25.476Z,99.90
2023-03-02T18:24:56.996Z,99.90
2023-03-02T18:27:23.795Z,99.90
2023-03-02T18:29:50.497Z,99.90
2023-03-02T18:32:19.506Z,99.90
2023-03-02T18:34:49.155Z,99.90
2023-03-02T18:37:18.415Z,99.90
2023-03-02T18:39:48.076Z,99.90
2023-03-02T18:42:17.024Z,99.90
2023-03-02T18:44:43.996Z,99.90
2023-03-02T18:47:16.382Z,99.90
2023-03-02T18:49:49.710Z,99.90
2023-03-02T18:52:18.893Z,99.90
2023-03-02T18:54:49.458Z,99.90
2023-03-02T18:57:18.671Z,99.90
2023-03-02T18:59:47.535Z,99.90
2023-03-02T19:02:14.594Z,99.90
2023-03-02T19:04:43.784Z,99.90
2023-03-02T19:07:12.925Z,99.90
2023-03-02T19:09:39.624Z,99.90
2023-03-02T19:12:06.518Z,99.90
2023-03-02T19:14:33.402Z,99.90
2023-03-02T19:17:00.858Z,99.90
2023-03-02T19:19:27.536Z,99.90
2023-03-02T19:21:54.246Z,99.90
2023-03-02T19:24:23.027Z,99.90
2023-03-02T19:26:52.297Z,99.90
2023-03-02T19:29:22.892Z,99.90
2023-03-02T19:31:49.869Z,99.90
2023-03-02T19:34:16.596Z,99.90
2023-03-02T19:36:46.587Z,99.90
2023-03-02T19:39:16.188Z,99.90
2023-03-02T19:41:47.657Z,99.90
2023-03-02T19:44:16.718Z,99.90
2023-03-02T19:46:45.628Z,99.90
2023-03-02T19:49:14.611Z,99.90
2023-03-02T19:51:43.637Z,99.90
2023-03-02T19:54:10.304Z,99.90
2023-03-02T19:56:39.666Z,99.90
2023-03-02T19:59:09.406Z,99.90
2023-03-02T20:01:36.285Z,99.90
2023-03-02T20:04:03.617Z,99.90
2023-03-02T20:06:32.671Z,99.90
2023-03-02T20:09:02.439Z,99.90
2023-03-02T20:11:31.503Z,99.90
2023-03-02T20:14:04.580Z,99.90
2023-03-02T20:16:35.732Z,99.90
2023-03-02T20:19:07.998Z,99.90
2023-03-02T20:21:37.854Z,99.90
2023-03-02T20:24:07.581Z,99.90
2023-03-02T20:26:36.809Z,99.90
2023-03-02T20:29:05.217Z,99.90
2023-03-02T20:31:33.620Z,99.90
2023-03-02T20:34:03.103Z,99.90
2023-03-02T20:36:33.098Z,99.90
2023-03-02T20:39:31.423Z,99.90
2023-03-02T20:42:01.388Z,99.90
2023-03-02T20:44:33.241Z,99.90
2023-03-02T20:47:03.314Z,99.90
2023-03-02T20:49:31.138Z,99.90
2023-03-02T20:51:59.524Z,99.90
2023-03-02T20:54:31.408Z,99.90
2023-03-02T20:56:59.274Z,99.90
2023-03-02T20:59:26.210Z,99.90
2023-03-02T21:01:56.467Z,99.90
2023-03-02T21:04:23.349Z,99.90
2023-03-02T21:06:50.879Z,99.90
2023-03-02T21:09:20.724Z,99.90
2023-03-02T21:11:47.863Z,99.90
2023-03-02T21:14:15.356Z,99.90
2023-03-02T21:16:44.253Z,99.90
2023-03-02T21:19:16.443Z,99.90
2023-03-02T21:24:13.338Z,99.90
2023-03-02T21:26:44.246Z,99.90
2023-03-02T21:29:12.909Z,99.90
2023-03-02T21:31:42.228Z,99.90
2023-03-02T21:34:09.585Z,99.90
2023-03-02T21:36:36.640Z,99.90
2023-03-02T21:39:11.785Z,99.90
2023-03-02T21:41:38.680Z,99.90
2023-03-02T21:44:08.244Z,99.90
2023-03-02T21:46:36.554Z,99.90
2023-03-02T21:49:06.136Z,99.90
2023-03-02T21:51:33.722Z,99.90
2023-03-02T21:54:03.060Z,99.90
2023-03-02T21:56:29.812Z,99.90
2023-03-02T21:58:57.267Z,99.90
2023-03-02T22:01:29.590Z,99.90
2023-03-02T22:03:56.440Z,99.90
2023-03-02T22:06:28.383Z,99.90
2023-03-02T22:08:57.635Z,99.90
2023-03-02T22:11:29.888Z,99.90
2023-03-02T22:14:03.706Z,99.90
2023-03-02T22:16:39.205Z,99.90
2023-03-02T22:19:24.641Z,99.90
2023-03-02T22:21:52.575Z,99.90
2023-03-02T22:24:25.701Z,99.90
2023-03-02T22:26:56.989Z,99.90
2023-03-02T22:29:30.696Z,99.90
2023-03-02T22:32:06.543Z,99.90
2023-03-02T22:34:36.460Z,99.90
2023-03-02T22:37:10.966Z,99.90
2023-03-02T22:39:42.618Z,99.90
2023-03-02T22:42:18.987Z,99.90
2023-03-02T22:45:14.536Z,99.90
2023-03-02T22:47:51.227Z,99.90
2023-03-02T22:50:29.103Z,99.90
2023-03-02T22:53:05.117Z,99.90
2023-03-02T22:55:37.592Z,99.90
2023-03-02T22:58:42.573Z,99.90
2023-03-02T23:01:38.298Z,99.90
2023-03-02T23:04:25.288Z,99.90
2023-03-02T23:07:00.004Z,99.90
2023-03-02T23:09:37.443Z,99.90
2023-03-02T23:12:33.174Z,99.90
2023-03-02T23:15:00.007Z,99.90
2023-03-02T23:17:38.879Z,99.90
2023-03-02T23:20:11.695Z,99.90
2023-03-02T23:22:40.528Z,99.90
2023-03-02T23:25:08.652Z,99.90
2023-03-02T23:27:35.502Z,99.90
2023-03-02T23:30:05.477Z,99.90
2023-03-02T23:32:34.950Z,99.90
2023-03-02T23:35:03.824Z,99.90
2023-03-02T23:37:33.086Z,99.90
2023-03-02T23:40:00.433Z,99.90
2023-03-02T23:42:29.596Z,99.90
2023-03-02T23:44:56.248Z,99.90
2023-03-02T23:47:22.901Z,99.90
2023-03-02T23:49:51.888Z,99.90
2023-03-02T23:52:18.577Z,99.90
2023-03-02T23:54:46.173Z,99.90
2023-03-02T23:57:15.293Z,99.90
2023-03-02T23:59:42.064Z,99.90
