createdAt,value
2018-02-15T00:00:54.781Z,65.82
2018-02-15T00:01:54.785Z,66.23
2018-02-15T00:02:54.787Z,66.05
2018-02-15T00:03:54.812Z,66.07
2018-02-15T00:04:54.799Z,66.25
2018-02-15T00:05:54.793Z,66.18
2018-02-15T00:06:54.800Z,66.45
2018-02-15T00:07:54.794Z,66.43
2018-02-15T00:08:54.837Z,66.44
2018-02-15T00:09:54.831Z,66.47
2018-02-15T00:10:54.802Z,66.36
2018-02-15T00:11:54.804Z,66.52
2018-02-15T00:12:54.813Z,66.22
2018-02-15T00:13:54.809Z,66.37
2018-02-15T00:14:54.807Z,66.49
2018-02-15T00:15:54.813Z,66.5
2018-02-15T00:16:54.828Z,66.6
2018-02-15T00:17:54.821Z,66.67
2018-02-15T00:18:54.822Z,66.54
2018-02-15T00:19:55.182Z,66.78
2018-02-15T00:20:54.826Z,66.45
2018-02-15T00:21:54.834Z,66.41
2018-02-15T00:22:54.834Z,66.46
2018-02-15T00:23:54.840Z,66.34
2018-02-15T00:24:54.972Z,66.33
2018-02-15T00:25:54.921Z,66.37
2018-02-15T00:26:54.857Z,66.27
2018-02-15T00:27:54.859Z,66.5
2018-02-15T00:28:54.859Z,66.54
2018-02-15T00:29:54.892Z,66.43
2018-02-15T00:30:54.877Z,66.33
2018-02-15T00:31:54.881Z,66.62
2018-02-15T00:32:54.878Z,66.54
2018-02-15T00:33:54.887Z,66.54
2018-02-15T00:34:54.908Z,66.23
2018-02-15T00:35:54.884Z,66.51
2018-02-15T00:36:54.901Z,66.64
2018-02-15T00:37:54.881Z,66.69
2018-02-15T00:38:54.907Z,66.63
2018-02-15T00:39:54.910Z,66.6
2018-02-15T00:40:54.918Z,66.56
2018-02-15T00:41:54.906Z,66.72
2018-02-15T00:42:54.900Z,66.92
2018-02-15T00:43:54.914Z,66.77
2018-02-15T00:44:54.945Z,66.81
2018-02-15T00:45:54.920Z,66.64
2018-02-15T00:46:54.919Z,66.78
2018-02-15T00:47:54.931Z,66.59
2018-02-15T00:48:54.930Z,66.63
2018-02-15T00:49:54.964Z,66.46
2018-02-15T00:50:54.937Z,66.64
2018-02-15T00:51:55.002Z,66.39
2018-02-15T00:52:54.939Z,66.45
2018-02-15T00:53:54.952Z,66.41
2018-02-15T00:54:54.952Z,66.42
2018-02-15T00:55:54.956Z,66.39
2018-02-15T00:56:54.978Z,66.41
2018-02-15T00:57:54.967Z,66.35
2018-02-15T00:58:54.969Z,66.49
2018-02-15T00:59:54.966Z,66.46
2018-02-15T01:00:54.971Z,66.58
2018-02-15T01:01:54.974Z,66.47
2018-02-15T01:02:54.980Z,66.69
2018-02-15T01:03:55.090Z,66.47
2018-02-15T01:04:54.980Z,66.67
2018-02-15T01:05:55.023Z,66.47
2018-02-15T01:06:54.990Z,66.53
2018-02-15T01:07:54.987Z,66.59
2018-02-15T01:08:54.992Z,66.64
2018-02-15T01:09:55.010Z,66.38
2018-02-15T01:10:54.995Z,66.4
2018-02-15T01:11:55.005Z,66.37
2018-02-15T01:12:55.010Z,66.51
2018-02-15T01:13:55.020Z,66.58
2018-02-15T01:14:55.252Z,66.59
2018-02-15T01:15:55.029Z,66.66
2018-02-15T01:16:55.016Z,66.61
2018-02-15T01:17:55.014Z,66.65
2018-02-15T01:18:55.020Z,66.36
2018-02-15T01:19:55.054Z,66.63
2018-02-15T01:20:55.054Z,66.59
2018-02-15T01:21:55.037Z,66.52
2018-02-15T01:22:55.048Z,66.69
2018-02-15T01:23:55.058Z,66.78
2018-02-15T01:24:55.062Z,66.76
2018-02-15T01:25:55.327Z,66.86
2018-02-15T01:26:55.060Z,66.89
2018-02-15T01:27:55.065Z,66.84
2018-02-15T01:28:55.070Z,66.87
2018-02-15T01:29:55.070Z,66.81
2018-02-15T01:30:55.095Z,67.11
2018-02-15T01:31:55.104Z,66.86
2018-02-15T01:32:55.098Z,66.86
2018-02-15T01:33:55.078Z,66.76
2018-02-15T01:34:55.084Z,66.7
2018-02-15T01:35:55.090Z,66.68
2018-02-15T01:36:55.214Z,66.55
2018-02-15T01:37:55.112Z,66.64
2018-02-15T01:38:55.097Z,66.4
2018-02-15T01:39:55.100Z,66.59
2018-02-15T01:40:55.107Z,66.58
2018-02-15T01:41:55.141Z,66.53
2018-02-15T01:42:55.132Z,66.53
2018-02-15T01:43:55.114Z,66.73
2018-02-15T01:44:55.120Z,66.38
2018-02-15T01:45:55.121Z,66.41
2018-02-15T01:46:55.116Z,66.44
2018-02-15T01:47:55.140Z,66.41
2018-02-15T01:48:55.116Z,66.54
2018-02-15T01:49:55.117Z,66.4
2018-02-15T01:50:55.122Z,66.24
2018-02-15T01:51:55.118Z,66.35
2018-02-15T01:52:55.126Z,66.14
2018-02-15T01:53:55.152Z,66.24
2018-02-15T01:54:55.134Z,66.26
2018-02-15T01:55:55.140Z,66.22
2018-02-15T01:56:55.142Z,66.31
2018-02-15T01:57:55.150Z,66.4
2018-02-15T01:58:55.175Z,66.26
2018-02-15T01:59:55.149Z,66.13
2018-02-15T02:00:55.156Z,66.23
2018-02-15T02:01:55.159Z,66.43
2018-02-15T02:02:55.162Z,66.27
2018-02-15T02:03:55.167Z,66.15
2018-02-15T02:04:55.176Z,66.14
2018-02-15T02:05:55.226Z,65.87
2018-02-15T02:06:55.169Z,65.79
2018-02-15T02:07:55.176Z,65.81
2018-02-15T02:08:55.177Z,65.9
2018-02-15T02:09:55.190Z,65.82
2018-02-15T02:10:55.222Z,65.84
2018-02-15T02:11:55.228Z,65.8
2018-02-15T02:12:55.197Z,65.76
2018-02-15T02:13:55.210Z,65.79
2018-02-15T02:14:55.201Z,65.72
2018-02-15T02:15:55.231Z,65.86
2018-02-15T02:16:55.223Z,65.46
2018-02-15T02:17:55.205Z,65.6
2018-02-15T02:18:55.208Z,65.67
2018-02-15T02:19:55.218Z,65.48
2018-02-15T02:20:55.235Z,65.61
2018-02-15T02:21:55.219Z,65.51
2018-02-15T02:22:55.217Z,65.24
2018-02-15T02:23:55.222Z,65.44
2018-02-15T02:24:55.231Z,65.52
2018-02-15T02:25:55.242Z,65.64
2018-02-15T02:26:55.251Z,65.38
2018-02-15T02:27:55.239Z,65.37
2018-02-15T02:28:55.242Z,65.44
2018-02-15T02:29:55.248Z,65.16
2018-02-15T02:30:55.376Z,65.2
2018-02-15T02:31:55.254Z,65.27
2018-02-15T02:32:55.252Z,65.14
2018-02-15T02:33:55.268Z,65.24
2018-02-15T02:34:55.265Z,65.29
2018-02-15T02:35:55.297Z,65.4
2018-02-15T02:36:55.280Z,65.18
2018-02-15T02:37:55.306Z,64.9
2018-02-15T02:38:55.275Z,64.73
2018-02-15T02:39:55.282Z,64.9
2018-02-15T02:40:55.289Z,65.04
2018-02-15T02:41:55.296Z,64.99
2018-02-15T02:42:55.320Z,64.86
2018-02-15T02:43:55.294Z,64.56
2018-02-15T02:44:55.293Z,64.49
2018-02-15T02:45:55.298Z,64.49
2018-02-15T02:46:55.303Z,64.46
2018-02-15T02:47:55.343Z,64.32
2018-02-15T02:48:55.326Z,64.33
2018-02-15T02:49:55.308Z,64.31
2018-02-15T02:50:55.310Z,64.47
2018-02-15T02:51:55.316Z,64.63
2018-02-15T02:52:55.347Z,64.57
2018-02-15T02:53:55.348Z,64.55
2018-02-15T02:54:55.333Z,64.64
2018-02-15T02:55:55.331Z,64.43
2018-02-15T02:56:55.332Z,64.45
2018-02-15T02:57:55.354Z,64.21
2018-02-15T02:58:55.345Z,64.34
2018-02-15T02:59:55.344Z,64.35
2018-02-15T03:00:55.362Z,64.22
2018-02-15T03:01:55.356Z,64.04
2018-02-15T03:02:55.391Z,64.27
2018-02-15T03:03:55.376Z,64.02
2018-02-15T03:04:55.367Z,64
2018-02-15T03:05:55.376Z,64.07
2018-02-15T03:06:55.382Z,63.88
2018-02-15T03:07:55.390Z,63.9
2018-02-15T03:08:55.373Z,64.2
2018-02-15T03:09:55.394Z,64.17
2018-02-15T03:10:55.388Z,64.22
2018-02-15T03:11:55.375Z,64.16
2018-02-15T03:12:55.377Z,64.11
2018-02-15T03:13:55.382Z,63.97
2018-02-15T03:14:55.411Z,63.89
2018-02-15T03:15:55.404Z,63.77
2018-02-15T03:16:55.391Z,64.05
2018-02-15T03:17:56.292Z,64.18
2018-02-15T03:18:55.395Z,63.84
2018-02-15T03:19:55.411Z,63.8
2018-02-15T03:20:55.395Z,63.85
2018-02-15T03:21:55.398Z,63.83
2018-02-15T03:22:55.395Z,64.07
2018-02-15T03:23:55.535Z,63.89
2018-02-15T03:24:55.407Z,64.07
2018-02-15T03:25:55.410Z,63.96
2018-02-15T03:26:55.419Z,63.8
2018-02-15T03:27:55.423Z,63.92
2018-02-15T03:28:55.458Z,63.87
2018-02-15T03:29:55.461Z,63.85
2018-02-15T03:30:55.440Z,63.57
2018-02-15T03:31:55.441Z,63.56
2018-02-15T03:32:55.450Z,63.69
2018-02-15T03:33:55.498Z,63.77
2018-02-15T03:34:55.469Z,63.66
2018-02-15T03:35:55.469Z,63.67
2018-02-15T03:36:55.471Z,63.83
2018-02-15T03:37:55.479Z,63.56
2018-02-15T03:38:55.501Z,63.81
2018-02-15T03:39:55.504Z,63.69
2018-02-15T03:40:55.486Z,63.72
2018-02-15T03:41:55.480Z,63.55
2018-02-15T03:42:55.482Z,63.46
2018-02-15T03:43:55.478Z,63.28
2018-02-15T03:44:55.512Z,63.12
2018-02-15T03:45:55.518Z,63.31
2018-02-15T03:46:55.498Z,63.13
2018-02-15T03:47:55.496Z,63.02
2018-02-15T03:48:55.501Z,63.08
2018-02-15T03:49:55.564Z,63.18
2018-02-15T03:50:55.518Z,62.85
2018-02-15T03:51:55.523Z,63.08
2018-02-15T03:52:55.526Z,62.98
2018-02-15T03:53:55.525Z,62.63
2018-02-15T03:54:55.545Z,62.5
2018-02-15T03:55:55.533Z,63.01
2018-02-15T03:56:55.538Z,62.7
2018-02-15T03:57:55.528Z,62.72
2018-02-15T03:58:55.542Z,62.54
2018-02-15T03:59:55.559Z,62.24
2018-02-15T04:00:55.571Z,62.44
2018-02-15T04:01:55.550Z,62.4
2018-02-15T04:02:55.558Z,62.61
2018-02-15T04:03:55.567Z,62.16
2018-02-15T04:04:55.685Z,62.06
2018-02-15T04:05:55.564Z,62.25
2018-02-15T04:06:55.576Z,62.48
2018-02-15T04:07:55.576Z,62.17
2018-02-15T04:08:55.569Z,61.88
2018-02-15T04:09:55.593Z,61.91
2018-02-15T04:10:55.596Z,62.08
2018-02-15T04:11:55.590Z,62.25
2018-02-15T04:12:55.581Z,61.84
2018-02-15T04:13:55.597Z,61.95
2018-02-15T04:14:55.612Z,62.39
2018-02-15T04:15:55.619Z,62.35
2018-02-15T04:16:55.597Z,61.59
2018-02-15T04:17:55.595Z,61.78
2018-02-15T04:18:55.606Z,61.54
2018-02-15T04:19:55.617Z,61.58
2018-02-15T04:20:55.616Z,61.81
2018-02-15T04:21:55.604Z,61.91
2018-02-15T04:22:55.601Z,61.41
2018-02-15T04:23:55.606Z,61.62
2018-02-15T04:24:55.613Z,61.53
2018-02-15T04:25:55.958Z,61.71
2018-02-15T04:26:55.611Z,61.47
2018-02-15T04:27:55.615Z,61.87
2018-02-15T04:28:55.616Z,61.88
2018-02-15T04:29:55.625Z,61.42
2018-02-15T04:30:55.644Z,61.47
2018-02-15T04:31:55.654Z,61.44
2018-02-15T04:32:55.640Z,61.76
2018-02-15T04:33:55.621Z,61.58
2018-02-15T04:34:55.636Z,61.3
2018-02-15T04:35:55.634Z,61.64
2018-02-15T04:36:55.649Z,61.85
2018-02-15T04:37:55.673Z,61.7
2018-02-15T04:38:55.649Z,61.9
2018-02-15T04:39:55.661Z,61.3
2018-02-15T04:40:55.659Z,61.74
2018-02-15T04:41:55.664Z,61.58
2018-02-15T04:42:55.672Z,61.69
2018-02-15T04:43:55.685Z,61.49
2018-02-15T04:44:55.673Z,61.49
2018-02-15T04:45:55.676Z,61.46
2018-02-15T04:46:55.691Z,61.76
2018-02-15T04:47:55.688Z,61.66
2018-02-15T04:48:55.712Z,61.31
2018-02-15T04:49:55.716Z,60.79
2018-02-15T04:50:55.694Z,60.94
2018-02-15T04:51:55.698Z,60.9
2018-02-15T04:52:55.696Z,60.6
2018-02-15T04:53:55.698Z,61
2018-02-15T04:54:55.733Z,60.67
2018-02-15T04:55:55.708Z,61.04
2018-02-15T04:56:55.716Z,61.02
2018-02-15T04:57:55.709Z,60.4
2018-02-15T04:58:55.719Z,60.38
2018-02-15T04:59:55.742Z,60.45
2018-02-15T05:00:55.744Z,60.29
2018-02-15T05:01:55.720Z,60.62
2018-02-15T05:02:55.728Z,60.76
2018-02-15T05:03:55.722Z,60.55
2018-02-15T05:04:55.728Z,60.86
2018-02-15T05:05:55.748Z,60.31
2018-02-15T05:06:55.755Z,60.51
2018-02-15T05:07:55.739Z,60.45
2018-02-15T05:08:55.737Z,60.55
2018-02-15T05:09:55.752Z,60.49
2018-02-15T05:10:55.762Z,60.35
2018-02-15T05:11:55.740Z,60.15
2018-02-15T05:12:55.745Z,60.24
2018-02-15T05:13:55.754Z,60.15
2018-02-15T05:14:55.758Z,60.18
2018-02-15T05:15:55.775Z,60.38
2018-02-15T05:16:56.112Z,59.86
2018-02-15T05:17:55.789Z,60.16
2018-02-15T05:18:55.768Z,60.35
2018-02-15T05:19:55.764Z,60.51
2018-02-15T05:20:55.772Z,60.29
2018-02-15T05:21:55.796Z,60.29
2018-02-15T05:22:55.774Z,60.28
2018-02-15T05:23:55.773Z,60.4
2018-02-15T05:24:55.770Z,60.13
2018-02-15T05:25:55.827Z,60.04
2018-02-15T05:26:55.797Z,59.74
2018-02-15T05:27:55.774Z,59.95
2018-02-15T05:28:55.775Z,60.11
2018-02-15T05:29:55.770Z,60.16
2018-02-15T05:30:55.780Z,60.09
2018-02-15T05:31:55.816Z,59.95
2018-02-15T05:32:55.797Z,60.08
2018-02-15T05:33:55.796Z,60.21
2018-02-15T05:34:55.800Z,60.42
2018-02-15T05:35:55.807Z,60.17
2018-02-15T05:36:55.810Z,60.31
2018-02-15T05:37:55.860Z,60.2
2018-02-15T05:38:55.939Z,59.76
2018-02-15T05:39:55.819Z,59.82
2018-02-15T05:40:55.833Z,60.27
2018-02-15T05:41:55.831Z,60
2018-02-15T05:42:55.837Z,60.06
2018-02-15T05:43:55.849Z,59.91
2018-02-15T05:44:55.830Z,60.04
2018-02-15T05:45:55.833Z,59.79
2018-02-15T05:46:55.829Z,59.92
2018-02-15T05:47:55.831Z,60.28
2018-02-15T05:48:55.860Z,59.8
2018-02-15T05:49:55.835Z,60.19
2018-02-15T05:50:55.852Z,60.6
2018-02-15T05:51:55.842Z,60.65
2018-02-15T05:52:55.850Z,60.79
2018-02-15T05:53:56.114Z,60.09
2018-02-15T05:54:55.850Z,60.2
2018-02-15T05:55:55.852Z,60.08
2018-02-15T05:56:55.846Z,59.97
2018-02-15T05:57:55.857Z,60.11
2018-02-15T05:58:55.877Z,60.31
2018-02-15T05:59:55.900Z,60.68
2018-02-15T06:00:55.864Z,60.28
2018-02-15T06:01:55.887Z,60.12
2018-02-15T06:02:55.896Z,59.76
2018-02-15T06:03:55.912Z,59.99
2018-02-15T06:04:55.920Z,60.1
2018-02-15T06:05:55.940Z,60.17
2018-02-15T06:06:55.888Z,59.59
2018-02-15T06:07:55.884Z,59.54
2018-02-15T06:08:55.933Z,59.85
2018-02-15T06:09:55.896Z,60.27
2018-02-15T06:10:55.902Z,60.23
2018-02-15T06:11:55.907Z,60.17
2018-02-15T06:12:55.909Z,60
2018-02-15T06:13:55.937Z,59.75
2018-02-15T06:14:55.934Z,59.47
2018-02-15T06:15:55.920Z,59.77
2018-02-15T06:16:55.923Z,59.51
2018-02-15T06:17:55.920Z,58.92
2018-02-15T06:18:55.926Z,59.32
2018-02-15T06:19:55.918Z,59.31
2018-02-15T06:20:55.951Z,59.64
2018-02-15T06:21:55.932Z,59.42
2018-02-15T06:22:55.930Z,59.81
2018-02-15T06:23:55.947Z,59.43
2018-02-15T06:24:55.941Z,59.8
2018-02-15T06:25:55.968Z,59.86
2018-02-15T06:26:55.946Z,59.72
2018-02-15T06:27:55.956Z,59.81
2018-02-15T06:28:55.948Z,59.79
2018-02-15T06:29:55.947Z,59.79
2018-02-15T06:30:55.952Z,59.87
2018-02-15T06:31:55.957Z,60.1
2018-02-15T06:32:56.093Z,60.16
2018-02-15T06:33:55.967Z,60.77
2018-02-15T06:34:55.968Z,60.74
2018-02-15T06:35:55.972Z,60.7
2018-02-15T06:36:56.007Z,60.9
2018-02-15T06:37:55.999Z,60.08
2018-02-15T06:38:55.978Z,60.16
2018-02-15T06:39:55.978Z,60.49
2018-02-15T06:40:55.984Z,59.83
2018-02-15T06:41:55.992Z,60.13
2018-02-15T06:42:56.013Z,60.31
2018-02-15T06:43:56.022Z,60.28
2018-02-15T06:44:56.011Z,60.3
2018-02-15T06:45:56.009Z,59.88
2018-02-15T06:46:56.010Z,60.02
2018-02-15T06:47:56.017Z,59.8
2018-02-15T06:48:56.037Z,59.79
2018-02-15T06:49:56.029Z,59.89
2018-02-15T06:50:56.014Z,59.94
2018-02-15T06:51:56.020Z,60.1
2018-02-15T06:52:56.013Z,60.1
2018-02-15T06:53:56.010Z,59.82
2018-02-15T06:54:56.011Z,59.93
2018-02-15T06:55:56.018Z,60.13
2018-02-15T06:56:56.029Z,60.18
2018-02-15T06:57:56.019Z,60.05
2018-02-15T06:58:56.068Z,60.23
2018-02-15T06:59:56.031Z,60.09
2018-02-15T07:00:56.026Z,60.51
2018-02-15T07:01:56.049Z,60.19
2018-02-15T07:02:56.039Z,60.54
2018-02-15T07:03:56.077Z,60.59
2018-02-15T07:04:56.044Z,60.63
2018-02-15T07:05:56.089Z,60.22
2018-02-15T07:06:56.095Z,60.46
2018-02-15T07:07:56.059Z,60.14
2018-02-15T07:08:56.097Z,60.16
2018-02-15T07:09:56.836Z,60.24
2018-02-15T07:10:56.069Z,60.4
2018-02-15T07:11:56.079Z,60.56
2018-02-15T07:12:56.082Z,60.64
2018-02-15T07:13:56.094Z,60.73
2018-02-15T07:14:56.111Z,60.7
2018-02-15T07:15:56.087Z,60.66
2018-02-15T07:16:56.094Z,60.68
2018-02-15T07:17:56.124Z,60.45
2018-02-15T07:18:56.113Z,60.55
2018-02-15T07:19:56.381Z,60.87
2018-02-15T07:20:56.119Z,60.93
2018-02-15T07:21:56.119Z,60.69
2018-02-15T07:22:56.128Z,60.63
2018-02-15T07:23:56.124Z,60.75
2018-02-15T07:24:56.166Z,60.55
2018-02-15T07:25:56.129Z,61.1
2018-02-15T07:26:56.397Z,61.4
2018-02-15T07:27:56.130Z,61.19
2018-02-15T07:28:56.142Z,61.34
2018-02-15T07:29:56.140Z,61.22
2018-02-15T07:30:56.142Z,61.82
2018-02-15T07:31:56.171Z,62.18
2018-02-15T07:32:56.184Z,62.7
2018-02-15T07:33:56.198Z,63.06
2018-02-15T07:34:56.159Z,63.48
2018-02-15T07:35:56.161Z,65.03
2018-02-15T07:36:56.167Z,65.9
2018-02-15T07:37:56.195Z,66.74
2018-02-15T07:38:56.198Z,66.84
2018-02-15T07:39:56.259Z,67.96
2018-02-15T07:40:56.189Z,68.1
2018-02-15T07:41:56.192Z,68.83
2018-02-15T07:42:56.190Z,70.84
2018-02-15T07:43:56.199Z,71.6
2018-02-15T07:44:56.320Z,71.18
2018-02-15T07:45:56.201Z,72.24
2018-02-15T07:46:56.212Z,71.82
2018-02-15T07:47:56.228Z,72.95
2018-02-15T07:48:56.321Z,73.94
2018-02-15T07:49:56.243Z,74.65
2018-02-15T07:50:56.228Z,74.1
2018-02-15T07:51:56.210Z,76.11
2018-02-15T07:52:56.215Z,76.03
2018-02-15T07:53:56.237Z,76.55
2018-02-15T07:54:56.496Z,77.85
2018-02-15T07:55:56.226Z,78.38
2018-02-15T07:56:56.231Z,78.28
2018-02-15T07:57:56.233Z,78.92
2018-02-15T07:58:56.233Z,80.13
2018-02-15T07:59:56.255Z,80.37
2018-02-15T08:00:56.264Z,80.33
2018-02-15T08:01:56.331Z,80.93
2018-02-15T08:02:56.314Z,81.22
2018-02-15T08:03:56.245Z,81.15
2018-02-15T08:04:56.264Z,81.19
2018-02-15T08:05:56.272Z,80.63
2018-02-15T08:06:56.259Z,81.59
2018-02-15T08:07:56.248Z,81.28
2018-02-15T08:08:56.275Z,81.72
2018-02-15T08:09:56.271Z,82.9
2018-02-15T08:10:56.249Z,82.44
2018-02-15T08:11:56.260Z,83.21
2018-02-15T08:12:56.248Z,83.11
2018-02-15T08:13:56.249Z,82.81
2018-02-15T08:14:56.277Z,83.1
2018-02-15T08:15:56.264Z,83.41
2018-02-15T08:16:56.263Z,83.82
2018-02-15T08:17:56.264Z,83.11
2018-02-15T08:18:56.266Z,82.59
2018-02-15T08:19:56.290Z,81.91
2018-02-15T08:20:56.272Z,83.03
2018-02-15T08:21:56.274Z,82.72
2018-02-15T08:22:56.287Z,82.51
2018-02-15T08:23:56.281Z,82.19
2018-02-15T08:24:56.286Z,82.5
2018-02-15T08:25:56.287Z,83.49
2018-02-15T08:26:56.297Z,83
2018-02-15T08:27:56.300Z,83.01
2018-02-15T08:28:56.307Z,83.74
2018-02-15T08:29:56.314Z,83.22
2018-02-15T08:30:56.322Z,83.6
2018-02-15T08:31:56.332Z,82.94
2018-02-15T08:32:56.321Z,83.03
2018-02-15T08:33:56.331Z,83.22
2018-02-15T08:34:56.346Z,83.37
2018-02-15T08:35:56.338Z,82.84
2018-02-15T08:36:56.338Z,82.91
2018-02-15T08:37:56.347Z,83.07
2018-02-15T08:38:56.342Z,83.39
2018-02-15T08:39:56.370Z,83.41
2018-02-15T08:40:56.359Z,84.18
2018-02-15T08:41:56.347Z,83.2
2018-02-15T08:42:56.356Z,83.5
2018-02-15T08:43:56.360Z,84
2018-02-15T08:44:56.370Z,83.56
2018-02-15T08:45:56.363Z,83.4
2018-02-15T08:46:56.362Z,83.37
2018-02-15T08:47:56.366Z,83.35
2018-02-15T08:48:56.372Z,84.09
2018-02-15T08:49:56.453Z,83.38
2018-02-15T08:50:56.368Z,83.96
2018-02-15T08:51:56.376Z,84.03
2018-02-15T08:52:56.372Z,83.98
2018-02-15T08:53:56.365Z,83.77
2018-02-15T08:54:25.632Z,84.1
2018-02-15T08:55:25.656Z,83.9
2018-02-15T08:56:25.643Z,83.96
2018-02-15T08:57:25.636Z,83.72
2018-02-15T08:58:25.640Z,84.05
2018-02-15T08:59:25.643Z,84.08
2018-02-15T09:00:25.675Z,83.96
2018-02-15T09:01:25.637Z,83.93
2018-02-15T09:02:25.649Z,83.79
2018-02-15T09:03:25.650Z,84.11
2018-02-15T09:04:25.672Z,84.35
2018-02-15T09:05:25.661Z,84.41
2018-02-15T09:06:25.659Z,84.58
2018-02-15T09:07:25.666Z,84.61
2018-02-15T09:08:25.665Z,84.57
2018-02-15T09:09:25.666Z,84.14
2018-02-15T09:10:25.704Z,85.15
2018-02-15T09:11:25.676Z,85.08
2018-02-15T09:12:25.684Z,84.87
2018-02-15T09:13:25.687Z,84.96
2018-02-15T09:14:25.701Z,85.04
2018-02-15T09:15:25.694Z,85.04
2018-02-15T09:16:25.698Z,84.92
2018-02-15T09:17:25.729Z,85.52
2018-02-15T09:18:25.698Z,85.5
2018-02-15T09:19:25.697Z,85.62
2018-02-15T09:20:25.703Z,84.86
2018-02-15T09:21:25.710Z,84.85
2018-02-15T09:22:25.885Z,85.64
2018-02-15T09:23:25.723Z,85.74
2018-02-15T09:24:25.714Z,85.92
2018-02-15T09:25:25.716Z,86.3
2018-02-15T09:26:25.724Z,86.32
2018-02-15T09:27:25.762Z,86.03
2018-02-15T09:28:25.741Z,86.21
2018-02-15T09:29:25.729Z,86.16
2018-02-15T09:30:25.732Z,86.22
2018-02-15T09:31:25.734Z,86.05
2018-02-15T09:32:25.866Z,85.35
2018-02-15T09:33:25.739Z,86.36
2018-02-15T09:34:25.751Z,85.59
2018-02-15T09:35:25.744Z,85.85
2018-02-15T09:36:25.750Z,85.98
2018-02-15T09:37:25.772Z,86.78
2018-02-15T09:38:25.775Z,86.91
2018-02-15T09:39:25.745Z,86.65
2018-02-15T09:40:25.750Z,86.38
2018-02-15T09:41:25.747Z,86.31
2018-02-15T09:42:25.774Z,86.16
2018-02-15T09:43:25.758Z,86.57
2018-02-15T09:44:25.762Z,87.05
2018-02-15T09:45:25.757Z,86.87
2018-02-15T09:46:25.753Z,86.76
2018-02-15T09:47:25.806Z,87.01
2018-02-15T09:48:25.761Z,86.55
2018-02-15T09:49:25.762Z,86.4
2018-02-15T09:50:25.776Z,86.52
2018-02-15T09:51:25.779Z,86.44
2018-02-15T09:52:25.805Z,86.99
2018-02-15T09:53:25.779Z,86.91
2018-02-15T09:54:25.782Z,87.04
2018-02-15T09:55:25.769Z,86.69
2018-02-15T09:56:25.779Z,86.94
2018-02-15T09:57:25.773Z,87
2018-02-15T09:58:25.794Z,86.95
2018-02-15T09:59:25.774Z,87
2018-02-15T10:00:25.776Z,86.85
2018-02-15T10:01:25.786Z,87.5
2018-02-15T10:02:25.793Z,86.76
2018-02-15T10:03:25.790Z,86.83
2018-02-15T10:04:25.803Z,87.88
2018-02-15T10:05:25.782Z,87.11
2018-02-15T10:06:25.790Z,87.13
2018-02-15T10:07:25.799Z,86.69
2018-02-15T10:08:25.824Z,87.08
2018-02-15T10:09:25.794Z,87.22
2018-02-15T10:10:25.817Z,87.09
2018-02-15T10:11:25.810Z,87.34
2018-02-15T10:12:25.814Z,86.41
2018-02-15T10:13:25.849Z,87.18
2018-02-15T10:14:25.819Z,87.28
2018-02-15T10:15:25.814Z,87.27
2018-02-15T10:16:25.845Z,87.7
2018-02-15T10:17:25.837Z,87.89
2018-02-15T10:18:25.835Z,89.44
2018-02-15T10:19:25.836Z,87.56
2018-02-15T10:20:25.838Z,87.72
2018-02-15T10:21:25.846Z,88.72
2018-02-15T10:22:25.839Z,89.95
2018-02-15T10:23:25.832Z,88.54
2018-02-15T10:24:25.850Z,87.97
2018-02-15T10:25:25.853Z,88.05
2018-02-15T10:26:25.853Z,88.94
2018-02-15T10:27:25.849Z,88.42
2018-02-15T10:28:25.850Z,88.47
2018-02-15T10:29:25.883Z,89.12
2018-02-15T10:30:25.863Z,88.41
2018-02-15T10:31:25.870Z,90.1
2018-02-15T10:32:25.873Z,88.88
2018-02-15T10:33:25.881Z,89.79
2018-02-15T10:34:25.903Z,88.75
2018-02-15T10:35:25.882Z,88.57
2018-02-15T10:36:25.883Z,88.9
2018-02-15T10:37:25.880Z,89.27
2018-02-15T10:38:25.879Z,89.06
2018-02-15T10:39:25.907Z,88.85
2018-02-15T10:40:25.899Z,88.1
2018-02-15T10:41:25.906Z,87.95
2018-02-15T10:42:25.900Z,88.09
2018-02-15T10:43:25.906Z,89.73
2018-02-15T10:44:25.930Z,88.89
2018-02-15T10:45:25.910Z,88.64
2018-02-15T10:46:25.913Z,88.01
2018-02-15T10:47:25.915Z,87.73
2018-02-15T10:48:25.912Z,88.32
2018-02-15T10:49:25.950Z,88.22
2018-02-15T10:50:25.923Z,87.87
2018-02-15T10:51:25.962Z,88.12
2018-02-15T10:52:25.929Z,88.62
2018-02-15T10:53:25.934Z,89.94
2018-02-15T10:54:25.958Z,88.95
2018-02-15T10:55:25.940Z,88.59
2018-02-15T10:56:25.971Z,89.23
2018-02-15T10:57:25.941Z,88.83
2018-02-15T10:58:25.944Z,88.73
2018-02-15T10:59:25.968Z,88.83
2018-02-15T11:00:25.943Z,88.65
2018-02-15T11:01:25.954Z,89.22
2018-02-15T11:02:25.956Z,89.86
2018-02-15T11:03:25.962Z,89.05
2018-02-15T11:04:25.986Z,89.05
2018-02-15T11:05:25.962Z,89.21
2018-02-15T11:06:25.964Z,89.7
2018-02-15T11:07:25.961Z,89.76
2018-02-15T11:08:25.961Z,89.28
2018-02-15T11:09:25.991Z,89.42
2018-02-15T11:10:25.967Z,89.76
2018-02-15T11:11:25.978Z,89.88
2018-02-15T11:12:25.974Z,90.4
2018-02-15T11:13:25.978Z,90.12
2018-02-15T11:14:26.007Z,90.38
2018-02-15T11:15:25.980Z,89.7
2018-02-15T11:16:25.988Z,90.3
2018-02-15T11:17:25.997Z,89.52
2018-02-15T11:18:26.004Z,89.62
2018-02-15T11:19:26.003Z,90.1
2018-02-15T11:20:26.010Z,90.07
2018-02-15T11:21:26.016Z,89.57
2018-02-15T11:22:26.340Z,89.9
2018-02-15T11:23:26.281Z,90.41
2018-02-15T11:24:26.274Z,90.08
2018-02-15T11:25:26.020Z,91.07
2018-02-15T11:26:26.152Z,89.9
2018-02-15T11:27:26.035Z,89.71
2018-02-15T11:28:27.364Z,90.14
2018-02-15T11:29:26.392Z,89.82
2018-02-15T11:30:26.049Z,89.66
2018-02-15T11:31:26.924Z,89.61
2018-02-15T11:32:26.056Z,89.48
2018-02-15T11:33:26.082Z,90.49
2018-02-15T11:34:26.060Z,89.85
2018-02-15T11:35:26.073Z,90.14
2018-02-15T11:36:26.074Z,89.68
2018-02-15T11:37:27.030Z,89.58
2018-02-15T11:38:26.112Z,89.21
2018-02-15T11:39:26.083Z,89.68
2018-02-15T11:40:28.129Z,89.61
2018-02-15T11:41:26.085Z,90.17
2018-02-15T11:42:26.087Z,90.03
2018-02-15T11:43:27.225Z,90.06
2018-02-15T11:44:26.087Z,90.05
2018-02-15T11:45:26.096Z,90.38
2018-02-15T11:46:26.100Z,90.35
2018-02-15T11:47:26.109Z,90.22
2018-02-15T11:48:26.101Z,90.12
2018-02-15T11:49:26.105Z,90.1
2018-02-15T11:50:26.113Z,90.54
2018-02-15T11:51:26.111Z,90.49
2018-02-15T11:52:26.104Z,90.37
2018-02-15T11:53:26.146Z,90.53
2018-02-15T11:54:26.122Z,90.61
2018-02-15T11:55:26.135Z,90.72
2018-02-15T11:56:26.149Z,89.96
2018-02-15T11:57:26.136Z,91.09
2018-02-15T11:58:26.143Z,90.76
2018-02-15T11:59:26.152Z,90.93
2018-02-15T12:00:26.154Z,91.24
2018-02-15T12:01:26.141Z,91.44
2018-02-15T12:02:26.152Z,91.34
2018-02-15T12:03:26.150Z,90.9
2018-02-15T12:04:26.154Z,91.15
2018-02-15T12:05:26.161Z,90.94
2018-02-15T12:06:26.152Z,90.82
2018-02-15T12:07:26.151Z,90.86
2018-02-15T12:08:26.159Z,90.81
2018-02-15T12:09:26.160Z,90.46
2018-02-15T12:10:26.167Z,90.84
2018-02-15T12:11:26.170Z,91.38
2018-02-15T12:12:26.181Z,90.76
2018-02-15T12:13:26.199Z,91.04
2018-02-15T12:14:26.181Z,91.19
2018-02-15T12:15:26.182Z,90.76
2018-02-15T12:16:26.188Z,90.96
2018-02-15T12:17:26.198Z,90.8
2018-02-15T12:18:26.458Z,90.95
2018-02-15T12:19:26.281Z,91.17
2018-02-15T12:20:26.310Z,91.07
2018-02-15T12:21:26.213Z,90.73
2018-02-15T12:22:26.221Z,90.69
2018-02-15T12:23:26.344Z,90.71
2018-02-15T12:24:26.238Z,90.96
2018-02-15T12:25:26.240Z,91.08
2018-02-15T12:26:26.249Z,90.75
2018-02-15T12:27:26.256Z,90.92
2018-02-15T12:28:26.263Z,91.12
2018-02-15T12:29:26.268Z,91.22
2018-02-15T12:30:26.285Z,91.31
2018-02-15T12:31:26.281Z,91.44
2018-02-15T12:32:26.307Z,91.68
2018-02-15T12:33:26.293Z,91.29
2018-02-15T12:34:26.257Z,91.97
2018-02-15T12:35:26.311Z,91.8
2018-02-15T12:36:26.252Z,92.78
2018-02-15T12:37:26.322Z,92.15
2018-02-15T12:38:26.256Z,91.73
2018-02-15T12:39:26.342Z,92.22
2018-02-15T12:40:26.352Z,91.72
2018-02-15T12:41:26.361Z,91.46
2018-02-15T12:42:26.468Z,91.82
2018-02-15T12:43:26.403Z,92.45
2018-02-15T12:44:26.376Z,91.58
2018-02-15T12:45:26.379Z,91.56
2018-02-15T12:46:26.389Z,91.87
2018-02-15T12:47:26.401Z,91.31
2018-02-15T12:48:26.408Z,91.88
2018-02-15T12:49:26.306Z,90.82
2018-02-15T12:50:26.318Z,91.33
2018-02-15T12:51:26.324Z,91.82
2018-02-15T12:52:26.304Z,92.08
2018-02-15T12:53:26.328Z,91.82
2018-02-15T12:54:26.351Z,91.93
2018-02-15T12:55:26.305Z,92.42
2018-02-15T12:56:26.306Z,91.99