createdAt,value
2019-02-02T00:00:53.903Z,20.10
2019-02-02T00:03:25.401Z,18.47
2019-02-02T00:05:56.293Z,22.33
2019-02-02T00:08:27.335Z,20.60
2019-02-02T00:10:58.290Z,16.87
2019-02-02T00:13:29.351Z,22.63
2019-02-02T00:16:00.251Z,20.17
2019-02-02T00:18:31.235Z,17.00
2019-02-02T00:21:02.041Z,19.30
2019-02-02T00:23:33.013Z,19.43
2019-02-02T00:26:04.143Z,18.63
2019-02-02T00:28:35.175Z,15.93
2019-02-02T00:31:06.191Z,26.20
2019-02-02T00:33:37.283Z,25.40
2019-02-02T00:36:08.184Z,21.53
2019-02-02T00:38:40.038Z,22.40
2019-02-02T00:41:10.878Z,29.20
2019-02-02T00:43:42.064Z,25.73
2019-02-02T00:46:12.948Z,25.10
2019-02-02T00:48:43.932Z,26.53
2019-02-02T00:51:14.843Z,29.30
2019-02-02T00:53:45.939Z,27.97
2019-02-02T00:56:16.699Z,25.13
2019-02-02T00:58:47.928Z,22.87
2019-02-02T01:01:19.207Z,23.20
2019-02-02T01:03:50.585Z,22.50
2019-02-02T01:06:21.495Z,19.37
2019-02-02T01:08:52.668Z,26.13
2019-02-02T01:11:23.763Z,26.07
2019-02-02T01:13:54.859Z,23.90
2019-02-02T01:16:25.758Z,21.47
2019-02-02T01:18:56.740Z,21.07
2019-02-02T01:21:27.629Z,20.87
2019-02-02T01:23:58.778Z,20.27
2019-02-02T01:26:29.727Z,24.33
2019-02-02T01:29:00.755Z,22.10
2019-02-02T01:31:31.793Z,20.27
2019-02-02T01:34:02.796Z,22.30
2019-02-02T01:36:33.948Z,22.63
2019-02-02T01:39:07.538Z,25.00
2019-02-02T01:41:39.551Z,23.13
2019-02-02T01:44:10.448Z,20.27
2019-02-02T01:46:41.309Z,24.37
2019-02-02T01:49:12.588Z,21.60
2019-02-02T01:51:43.515Z,22.50
2019-02-02T01:54:14.507Z,23.77
2019-02-02T01:56:45.366Z,25.90
2019-02-02T01:59:16.370Z,18.63
2019-02-02T02:01:47.245Z,26.23
2019-02-02T02:04:18.058Z,18.63
2019-02-02T02:06:48.838Z,21.50
2019-02-02T02:09:19.827Z,20.37
2019-02-02T02:11:50.796Z,26.80
2019-02-02T02:14:21.848Z,23.87
2019-02-02T02:16:52.797Z,19.83
2019-02-02T02:19:23.683Z,24.70
2019-02-02T02:21:54.570Z,23.50
2019-02-02T02:24:25.530Z,19.37
2019-02-02T02:26:56.433Z,18.00
2019-02-02T02:29:27.536Z,22.00
2019-02-02T02:31:58.443Z,23.03
2019-02-02T02:34:29.435Z,19.70
2019-02-02T02:37:00.284Z,23.10
2019-02-02T02:39:31.311Z,23.57
2019-02-02T02:42:02.292Z,20.13
2019-02-02T02:44:33.255Z,22.27
2019-02-02T02:47:04.143Z,17.33
2019-02-02T02:49:35.052Z,25.73
2019-02-02T02:52:06.038Z,23.57
2019-02-02T02:54:36.930Z,21.40
2019-02-02T02:57:07.724Z,21.47
2019-02-02T02:59:38.584Z,20.37
2019-02-02T03:02:09.467Z,19.73
2019-02-02T03:04:40.829Z,17.10
2019-02-02T03:07:11.763Z,20.80
2019-02-02T03:09:42.657Z,18.37
2019-02-02T03:12:13.631Z,20.37
2019-02-02T03:14:44.741Z,18.17
2019-02-02T03:17:15.516Z,20.90
2019-02-02T03:19:46.498Z,19.07
2019-02-02T03:22:17.383Z,24.33
2019-02-02T03:24:48.305Z,19.63
2019-02-02T03:27:19.244Z,22.60
2019-02-02T03:29:50.075Z,24.03
2019-02-02T03:32:21.028Z,16.60
2019-02-02T03:34:52.043Z,24.60
2019-02-02T03:37:22.916Z,18.30
2019-02-02T03:39:53.916Z,19.00
2019-02-02T03:42:24.792Z,20.53
2019-02-02T03:44:55.925Z,21.70
2019-02-02T03:47:26.679Z,16.93
2019-02-02T03:49:57.661Z,20.73
2019-02-02T03:52:28.471Z,19.53
2019-02-02T03:54:59.355Z,17.93
2019-02-02T03:57:30.220Z,20.80
2019-02-02T04:00:01.323Z,23.30
2019-02-02T04:02:33.437Z,20.93
2019-02-02T04:05:04.726Z,17.07
2019-02-02T04:07:35.636Z,18.23
2019-02-02T04:10:08.449Z,17.27
2019-02-02T04:12:39.334Z,17.40
2019-02-02T04:15:10.665Z,15.83
2019-02-02T04:17:42.020Z,18.40
2019-02-02T04:20:15.544Z,18.30
2019-02-02T04:22:46.465Z,16.40
2019-02-02T04:25:18.391Z,16.93
2019-02-02T04:27:49.501Z,21.87
2019-02-02T04:30:22.396Z,19.57
2019-02-02T04:32:53.295Z,16.63
2019-02-02T04:35:24.491Z,23.70
2019-02-02T04:37:55.398Z,23.13
2019-02-02T04:40:27.091Z,21.20
2019-02-02T04:42:57.987Z,23.93
2019-02-02T04:45:29.168Z,22.17
2019-02-02T04:48:00.054Z,25.70
2019-02-02T04:50:30.948Z,21.80
2019-02-02T04:53:01.635Z,25.87
2019-02-02T04:55:32.708Z,22.30
2019-02-02T04:58:03.723Z,25.13
2019-02-02T05:00:34.719Z,24.27
2019-02-02T05:03:05.701Z,23.07
2019-02-02T05:05:36.691Z,17.83
2019-02-02T05:08:07.588Z,19.77
2019-02-02T05:10:38.639Z,20.13
2019-02-02T05:13:09.539Z,21.17
2019-02-02T05:15:40.834Z,18.50
2019-02-02T05:18:11.642Z,19.13
2019-02-02T05:20:42.703Z,19.33
2019-02-02T05:23:13.604Z,18.53
2019-02-02T05:25:44.603Z,18.50
2019-02-02T05:28:15.498Z,19.30
2019-02-02T05:30:46.551Z,23.57
2019-02-02T05:33:17.478Z,23.03
2019-02-02T05:35:48.459Z,24.07
2019-02-02T05:38:19.335Z,22.50
2019-02-02T05:40:51.134Z,23.10
2019-02-02T05:43:22.054Z,25.87
2019-02-02T05:45:53.314Z,20.33
2019-02-02T05:48:24.242Z,23.03
2019-02-02T05:50:55.130Z,24.03
2019-02-02T05:53:26.011Z,30.07
2019-02-02T05:55:56.996Z,23.47
2019-02-02T05:58:28.191Z,26.23
2019-02-02T06:00:59.191Z,24.00
2019-02-02T06:03:30.075Z,34.43
2019-02-02T06:06:00.951Z,30.57
2019-02-02T06:08:31.726Z,25.30
2019-02-02T06:11:02.707Z,29.47
2019-02-02T06:13:33.505Z,28.40
2019-02-02T06:16:04.702Z,27.40
2019-02-02T06:18:35.583Z,24.57
2019-02-02T06:21:06.579Z,24.83
2019-02-02T06:23:37.383Z,27.23
2019-02-02T06:26:08.372Z,27.43
2019-02-02T06:28:39.261Z,25.60
2019-02-02T06:31:10.333Z,28.87
2019-02-02T06:33:41.116Z,25.13
2019-02-02T06:36:12.131Z,27.47
2019-02-02T06:38:42.911Z,29.20
2019-02-02T06:41:14.227Z,29.10
2019-02-02T06:43:45.285Z,32.07
2019-02-02T06:46:16.275Z,27.20
2019-02-02T06:48:47.178Z,27.20
2019-02-02T06:51:18.141Z,23.63
2019-02-02T06:53:48.952Z,26.23
2019-02-02T06:56:19.947Z,22.20
2019-02-02T06:58:50.817Z,28.13
2019-02-02T07:01:22.179Z,24.10
2019-02-02T07:03:53.114Z,26.30
2019-02-02T07:06:24.094Z,23.93
2019-02-02T07:08:55.293Z,58.73
2019-02-02T07:11:26.195Z,61.00
2019-02-02T07:13:57.075Z,32.50
2019-02-02T07:16:28.061Z,30.80
2019-02-02T07:18:58.931Z,26.83
2019-02-02T07:21:29.900Z,26.10
2019-02-02T07:24:00.711Z,24.80
2019-02-02T07:26:31.695Z,32.40
2019-02-02T07:29:02.608Z,31.03
2019-02-02T07:31:33.699Z,31.20
2019-02-02T07:34:04.582Z,54.80
2019-02-02T07:36:35.727Z,35.50
2019-02-02T07:39:08.413Z,34.23
2019-02-02T07:41:41.213Z,25.33
2019-02-02T07:44:12.108Z,27.80
2019-02-02T07:46:43.103Z,27.03
2019-02-02T07:49:13.903Z,30.37
2019-02-02T07:51:44.802Z,23.40
2019-02-02T07:54:15.664Z,26.53
2019-02-02T07:56:46.603Z,19.90
2019-02-02T07:59:17.635Z,24.50
2019-02-02T08:01:48.647Z,22.63
2019-02-02T08:04:21.334Z,24.93
2019-02-02T08:06:53.884Z,25.97
2019-02-02T08:09:25.920Z,22.70
2019-02-02T08:11:57.916Z,26.23
2019-02-02T08:14:28.819Z,28.70
2019-02-02T08:16:59.743Z,26.83
2019-02-02T08:19:30.682Z,25.63
2019-02-02T08:22:01.572Z,29.87
2019-02-02T08:24:32.455Z,30.20
2019-02-02T08:27:03.558Z,38.50
2019-02-02T08:29:34.451Z,30.77
2019-02-02T08:32:06.100Z,28.27
2019-02-02T08:34:37.031Z,56.23
2019-02-02T08:37:08.319Z,25.17
2019-02-02T08:39:39.515Z,45.03
2019-02-02T08:42:10.566Z,27.60
2019-02-02T08:44:41.312Z,31.17
2019-02-02T08:47:12.487Z,51.60
2019-02-02T08:49:43.291Z,28.93
2019-02-02T08:52:14.280Z,53.23
2019-02-02T08:54:45.057Z,40.80
2019-02-02T08:57:16.311Z,30.27
2019-02-02T08:59:47.352Z,67.00
2019-02-02T09:02:18.180Z,41.00
2019-02-02T09:04:49.104Z,45.87
2019-02-02T09:07:20.108Z,40.93
2019-02-02T09:09:50.988Z,36.23
2019-02-02T09:12:22.709Z,46.07
2019-02-02T09:14:53.375Z,28.73
2019-02-02T09:17:24.370Z,31.83
2019-02-02T09:19:55.356Z,26.60
2019-02-02T09:22:26.264Z,39.93
2019-02-02T09:24:57.311Z,23.80
2019-02-02T09:27:28.356Z,60.00
2019-02-02T09:29:59.323Z,103.03
2019-02-02T09:32:30.308Z,49.90
2019-02-02T09:35:01.211Z,41.90
2019-02-02T09:37:32.104Z,36.37
2019-02-02T09:40:02.985Z,41.97
2019-02-02T09:42:34.675Z,22.10
2019-02-02T09:45:07.310Z,26.50
2019-02-02T09:47:38.305Z,22.80
2019-02-02T09:50:11.235Z,20.93
2019-02-02T09:52:42.382Z,20.20
2019-02-02T09:55:14.957Z,28.57
2019-02-02T09:57:45.939Z,26.00
2019-02-02T10:00:25.707Z,24.60
2019-02-02T10:02:56.760Z,22.50
2019-02-02T10:05:28.045Z,20.33
2019-02-02T10:07:59.211Z,23.00
2019-02-02T10:10:31.769Z,23.10
2019-02-02T10:13:02.943Z,21.40
2019-02-02T10:15:33.833Z,19.70
2019-02-02T10:18:05.147Z,17.07
2019-02-02T10:20:36.006Z,15.03
2019-02-02T10:23:07.325Z,13.40
2019-02-02T10:25:39.234Z,12.40
2019-02-02T10:28:10.230Z,11.13
2019-02-02T10:30:43.298Z,12.10
2019-02-02T10:33:15.178Z,14.03
2019-02-02T10:35:46.049Z,16.63
2019-02-02T10:38:17.053Z,11.63
2019-02-02T10:40:47.941Z,9.57
2019-02-02T10:43:19.699Z,8.40
2019-02-02T10:45:50.634Z,12.47
2019-02-02T10:48:21.619Z,7.93
2019-02-02T10:50:52.385Z,9.90
2019-02-02T10:53:23.383Z,7.87
2019-02-02T10:55:54.262Z,8.77
2019-02-02T10:58:25.251Z,7.37
2019-02-02T11:00:56.265Z,7.17
2019-02-02T11:03:27.254Z,8.77
2019-02-02T11:05:58.222Z,13.50
2019-02-02T11:08:29.394Z,7.83
2019-02-02T11:11:00.456Z,7.57
2019-02-02T11:13:31.520Z,8.27
2019-02-02T11:16:02.283Z,8.03
2019-02-02T11:18:33.502Z,6.40
2019-02-02T11:21:04.639Z,8.27
2019-02-02T11:23:35.962Z,8.60
2019-02-02T11:26:06.888Z,8.10
2019-02-02T11:28:38.010Z,9.23
2019-02-02T11:31:08.856Z,7.37
2019-02-02T11:33:40.093Z,7.80
2019-02-02T11:36:11.048Z,6.40
2019-02-02T11:38:42.014Z,7.57
2019-02-02T11:41:12.917Z,8.20
2019-02-02T11:43:44.489Z,6.43
2019-02-02T11:46:15.406Z,8.90
2019-02-02T11:48:46.791Z,9.33
2019-02-02T11:51:17.731Z,7.97
2019-02-02T11:53:48.832Z,6.83
2019-02-02T11:56:19.689Z,6.93
2019-02-02T11:58:50.280Z,3.43
2019-02-02T12:01:21.245Z,5.90
2019-02-02T12:03:52.305Z,5.60
2019-02-02T12:06:23.203Z,5.00
2019-02-02T12:08:54.101Z,4.53
2019-02-02T12:11:24.982Z,3.10
2019-02-02T12:13:56.409Z,3.30
2019-02-02T12:16:27.268Z,3.70
2019-02-02T12:18:58.350Z,4.30
2019-02-02T12:21:29.258Z,4.57
2019-02-02T12:24:12.753Z,4.30
2019-02-02T12:26:33.090Z,3.30
2019-02-02T12:29:04.092Z,3.47
2019-02-02T12:31:34.949Z,3.33
2019-02-02T12:34:06.375Z,3.00
2019-02-02T12:36:37.152Z,4.60
2019-02-02T12:39:11.708Z,3.10
2019-02-02T12:41:42.709Z,6.33
2019-02-02T12:44:13.850Z,5.33
2019-02-02T12:46:44.804Z,3.13
2019-02-02T12:49:15.696Z,2.57
2019-02-02T12:51:46.468Z,3.80
2019-02-02T12:54:17.358Z,4.67
2019-02-02T12:56:48.126Z,4.03
2019-02-02T12:59:19.130Z,3.50
2019-02-02T13:01:50.101Z,2.10
2019-02-02T13:04:21.099Z,4.23
2019-02-02T13:06:52.309Z,7.00
2019-02-02T13:09:23.546Z,3.80
2019-02-02T13:11:56.171Z,4.37
2019-02-02T13:14:27.192Z,5.07
2019-02-02T13:16:59.888Z,4.17
2019-02-02T13:19:30.526Z,4.87
2019-02-02T13:22:01.421Z,4.27
2019-02-02T13:24:32.399Z,4.33
2019-02-02T13:27:03.297Z,5.50
2019-02-02T13:29:34.273Z,5.40
2019-02-02T13:32:05.161Z,12.17
2019-02-02T13:34:36.123Z,11.70
2019-02-02T13:37:07.034Z,6.97
2019-02-02T13:39:38.059Z,5.90
2019-02-02T13:42:08.934Z,4.83
2019-02-02T13:44:40.693Z,4.83
2019-02-02T13:47:11.529Z,5.57
2019-02-02T13:49:42.709Z,5.80
2019-02-02T13:52:13.589Z,5.77
2019-02-02T13:54:44.484Z,4.80
2019-02-02T13:57:15.532Z,4.40
2019-02-02T13:59:46.284Z,3.40
2019-02-02T14:02:17.644Z,3.40
2019-02-02T14:04:48.845Z,3.57
2019-02-02T14:07:19.750Z,4.50
2019-02-02T14:09:51.015Z,3.83
2019-02-02T14:12:21.929Z,3.67
2019-02-02T14:14:52.823Z,4.40
2019-02-02T14:17:23.584Z,5.80
2019-02-02T14:19:54.497Z,3.30
2019-02-02T14:22:25.365Z,2.97
2019-02-02T14:24:56.414Z,3.30
2019-02-02T14:27:27.739Z,5.13
2019-02-02T14:29:58.824Z,3.53
2019-02-02T14:32:29.732Z,3.40
2019-02-02T14:35:00.630Z,5.10
2019-02-02T14:37:32.544Z,3.13
2019-02-02T14:40:03.613Z,3.77
2019-02-02T14:42:34.425Z,3.30
2019-02-02T14:45:07.765Z,4.00
2019-02-02T14:47:39.065Z,2.83
2019-02-02T14:50:12.724Z,2.30
2019-02-02T14:52:43.692Z,2.90
2019-02-02T14:55:16.862Z,4.67
2019-02-02T14:57:47.413Z,5.17
2019-02-02T15:00:23.416Z,3.07
2019-02-02T15:02:54.580Z,3.67
2019-02-02T15:05:25.607Z,3.37
2019-02-02T15:07:57.734Z,5.93
2019-02-02T15:10:28.805Z,5.13
2019-02-02T15:12:59.625Z,3.30
2019-02-02T15:15:30.690Z,2.73
2019-02-02T15:18:01.497Z,3.10
2019-02-02T15:20:37.139Z,3.67
2019-02-02T15:23:08.468Z,5.80
2019-02-02T15:25:39.658Z,8.23
2019-02-02T15:28:11.600Z,6.53
2019-02-02T15:30:42.742Z,6.23
2019-02-02T15:33:13.662Z,8.03
2019-02-02T15:35:44.642Z,7.47
2019-02-02T15:38:16.994Z,6.30
2019-02-02T15:40:58.464Z,7.30
2019-02-02T15:43:22.403Z,5.03
2019-02-02T15:45:53.326Z,6.03
2019-02-02T15:48:24.109Z,7.40
2019-02-02T15:50:55.033Z,5.83
2019-02-02T15:53:25.905Z,5.13
2019-02-02T15:55:57.241Z,10.60
2019-02-02T15:58:28.182Z,7.70
2019-02-02T16:00:59.220Z,6.70
2019-02-02T16:03:29.956Z,7.90
2019-02-02T16:06:00.954Z,5.80
2019-02-02T16:08:31.732Z,13.83
2019-02-02T16:11:02.719Z,8.47
2019-02-02T16:13:33.596Z,10.03
2019-02-02T16:16:04.807Z,9.23
2019-02-02T16:18:35.710Z,11.30
2019-02-02T16:21:06.572Z,9.83
2019-02-02T16:23:37.355Z,8.27
2019-02-02T16:26:08.300Z,10.00
2019-02-02T16:28:39.264Z,17.20
2019-02-02T16:31:10.242Z,12.87
2019-02-02T16:33:41.237Z,13.23
2019-02-02T16:36:12.292Z,19.73
2019-02-02T16:38:43.193Z,34.13
2019-02-02T16:41:14.379Z,10.30
2019-02-02T16:43:45.192Z,11.33
2019-02-02T16:46:16.283Z,12.83
2019-02-02T16:48:47.149Z,15.03
2019-02-02T16:51:17.959Z,13.20
2019-02-02T16:53:48.832Z,15.97
2019-02-02T16:56:19.719Z,14.47
2019-02-02T16:58:50.600Z,13.67
2019-02-02T17:01:21.702Z,12.60
2019-02-02T17:03:52.697Z,12.13
2019-02-02T17:06:23.940Z,12.53
2019-02-02T17:08:54.860Z,9.67
2019-02-02T17:11:25.913Z,12.33
2019-02-02T17:13:56.758Z,8.40
2019-02-02T17:16:27.662Z,10.17
2019-02-02T17:18:58.617Z,11.10
2019-02-02T17:21:29.618Z,11.07
2019-02-02T17:24:00.304Z,8.40
2019-02-02T17:26:31.369Z,5.47
2019-02-02T17:29:02.270Z,7.43
2019-02-02T17:31:33.358Z,6.93
2019-02-02T17:34:04.456Z,7.47
2019-02-02T17:36:40.522Z,11.03
2019-02-02T17:39:11.772Z,7.40
2019-02-02T17:41:42.709Z,8.40
2019-02-02T17:44:13.534Z,10.53
2019-02-02T17:46:45.352Z,8.03
2019-02-02T17:49:16.349Z,5.17
2019-02-02T17:51:47.383Z,8.10
2019-02-02T17:54:18.424Z,14.67
2019-02-02T17:56:49.297Z,7.53
2019-02-02T17:59:20.423Z,7.07
2019-02-02T18:01:51.585Z,10.90
2019-02-02T18:04:22.578Z,9.03
2019-02-02T18:06:53.338Z,10.67
2019-02-02T18:09:24.914Z,7.47
2019-02-02T18:11:55.908Z,4.87
2019-02-02T18:14:26.954Z,9.10
2019-02-02T18:16:57.901Z,9.80
2019-02-02T18:19:28.814Z,9.17
2019-02-02T18:21:59.667Z,10.03
2019-02-02T18:24:30.735Z,12.90
2019-02-02T18:27:01.773Z,10.33
2019-02-02T18:29:32.751Z,7.00
2019-02-02T18:32:12.718Z,6.93
2019-02-02T18:34:36.545Z,8.70
2019-02-02T18:37:07.459Z,4.50
2019-02-02T18:39:38.634Z,5.20
2019-02-02T18:42:09.420Z,5.93
2019-02-02T18:44:40.882Z,5.13
2019-02-02T18:47:12.644Z,5.00
2019-02-02T18:49:44.649Z,6.27
2019-02-02T18:52:16.550Z,4.97
2019-02-02T18:54:47.565Z,4.70
2019-02-02T18:57:18.335Z,6.40
2019-02-02T18:59:49.278Z,5.63
2019-02-02T19:02:20.351Z,7.07
2019-02-02T19:05:02.930Z,11.37
2019-02-02T19:07:23.825Z,7.20
2019-02-02T19:09:55.921Z,8.57
2019-02-02T19:12:26.493Z,13.37
2019-02-02T19:14:57.110Z,6.47
2019-02-02T19:17:32.093Z,7.83
2019-02-02T19:20:03.793Z,8.00
2019-02-02T19:22:34.581Z,7.47
2019-02-02T19:25:06.593Z,8.00
2019-02-02T19:27:37.481Z,9.20
2019-02-02T19:30:12.175Z,9.93
2019-02-02T19:32:43.060Z,9.40
2019-02-02T19:35:16.432Z,7.93
2019-02-02T19:37:47.478Z,8.80
2019-02-02T19:40:20.749Z,9.50
2019-02-02T19:42:51.645Z,8.17
2019-02-02T19:45:24.050Z,7.03
2019-02-02T19:47:54.929Z,8.37
2019-02-02T19:50:26.738Z,9.23
2019-02-02T19:52:57.627Z,6.20
2019-02-02T19:55:28.586Z,8.90
2019-02-02T19:57:59.508Z,8.23
2019-02-02T20:00:31.918Z,8.10
2019-02-02T20:03:03.130Z,9.77
2019-02-02T20:05:34.227Z,7.80
2019-02-02T20:08:05.416Z,7.13
2019-02-02T20:10:37.121Z,7.77
2019-02-02T20:13:07.997Z,7.87
2019-02-02T20:15:39.398Z,7.20
2019-02-02T20:18:10.835Z,7.30
2019-02-02T20:20:41.885Z,7.63
2019-02-02T20:23:12.794Z,6.47
2019-02-02T20:25:43.777Z,5.80
2019-02-02T20:28:14.650Z,9.50
2019-02-02T20:30:45.653Z,7.20
2019-02-02T20:33:19.777Z,5.60
2019-02-02T20:35:49.169Z,6.70
2019-02-02T20:38:20.353Z,6.70
2019-02-02T20:40:51.033Z,4.80
2019-02-02T20:43:22.023Z,4.97
2019-02-02T20:45:53.024Z,8.23
2019-02-02T20:48:23.716Z,6.60
2019-02-02T20:50:54.603Z,6.37
2019-02-02T20:53:25.509Z,6.00
2019-02-02T20:55:56.552Z,5.73
2019-02-02T20:58:27.469Z,6.60
2019-02-02T21:00:58.750Z,7.30
2019-02-02T21:03:29.550Z,7.50
2019-02-02T21:06:00.638Z,8.20
2019-02-02T21:08:31.424Z,7.27
2019-02-02T21:11:02.317Z,8.23
2019-02-02T21:13:33.104Z,10.50
2019-02-02T21:16:04.478Z,6.60
2019-02-02T21:18:35.381Z,7.30
2019-02-02T21:21:07.078Z,6.17
2019-02-02T21:23:38.062Z,7.37
2019-02-02T21:26:09.117Z,8.03
2019-02-02T21:28:50.116Z,7.27
2019-02-02T21:31:13.095Z,6.10
2019-02-02T21:33:43.979Z,7.17
2019-02-02T21:36:14.989Z,6.97
2019-02-02T21:38:45.865Z,6.23
2019-02-02T21:41:18.536Z,7.47
2019-02-02T21:43:49.596Z,5.30
2019-02-02T21:46:20.580Z,4.77
2019-02-02T21:48:51.465Z,4.90
2019-02-02T21:51:22.644Z,6.30
2019-02-02T21:53:53.420Z,7.40
2019-02-02T21:56:24.479Z,5.40
2019-02-02T21:58:55.420Z,5.47
2019-02-02T22:01:26.420Z,7.10
2019-02-02T22:03:57.281Z,5.70
2019-02-02T22:06:28.648Z,6.53
2019-02-02T22:08:59.584Z,6.70
2019-02-02T22:11:30.485Z,5.40
2019-02-02T22:14:01.348Z,5.40
2019-02-02T22:16:32.434Z,7.03
2019-02-02T22:19:03.444Z,6.77
2019-02-02T22:21:34.617Z,5.47
2019-02-02T22:24:05.506Z,5.93
2019-02-02T22:26:37.149Z,8.40
2019-02-02T22:29:08.214Z,5.53
2019-02-02T22:31:39.215Z,7.50
2019-02-02T22:34:09.979Z,7.00
2019-02-02T22:36:41.004Z,6.53
2019-02-02T22:39:11.875Z,8.10
2019-02-02T22:41:44.114Z,7.30
2019-02-02T22:44:14.881Z,6.00
2019-02-02T22:46:45.848Z,7.57
2019-02-02T22:49:16.540Z,6.70
2019-02-02T22:51:47.480Z,8.43
2019-02-02T22:54:18.317Z,7.77
2019-02-02T22:56:49.592Z,6.67
2019-02-02T22:59:20.409Z,7.03
2019-02-02T23:01:57.565Z,6.87
2019-02-02T23:04:53.724Z,6.00
2019-02-02T23:07:59.470Z,8.70
2019-02-02T23:11:09.638Z,6.97
2019-02-02T23:14:14.199Z,5.60
2019-02-02T23:16:44.998Z,6.50
2019-02-02T23:19:15.993Z,6.93
2019-02-02T23:21:46.764Z,6.70
2019-02-02T23:24:17.648Z,6.83
2019-02-02T23:26:48.529Z,6.00
2019-02-02T23:29:19.692Z,7.10
2019-02-02T23:31:50.896Z,5.90
2019-02-02T23:34:22.097Z,7.10
2019-02-02T23:36:56.170Z,7.00
2019-02-02T23:39:25.811Z,6.37
2019-02-02T23:41:56.725Z,8.13
2019-02-02T23:44:27.712Z,5.00
2019-02-02T23:46:58.644Z,8.10
2019-02-02T23:49:29.586Z,5.90
2019-02-02T23:52:00.493Z,6.47
2019-02-02T23:54:31.369Z,6.63
2019-02-02T23:57:02.249Z,9.23
2019-02-02T23:59:35.151Z,6.57
