createdAt,value
2022-12-26T00:02:04.614Z,100.00
2022-12-26T00:04:51.149Z,100.00
2022-12-26T00:07:21.275Z,100.00
2022-12-26T00:09:49.074Z,100.00
2022-12-26T00:12:16.672Z,100.00
2022-12-26T00:14:44.233Z,100.00
2022-12-26T00:17:11.831Z,100.00
2022-12-26T00:19:39.549Z,100.00
2022-12-26T00:22:07.188Z,100.00
2022-12-26T00:24:36.232Z,100.00
2022-12-26T00:27:03.858Z,100.00
2022-12-26T00:29:31.682Z,100.00
2022-12-26T00:31:59.297Z,100.00
2022-12-26T00:34:26.968Z,100.00
2022-12-26T00:36:54.554Z,100.00
2022-12-26T00:39:22.158Z,100.00
2022-12-26T00:41:51.158Z,100.00
2022-12-26T00:44:18.777Z,100.00
2022-12-26T00:46:46.363Z,100.00
2022-12-26T00:49:14.026Z,100.00
2022-12-26T00:51:41.607Z,100.00
2022-12-26T00:54:09.212Z,100.00
2022-12-26T00:56:36.826Z,100.00
2022-12-26T00:59:05.770Z,100.00
2022-12-26T01:01:34.034Z,100.00
2022-12-26T01:04:01.780Z,100.00
2022-12-26T01:06:29.414Z,100.00
2022-12-26T01:08:56.993Z,100.00
2022-12-26T01:11:38.492Z,100.00
2022-12-26T01:14:08.298Z,100.00
2022-12-26T01:16:35.987Z,100.00
2022-12-26T01:19:03.653Z,100.00
2022-12-26T01:21:31.255Z,100.00
2022-12-26T01:23:58.840Z,100.00
2022-12-26T01:26:26.468Z,100.00
2022-12-26T01:28:54.263Z,100.00
2022-12-26T01:31:23.691Z,100.00
2022-12-26T01:33:51.642Z,100.00
2022-12-26T01:36:19.427Z,100.00
2022-12-26T01:38:47.289Z,100.00
2022-12-26T01:41:19.629Z,100.00
2022-12-26T01:43:57.073Z,100.00
2022-12-26T01:46:30.490Z,100.00
2022-12-26T01:49:00.694Z,100.00
2022-12-26T01:51:30.580Z,100.00
2022-12-26T01:54:40.773Z,100.00
2022-12-26T01:56:48.363Z,100.00
2022-12-26T01:59:19.474Z,100.00
2022-12-26T02:01:49.855Z,100.00
2022-12-26T02:04:39.347Z,100.00
2022-12-26T02:07:07.043Z,100.00
2022-12-26T02:09:34.792Z,100.00
2022-12-26T02:12:35.918Z,100.00
2022-12-26T02:14:53.269Z,100.00
2022-12-26T02:17:22.218Z,100.00
2022-12-26T02:19:53.862Z,100.00
2022-12-26T02:22:50.995Z,100.00
2022-12-26T02:25:29.409Z,100.00
2022-12-26T02:28:11.739Z,100.00
2022-12-26T02:30:44.196Z,100.00
2022-12-26T02:33:41.248Z,100.00
2022-12-26T02:36:37.170Z,100.00
2022-12-26T02:39:44.723Z,100.00
2022-12-26T02:42:07.112Z,100.00
2022-12-26T02:44:56.095Z,100.00
2022-12-26T02:47:30.466Z,100.00
2022-12-26T02:50:21.200Z,100.00
2022-12-26T02:53:16.120Z,100.00
2022-12-26T02:56:03.471Z,100.00
2022-12-26T02:58:52.179Z,100.00
2022-12-26T03:01:42.145Z,100.00
2022-12-26T03:04:31.538Z,100.00
2022-12-26T03:07:18.725Z,100.00
2022-12-26T03:10:03.985Z,100.00
2022-12-26T03:12:55.311Z,100.00
2022-12-26T03:15:23.677Z,100.00
2022-12-26T03:17:53.070Z,100.00
2022-12-26T03:20:24.518Z,100.00
2022-12-26T03:22:55.508Z,100.00
2022-12-26T03:25:43.915Z,100.00
2022-12-26T03:28:13.920Z,100.00
2022-12-26T03:30:50.082Z,100.00
2022-12-26T03:33:35.786Z,100.00
2022-12-26T03:36:06.181Z,100.00
2022-12-26T03:38:36.276Z,100.00
2022-12-26T03:41:25.603Z,100.00
2022-12-26T03:44:21.030Z,100.00
2022-12-26T03:47:14.832Z,98.92
2022-12-26T03:50:03.195Z,98.10
2022-12-26T03:52:55.983Z,97.37
2022-12-26T03:55:45.049Z,97.70
2022-12-26T03:58:32.793Z,97.76
2022-12-26T04:01:18.624Z,97.89
2022-12-26T04:04:04.970Z,98.17
2022-12-26T04:06:52.973Z,97.30
2022-12-26T04:09:42.774Z,97.31
2022-12-26T04:12:30.100Z,97.14
2022-12-26T04:15:18.005Z,96.35
2022-12-26T04:18:08.700Z,96.06
2022-12-26T04:20:40.917Z,95.62
2022-12-26T04:23:29.818Z,96.43
2022-12-26T04:26:19.725Z,95.40
2022-12-26T04:29:05.069Z,96.06
2022-12-26T04:31:52.877Z,96.85
2022-12-26T04:34:42.574Z,97.38
2022-12-26T04:37:32.347Z,97.42
2022-12-26T04:40:18.251Z,97.58
2022-12-26T04:43:49.424Z,97.17
2022-12-26T04:45:53.613Z,96.64
2022-12-26T04:48:39.089Z,95.25
2022-12-26T04:51:06.926Z,96.14
2022-12-26T04:53:34.483Z,96.07
2022-12-26T04:56:02.151Z,96.12
2022-12-26T04:58:31.133Z,96.22
2022-12-26T05:01:19.011Z,95.08
2022-12-26T05:04:04.198Z,94.11
2022-12-26T05:06:49.501Z,93.90
2022-12-26T05:09:39.569Z,93.63
2022-12-26T05:12:09.220Z,93.19
2022-12-26T05:14:38.239Z,93.05
2022-12-26T05:17:24.718Z,93.51
2022-12-26T05:20:10.092Z,93.41
2022-12-26T05:22:56.946Z,93.47
2022-12-26T05:25:44.391Z,92.80
2022-12-26T05:28:30.495Z,92.93
2022-12-26T05:30:59.738Z,92.68
2022-12-26T05:33:44.946Z,92.74
2022-12-26T05:36:12.612Z,93.31
2022-12-26T05:38:40.344Z,94.06
2022-12-26T05:41:08.024Z,94.39
2022-12-26T05:43:35.612Z,94.78
2022-12-26T05:46:04.731Z,94.54
2022-12-26T05:48:32.490Z,94.77
2022-12-26T05:51:00.809Z,94.97
2022-12-26T05:53:28.839Z,95.16
2022-12-26T05:55:56.457Z,95.67
2022-12-26T05:58:24.016Z,95.90
2022-12-26T06:00:51.690Z,95.96
2022-12-26T06:03:20.723Z,96.22
2022-12-26T06:05:48.377Z,96.15
2022-12-26T06:08:15.985Z,96.87
2022-12-26T06:10:43.558Z,97.64
2022-12-26T06:13:11.214Z,97.64
2022-12-26T06:15:39.530Z,97.84
2022-12-26T06:18:07.230Z,97.94
2022-12-26T06:20:36.120Z,97.30
2022-12-26T06:23:03.712Z,97.29
2022-12-26T06:25:31.341Z,98.16
2022-12-26T06:27:59.057Z,97.49
2022-12-26T06:30:26.626Z,97.88
2022-12-26T06:32:54.243Z,97.38
2022-12-26T06:35:22.462Z,97.22
2022-12-26T06:37:51.499Z,98.03
2022-12-26T06:40:19.107Z,98.40
2022-12-26T06:42:46.672Z,98.16
2022-12-26T06:45:14.301Z,98.63
2022-12-26T06:47:41.881Z,98.85
2022-12-26T06:50:10.370Z,98.68
2022-12-26T06:52:37.942Z,98.41
2022-12-26T06:55:07.636Z,98.20
2022-12-26T06:57:35.199Z,98.29
2022-12-26T07:00:02.961Z,97.36
2022-12-26T07:02:30.635Z,96.71
2022-12-26T07:04:58.301Z,96.52
2022-12-26T07:07:25.876Z,96.33
2022-12-26T07:09:53.505Z,97.16
2022-12-26T07:12:22.478Z,96.92
2022-12-26T07:14:50.131Z,96.65
2022-12-26T07:17:17.747Z,96.29
2022-12-26T07:19:45.366Z,96.27
2022-12-26T07:22:12.915Z,96.10
2022-12-26T07:24:40.471Z,96.62
2022-12-26T07:27:08.071Z,96.44
2022-12-26T07:29:37.027Z,95.99
2022-12-26T07:32:04.750Z,95.60
2022-12-26T07:34:32.426Z,95.94
2022-12-26T07:37:00.026Z,96.82
2022-12-26T07:39:27.607Z,95.64
2022-12-26T07:42:01.139Z,94.83
2022-12-26T07:44:30.280Z,94.13
2022-12-26T07:47:00.372Z,94.71
2022-12-26T07:49:28.236Z,93.83
2022-12-26T07:51:55.938Z,93.59
2022-12-26T07:54:23.648Z,94.57
2022-12-26T07:56:51.291Z,93.01
2022-12-26T07:59:19.179Z,93.23
2022-12-26T08:01:46.988Z,92.25
2022-12-26T08:04:16.085Z,92.55
2022-12-26T08:06:43.845Z,92.47
2022-12-26T08:09:15.782Z,91.16
2022-12-26T08:11:44.055Z,91.94
2022-12-26T08:14:12.240Z,93.67
2022-12-26T08:16:40.025Z,93.19
2022-12-26T08:19:07.685Z,94.49
2022-12-26T08:21:36.646Z,91.78
2022-12-26T08:24:04.461Z,90.57
2022-12-26T08:26:32.037Z,90.99
2022-12-26T08:28:59.618Z,91.47
2022-12-26T08:31:27.190Z,90.54
2022-12-26T08:33:57.108Z,89.65
2022-12-26T08:36:24.845Z,88.94
2022-12-26T08:38:54.062Z,88.54
2022-12-26T08:41:21.717Z,89.02
2022-12-26T08:44:25.681Z,88.92
2022-12-26T08:46:38.036Z,87.31
2022-12-26T08:49:05.668Z,87.43
2022-12-26T08:51:33.270Z,87.68
2022-12-26T08:54:02.492Z,86.84
2022-12-26T08:56:30.134Z,84.09
2022-12-26T08:58:58.030Z,85.15
2022-12-26T09:01:27.273Z,85.17
2022-12-26T09:03:55.584Z,84.18
2022-12-26T09:06:23.583Z,84.64
2022-12-26T09:08:51.630Z,84.63
2022-12-26T09:11:22.761Z,82.29
2022-12-26T09:13:50.489Z,81.92
2022-12-26T09:16:20.527Z,81.74
2022-12-26T09:18:48.998Z,81.20
2022-12-26T09:21:17.347Z,81.13
2022-12-26T09:23:45.056Z,81.02
2022-12-26T09:26:14.383Z,79.42
2022-12-26T09:28:43.937Z,77.60
2022-12-26T09:31:14.426Z,80.37
2022-12-26T09:33:42.109Z,78.82
2022-12-26T09:36:14.844Z,77.67
2022-12-26T09:38:42.956Z,77.06
2022-12-26T09:41:26.517Z,77.05
2022-12-26T09:44:02.011Z,74.79
2022-12-26T09:46:33.730Z,75.04
2022-12-26T09:49:04.581Z,74.73
2022-12-26T09:51:34.694Z,74.60
2022-12-26T09:54:04.067Z,75.40
2022-12-26T09:59:26.096Z,72.72
2022-12-26T10:01:54.671Z,74.47
2022-12-26T10:04:28.920Z,73.33
2022-12-26T10:07:04.529Z,74.77
2022-12-26T10:09:45.468Z,74.14
2022-12-26T10:12:26.428Z,73.69
2022-12-26T10:14:59.658Z,73.48
2022-12-26T10:17:34.216Z,71.02
2022-12-26T10:20:13.470Z,70.90
2022-12-26T10:23:14.351Z,71.74
2022-12-26T10:25:46.763Z,69.93
2022-12-26T10:28:20.092Z,71.02
2022-12-26T10:30:49.970Z,68.75
2022-12-26T10:33:21.507Z,70.71
2022-12-26T10:35:49.294Z,70.64
2022-12-26T10:38:25.816Z,73.70
2022-12-26T10:40:57.945Z,69.53
2022-12-26T10:43:29.522Z,71.03
2022-12-26T10:47:00.273Z,70.50
2022-12-26T10:49:28.881Z,74.53
2022-12-26T10:51:58.206Z,74.75
2022-12-26T10:54:26.054Z,74.65
2022-12-26T10:56:54.833Z,72.50
2022-12-26T10:59:24.693Z,73.44
2022-12-26T11:01:54.021Z,73.22
2022-12-26T11:04:52.885Z,72.63
2022-12-26T11:07:13.110Z,73.81
2022-12-26T11:09:42.719Z,72.34
2022-12-26T11:12:21.322Z,71.67
2022-12-26T11:14:49.313Z,71.12
2022-12-26T11:17:28.966Z,71.95
2022-12-26T11:20:23.937Z,70.37
2022-12-26T11:22:51.978Z,72.20
2022-12-26T11:25:22.916Z,71.59
2022-12-26T11:27:52.934Z,72.38
2022-12-26T11:30:24.347Z,72.08
2022-12-26T11:33:13.501Z,71.25
2022-12-26T11:35:48.968Z,73.27
2022-12-26T11:38:39.151Z,73.41
2022-12-26T11:41:31.147Z,73.68
2022-12-26T11:44:01.386Z,70.94
2022-12-26T11:46:37.950Z,73.44
2022-12-26T11:49:08.064Z,68.45
2022-12-26T11:51:40.463Z,73.24
2022-12-26T11:54:26.836Z,73.71
2022-12-26T11:57:22.274Z,70.93
2022-12-26T11:59:51.338Z,73.42
2022-12-26T12:02:25.169Z,73.27
2022-12-26T12:04:56.719Z,76.44
2022-12-26T12:07:36.311Z,77.32
2022-12-26T12:10:09.054Z,80.21
2022-12-26T12:12:42.321Z,84.86
2022-12-26T12:15:13.817Z,88.43
2022-12-26T12:17:46.260Z,89.92
2022-12-26T12:20:30.484Z,92.09
2022-12-26T12:23:11.005Z,94.83
2022-12-26T12:25:49.251Z,100.00
2022-12-26T12:28:32.189Z,100.00
2022-12-26T12:31:04.695Z,100.00
2022-12-26T12:33:42.592Z,100.00
2022-12-26T12:36:14.350Z,100.00
2022-12-26T12:38:56.375Z,100.00
2022-12-26T12:41:28.052Z,100.00
2022-12-26T12:43:59.093Z,100.00
2022-12-26T12:46:34.909Z,100.00
2022-12-26T12:49:12.572Z,100.00
2022-12-26T12:51:46.760Z,100.00
2022-12-26T12:54:39.712Z,100.00
2022-12-26T12:57:14.328Z,100.00
2022-12-26T12:59:48.957Z,100.00
2022-12-26T13:02:22.010Z,100.00
2022-12-26T13:04:54.531Z,100.00
2022-12-26T13:07:26.902Z,100.00
2022-12-26T13:09:58.353Z,100.00
2022-12-26T13:12:30.317Z,100.00
2022-12-26T13:15:00.135Z,100.00
2022-12-26T13:17:31.990Z,100.00
2022-12-26T13:20:03.029Z,100.00
2022-12-26T13:22:50.830Z,100.00
2022-12-26T13:25:19.581Z,100.00
2022-12-26T13:27:48.020Z,100.00
2022-12-26T13:30:17.916Z,100.00
2022-12-26T13:32:46.731Z,100.00
2022-12-26T13:35:51.260Z,100.00
2022-12-26T13:38:21.748Z,100.00
2022-12-26T13:40:52.709Z,100.00
2022-12-26T13:43:38.954Z,100.00
2022-12-26T13:46:06.655Z,100.00
2022-12-26T13:48:58.772Z,100.00
2022-12-26T13:51:59.775Z,100.00
2022-12-26T13:54:30.061Z,100.00
2022-12-26T13:57:25.374Z,100.00
2022-12-26T14:00:09.583Z,100.00
2022-12-26T14:03:20.488Z,100.00
2022-12-26T14:06:25.912Z,100.00
2022-12-26T14:09:05.849Z,100.00
2022-12-26T14:11:46.617Z,100.00
2022-12-26T14:14:26.870Z,100.00
2022-12-26T14:16:57.680Z,100.00
2022-12-26T14:19:41.154Z,100.00
2022-12-26T14:22:14.217Z,100.00
2022-12-26T14:24:49.584Z,100.00
2022-12-26T14:27:35.591Z,100.00
2022-12-26T14:30:21.996Z,100.00
2022-12-26T14:33:01.764Z,100.00
2022-12-26T14:35:33.341Z,100.00
2022-12-26T14:38:10.805Z,100.00
2022-12-26T14:40:39.806Z,100.00
2022-12-26T14:43:29.262Z,100.00
2022-12-26T14:45:58.100Z,100.00
2022-12-26T14:48:50.771Z,100.00
2022-12-26T14:51:31.815Z,100.00
2022-12-26T14:54:38.647Z,100.00
2022-12-26T14:57:45.754Z,100.00
2022-12-26T15:00:33.716Z,100.00
2022-12-26T15:03:33.578Z,100.00
2022-12-26T15:06:34.020Z,100.00
2022-12-26T15:09:13.481Z,100.00
2022-12-26T15:12:05.568Z,100.00
2022-12-26T15:15:00.577Z,100.00
2022-12-26T15:17:36.982Z,100.00
2022-12-26T15:20:38.808Z,100.00
2022-12-26T15:23:58.681Z,100.00
2022-12-26T15:26:42.763Z,100.00
2022-12-26T15:29:22.259Z,100.00
2022-12-26T15:31:57.417Z,100.00
2022-12-26T15:34:43.355Z,100.00
2022-12-26T15:37:21.696Z,100.00
2022-12-26T15:39:53.304Z,100.00
2022-12-26T15:42:32.638Z,100.00
2022-12-26T15:45:13.216Z,100.00
2022-12-26T15:47:47.055Z,100.00
2022-12-26T15:50:25.597Z,100.00
2022-12-26T15:53:02.768Z,100.00
2022-12-26T15:56:03.833Z,100.00
2022-12-26T15:58:52.226Z,100.00
2022-12-26T16:01:36.433Z,100.00
2022-12-26T16:04:05.778Z,100.00
2022-12-26T16:06:47.689Z,100.00
2022-12-26T16:09:25.519Z,100.00
2022-12-26T16:11:55.613Z,100.00
2022-12-26T16:14:29.445Z,100.00
2022-12-26T16:17:11.113Z,100.00
2022-12-26T16:19:40.838Z,100.00
2022-12-26T16:22:46.724Z,100.00
2022-12-26T16:25:16.960Z,100.00
2022-12-26T16:27:45.135Z,100.00
2022-12-26T16:30:17.385Z,100.00
2022-12-26T16:32:45.833Z,100.00
2022-12-26T16:35:20.845Z,100.00
2022-12-26T16:37:51.222Z,100.00
2022-12-26T16:40:30.641Z,100.00
2022-12-26T16:43:01.968Z,100.00
2022-12-26T16:45:32.631Z,100.00
2022-12-26T16:48:00.549Z,100.00
2022-12-26T16:50:30.006Z,100.00
2022-12-26T16:53:09.952Z,100.00
2022-12-26T16:55:41.944Z,100.00
2022-12-26T16:58:19.615Z,100.00
2022-12-26T17:01:04.896Z,100.00
2022-12-26T17:03:39.811Z,100.00
2022-12-26T17:06:10.314Z,100.00
2022-12-26T17:08:44.036Z,100.00
2022-12-26T17:11:11.753Z,100.00
2022-12-26T17:13:39.471Z,100.00
2022-12-26T17:16:10.612Z,100.00
2022-12-26T17:18:47.375Z,100.00
2022-12-26T17:21:23.864Z,100.00
2022-12-26T17:24:24.776Z,100.00
2022-12-26T17:27:11.021Z,100.00
2022-12-26T17:29:50.416Z,100.00
2022-12-26T17:32:25.493Z,100.00
2022-12-26T17:34:53.194Z,100.00
2022-12-26T17:37:23.430Z,100.00
2022-12-26T17:40:03.280Z,100.00
2022-12-26T17:42:31.973Z,100.00
2022-12-26T17:44:59.625Z,100.00
2022-12-26T17:47:28.682Z,100.00
2022-12-26T17:49:56.910Z,100.00
2022-12-26T17:52:26.224Z,100.00
2022-12-26T17:54:54.269Z,100.00
2022-12-26T17:57:25.838Z,100.00
2022-12-26T17:59:54.384Z,100.00
2022-12-26T18:02:22.525Z,100.00
2022-12-26T18:04:51.065Z,100.00
2022-12-26T18:07:24.301Z,100.00
2022-12-26T18:09:56.397Z,100.00
2022-12-26T18:12:25.301Z,100.00
2022-12-26T18:14:57.692Z,100.00
2022-12-26T18:17:30.281Z,100.00
2022-12-26T18:19:57.875Z,100.00
2022-12-26T18:22:25.561Z,100.00
2022-12-26T18:24:53.160Z,100.00
2022-12-26T18:27:23.906Z,100.00
2022-12-26T18:29:53.238Z,100.00
2022-12-26T18:32:24.854Z,100.00
2022-12-26T18:34:53.270Z,100.00
2022-12-26T18:37:21.423Z,100.00
2022-12-26T18:39:49.236Z,100.00
2022-12-26T18:42:17.640Z,100.00
2022-12-26T18:44:45.509Z,100.00
2022-12-26T18:47:16.135Z,100.00
2022-12-26T18:49:43.752Z,100.00
2022-12-26T18:52:12.005Z,100.00
2022-12-26T18:54:45.104Z,100.00
2022-12-26T18:57:17.202Z,100.00
2022-12-26T18:59:44.652Z,100.00
2022-12-26T19:02:17.714Z,100.00
2022-12-26T19:04:46.490Z,100.00
2022-12-26T19:07:14.092Z,100.00
2022-12-26T19:09:44.285Z,100.00
2022-12-26T19:12:12.098Z,100.00
2022-12-26T19:14:39.703Z,100.00
2022-12-26T19:17:07.396Z,100.00
2022-12-26T19:19:36.344Z,100.00
2022-12-26T19:22:04.038Z,100.00
2022-12-26T19:24:31.827Z,100.00
2022-12-26T19:26:59.387Z,100.00
2022-12-26T19:29:27.039Z,100.00
2022-12-26T19:31:56.244Z,100.00
2022-12-26T19:34:24.235Z,100.00
2022-12-26T19:36:53.153Z,100.00
2022-12-26T19:39:20.978Z,100.00
2022-12-26T19:41:48.685Z,100.00
2022-12-26T19:44:16.398Z,100.00
2022-12-26T19:46:43.982Z,100.00
2022-12-26T19:49:11.564Z,100.00
2022-12-26T19:51:39.157Z,100.00
2022-12-26T19:54:08.150Z,100.00
2022-12-26T19:56:35.765Z,100.00
2022-12-26T19:59:03.371Z,100.00
2022-12-26T20:01:32.903Z,100.00
2022-12-26T20:04:02.282Z,100.00
2022-12-26T20:06:32.290Z,100.00
2022-12-26T20:09:01.765Z,100.00
2022-12-26T20:11:32.866Z,100.00
2022-12-26T20:14:00.614Z,100.00
2022-12-26T20:19:16.677Z,100.00
2022-12-26T20:21:44.267Z,100.00
2022-12-26T20:24:12.651Z,100.00
2022-12-26T20:26:42.307Z,100.00
2022-12-26T20:29:10.284Z,100.00
2022-12-26T20:31:39.147Z,100.00
2022-12-26T20:34:07.509Z,100.00
2022-12-26T20:36:36.600Z,100.00
2022-12-26T20:39:07.547Z,100.00
2022-12-26T20:41:35.343Z,100.00
2022-12-26T20:44:04.522Z,100.00
2022-12-26T20:46:33.424Z,100.00
2022-12-26T20:49:02.301Z,100.00
2022-12-26T20:51:36.944Z,100.00
2022-12-26T20:54:06.098Z,100.00
2022-12-26T20:56:33.920Z,100.00
2022-12-26T20:59:01.497Z,100.00
2022-12-26T21:01:30.764Z,100.00
2022-12-26T21:03:59.341Z,100.00
2022-12-26T21:06:29.431Z,100.00
2022-12-26T21:08:57.748Z,100.00
2022-12-26T21:11:27.655Z,100.00
2022-12-26T21:13:58.949Z,100.00
2022-12-26T21:16:28.727Z,100.00
2022-12-26T21:18:58.284Z,100.00
2022-12-26T21:21:27.578Z,100.00
2022-12-26T21:23:59.706Z,100.00
2022-12-26T21:26:27.314Z,100.00
2022-12-26T21:28:59.768Z,100.00
2022-12-26T21:31:28.280Z,100.00
2022-12-26T21:33:57.801Z,100.00
2022-12-26T21:36:26.181Z,100.00
2022-12-26T21:38:54.011Z,100.00
2022-12-26T21:41:22.118Z,100.00
2022-12-26T21:43:49.734Z,100.00
2022-12-26T21:46:18.880Z,100.00
2022-12-26T21:48:47.934Z,100.00
2022-12-26T21:51:17.496Z,100.00
2022-12-26T21:53:45.631Z,100.00
2022-12-26T21:56:14.139Z,100.00
2022-12-26T21:58:56.118Z,100.00
2022-12-26T22:01:25.527Z,100.00
2022-12-26T22:04:11.338Z,100.00
2022-12-26T22:06:41.071Z,100.00
2022-12-26T22:09:09.433Z,100.00
2022-12-26T22:11:54.833Z,100.00
2022-12-26T22:14:22.875Z,100.00
2022-12-26T22:16:52.357Z,100.00
2022-12-26T22:19:19.982Z,100.00
2022-12-26T22:21:48.850Z,100.00
2022-12-26T22:24:16.410Z,100.00
2022-12-26T22:26:44.168Z,100.00
2022-12-26T22:29:11.810Z,100.00
2022-12-26T22:31:39.623Z,100.00
2022-12-26T22:34:09.230Z,100.00
2022-12-26T22:36:36.920Z,100.00
2022-12-26T22:39:06.192Z,100.00
2022-12-26T22:41:34.271Z,100.00
2022-12-26T22:44:01.852Z,100.00
2022-12-26T22:46:29.601Z,100.00
2022-12-26T22:48:57.326Z,100.00
2022-12-26T22:51:26.390Z,100.00
2022-12-26T22:53:54.750Z,100.00
2022-12-26T22:56:23.673Z,100.00
2022-12-26T22:58:53.495Z,100.00
2022-12-26T23:01:21.517Z,100.00
2022-12-26T23:03:49.201Z,100.00
2022-12-26T23:06:19.435Z,100.00
2022-12-26T23:08:47.448Z,100.00
2022-12-26T23:11:15.768Z,100.00
2022-12-26T23:13:45.089Z,100.00
2022-12-26T23:16:26.375Z,100.00
2022-12-26T23:19:14.599Z,100.00
2022-12-26T23:21:43.140Z,100.00
2022-12-26T23:24:15.774Z,100.00
2022-12-26T23:26:46.289Z,100.00
2022-12-26T23:29:34.738Z,100.00
2022-12-26T23:32:02.940Z,100.00
2022-12-26T23:34:30.754Z,100.00
2022-12-26T23:36:58.407Z,100.00
2022-12-26T23:39:26.270Z,100.00
2022-12-26T23:41:53.937Z,100.00
2022-12-26T23:44:23.162Z,100.00
2022-12-26T23:46:50.882Z,100.00
2022-12-26T23:49:18.698Z,100.00
2022-12-26T23:51:46.359Z,100.00
2022-12-26T23:54:14.062Z,100.00
2022-12-26T23:56:41.976Z,100.00
2022-12-26T23:59:09.617Z,100.00
