createdAt,value
2022-08-12T00:02:02.093Z,100.00
2022-08-12T00:04:41.659Z,100.00
2022-08-12T00:07:46.916Z,100.00
2022-08-12T00:10:38.561Z,100.00
2022-08-12T00:13:42.906Z,100.00
2022-08-12T00:16:34.453Z,100.00
2022-08-12T00:19:39.915Z,100.00
2022-08-12T00:22:39.192Z,100.00
2022-08-12T00:26:21.783Z,100.00
2022-08-12T00:29:26.915Z,100.00
2022-08-12T00:32:35.928Z,100.00
2022-08-12T00:35:37.057Z,100.00
2022-08-12T00:38:48.935Z,100.00
2022-08-12T00:41:54.944Z,100.00
2022-08-12T00:44:36.937Z,100.00
2022-08-12T00:47:31.926Z,100.00
2022-08-12T00:50:25.929Z,100.00
2022-08-12T00:53:00.065Z,100.00
2022-08-12T00:55:57.917Z,100.00
2022-08-12T00:58:52.941Z,100.00
2022-08-12T01:01:28.056Z,100.00
2022-08-12T01:04:55.770Z,100.00
2022-08-12T01:07:50.014Z,100.00
2022-08-12T01:10:56.951Z,100.00
2022-08-12T01:13:37.956Z,100.00
2022-08-12T01:16:33.988Z,100.00
2022-08-12T01:19:27.955Z,100.00
2022-08-12T01:22:44.014Z,100.00
2022-08-12T01:25:55.757Z,100.00
2022-08-12T01:28:45.956Z,100.00
2022-08-12T01:31:22.044Z,100.00
2022-08-12T01:34:35.692Z,100.00
2022-08-12T01:37:11.442Z,100.00
2022-08-12T01:40:35.492Z,100.00
2022-08-12T01:43:05.000Z,100.00
2022-08-12T01:46:20.951Z,100.00
2022-08-12T01:49:21.717Z,100.00
2022-08-12T01:52:21.440Z,100.00
2022-08-12T01:55:09.973Z,100.00
2022-08-12T01:57:59.821Z,100.00
2022-08-12T02:00:58.014Z,100.00
2022-08-12T02:04:04.998Z,100.00
2022-08-12T02:07:09.985Z,100.00
2022-08-12T02:10:51.285Z,100.00
2022-08-12T02:13:48.906Z,100.00
2022-08-12T02:17:04.994Z,100.00
2022-08-12T02:20:08.974Z,100.00
2022-08-12T02:22:58.987Z,100.00
2022-08-12T02:25:34.198Z,100.00
2022-08-12T02:28:20.984Z,100.00
2022-08-12T02:30:54.068Z,100.00
2022-08-12T02:33:42.001Z,100.00
2022-08-12T02:36:16.501Z,100.00
2022-08-12T02:39:03.995Z,100.00
2022-08-12T02:41:45.985Z,100.00
2022-08-12T02:44:43.983Z,100.00
2022-08-12T02:47:59.835Z,100.00
2022-08-12T02:50:54.002Z,100.00
2022-08-12T02:53:27.969Z,100.00
2022-08-12T02:56:21.996Z,100.00
2022-08-12T02:59:16.978Z,100.00
2022-08-12T03:02:11.004Z,100.00
2022-08-12T03:04:57.258Z,100.00
2022-08-12T03:07:59.268Z,100.00
2022-08-12T03:10:47.006Z,100.00
2022-08-12T03:13:49.029Z,100.00
2022-08-12T03:16:39.995Z,100.00
2022-08-12T03:19:14.110Z,100.00
2022-08-12T03:22:09.164Z,100.00
2022-08-12T03:24:45.277Z,100.00
2022-08-12T03:27:34.037Z,100.00
2022-08-12T03:30:07.098Z,100.00
2022-08-12T03:32:56.023Z,100.00
2022-08-12T03:35:43.004Z,100.00
2022-08-12T03:38:36.009Z,100.00
2022-08-12T03:41:43.050Z,100.00
2022-08-12T03:45:10.016Z,100.00
2022-08-12T03:48:21.022Z,100.00
2022-08-12T03:51:22.864Z,100.00
2022-08-12T03:54:29.031Z,100.00
2022-08-12T03:57:28.018Z,100.00
2022-08-12T04:00:31.035Z,100.00
2022-08-12T04:03:38.013Z,100.00
2022-08-12T04:06:11.109Z,100.00
2022-08-12T04:09:00.030Z,100.00
2022-08-12T04:11:54.038Z,100.00
2022-08-12T04:14:43.033Z,100.00
2022-08-12T04:17:16.260Z,100.00
2022-08-12T04:20:04.037Z,100.00
2022-08-12T04:22:38.446Z,100.00
2022-08-12T04:25:26.046Z,100.00
2022-08-12T04:28:11.357Z,100.00
2022-08-12T04:31:08.088Z,100.00
2022-08-12T04:33:55.048Z,100.00
2022-08-12T04:36:28.144Z,100.00
2022-08-12T04:39:16.076Z,100.00
2022-08-12T04:41:58.208Z,100.00
2022-08-12T04:44:45.058Z,100.00
2022-08-12T04:47:20.135Z,100.00
2022-08-12T04:50:26.936Z,100.00
2022-08-12T04:53:09.330Z,100.00
2022-08-12T04:56:03.047Z,100.00
2022-08-12T04:58:52.697Z,100.00
2022-08-12T05:01:38.043Z,100.00
2022-08-12T05:04:33.053Z,100.00
2022-08-12T05:07:21.067Z,100.00
2022-08-12T05:09:59.334Z,100.00
2022-08-12T05:12:53.067Z,100.00
2022-08-12T05:15:33.065Z,100.00
2022-08-12T05:18:31.054Z,100.00
2022-08-12T05:21:18.067Z,100.00
2022-08-12T05:23:51.154Z,100.00
2022-08-12T05:26:38.074Z,100.00
2022-08-12T05:30:05.661Z,100.00
2022-08-12T05:32:27.071Z,100.00
2022-08-12T05:35:13.063Z,100.00
2022-08-12T05:38:25.062Z,100.00
2022-08-12T05:41:27.089Z,100.00
2022-08-12T05:44:17.083Z,100.00
2022-08-12T05:46:50.154Z,100.00
2022-08-12T05:49:37.098Z,100.00
2022-08-12T05:52:17.083Z,100.00
2022-08-12T05:55:06.059Z,100.00
2022-08-12T05:57:39.166Z,100.00
2022-08-12T06:00:27.086Z,100.00
2022-08-12T06:03:03.150Z,100.00
2022-08-12T06:05:54.849Z,100.00
2022-08-12T06:08:30.178Z,100.00
2022-08-12T06:11:17.080Z,100.00
2022-08-12T06:13:53.965Z,100.00
2022-08-12T06:16:42.108Z,100.00
2022-08-12T06:19:16.148Z,100.00
2022-08-12T06:22:03.109Z,100.00
2022-08-12T06:24:36.162Z,100.00
2022-08-12T06:27:25.089Z,100.00
2022-08-12T06:30:07.273Z,100.00
2022-08-12T06:33:20.927Z,100.00
2022-08-12T06:36:15.108Z,100.00
2022-08-12T06:39:14.673Z,100.00
2022-08-12T06:42:42.109Z,100.00
2022-08-12T06:45:22.096Z,100.00
2022-08-12T06:48:03.133Z,100.00
2022-08-12T06:50:57.111Z,100.00
2022-08-12T06:53:46.092Z,100.00
2022-08-12T06:56:19.321Z,100.00
2022-08-12T06:59:06.093Z,100.00
2022-08-12T07:01:39.309Z,100.00
2022-08-12T07:04:36.763Z,100.00
2022-08-12T07:07:13.203Z,100.00
2022-08-12T07:10:05.937Z,100.00
2022-08-12T07:12:41.411Z,100.00
2022-08-12T07:15:24.130Z,100.00
2022-08-12T07:18:27.114Z,100.00
2022-08-12T07:21:02.650Z,100.00
2022-08-12T07:23:50.137Z,100.00
2022-08-12T07:26:23.198Z,100.00
2022-08-12T07:29:13.128Z,100.00
2022-08-12T07:31:47.207Z,100.00
2022-08-12T07:34:34.147Z,100.00
2022-08-12T07:37:07.230Z,100.00
2022-08-12T07:40:00.310Z,100.00
2022-08-12T07:42:35.251Z,100.00
2022-08-12T07:45:22.131Z,100.00
2022-08-12T07:47:55.674Z,100.00
2022-08-12T07:50:42.161Z,100.00
2022-08-12T07:53:15.247Z,100.00
2022-08-12T07:56:09.165Z,100.00
2022-08-12T07:59:06.123Z,100.00
2022-08-12T08:01:53.200Z,100.00
2022-08-12T08:04:44.774Z,100.00
2022-08-12T08:07:36.149Z,100.00
2022-08-12T08:10:13.781Z,100.00
2022-08-12T08:13:00.166Z,100.00
2022-08-12T08:18:43.154Z,100.00
2022-08-12T08:21:17.804Z,100.00
2022-08-12T08:24:22.165Z,100.00
2022-08-12T08:26:58.999Z,100.00
2022-08-12T08:29:46.162Z,100.00
2022-08-12T08:32:26.176Z,100.00
2022-08-12T08:35:15.160Z,100.00
2022-08-12T08:37:55.156Z,100.00
2022-08-12T08:41:13.174Z,99.44
2022-08-12T08:44:20.142Z,99.09
2022-08-12T08:47:02.166Z,100.00
2022-08-12T08:49:49.151Z,98.83
2022-08-12T08:52:39.075Z,98.81
2022-08-12T08:55:42.468Z,97.68
2022-08-12T08:58:28.192Z,98.18
2022-08-12T09:01:18.582Z,98.26
2022-08-12T09:05:10.123Z,98.72
2022-08-12T09:07:17.837Z,95.88
2022-08-12T09:10:23.312Z,97.82
2022-08-12T09:14:10.654Z,97.79
2022-08-12T09:16:46.182Z,95.98
2022-08-12T09:22:29.246Z,96.06
2022-08-12T09:25:09.508Z,95.42
2022-08-12T09:28:06.220Z,95.48
2022-08-12T09:30:53.218Z,94.26
2022-08-12T09:34:26.467Z,95.14
2022-08-12T09:36:57.850Z,94.79
2022-08-12T09:40:04.206Z,95.54
2022-08-12T09:43:15.393Z,96.11
2022-08-12T09:46:11.676Z,94.17
2022-08-12T09:48:56.315Z,93.79
2022-08-12T09:51:44.333Z,93.57
2022-08-12T09:54:33.123Z,92.97
2022-08-12T09:58:07.687Z,90.02
2022-08-12T10:00:29.238Z,92.98
2022-08-12T10:03:32.314Z,91.69
2022-08-12T10:06:20.362Z,93.28
2022-08-12T10:09:16.215Z,92.99
2022-08-12T10:12:14.237Z,93.61
2022-08-12T10:15:08.247Z,92.77
2022-08-12T10:18:09.248Z,93.88
2022-08-12T10:20:56.242Z,93.43
2022-08-12T10:23:39.426Z,93.69
2022-08-12T10:26:47.225Z,93.29
2022-08-12T10:30:40.626Z,94.71
2022-08-12T10:32:47.141Z,93.11
2022-08-12T10:35:38.255Z,93.89
2022-08-12T10:38:34.639Z,92.55
2022-08-12T10:41:58.567Z,93.58
2022-08-12T10:44:38.249Z,92.05
2022-08-12T10:47:26.310Z,89.57
2022-08-12T10:50:36.023Z,90.19
2022-08-12T10:53:19.404Z,91.50
2022-08-12T10:56:06.250Z,92.57
2022-08-12T10:58:39.374Z,90.10
2022-08-12T11:04:17.079Z,91.61
2022-08-12T11:04:35.500Z,90.32
2022-08-12T11:08:34.023Z,90.62
2022-08-12T11:10:20.425Z,90.81
2022-08-12T11:13:09.256Z,90.10
2022-08-12T11:16:03.478Z,89.52
2022-08-12T11:18:55.450Z,89.43
2022-08-12T11:21:56.094Z,89.34
2022-08-12T11:24:37.274Z,88.37
2022-08-12T11:27:19.264Z,88.32
2022-08-12T11:30:01.831Z,89.55
2022-08-12T11:32:53.273Z,89.11
2022-08-12T11:35:27.917Z,89.52
2022-08-12T11:38:20.325Z,90.05
2022-08-12T11:41:00.257Z,90.66
2022-08-12T11:43:58.334Z,91.50
2022-08-12T11:46:54.247Z,86.64
2022-08-12T11:49:41.262Z,88.57
2022-08-12T11:52:51.314Z,89.61
2022-08-12T11:55:27.564Z,88.91
2022-08-12T11:58:33.913Z,88.04
2022-08-12T12:02:02.814Z,88.34
2022-08-12T12:04:03.323Z,88.64
2022-08-12T12:06:53.240Z,89.00
2022-08-12T12:09:26.843Z,89.07
2022-08-12T12:12:13.260Z,90.05
2022-08-12T12:14:54.256Z,90.02
2022-08-12T12:17:44.263Z,91.11
2022-08-12T12:20:26.092Z,91.01
2022-08-12T12:23:28.883Z,90.55
2022-08-12T12:26:35.224Z,90.74
2022-08-12T12:30:18.661Z,91.01
2022-08-12T12:32:11.703Z,87.69
2022-08-12T12:35:14.592Z,88.13
2022-08-12T12:38:12.389Z,89.44
2022-08-12T12:40:53.330Z,90.25
2022-08-12T12:43:42.649Z,87.75
2022-08-12T12:46:37.311Z,88.43
2022-08-12T12:49:26.315Z,87.28
2022-08-12T12:52:19.822Z,88.85
2022-08-12T12:55:08.322Z,90.10
2022-08-12T12:58:00.106Z,88.91
2022-08-12T13:00:51.381Z,90.29
2022-08-12T13:03:24.430Z,90.24
2022-08-12T13:06:11.331Z,90.46
2022-08-12T13:08:44.729Z,88.39
2022-08-12T13:11:41.592Z,89.01
2022-08-12T13:14:29.118Z,87.42
2022-08-12T13:17:19.809Z,86.56
2022-08-12T13:19:54.624Z,88.84
2022-08-12T13:22:42.437Z,88.68
2022-08-12T13:25:20.023Z,88.87
2022-08-12T13:28:10.323Z,86.64
2022-08-12T13:30:52.337Z,88.18
2022-08-12T13:34:29.671Z,88.34
2022-08-12T13:36:40.336Z,88.37
2022-08-12T13:39:35.379Z,88.54
2022-08-12T13:42:29.336Z,87.81
2022-08-12T13:45:23.359Z,88.41
2022-08-12T13:48:19.771Z,88.59
2022-08-12T13:51:13.380Z,88.77
2022-08-12T13:54:05.000Z,88.21
2022-08-12T13:56:40.432Z,88.12
2022-08-12T13:59:28.358Z,87.98
2022-08-12T14:02:01.491Z,88.85
2022-08-12T14:04:56.591Z,88.35
2022-08-12T14:07:48.767Z,87.53
2022-08-12T14:10:50.572Z,87.54
2022-08-12T14:14:03.828Z,88.05
2022-08-12T14:16:52.034Z,87.65
2022-08-12T14:19:48.675Z,88.14
2022-08-12T14:22:26.887Z,88.00
2022-08-12T14:25:13.385Z,88.08
2022-08-12T14:28:03.320Z,87.88
2022-08-12T14:31:03.404Z,88.33
2022-08-12T14:33:44.342Z,88.96
2022-08-12T14:36:32.394Z,87.61
2022-08-12T14:39:05.991Z,87.86
2022-08-12T14:41:57.347Z,88.85
2022-08-12T14:44:59.000Z,88.64
2022-08-12T14:47:37.415Z,88.66
2022-08-12T14:50:37.754Z,88.48
2022-08-12T15:00:00.188Z,89.49
2022-08-12T15:02:54.437Z,88.19
2022-08-12T15:06:05.315Z,89.76
2022-08-12T15:09:01.455Z,90.18
2022-08-12T15:11:54.292Z,90.36
2022-08-12T15:14:30.431Z,90.55
2022-08-12T15:17:37.474Z,91.73
2022-08-12T15:20:37.523Z,91.91
2022-08-12T15:23:29.333Z,90.54
2022-08-12T15:26:28.310Z,90.60
2022-08-12T15:29:25.420Z,91.09
2022-08-12T15:32:20.270Z,90.59
2022-08-12T15:35:26.436Z,91.28
2022-08-12T15:38:19.169Z,90.94
2022-08-12T15:41:02.409Z,91.51
2022-08-12T15:44:16.854Z,91.85
2022-08-12T15:46:49.425Z,92.46
2022-08-12T15:49:59.922Z,92.36
2022-08-12T15:52:54.430Z,92.13
2022-08-12T15:55:49.427Z,92.12
2022-08-12T15:58:47.435Z,91.28
2022-08-12T16:01:41.506Z,92.38
2022-08-12T16:04:28.437Z,92.65
2022-08-12T16:07:09.225Z,93.10
2022-08-12T16:10:05.867Z,93.22
2022-08-12T16:12:57.438Z,93.14
2022-08-12T16:15:42.137Z,93.53
2022-08-12T16:18:30.472Z,93.50
2022-08-12T16:21:03.533Z,93.92
2022-08-12T16:23:57.992Z,93.37
2022-08-12T16:26:35.065Z,93.28
2022-08-12T16:29:25.466Z,93.31
2022-08-12T16:31:59.002Z,94.11
2022-08-12T16:34:54.853Z,94.35
2022-08-12T16:38:24.371Z,94.08
2022-08-12T16:40:49.462Z,94.59
2022-08-12T16:43:40.462Z,94.82
2022-08-12T16:46:34.462Z,95.01
2022-08-12T16:49:21.469Z,95.19
2022-08-12T16:51:58.098Z,95.79
2022-08-12T16:54:45.472Z,95.49
2022-08-12T16:57:18.899Z,95.67
2022-08-12T17:00:24.474Z,95.79
2022-08-12T17:02:58.386Z,95.92
2022-08-12T17:05:46.462Z,96.72
2022-08-12T17:08:29.133Z,97.19
2022-08-12T17:11:17.941Z,97.11
2022-08-12T17:13:58.477Z,97.16
2022-08-12T17:16:46.455Z,96.57
2022-08-12T17:19:19.654Z,97.05
2022-08-12T17:22:12.480Z,97.36
2022-08-12T17:24:55.694Z,97.40
2022-08-12T17:27:57.263Z,97.75
2022-08-12T17:30:30.563Z,97.32
2022-08-12T17:33:24.684Z,98.12
2022-08-12T17:35:58.651Z,98.35
2022-08-12T17:38:45.496Z,98.68
2022-08-12T17:41:56.428Z,98.53
2022-08-12T17:44:31.468Z,99.54
2022-08-12T17:47:04.586Z,99.19
2022-08-12T17:50:02.191Z,99.26
2022-08-12T17:52:40.390Z,99.04
2022-08-12T17:55:44.462Z,99.67
2022-08-12T17:58:38.515Z,99.12
2022-08-12T18:01:28.891Z,100.00
2022-08-12T18:04:21.743Z,100.00
2022-08-12T18:07:09.501Z,100.00
2022-08-12T18:09:43.578Z,100.00
2022-08-12T18:12:53.370Z,100.00
2022-08-12T18:16:05.286Z,100.00
2022-08-12T18:18:41.960Z,100.00
2022-08-12T18:21:22.508Z,100.00
2022-08-12T18:24:21.949Z,100.00
2022-08-12T18:27:30.146Z,100.00
2022-08-12T18:30:12.505Z,100.00
2022-08-12T18:32:58.631Z,100.00
2022-08-12T18:35:53.475Z,100.00
2022-08-12T18:38:29.636Z,100.00
2022-08-12T18:41:35.523Z,100.00
2022-08-12T18:44:22.539Z,100.00
2022-08-12T18:47:16.548Z,100.00
2022-08-12T18:49:49.838Z,100.00
2022-08-12T18:52:40.923Z,100.00
2022-08-12T18:55:15.033Z,100.00
2022-08-12T18:58:08.601Z,100.00
2022-08-12T19:00:43.681Z,100.00
2022-08-12T19:03:39.861Z,100.00
2022-08-12T19:06:15.980Z,100.00
2022-08-12T19:09:04.513Z,100.00
2022-08-12T19:12:02.456Z,100.00
2022-08-12T19:14:51.546Z,100.00
2022-08-12T19:17:56.839Z,100.00
2022-08-12T19:20:50.741Z,100.00
2022-08-12T19:23:34.922Z,100.00
2022-08-12T19:26:26.972Z,100.00
2022-08-12T19:29:01.614Z,100.00
2022-08-12T19:31:58.245Z,100.00
2022-08-12T19:38:08.578Z,100.00
2022-08-12T19:40:46.219Z,100.00
2022-08-12T19:43:59.239Z,100.00
2022-08-12T19:46:34.762Z,100.00
2022-08-12T19:49:22.582Z,100.00
2022-08-12T19:52:02.570Z,100.00
2022-08-12T19:54:56.426Z,100.00
2022-08-12T19:57:30.648Z,100.00
2022-08-12T20:00:23.564Z,100.00
2022-08-12T20:03:00.390Z,100.00
2022-08-12T20:06:06.584Z,100.00
2022-08-12T20:08:47.916Z,100.00
2022-08-12T20:12:14.441Z,100.00
2022-08-12T20:14:45.584Z,100.00
2022-08-12T20:17:50.825Z,100.00
2022-08-12T20:20:45.548Z,100.00
2022-08-12T20:23:50.446Z,100.00
2022-08-12T20:26:27.652Z,100.00
2022-08-12T20:29:16.553Z,100.00
2022-08-12T20:31:52.481Z,100.00
2022-08-12T20:34:40.587Z,100.00
2022-08-12T20:37:17.665Z,100.00
2022-08-12T20:40:08.669Z,100.00
2022-08-12T20:42:43.809Z,100.00
2022-08-12T20:45:44.769Z,100.00
2022-08-12T20:48:25.234Z,100.00
2022-08-12T20:51:20.583Z,100.00
2022-08-12T20:54:01.593Z,100.00
2022-08-12T20:56:56.582Z,100.00
2022-08-12T20:59:50.591Z,100.00
2022-08-12T21:02:45.045Z,100.00
2022-08-12T21:06:12.233Z,100.00
2022-08-12T21:08:49.621Z,100.00
2022-08-12T21:11:43.598Z,100.00
2022-08-12T21:14:39.801Z,100.00
2022-08-12T21:18:08.230Z,100.00
2022-08-12T21:20:48.612Z,100.00
2022-08-12T21:23:22.773Z,100.00
2022-08-12T21:26:11.422Z,100.00
2022-08-12T21:28:58.228Z,100.00
2022-08-12T21:32:40.228Z,100.00
2022-08-12T21:34:44.263Z,100.00
2022-08-12T21:37:37.420Z,100.00
2022-08-12T21:40:13.281Z,100.00
2022-08-12T21:43:00.618Z,100.00
2022-08-12T21:46:00.608Z,100.00
2022-08-12T21:48:57.551Z,100.00
2022-08-12T21:51:55.618Z,100.00
2022-08-12T21:54:50.692Z,100.00
2022-08-12T21:57:54.866Z,100.00
2022-08-12T22:00:49.677Z,100.00
2022-08-12T22:04:10.916Z,100.00
2022-08-12T22:06:47.628Z,100.00
2022-08-12T22:09:29.632Z,100.00
2022-08-12T22:12:39.808Z,100.00
2022-08-12T22:15:26.642Z,100.00
2022-08-12T22:18:11.621Z,100.00
2022-08-12T22:21:11.478Z,100.00
2022-08-12T22:24:05.091Z,100.00
2022-08-12T22:26:38.720Z,100.00
2022-08-12T22:29:47.633Z,100.00
2022-08-12T22:32:29.984Z,100.00
2022-08-12T22:35:47.230Z,100.00
2022-08-12T22:38:43.673Z,100.00
2022-08-12T22:41:36.119Z,100.00
2022-08-12T22:44:52.557Z,100.00
2022-08-12T22:47:49.719Z,100.00
2022-08-12T22:50:35.655Z,100.00
2022-08-12T22:53:22.658Z,100.00
2022-08-12T22:56:00.722Z,100.00
2022-08-12T22:59:03.675Z,100.00
2022-08-12T23:02:02.226Z,100.00
2022-08-12T23:04:49.677Z,100.00
2022-08-12T23:07:24.282Z,100.00
2022-08-12T23:10:11.657Z,100.00
2022-08-12T23:13:05.281Z,100.00
2022-08-12T23:15:54.786Z,100.00
2022-08-12T23:18:33.399Z,100.00
2022-08-12T23:21:25.669Z,100.00
2022-08-12T23:24:17.062Z,100.00
2022-08-12T23:27:23.677Z,100.00
2022-08-12T23:30:18.345Z,100.00
2022-08-12T23:33:20.026Z,100.00
2022-08-12T23:36:39.066Z,100.00
2022-08-12T23:40:13.111Z,100.00
2022-08-12T23:42:16.539Z,100.00
2022-08-12T23:44:59.703Z,100.00
2022-08-12T23:47:38.394Z,100.00
2022-08-12T23:50:34.165Z,100.00
2022-08-12T23:53:22.844Z,100.00
2022-08-12T23:56:09.704Z,100.00
2022-08-12T23:58:49.647Z,100.00
