createdAt,value
2019-03-10T00:00:30.160Z,6.80
2019-03-10T00:02:58.895Z,6.20
2019-03-10T00:05:28.289Z,6.47
2019-03-10T00:07:57.007Z,7.33
2019-03-10T00:10:25.830Z,8.20
2019-03-10T00:12:54.547Z,6.03
2019-03-10T00:15:23.372Z,5.97
2019-03-10T00:17:52.102Z,6.77
2019-03-10T00:20:20.927Z,5.93
2019-03-10T00:22:49.715Z,6.90
2019-03-10T00:25:18.544Z,6.67
2019-03-10T00:27:47.950Z,6.87
2019-03-10T00:30:17.067Z,6.30
2019-03-10T00:32:45.816Z,6.53
2019-03-10T00:35:14.699Z,6.87
2019-03-10T00:37:43.492Z,6.80
2019-03-10T00:40:25.630Z,6.83
2019-03-10T00:43:12.167Z,7.13
2019-03-10T00:45:58.996Z,7.67
2019-03-10T00:48:37.995Z,7.27
2019-03-10T00:51:14.340Z,7.67
2019-03-10T00:53:43.063Z,7.27
2019-03-10T00:56:11.820Z,6.83
2019-03-10T00:58:40.622Z,7.23
2019-03-10T01:01:09.371Z,6.73
2019-03-10T01:03:38.171Z,7.47
2019-03-10T01:06:06.936Z,7.13
2019-03-10T01:08:35.732Z,7.90
2019-03-10T01:11:04.501Z,7.23
2019-03-10T01:13:33.297Z,7.17
2019-03-10T01:16:02.091Z,8.03
2019-03-10T01:18:31.913Z,6.97
2019-03-10T01:21:02.219Z,6.67
2019-03-10T01:23:30.967Z,5.90
2019-03-10T01:25:59.704Z,6.90
2019-03-10T01:28:28.591Z,6.80
2019-03-10T01:31:04.906Z,8.47
2019-03-10T01:33:44.355Z,7.50
2019-03-10T01:36:15.353Z,7.20
2019-03-10T01:38:44.115Z,5.90
2019-03-10T01:41:12.919Z,6.27
2019-03-10T01:43:41.955Z,6.57
2019-03-10T01:46:10.760Z,7.53
2019-03-10T01:48:39.503Z,6.10
2019-03-10T01:51:08.235Z,7.27
2019-03-10T01:53:36.983Z,6.07
2019-03-10T01:56:05.716Z,6.50
2019-03-10T01:58:34.735Z,6.37
2019-03-10T02:01:03.470Z,6.90
2019-03-10T02:03:32.228Z,6.80
2019-03-10T02:06:01.034Z,6.23
2019-03-10T02:08:29.868Z,6.53
2019-03-10T02:10:58.618Z,6.70
2019-03-10T02:13:27.335Z,6.80
2019-03-10T02:15:56.084Z,6.17
2019-03-10T02:18:25.316Z,6.50
2019-03-10T02:20:54.067Z,7.53
2019-03-10T02:23:22.792Z,6.27
2019-03-10T02:25:51.550Z,6.93
2019-03-10T02:28:20.326Z,7.20
2019-03-10T02:30:49.096Z,5.73
2019-03-10T02:33:18.857Z,6.43
2019-03-10T02:35:47.623Z,6.70
2019-03-10T02:38:16.416Z,7.03
2019-03-10T02:40:45.167Z,7.17
2019-03-10T02:43:14.067Z,6.83
2019-03-10T02:45:43.356Z,7.07
2019-03-10T02:48:12.252Z,5.90
2019-03-10T02:50:41.108Z,6.30
2019-03-10T02:53:09.973Z,5.60
2019-03-10T02:55:38.791Z,6.30
2019-03-10T02:58:07.698Z,6.40
2019-03-10T03:00:36.891Z,6.40
2019-03-10T03:03:05.962Z,6.37
2019-03-10T03:05:35.068Z,5.70
2019-03-10T03:08:03.874Z,6.90
2019-03-10T03:10:32.802Z,5.67
2019-03-10T03:13:01.512Z,6.27
2019-03-10T03:15:30.248Z,6.87
2019-03-10T03:17:59.001Z,6.77
2019-03-10T03:20:28.003Z,6.60
2019-03-10T03:22:56.751Z,6.20
2019-03-10T03:25:25.514Z,6.70
2019-03-10T03:27:54.340Z,7.53
2019-03-10T03:30:23.066Z,6.87
2019-03-10T03:32:51.910Z,6.57
2019-03-10T03:35:40.306Z,6.10
2019-03-10T03:38:09.137Z,7.00
2019-03-10T03:40:39.404Z,6.47
2019-03-10T03:43:08.156Z,7.50
2019-03-10T03:45:36.896Z,5.53
2019-03-10T03:48:05.824Z,6.43
2019-03-10T03:50:34.589Z,6.83
2019-03-10T03:53:03.423Z,5.97
2019-03-10T03:55:32.144Z,7.27
2019-03-10T03:58:00.898Z,7.30
2019-03-10T04:00:29.629Z,5.67
2019-03-10T04:02:58.390Z,6.40
2019-03-10T04:05:27.120Z,6.50
2019-03-10T04:07:55.845Z,5.17
2019-03-10T04:10:24.603Z,6.07
2019-03-10T04:12:53.356Z,5.90
2019-03-10T04:15:22.132Z,6.27
2019-03-10T04:17:50.872Z,6.57
2019-03-10T04:20:19.611Z,6.10
2019-03-10T04:22:48.361Z,6.53
2019-03-10T04:25:17.095Z,5.30
2019-03-10T04:27:46.127Z,6.07
2019-03-10T04:30:14.994Z,5.67
2019-03-10T04:32:43.841Z,6.17
2019-03-10T04:35:12.558Z,4.57
2019-03-10T04:37:41.323Z,5.03
2019-03-10T04:40:10.049Z,5.50
2019-03-10T04:42:38.775Z,4.97
2019-03-10T04:45:07.800Z,6.27
2019-03-10T04:47:36.517Z,4.73
2019-03-10T04:50:06.207Z,5.47
2019-03-10T04:52:34.942Z,5.30
2019-03-10T04:55:05.532Z,5.23
2019-03-10T04:57:34.265Z,6.10
2019-03-10T05:00:04.066Z,6.40
2019-03-10T05:02:32.815Z,4.30
2019-03-10T05:05:01.568Z,4.80
2019-03-10T05:07:30.660Z,4.73
2019-03-10T05:09:59.407Z,4.00
2019-03-10T05:12:28.140Z,3.70
2019-03-10T05:14:56.892Z,4.50
2019-03-10T05:17:25.620Z,3.47
2019-03-10T05:19:54.384Z,4.17
2019-03-10T05:22:23.133Z,3.40
2019-03-10T05:24:51.962Z,3.67
2019-03-10T05:27:20.959Z,3.57
2019-03-10T05:29:49.679Z,3.40
2019-03-10T05:32:18.438Z,4.40
2019-03-10T05:34:47.159Z,5.37
2019-03-10T05:37:15.908Z,4.17
2019-03-10T05:39:44.635Z,3.83
2019-03-10T05:42:13.389Z,4.57
2019-03-10T05:44:42.114Z,4.13
2019-03-10T05:47:10.859Z,3.53
2019-03-10T05:49:39.856Z,4.47
2019-03-10T05:52:08.611Z,3.37
2019-03-10T05:54:37.340Z,5.47
2019-03-10T05:57:06.156Z,3.27
2019-03-10T05:59:34.896Z,4.13
2019-03-10T06:02:03.780Z,3.90
2019-03-10T06:04:32.518Z,3.83
2019-03-10T06:07:01.346Z,4.23
2019-03-10T06:09:30.073Z,3.90
2019-03-10T06:11:58.830Z,3.47
2019-03-10T06:14:27.550Z,4.57
2019-03-10T06:16:56.318Z,3.97
2019-03-10T06:19:25.084Z,3.87
2019-03-10T06:21:53.896Z,3.70
2019-03-10T06:24:22.647Z,5.27
2019-03-10T06:26:51.373Z,4.00
2019-03-10T06:29:20.120Z,3.90
2019-03-10T06:31:48.851Z,3.87
2019-03-10T06:34:17.600Z,4.37
2019-03-10T06:36:46.336Z,3.87
2019-03-10T06:39:15.165Z,4.37
2019-03-10T06:41:43.892Z,4.07
2019-03-10T06:44:12.646Z,3.50
2019-03-10T06:46:41.385Z,3.42
2019-03-10T06:49:10.268Z,3.03
2019-03-10T06:51:38.998Z,4.37
2019-03-10T06:54:07.773Z,4.20
2019-03-10T06:56:36.547Z,4.17
2019-03-10T06:59:05.297Z,4.13
2019-03-10T07:01:34.022Z,4.73
2019-03-10T07:04:02.787Z,4.50
2019-03-10T07:06:31.507Z,4.00
2019-03-10T07:09:00.262Z,4.70
2019-03-10T07:11:29.025Z,4.00
2019-03-10T07:13:57.770Z,4.47
2019-03-10T07:16:26.494Z,3.80
2019-03-10T07:18:55.247Z,4.53
2019-03-10T07:21:23.973Z,3.70
2019-03-10T07:23:52.949Z,5.83
2019-03-10T07:26:21.920Z,5.20
2019-03-10T07:28:50.668Z,4.87
2019-03-10T07:31:19.469Z,4.80
2019-03-10T07:33:48.203Z,3.47
2019-03-10T07:36:16.939Z,4.20
2019-03-10T07:38:45.668Z,4.93
2019-03-10T07:41:14.434Z,5.20
2019-03-10T07:43:43.151Z,4.73
2019-03-10T07:46:12.082Z,4.80
2019-03-10T07:48:40.806Z,4.90
2019-03-10T07:51:09.551Z,4.00
2019-03-10T07:53:38.307Z,4.20
2019-03-10T07:56:07.062Z,4.30
2019-03-10T07:58:35.805Z,4.67
2019-03-10T08:01:04.560Z,4.30
2019-03-10T08:03:33.280Z,4.00
2019-03-10T08:06:02.059Z,4.63
2019-03-10T08:08:30.839Z,4.70
2019-03-10T08:10:59.618Z,5.17
2019-03-10T08:13:28.377Z,4.30
2019-03-10T08:15:57.100Z,4.33
2019-03-10T08:18:25.852Z,4.10
2019-03-10T08:20:54.642Z,4.47
2019-03-10T08:23:23.411Z,4.20
2019-03-10T08:25:52.199Z,6.37
2019-03-10T08:28:20.952Z,5.40
2019-03-10T08:30:49.666Z,6.43
2019-03-10T08:33:18.417Z,4.43
2019-03-10T08:35:47.520Z,3.97
2019-03-10T08:38:16.254Z,5.50
2019-03-10T08:40:45.019Z,5.23
2019-03-10T08:43:13.771Z,5.43
2019-03-10T08:45:42.507Z,5.00
2019-03-10T08:48:11.340Z,5.10
2019-03-10T08:50:40.065Z,5.20
2019-03-10T08:53:08.810Z,5.33
2019-03-10T08:55:37.613Z,5.67
2019-03-10T08:58:06.603Z,5.20
2019-03-10T09:00:35.349Z,6.10
2019-03-10T09:03:04.142Z,6.10
2019-03-10T09:05:32.920Z,6.13
2019-03-10T09:08:01.701Z,6.10
2019-03-10T09:10:30.539Z,6.00
2019-03-10T09:12:59.262Z,4.90
2019-03-10T09:15:28.016Z,5.53
2019-03-10T09:17:56.764Z,5.67
2019-03-10T09:20:25.536Z,4.70
2019-03-10T09:22:54.265Z,4.70
2019-03-10T09:25:23.013Z,4.40
2019-03-10T09:27:51.803Z,3.70
2019-03-10T09:30:20.552Z,3.37
2019-03-10T09:32:49.272Z,3.67
2019-03-10T09:35:18.024Z,3.93
2019-03-10T09:37:46.813Z,3.80
2019-03-10T09:40:15.632Z,3.17
2019-03-10T09:42:44.369Z,3.23
2019-03-10T09:45:13.187Z,2.53
2019-03-10T09:47:42.045Z,3.47
2019-03-10T09:50:10.978Z,2.70
2019-03-10T09:52:39.866Z,2.07
2019-03-10T09:55:08.784Z,1.90
2019-03-10T09:57:37.636Z,1.97
2019-03-10T10:00:08.242Z,2.70
2019-03-10T10:02:37.708Z,1.67
2019-03-10T10:05:07.395Z,1.67
2019-03-10T10:07:36.150Z,1.70
2019-03-10T10:10:06.489Z,1.60
2019-03-10T10:12:35.229Z,2.27
2019-03-10T10:15:05.618Z,2.07
2019-03-10T10:17:34.399Z,2.30
2019-03-10T10:20:04.468Z,2.10
2019-03-10T10:22:33.292Z,2.67
2019-03-10T10:25:02.077Z,1.87
2019-03-10T10:27:30.827Z,2.47
2019-03-10T10:29:59.550Z,3.00
2019-03-10T10:32:28.651Z,3.63
2019-03-10T10:34:57.397Z,3.07
2019-03-10T10:37:26.147Z,3.47
2019-03-10T10:39:54.941Z,3.33
2019-03-10T10:42:24.160Z,3.47
2019-03-10T10:44:52.986Z,3.13
2019-03-10T10:47:21.897Z,3.10
2019-03-10T10:49:50.627Z,3.07
2019-03-10T10:52:19.388Z,3.33
2019-03-10T10:54:48.141Z,3.70
2019-03-10T10:57:16.986Z,3.10
2019-03-10T10:59:45.786Z,3.80
2019-03-10T11:02:14.529Z,3.60
2019-03-10T11:04:43.313Z,3.47
2019-03-10T11:07:26.964Z,3.77
2019-03-10T11:09:55.787Z,2.63
2019-03-10T11:12:24.578Z,2.80
2019-03-10T11:14:53.395Z,3.23
2019-03-10T11:17:22.185Z,3.40
2019-03-10T11:19:51.023Z,3.30
2019-03-10T11:22:19.760Z,2.80
2019-03-10T11:24:48.528Z,3.13
2019-03-10T11:27:17.325Z,2.90
2019-03-10T11:29:46.355Z,2.93
2019-03-10T11:32:15.155Z,2.73
2019-03-10T11:34:43.907Z,3.40
2019-03-10T11:37:12.699Z,3.37
2019-03-10T11:39:42.211Z,3.13
2019-03-10T11:42:10.966Z,3.57
2019-03-10T11:44:39.735Z,3.43
2019-03-10T11:47:08.548Z,3.10
2019-03-10T11:49:37.302Z,3.20
2019-03-10T11:52:06.057Z,3.93
2019-03-10T11:54:35.145Z,4.20
2019-03-10T11:57:03.941Z,3.53
2019-03-10T11:59:32.675Z,3.77
2019-03-10T12:02:01.570Z,3.90
2019-03-10T12:04:30.313Z,3.40
2019-03-10T12:06:59.141Z,3.33
2019-03-10T12:09:27.880Z,3.20
2019-03-10T12:11:56.643Z,3.33
2019-03-10T12:14:25.383Z,3.23
2019-03-10T12:16:54.225Z,3.00
2019-03-10T12:19:22.951Z,3.33
2019-03-10T12:21:51.719Z,3.67
2019-03-10T12:24:20.460Z,3.40
2019-03-10T12:26:49.243Z,2.60
2019-03-10T12:29:18.031Z,2.97
2019-03-10T12:31:46.794Z,2.00
2019-03-10T12:34:15.598Z,2.67
2019-03-10T12:36:44.426Z,2.40
2019-03-10T12:39:13.152Z,2.93
2019-03-10T12:41:42.396Z,2.73
2019-03-10T12:44:11.227Z,2.60
2019-03-10T12:46:39.999Z,2.63
2019-03-10T12:49:08.760Z,2.50
2019-03-10T12:51:37.578Z,2.23
2019-03-10T12:54:06.312Z,3.07
2019-03-10T12:56:35.045Z,3.67
2019-03-10T12:59:03.800Z,2.47
2019-03-10T13:01:32.519Z,3.43
2019-03-10T13:04:01.385Z,3.43
2019-03-10T13:06:30.168Z,3.33
2019-03-10T13:08:58.920Z,3.53
2019-03-10T13:11:27.651Z,3.90
2019-03-10T13:13:56.399Z,3.80
2019-03-10T13:16:25.136Z,3.33
2019-03-10T13:18:53.964Z,3.80
2019-03-10T13:21:22.705Z,3.37
2019-03-10T13:23:51.539Z,3.10
2019-03-10T13:26:20.284Z,2.37
2019-03-10T13:28:49.049Z,1.80
2019-03-10T13:31:17.776Z,2.30
2019-03-10T13:33:46.600Z,2.17
2019-03-10T13:36:15.340Z,1.40
2019-03-10T13:38:44.169Z,1.53
2019-03-10T13:41:12.895Z,1.50
2019-03-10T13:43:41.711Z,1.87
2019-03-10T13:46:10.810Z,1.80
2019-03-10T13:48:39.556Z,1.57
2019-03-10T13:51:08.366Z,1.93
2019-03-10T13:53:37.161Z,2.03
2019-03-10T13:56:05.984Z,2.20
2019-03-10T13:58:34.707Z,1.40
2019-03-10T14:01:03.535Z,1.50
2019-03-10T14:03:32.316Z,2.40
2019-03-10T14:06:01.168Z,1.67
2019-03-10T14:08:29.894Z,1.73
2019-03-10T14:10:59.288Z,1.47
2019-03-10T14:13:28.026Z,1.67
2019-03-10T14:15:56.795Z,1.50
2019-03-10T14:18:25.516Z,2.10
2019-03-10T14:20:54.265Z,1.80
2019-03-10T14:23:22.984Z,1.73
2019-03-10T14:25:51.821Z,1.57
2019-03-10T14:28:22.235Z,1.80
2019-03-10T14:33:26.516Z,1.30
2019-03-10T14:35:55.318Z,2.03
2019-03-10T14:38:24.124Z,2.07
2019-03-10T14:40:52.883Z,1.57
2019-03-10T14:43:21.673Z,1.30
2019-03-10T14:45:50.391Z,1.80
2019-03-10T14:48:20.083Z,1.70
2019-03-10T14:50:48.808Z,1.63
2019-03-10T14:53:17.706Z,1.60
2019-03-10T14:55:46.428Z,1.10
2019-03-10T14:58:15.196Z,1.07
2019-03-10T15:00:44.066Z,1.47
2019-03-10T15:03:12.973Z,1.30
2019-03-10T15:05:41.688Z,1.43
2019-03-10T15:08:10.586Z,1.30
2019-03-10T15:10:39.379Z,2.73
2019-03-10T15:13:11.086Z,1.30
2019-03-10T15:15:39.120Z,1.93
2019-03-10T15:18:08.247Z,1.00
2019-03-10T15:20:37.040Z,1.70
2019-03-10T15:23:09.277Z,1.40
2019-03-10T15:25:38.056Z,1.63
2019-03-10T15:28:06.885Z,1.37
2019-03-10T15:30:35.606Z,1.50
2019-03-10T15:33:04.404Z,1.87
2019-03-10T15:35:33.157Z,1.43
2019-03-10T15:38:01.913Z,1.40
2019-03-10T15:40:30.691Z,1.27
2019-03-10T15:42:59.459Z,1.30
2019-03-10T15:45:28.285Z,0.90
2019-03-10T15:47:57.032Z,1.00
2019-03-10T15:50:26.866Z,1.10
2019-03-10T15:52:55.580Z,1.13
2019-03-10T15:55:24.409Z,0.90
2019-03-10T15:57:53.242Z,0.97
2019-03-10T16:00:25.631Z,0.73
2019-03-10T16:02:54.497Z,0.90
2019-03-10T16:05:23.413Z,0.70
2019-03-10T16:07:52.205Z,0.90
2019-03-10T16:10:21.015Z,0.60
2019-03-10T16:12:49.783Z,0.70
2019-03-10T16:15:23.115Z,0.60
2019-03-10T16:17:51.853Z,0.60
2019-03-10T16:20:20.712Z,0.60
2019-03-10T16:22:49.464Z,0.60
2019-03-10T16:25:18.293Z,0.50
2019-03-10T16:27:49.664Z,0.60
2019-03-10T16:30:19.128Z,0.60
2019-03-10T16:32:47.916Z,0.70
2019-03-10T16:35:16.703Z,1.00
2019-03-10T16:37:45.458Z,1.00
2019-03-10T16:40:14.820Z,0.80
2019-03-10T16:42:43.593Z,0.80
2019-03-10T16:45:13.480Z,0.80
2019-03-10T16:47:42.331Z,0.80
2019-03-10T16:50:12.522Z,0.70
2019-03-10T16:52:41.453Z,0.90
2019-03-10T16:55:10.279Z,1.30
2019-03-10T16:57:39.191Z,0.67
2019-03-10T17:00:08.663Z,0.70
2019-03-10T17:02:37.419Z,0.70
2019-03-10T17:05:10.315Z,0.80
2019-03-10T17:07:39.166Z,0.73
2019-03-10T17:10:14.595Z,0.80
2019-03-10T17:12:43.416Z,0.90
2019-03-10T17:15:13.221Z,0.80
2019-03-10T17:17:42.063Z,0.90
2019-03-10T17:20:14.540Z,0.97
2019-03-10T17:22:43.373Z,0.97
2019-03-10T17:25:13.279Z,0.73
2019-03-10T17:27:42.104Z,1.07
2019-03-10T17:30:23.323Z,0.87
2019-03-10T17:32:52.182Z,1.13
2019-03-10T17:35:21.038Z,0.90
2019-03-10T17:37:49.908Z,1.47
2019-03-10T17:40:19.320Z,1.30
2019-03-10T17:42:48.131Z,1.63
2019-03-10T17:45:17.672Z,2.00
2019-03-10T17:47:46.530Z,1.63
2019-03-10T17:50:16.400Z,1.80
2019-03-10T17:52:45.198Z,2.00
2019-03-10T17:55:14.826Z,1.50
2019-03-10T17:57:43.707Z,1.40
2019-03-10T18:00:14.001Z,1.47
2019-03-10T18:02:42.807Z,1.10
2019-03-10T18:05:11.761Z,1.53
2019-03-10T18:07:40.496Z,1.30
2019-03-10T18:10:10.517Z,1.43
2019-03-10T18:12:39.413Z,1.47
2019-03-10T18:15:09.822Z,1.50
2019-03-10T18:17:38.702Z,1.40
2019-03-10T18:20:09.412Z,1.30
2019-03-10T18:22:38.227Z,1.23
2019-03-10T18:25:08.658Z,1.10
2019-03-10T18:27:37.518Z,1.90
2019-03-10T18:30:10.848Z,1.40
2019-03-10T18:32:39.685Z,1.70
2019-03-10T18:35:08.683Z,1.30
2019-03-10T18:37:37.610Z,1.27
2019-03-10T18:40:08.328Z,1.37
2019-03-10T18:42:37.219Z,1.30
2019-03-10T18:45:07.874Z,1.07
2019-03-10T18:47:36.677Z,1.10
2019-03-10T18:50:07.425Z,1.30
2019-03-10T18:52:36.292Z,1.00
2019-03-10T18:55:07.523Z,1.30
2019-03-10T18:57:36.430Z,1.13
2019-03-10T19:00:07.238Z,0.90
2019-03-10T19:02:36.081Z,1.00
2019-03-10T19:05:05.176Z,0.87
2019-03-10T19:07:34.126Z,1.10
2019-03-10T19:10:03.807Z,1.20
2019-03-10T19:12:32.629Z,1.00
2019-03-10T19:15:01.383Z,0.90
2019-03-10T19:17:30.207Z,1.30
2019-03-10T19:19:59.036Z,1.03
2019-03-10T19:22:27.801Z,1.10
2019-03-10T19:24:56.562Z,1.00
2019-03-10T19:27:30.213Z,1.13
2019-03-10T19:29:55.784Z,0.90
2019-03-10T19:32:24.677Z,1.50
2019-03-10T19:34:53.535Z,1.33
2019-03-10T19:37:22.283Z,1.40
2019-03-10T19:39:51.067Z,1.50
2019-03-10T19:42:19.858Z,1.13
2019-03-10T19:44:48.616Z,1.13
2019-03-10T19:47:17.346Z,1.33
2019-03-10T19:49:46.133Z,1.90
2019-03-10T19:52:14.859Z,1.27
2019-03-10T19:54:43.640Z,1.33
2019-03-10T19:57:12.363Z,1.40
2019-03-10T19:59:41.508Z,1.47
2019-03-10T20:02:10.229Z,1.50
2019-03-10T20:04:39.330Z,1.50
2019-03-10T20:07:08.743Z,1.40
2019-03-10T20:09:37.964Z,1.20
2019-03-10T20:12:07.226Z,1.10
2019-03-10T20:14:36.602Z,1.30
2019-03-10T20:17:05.859Z,2.10
2019-03-10T20:19:35.095Z,1.63
2019-03-10T20:22:04.613Z,1.40
2019-03-10T20:24:33.900Z,1.30
2019-03-10T20:27:03.238Z,1.53
2019-03-10T20:29:32.452Z,1.13
2019-03-10T20:32:01.646Z,1.30
2019-03-10T20:34:30.865Z,1.43
2019-03-10T20:37:00.235Z,1.50
2019-03-10T20:39:29.523Z,1.53
2019-03-10T20:42:05.175Z,1.47
2019-03-10T20:44:29.632Z,1.60
2019-03-10T20:46:58.931Z,2.10
2019-03-10T20:49:28.180Z,1.70
2019-03-10T20:51:57.394Z,1.53
2019-03-10T20:54:26.661Z,1.77
2019-03-10T20:56:56.029Z,1.90
2019-03-10T20:59:25.373Z,2.00
2019-03-10T21:01:54.594Z,1.90
2019-03-10T21:04:23.785Z,1.60
2019-03-10T21:06:52.996Z,1.90
2019-03-10T21:09:22.176Z,2.13
2019-03-10T21:11:51.400Z,2.27
2019-03-10T21:14:20.670Z,1.53
2019-03-10T21:16:50.111Z,1.90
2019-03-10T21:19:19.322Z,1.73
2019-03-10T21:21:48.538Z,1.70
2019-03-10T21:24:18.183Z,1.70
2019-03-10T21:26:47.539Z,1.90
2019-03-10T21:29:17.100Z,2.10
2019-03-10T21:31:46.683Z,2.93
2019-03-10T21:34:17.239Z,2.40
2019-03-10T21:36:46.459Z,1.93
2019-03-10T21:39:15.709Z,1.80
2019-03-10T21:41:44.929Z,2.03
2019-03-10T21:44:14.198Z,1.77
2019-03-10T21:46:43.407Z,2.13
2019-03-10T21:49:12.602Z,2.40
2019-03-10T21:51:41.957Z,2.27
2019-03-10T21:54:11.208Z,2.30
2019-03-10T21:56:40.419Z,2.70
2019-03-10T21:59:09.606Z,1.93
2019-03-10T22:01:38.813Z,2.60
2019-03-10T22:04:08.012Z,2.93
2019-03-10T22:06:37.260Z,2.87
2019-03-10T22:09:06.553Z,3.07
2019-03-10T22:11:35.837Z,2.73
2019-03-10T22:14:05.228Z,3.83
2019-03-10T22:16:34.434Z,3.40
2019-03-10T22:19:03.732Z,3.10
2019-03-10T22:21:33.057Z,2.77
2019-03-10T22:24:03.294Z,3.23
2019-03-10T22:26:32.609Z,2.67
2019-03-10T22:29:01.817Z,3.40
2019-03-10T22:31:30.992Z,2.97
2019-03-10T22:34:00.204Z,3.00
2019-03-10T22:36:29.383Z,3.20
2019-03-10T22:38:58.591Z,2.83
2019-03-10T22:41:27.954Z,3.80
2019-03-10T22:43:57.190Z,2.73
2019-03-10T22:46:26.451Z,2.60
2019-03-10T22:48:55.738Z,2.60
2019-03-10T22:51:24.939Z,2.50
2019-03-10T22:53:54.143Z,3.17
2019-03-10T22:56:23.418Z,2.33
2019-03-10T22:58:52.631Z,2.37
2019-03-10T23:01:21.830Z,2.60
2019-03-10T23:03:51.096Z,3.07
2019-03-10T23:06:20.419Z,2.87
2019-03-10T23:08:49.704Z,2.40
2019-03-10T23:11:18.926Z,2.80
2019-03-10T23:13:48.115Z,2.50
2019-03-10T23:16:17.339Z,2.20
2019-03-10T23:18:46.521Z,3.07
2019-03-10T23:21:15.740Z,3.00
2019-03-10T23:23:45.010Z,2.73
2019-03-10T23:26:14.221Z,3.77
2019-03-10T23:28:43.480Z,3.67
2019-03-10T23:31:12.770Z,2.60
2019-03-10T23:33:49.727Z,3.23
2019-03-10T23:36:18.974Z,2.63
2019-03-10T23:38:48.381Z,3.00
2019-03-10T23:41:17.737Z,2.10
2019-03-10T23:43:46.997Z,2.10
2019-03-10T23:46:16.308Z,2.50
2019-03-10T23:48:45.493Z,2.80
2019-03-10T23:51:14.712Z,2.70
2019-03-10T23:53:43.903Z,3.30
2019-03-10T23:56:13.108Z,2.30
2019-03-10T23:58:42.365Z,2.20
