createdAt,value
2023-01-06T00:01:53.752Z,11.47
2023-01-06T00:07:29.828Z,11.33
2023-01-06T00:13:01.429Z,11.3
2023-01-06T00:18:33.404Z,11.34
2023-01-06T00:24:05.033Z,11.4
2023-01-06T00:29:36.521Z,11.42
2023-01-06T00:35:08.302Z,11.49
2023-01-06T00:40:40.112Z,11.45
2023-01-06T00:46:11.742Z,11.28
2023-01-06T00:51:43.465Z,11.33
2023-01-06T00:57:15.357Z,11.44
2023-01-06T01:02:47.048Z,11.25
2023-01-06T01:08:23.194Z,11.3
2023-01-06T01:13:54.786Z,11.4
2023-01-06T01:19:26.472Z,11.58
2023-01-06T01:24:58.243Z,11.62
2023-01-06T01:30:29.928Z,11.49
2023-01-06T01:36:01.697Z,11.5
2023-01-06T01:41:33.597Z,11.39
2023-01-06T01:47:05.133Z,11.22
2023-01-06T01:52:36.840Z,11.19
2023-01-06T01:58:08.747Z,11.23
2023-01-06T02:03:40.553Z,11.39
2023-01-06T02:09:16.698Z,11.39
2023-01-06T02:14:48.119Z,11.36
2023-01-06T02:20:19.831Z,11.26
2023-01-06T02:25:51.626Z,11.17
2023-01-06T02:31:23.487Z,11.57
2023-01-06T02:36:55.065Z,11.44
2023-01-06T02:42:26.737Z,11.5
2023-01-06T02:47:58.545Z,11.55
2023-01-06T02:53:30.341Z,11.71
2023-01-06T02:59:02.028Z,11.77
2023-01-06T03:04:33.836Z,11.28
2023-01-06T03:10:09.736Z,11.32
2023-01-06T03:15:41.647Z,11.16
2023-01-06T03:21:13.353Z,11.45
2023-01-06T03:26:45.036Z,11.46
2023-01-06T03:32:16.612Z,11.51
2023-01-06T03:37:48.317Z,11.56
2023-01-06T03:43:20.185Z,11.59
2023-01-06T03:48:51.801Z,11.38
2023-01-06T03:54:23.502Z,11.11
2023-01-06T03:59:55.237Z,11.11
2023-01-06T04:05:26.956Z,10.99
2023-01-06T04:11:03.259Z,11.14
2023-01-06T04:16:34.942Z,11.25
2023-01-06T04:22:06.533Z,11.26
2023-01-06T04:27:38.399Z,11.28
2023-01-06T04:33:10.112Z,11.17
2023-01-06T04:38:41.868Z,11.47
2023-01-06T04:44:13.460Z,11.56
2023-01-06T04:49:45.207Z,11.54
2023-01-06T04:55:17.024Z,11.49
2023-01-06T05:00:48.617Z,11.46
2023-01-06T05:06:20.687Z,11.46
2023-01-06T05:11:56.519Z,11.53
2023-01-06T05:17:28.142Z,11.51
2023-01-06T05:23:00.042Z,11.57
2023-01-06T05:28:31.602Z,11.62
2023-01-06T05:34:03.417Z,11.66
2023-01-06T05:39:35.187Z,11.62
2023-01-06T05:45:06.858Z,11.55
2023-01-06T05:50:39.071Z,11.63
2023-01-06T05:56:10.354Z,11.53
2023-01-06T06:01:42.155Z,11.68
2023-01-06T06:07:14.204Z,11.71
2023-01-06T06:12:49.891Z,11.41
2023-01-06T06:18:21.468Z,11.49
2023-01-06T06:23:53.487Z,11.3
2023-01-06T06:29:24.969Z,11.35
2023-01-06T06:34:56.670Z,11.36
2023-01-06T06:40:28.563Z,11.26
2023-01-06T06:46:00.210Z,11.42
2023-01-06T06:51:31.884Z,11.45
2023-01-06T06:57:03.562Z,11.34
2023-01-06T07:02:35.273Z,11.15
2023-01-06T07:08:07.210Z,11.31
2023-01-06T07:13:43.388Z,10.83
2023-01-06T07:19:14.853Z,11.0
2023-01-06T07:24:46.725Z,11.04
2023-01-06T07:30:18.638Z,11.02
2023-01-06T07:35:49.994Z,10.89
2023-01-06T07:41:21.861Z,11.12
2023-01-06T07:46:53.480Z,10.8
2023-01-06T07:52:25.132Z,10.24
2023-01-06T07:57:56.884Z,10.11
2023-01-06T08:03:28.816Z,10.11
2023-01-06T08:09:00.527Z,9.77
2023-01-06T08:14:36.649Z,9.78
2023-01-06T08:20:08.197Z,9.73
2023-01-06T08:25:39.917Z,9.65
2023-01-06T08:31:11.663Z,9.75
2023-01-06T08:36:43.331Z,9.79
2023-01-06T08:42:15.068Z,9.79
2023-01-06T08:47:47.163Z,9.96
2023-01-06T08:53:18.719Z,9.83
2023-01-06T08:58:50.436Z,9.97
2023-01-06T09:04:22.063Z,9.79
2023-01-06T09:09:54.003Z,9.97
2023-01-06T09:15:29.989Z,10.15
2023-01-06T09:21:01.564Z,10.4
2023-01-06T09:26:33.327Z,10.51
2023-01-06T09:32:04.993Z,10.59
2023-01-06T09:37:36.959Z,10.6
2023-01-06T09:43:08.653Z,10.81
2023-01-06T09:48:40.224Z,10.89
2023-01-06T09:54:11.973Z,11.27
2023-01-06T09:59:43.823Z,11.33
2023-01-06T10:05:15.568Z,11.27
2023-01-06T10:10:47.091Z,11.18
2023-01-06T10:16:25.181Z,11.21
2023-01-06T10:21:56.900Z,11.31
2023-01-06T10:27:28.610Z,11.54
2023-01-06T10:33:00.653Z,11.72
2023-01-06T10:38:32.073Z,12.03
2023-01-06T10:44:03.795Z,12.06
2023-01-06T10:49:35.556Z,12.11
2023-01-06T10:55:07.257Z,12.24
2023-01-06T11:00:38.975Z,12.48
2023-01-06T11:06:10.666Z,12.27
2023-01-06T11:11:42.408Z,12.38
2023-01-06T11:17:20.488Z,12.49
2023-01-06T11:22:52.250Z,12.43
2023-01-06T11:28:23.972Z,12.44
2023-01-06T11:33:55.722Z,12.62
2023-01-06T11:39:27.618Z,12.45
2023-01-06T11:44:59.367Z,12.66
2023-01-06T11:50:30.857Z,12.69
2023-01-06T11:56:02.614Z,12.78
2023-01-06T12:01:34.693Z,12.77
2023-01-06T12:07:06.234Z,12.61
2023-01-06T12:12:37.764Z,12.25
2023-01-06T12:18:13.872Z,12.6
2023-01-06T12:23:45.725Z,12.58
2023-01-06T12:29:17.763Z,12.54
2023-01-06T12:34:49.023Z,12.59
2023-01-06T12:40:20.760Z,12.73
2023-01-06T12:45:56.988Z,12.65
2023-01-06T12:51:24.333Z,12.72
2023-01-06T12:56:55.935Z,12.56
2023-01-06T13:02:27.579Z,12.49
2023-01-06T13:07:59.539Z,12.48
2023-01-06T13:13:31.258Z,12.6
2023-01-06T13:19:07.118Z,12.36
2023-01-06T13:24:39.065Z,12.47
2023-01-06T13:30:10.634Z,12.29
2023-01-06T13:35:42.383Z,12.2
2023-01-06T13:41:14.109Z,12.25
2023-01-06T13:46:45.801Z,12.34
2023-01-06T13:52:17.985Z,12.32
2023-01-06T13:57:49.569Z,12.44
2023-01-06T14:03:20.989Z,12.39
2023-01-06T14:08:53.169Z,12.58
2023-01-06T14:14:24.680Z,12.52
2023-01-06T14:20:00.555Z,12.43
2023-01-06T14:25:32.243Z,12.48
2023-01-06T14:31:04.203Z,12.58
2023-01-06T14:36:35.861Z,12.44
2023-01-06T14:42:07.485Z,12.39
2023-01-06T14:47:39.511Z,12.09
2023-01-06T14:53:11.216Z,12.1
2023-01-06T14:58:42.702Z,11.84
2023-01-06T15:04:15.031Z,11.94
2023-01-06T15:09:46.931Z,11.78
2023-01-06T15:15:18.715Z,11.88
2023-01-06T15:20:54.566Z,12.01
2023-01-06T15:26:26.333Z,11.76
2023-01-06T15:31:58.385Z,11.78
2023-01-06T15:37:29.837Z,11.69
2023-01-06T15:43:01.554Z,11.85
2023-01-06T15:48:33.974Z,11.82
2023-01-06T15:54:04.978Z,11.97
2023-01-06T15:59:36.727Z,11.77
2023-01-06T16:05:08.497Z,11.81
2023-01-06T16:10:40.143Z,11.62
2023-01-06T16:16:12.192Z,11.62
2023-01-06T16:21:48.329Z,11.74
2023-01-06T16:27:19.764Z,11.64
2023-01-06T16:32:51.714Z,11.44
2023-01-06T16:38:23.220Z,11.64
2023-01-06T16:43:54.976Z,11.61
2023-01-06T16:49:26.896Z,11.59
2023-01-06T16:54:58.606Z,11.57
2023-01-06T17:00:30.272Z,11.85
2023-01-06T17:06:01.808Z,11.96
2023-01-06T17:11:33.562Z,11.65
2023-01-06T17:17:05.529Z,11.89
2023-01-06T17:22:41.930Z,11.96
2023-01-06T17:28:13.358Z,11.99
2023-01-06T17:33:44.917Z,11.98
2023-01-06T17:39:16.558Z,11.91
2023-01-06T17:44:48.455Z,11.92
2023-01-06T17:50:20.172Z,11.87
2023-01-06T17:55:51.709Z,11.82
2023-01-06T18:01:23.685Z,11.78
2023-01-06T18:06:55.130Z,11.72
2023-01-06T18:12:26.900Z,11.66
2023-01-06T18:17:59.080Z,11.67
2023-01-06T18:23:34.905Z,11.71
2023-01-06T18:29:06.683Z,11.69
2023-01-06T18:34:38.277Z,11.71
2023-01-06T18:40:09.841Z,11.71
2023-01-06T18:45:41.624Z,11.72
2023-01-06T18:51:13.584Z,11.72
2023-01-06T18:56:45.107Z,11.74
2023-01-06T19:02:16.950Z,11.72
2023-01-06T19:07:48.490Z,11.71
2023-01-06T19:13:20.403Z,11.7
2023-01-06T19:18:51.939Z,11.7
2023-01-06T19:24:28.167Z,11.71
2023-01-06T19:29:59.802Z,11.7
2023-01-06T19:35:31.873Z,11.71
2023-01-06T19:41:03.252Z,11.68
2023-01-06T19:46:35.145Z,11.58
2023-01-06T19:52:06.677Z,11.58
2023-01-06T19:57:38.529Z,11.66
2023-01-06T20:03:10.369Z,11.52
2023-01-06T20:08:41.821Z,11.64
2023-01-06T20:14:13.987Z,11.28
2023-01-06T20:19:45.279Z,11.18
2023-01-06T20:25:21.386Z,11.09
2023-01-06T20:30:53.317Z,11.12
2023-01-06T20:36:25.322Z,10.95
2023-01-06T20:41:56.524Z,11.06
2023-01-06T20:47:28.629Z,10.93
2023-01-06T20:53:00.147Z,11.04
2023-01-06T20:58:31.707Z,10.81
2023-01-06T21:04:03.442Z,10.97
2023-01-06T21:09:35.201Z,10.86
2023-01-06T21:15:06.970Z,10.98
2023-01-06T21:20:38.858Z,11.02
2023-01-06T21:26:15.206Z,11.04
2023-01-06T21:31:46.670Z,11.01
2023-01-06T21:37:18.424Z,11.01
2023-01-06T21:42:49.973Z,11.11
2023-01-06T21:48:21.664Z,11.22
2023-01-06T21:53:53.598Z,11.2
2023-01-06T21:59:25.104Z,11.25
2023-01-06T22:04:57.057Z,11.18
2023-01-06T22:10:28.548Z,11.24
2023-01-06T22:16:00.876Z,11.38
2023-01-06T22:21:32.181Z,11.26
2023-01-06T22:27:08.089Z,11.18
2023-01-06T22:32:39.946Z,11.3
2023-01-06T22:38:11.735Z,11.2
2023-01-06T22:43:43.399Z,11.33
2023-01-06T22:49:15.012Z,11.5
2023-01-06T22:54:46.713Z,11.1
2023-01-06T23:00:18.584Z,11.18
2023-01-06T23:05:50.156Z,11.12
2023-01-06T23:11:21.885Z,11.16
2023-01-06T23:16:54.060Z,11.23
2023-01-06T23:22:25.348Z,11.56
2023-01-06T23:28:01.423Z,11.51
2023-01-06T23:33:33.160Z,11.55
2023-01-06T23:39:04.877Z,11.75
2023-01-06T23:44:36.596Z,11.76
2023-01-06T23:50:08.339Z,11.65
2023-01-06T23:55:40.196Z,11.74
