createdAt,value
2023-01-28T00:00:32.209Z,1022.41
2023-01-28T00:01:32.204Z,1022.39
2023-01-28T00:02:32.255Z,1022.42
2023-01-28T00:03:32.281Z,1022.40
2023-01-28T00:04:32.183Z,1022.46
2023-01-28T00:05:32.177Z,1022.47
2023-01-28T00:06:32.181Z,1022.47
2023-01-28T00:07:32.166Z,1022.47
2023-01-28T00:08:32.184Z,1022.43
2023-01-28T00:09:32.167Z,1022.47
2023-01-28T00:10:32.153Z,1022.46
2023-01-28T00:11:32.142Z,1022.47
2023-01-28T00:12:32.133Z,1022.50
2023-01-28T00:13:32.150Z,1022.46
2023-01-28T00:14:32.128Z,1022.47
2023-01-28T00:15:32.131Z,1022.47
2023-01-28T00:16:32.157Z,1022.48
2023-01-28T00:17:32.101Z,1022.43
2023-01-28T00:18:32.109Z,1022.48
2023-01-28T00:19:32.085Z,1022.47
2023-01-28T00:20:32.089Z,1022.47
2023-01-28T00:21:32.079Z,1022.47
2023-01-28T00:22:32.069Z,1022.50
2023-01-28T00:23:32.062Z,1022.54
2023-01-28T00:24:32.205Z,1022.55
2023-01-28T00:25:32.049Z,1022.55
2023-01-28T00:26:32.048Z,1022.55
2023-01-28T00:27:32.035Z,1022.55
2023-01-28T00:28:32.021Z,1022.56
2023-01-28T00:29:32.027Z,1022.57
2023-01-28T00:30:32.014Z,1022.61
2023-01-28T00:31:32.015Z,1022.59
2023-01-28T00:32:32.007Z,1022.59
2023-01-28T00:33:32.003Z,1022.60
2023-01-28T00:34:31.988Z,1022.59
2023-01-28T00:35:31.986Z,1022.57
2023-01-28T00:36:31.979Z,1022.60
2023-01-28T00:37:31.974Z,1022.64
2023-01-28T00:38:31.963Z,1022.64
2023-01-28T00:39:31.957Z,1022.65
2023-01-28T00:40:31.968Z,1022.64
2023-01-28T00:41:31.946Z,1022.65
2023-01-28T00:42:31.940Z,1022.68
2023-01-28T00:43:31.936Z,1022.62
2023-01-28T00:44:31.921Z,1022.65
2023-01-28T00:45:31.917Z,1022.67
2023-01-28T00:46:31.915Z,1022.67
2023-01-28T00:47:31.917Z,1022.67
2023-01-28T00:48:31.896Z,1022.67
2023-01-28T00:49:31.893Z,1022.68
2023-01-28T00:50:31.888Z,1022.66
2023-01-28T00:51:31.883Z,1022.66
2023-01-28T00:52:31.870Z,1022.68
2023-01-28T00:53:31.871Z,1022.68
2023-01-28T00:54:31.869Z,1022.69
2023-01-28T00:55:31.856Z,1022.72
2023-01-28T00:56:31.876Z,1022.75
2023-01-28T00:57:31.847Z,1022.76
2023-01-28T00:58:31.834Z,1022.76
2023-01-28T00:59:31.825Z,1022.76
2023-01-28T01:00:31.816Z,1022.77
2023-01-28T01:01:31.904Z,1022.73
2023-01-28T01:02:31.880Z,1022.74
2023-01-28T01:03:31.811Z,1022.75
2023-01-28T01:04:31.789Z,1022.76
2023-01-28T01:05:31.789Z,1022.78
2023-01-28T01:06:31.782Z,1022.75
2023-01-28T01:07:31.771Z,1022.76
2023-01-28T01:08:31.761Z,1022.83
2023-01-28T01:09:31.764Z,1022.84
2023-01-28T01:10:31.760Z,1022.80
2023-01-28T01:11:31.749Z,1022.78
2023-01-28T01:12:31.756Z,1022.75
2023-01-28T01:13:31.739Z,1022.75
2023-01-28T01:14:31.735Z,1022.77
2023-01-28T01:15:31.745Z,1022.74
2023-01-28T01:16:31.709Z,1022.77
2023-01-28T01:17:31.713Z,1022.77
2023-01-28T01:18:31.695Z,1022.76
2023-01-28T01:19:31.694Z,1022.75
2023-01-28T01:20:31.687Z,1022.77
2023-01-28T01:21:31.681Z,1022.75
2023-01-28T01:22:31.671Z,1022.74
2023-01-28T01:23:31.664Z,1022.75
2023-01-28T01:24:31.700Z,1022.77
2023-01-28T01:25:31.653Z,1022.75
2023-01-28T01:26:31.640Z,1022.75
2023-01-28T01:27:31.650Z,1022.78
2023-01-28T01:28:31.654Z,1022.78
2023-01-28T01:29:31.624Z,1022.76
2023-01-28T01:30:31.618Z,1022.75
2023-01-28T01:31:31.725Z,1022.75
2023-01-28T01:32:31.612Z,1022.78
2023-01-28T01:33:31.598Z,1022.73
2023-01-28T01:34:31.589Z,1022.78
2023-01-28T01:35:31.583Z,1022.74
2023-01-28T01:36:31.590Z,1022.75
2023-01-28T01:37:31.573Z,1022.77
2023-01-28T01:38:31.566Z,1022.77
2023-01-28T01:39:31.559Z,1022.76
2023-01-28T01:40:31.554Z,1022.77
2023-01-28T01:41:31.557Z,1022.77
2023-01-28T01:42:31.537Z,1022.76
2023-01-28T01:43:31.542Z,1022.78
2023-01-28T01:44:31.550Z,1022.77
2023-01-28T01:45:31.529Z,1022.84
2023-01-28T01:46:31.516Z,1022.82
2023-01-28T01:47:31.513Z,1022.81
2023-01-28T01:48:31.504Z,1022.79
2023-01-28T01:49:31.496Z,1022.83
2023-01-28T01:50:31.483Z,1022.85
2023-01-28T01:51:31.487Z,1022.94
2023-01-28T01:52:31.471Z,1022.96
2023-01-28T01:53:31.471Z,1022.96
2023-01-28T01:54:31.460Z,1022.95
2023-01-28T01:55:31.457Z,1022.95
2023-01-28T01:56:31.447Z,1022.88
2023-01-28T01:57:31.446Z,1022.91
2023-01-28T01:58:31.433Z,1022.88
2023-01-28T01:59:31.456Z,1022.93
2023-01-28T02:00:31.447Z,1022.94
2023-01-28T02:01:31.417Z,1022.94
2023-01-28T02:02:31.473Z,1022.91
2023-01-28T02:03:31.428Z,1022.91
2023-01-28T02:04:31.390Z,1022.89
2023-01-28T02:05:31.389Z,1022.90
2023-01-28T02:06:31.381Z,1022.88
2023-01-28T02:07:31.464Z,1022.92
2023-01-28T02:08:31.368Z,1022.92
2023-01-28T02:09:31.373Z,1022.88
2023-01-28T02:10:31.356Z,1022.89
2023-01-28T02:11:31.352Z,1022.94
2023-01-28T02:12:31.339Z,1022.91
2023-01-28T02:13:31.333Z,1022.91
2023-01-28T02:14:32.023Z,1022.91
2023-01-28T02:15:31.324Z,1022.97
2023-01-28T02:16:31.420Z,1022.92
2023-01-28T02:17:31.314Z,1022.89
2023-01-28T02:18:31.303Z,1022.84
2023-01-28T02:19:31.297Z,1022.89
2023-01-28T02:20:31.294Z,1022.87
2023-01-28T02:21:31.282Z,1022.85
2023-01-28T02:22:31.274Z,1022.85
2023-01-28T02:23:31.268Z,1022.79
2023-01-28T02:24:31.302Z,1022.80
2023-01-28T02:25:31.272Z,1022.84
2023-01-28T02:26:31.250Z,1022.86
2023-01-28T02:27:31.247Z,1022.83
2023-01-28T02:28:31.255Z,1022.85
2023-01-28T02:29:31.231Z,1022.87
2023-01-28T02:30:31.369Z,1022.91
2023-01-28T02:31:31.319Z,1022.90
2023-01-28T02:32:31.243Z,1022.86
2023-01-28T02:33:31.207Z,1022.88
2023-01-28T02:34:31.208Z,1022.87
2023-01-28T02:35:31.203Z,1022.87
2023-01-28T02:36:31.193Z,1022.87
2023-01-28T02:37:31.180Z,1022.85
2023-01-28T02:38:31.179Z,1022.89
2023-01-28T02:39:31.168Z,1022.89
2023-01-28T02:40:31.165Z,1022.87
2023-01-28T02:41:31.154Z,1022.89
2023-01-28T02:42:31.155Z,1022.93
2023-01-28T02:43:31.146Z,1022.91
2023-01-28T02:44:31.146Z,1022.91
2023-01-28T02:45:31.136Z,1022.96
2023-01-28T02:46:31.147Z,1022.96
2023-01-28T02:47:31.125Z,1022.93
2023-01-28T02:48:31.143Z,1022.95
2023-01-28T02:49:31.109Z,1022.95
2023-01-28T02:50:31.103Z,1022.97
2023-01-28T02:51:31.095Z,1022.92
2023-01-28T02:52:31.100Z,1022.95
2023-01-28T02:53:31.086Z,1022.89
2023-01-28T02:54:31.077Z,1022.85
2023-01-28T02:55:31.068Z,1022.86
2023-01-28T02:56:31.073Z,1022.89
2023-01-28T02:57:31.057Z,1022.91
2023-01-28T02:58:31.054Z,1022.91
2023-01-28T02:59:31.042Z,1022.88
2023-01-28T03:00:31.043Z,1022.91
2023-01-28T03:01:31.087Z,1022.89
2023-01-28T03:02:31.179Z,1022.91
2023-01-28T03:03:31.031Z,1022.93
2023-01-28T03:04:31.038Z,1022.95
2023-01-28T03:05:31.013Z,1022.97
2023-01-28T03:06:31.007Z,1022.93
2023-01-28T03:07:31.006Z,1022.91
2023-01-28T03:08:31.001Z,1022.97
2023-01-28T03:09:30.988Z,1023.01
2023-01-28T03:10:30.988Z,1023.00
2023-01-28T03:11:30.974Z,1022.97
2023-01-28T03:12:30.982Z,1023.00
2023-01-28T03:13:30.963Z,1023.00
2023-01-28T03:14:30.958Z,1023.02
2023-01-28T03:15:30.942Z,1023.04
2023-01-28T03:16:30.945Z,1022.99
2023-01-28T03:17:30.935Z,1023.01
2023-01-28T03:18:30.943Z,1023.02
2023-01-28T03:19:30.920Z,1023.01
2023-01-28T03:20:30.942Z,1022.99
2023-01-28T03:21:30.914Z,1023.01
2023-01-28T03:22:30.907Z,1022.99
2023-01-28T03:23:30.898Z,1023.01
2023-01-28T03:24:30.923Z,1022.97
2023-01-28T03:25:30.887Z,1022.97
2023-01-28T03:26:30.882Z,1022.99
2023-01-28T03:27:30.878Z,1022.99
2023-01-28T03:28:30.869Z,1022.98
2023-01-28T03:29:30.862Z,1022.95
2023-01-28T03:30:30.936Z,1023.00
2023-01-28T03:31:30.851Z,1023.00
2023-01-28T03:32:30.853Z,1023.02
2023-01-28T03:33:30.840Z,1023.01
2023-01-28T03:34:30.848Z,1023.00
2023-01-28T03:35:30.841Z,1023.03
2023-01-28T03:36:30.837Z,1023.02
2023-01-28T03:37:30.815Z,1023.01
2023-01-28T03:38:30.811Z,1023.05
2023-01-28T03:39:30.801Z,1023.02
2023-01-28T03:40:30.797Z,1022.98
2023-01-28T03:41:30.789Z,1023.00
2023-01-28T03:42:30.794Z,1022.96
2023-01-28T03:43:30.798Z,1023.01
2023-01-28T03:44:31.105Z,1022.98
2023-01-28T03:45:30.785Z,1022.97
2023-01-28T03:46:30.791Z,1022.98
2023-01-28T03:47:30.769Z,1023.00
2023-01-28T03:48:30.752Z,1022.95
2023-01-28T03:49:30.742Z,1022.99
2023-01-28T03:50:30.742Z,1022.97
2023-01-28T03:51:30.732Z,1022.93
2023-01-28T03:52:30.772Z,1022.93
2023-01-28T03:53:30.722Z,1022.93
2023-01-28T03:54:30.721Z,1022.93
2023-01-28T03:55:30.716Z,1022.98
2023-01-28T03:56:30.718Z,1022.95
2023-01-28T03:57:30.701Z,1022.97
2023-01-28T03:58:30.702Z,1022.94
2023-01-28T03:59:30.686Z,1022.95
2023-01-28T04:00:30.685Z,1022.96
2023-01-28T04:01:30.712Z,1022.94
2023-01-28T04:02:30.721Z,1022.95
2023-01-28T04:03:30.661Z,1022.96
2023-01-28T04:04:30.658Z,1023.00
2023-01-28T04:05:30.659Z,1023.00
2023-01-28T04:06:30.652Z,1022.96
2023-01-28T04:07:30.641Z,1023.01
2023-01-28T04:08:30.659Z,1022.98
2023-01-28T04:09:30.630Z,1023.00
2023-01-28T04:10:30.623Z,1022.97
2023-01-28T04:11:30.618Z,1023.02
2023-01-28T04:12:30.610Z,1022.97
2023-01-28T04:13:30.605Z,1023.00
2023-01-28T04:14:30.605Z,1022.94
2023-01-28T04:15:30.596Z,1022.92
2023-01-28T04:16:30.623Z,1022.95
2023-01-28T04:17:30.642Z,1022.91
2023-01-28T04:18:30.581Z,1022.94
2023-01-28T04:19:30.569Z,1022.95
2023-01-28T04:20:30.565Z,1022.91
2023-01-28T04:21:30.559Z,1022.94
2023-01-28T04:22:30.553Z,1022.91
2023-01-28T04:23:30.545Z,1022.97
2023-01-28T04:24:30.689Z,1022.99
2023-01-28T04:25:30.537Z,1022.94
2023-01-28T04:26:30.535Z,1022.98
2023-01-28T04:27:30.522Z,1022.91
2023-01-28T04:28:30.531Z,1022.90
2023-01-28T04:29:30.510Z,1023.01
2023-01-28T04:30:30.555Z,1022.95
2023-01-28T04:31:30.548Z,1022.91
2023-01-28T04:32:30.838Z,1022.92
2023-01-28T04:33:30.521Z,1022.95
2023-01-28T04:34:30.491Z,1022.93
2023-01-28T04:35:30.481Z,1023.02
2023-01-28T04:36:30.487Z,1023.00
2023-01-28T04:37:30.471Z,1022.97
2023-01-28T04:38:30.465Z,1022.97
2023-01-28T04:39:30.452Z,1023.03
2023-01-28T04:40:30.477Z,1023.06
2023-01-28T04:41:30.441Z,1023.03
2023-01-28T04:42:30.439Z,1023.09
2023-01-28T04:43:30.433Z,1023.01
2023-01-28T04:44:30.429Z,1023.02
2023-01-28T04:45:30.426Z,1023.00
2023-01-28T04:46:30.507Z,1022.97
2023-01-28T04:47:30.410Z,1022.97
2023-01-28T04:48:30.409Z,1022.97
2023-01-28T04:49:30.407Z,1022.96
2023-01-28T04:50:30.393Z,1022.98
2023-01-28T04:51:30.388Z,1022.95
2023-01-28T04:52:30.383Z,1022.96
2023-01-28T04:53:30.377Z,1022.95
2023-01-28T04:57:08.036Z,1022.95
2023-01-28T04:58:07.993Z,1022.92
2023-01-28T04:59:07.994Z,1022.94
2023-01-28T05:00:08.008Z,1022.94
2023-01-28T05:01:08.038Z,1022.92
2023-01-28T05:02:08.028Z,1022.91
2023-01-28T05:03:07.976Z,1022.97
2023-01-28T05:04:07.965Z,1022.96
2023-01-28T05:05:07.965Z,1022.97
2023-01-28T05:06:07.973Z,1022.96
2023-01-28T05:07:07.959Z,1023.01
2023-01-28T05:08:07.941Z,1022.98
2023-01-28T05:09:07.943Z,1022.96
2023-01-28T05:10:07.935Z,1022.98
2023-01-28T05:11:07.938Z,1023.00
2023-01-28T05:12:07.921Z,1023.03
2023-01-28T05:13:07.947Z,1023.03
2023-01-28T05:14:07.904Z,1023.02
2023-01-28T05:15:07.904Z,1023.01
2023-01-28T05:16:07.896Z,1023.05
2023-01-28T05:17:07.941Z,1023.03
2023-01-28T05:18:07.880Z,1023.07
2023-01-28T05:19:07.888Z,1023.09
2023-01-28T05:20:07.871Z,1023.12
2023-01-28T05:21:07.871Z,1023.13
2023-01-28T05:22:07.868Z,1023.18
2023-01-28T05:23:07.857Z,1023.15
2023-01-28T05:24:08.245Z,1023.15
2023-01-28T05:25:07.847Z,1023.20
2023-01-28T05:26:07.834Z,1023.20
2023-01-28T05:27:08.311Z,1023.21
2023-01-28T05:28:07.825Z,1023.24
2023-01-28T05:29:07.905Z,1023.25
2023-01-28T05:30:07.816Z,1023.21
2023-01-28T05:31:07.891Z,1023.19
2023-01-28T05:32:07.891Z,1023.25
2023-01-28T05:33:07.804Z,1023.20
2023-01-28T05:34:07.787Z,1023.20
2023-01-28T05:35:07.786Z,1023.22
2023-01-28T05:36:07.783Z,1023.23
2023-01-28T05:37:07.786Z,1023.24
2023-01-28T05:38:07.769Z,1023.28
2023-01-28T05:39:07.769Z,1023.20
2023-01-28T05:40:07.759Z,1023.21
2023-01-28T05:41:07.759Z,1023.22
2023-01-28T05:42:07.788Z,1023.19
2023-01-28T05:43:07.745Z,1023.19
2023-01-28T05:44:07.734Z,1023.21
2023-01-28T05:45:07.754Z,1023.19
2023-01-28T05:46:07.748Z,1023.21
2023-01-28T05:47:07.719Z,1023.27
2023-01-28T05:48:07.714Z,1023.20
2023-01-28T05:49:07.709Z,1023.21
2023-01-28T05:50:07.700Z,1023.20
2023-01-28T05:51:07.699Z,1023.21
2023-01-28T05:52:07.693Z,1023.21
2023-01-28T05:53:07.791Z,1023.23
2023-01-28T05:54:07.706Z,1023.22
2023-01-28T05:55:07.729Z,1023.22
2023-01-28T05:56:07.670Z,1023.22
2023-01-28T05:57:07.664Z,1023.18
2023-01-28T05:58:07.704Z,1023.24
2023-01-28T05:59:07.657Z,1023.22
2023-01-28T06:00:07.645Z,1023.22
2023-01-28T06:01:07.667Z,1023.23
2023-01-28T06:02:07.698Z,1023.26
2023-01-28T06:03:07.632Z,1023.21
2023-01-28T06:04:07.634Z,1023.20
2023-01-28T06:05:07.639Z,1023.22
2023-01-28T06:06:07.607Z,1023.23
2023-01-28T06:07:07.612Z,1023.24
2023-01-28T06:08:07.602Z,1023.29
2023-01-28T06:09:08.207Z,1023.26
2023-01-28T06:10:07.587Z,1023.30
2023-01-28T06:11:07.587Z,1023.31
2023-01-28T06:12:07.576Z,1023.25
2023-01-28T06:13:07.581Z,1023.28
2023-01-28T06:14:07.572Z,1023.27
2023-01-28T06:15:07.614Z,1023.29
2023-01-28T06:16:07.633Z,1023.28
2023-01-28T06:17:07.576Z,1023.35
2023-01-28T06:18:07.544Z,1023.34
2023-01-28T06:19:07.543Z,1023.33
2023-01-28T06:20:07.535Z,1023.35
2023-01-28T06:21:07.540Z,1023.30
2023-01-28T06:22:07.531Z,1023.28
2023-01-28T06:23:07.517Z,1023.25
2023-01-28T06:24:07.595Z,1023.26
2023-01-28T06:25:07.546Z,1023.29
2023-01-28T06:26:07.499Z,1023.30
2023-01-28T06:27:07.497Z,1023.28
2023-01-28T06:28:07.502Z,1023.32
2023-01-28T06:29:07.485Z,1023.32
2023-01-28T06:30:07.479Z,1023.34
2023-01-28T06:31:07.557Z,1023.33
2023-01-28T06:32:07.507Z,1023.36
2023-01-28T06:33:07.485Z,1023.39
2023-01-28T06:34:07.454Z,1023.36
2023-01-28T06:35:07.452Z,1023.34
2023-01-28T06:36:07.438Z,1023.34
2023-01-28T06:37:07.440Z,1023.35
2023-01-28T06:38:07.429Z,1023.34
2023-01-28T06:39:07.432Z,1023.36
2023-01-28T06:40:07.418Z,1023.37
2023-01-28T06:41:07.432Z,1023.34
2023-01-28T06:42:07.415Z,1023.35
2023-01-28T06:43:07.414Z,1023.34
2023-01-28T06:44:07.395Z,1023.31
2023-01-28T06:45:07.396Z,1023.35
2023-01-28T06:46:07.426Z,1023.36
2023-01-28T06:47:07.426Z,1023.34
2023-01-28T06:48:08.898Z,1023.36
2023-01-28T06:49:07.393Z,1023.40
2023-01-28T06:50:07.366Z,1023.36
2023-01-28T06:51:07.363Z,1023.35
2023-01-28T06:52:07.358Z,1023.36
2023-01-28T06:53:07.350Z,1023.35
2023-01-28T06:54:07.350Z,1023.40
2023-01-28T06:55:07.337Z,1023.44
2023-01-28T06:56:07.328Z,1023.43
2023-01-28T06:57:07.325Z,1023.43
2023-01-28T06:58:07.318Z,1023.43
2023-01-28T06:59:07.320Z,1023.40
2023-01-28T07:00:07.306Z,1023.41
2023-01-28T07:01:07.307Z,1023.46
2023-01-28T07:02:07.368Z,1023.38
2023-01-28T07:03:07.363Z,1023.38
2023-01-28T07:04:07.291Z,1023.39
2023-01-28T07:05:07.532Z,1023.43
2023-01-28T07:06:07.284Z,1023.43
2023-01-28T07:07:07.271Z,1023.47
2023-01-28T07:08:07.265Z,1023.49
2023-01-28T07:09:07.257Z,1023.52
2023-01-28T07:10:07.258Z,1023.53
2023-01-28T07:11:07.251Z,1023.45
2023-01-28T07:12:07.239Z,1023.45
2023-01-28T07:13:07.247Z,1023.44
2023-01-28T07:14:07.227Z,1023.49
2023-01-28T07:15:07.227Z,1023.50
2023-01-28T07:16:07.220Z,1023.53
2023-01-28T07:17:07.265Z,1023.56
2023-01-28T07:18:07.212Z,1023.59
2023-01-28T07:19:07.204Z,1023.60
2023-01-28T07:20:07.192Z,1023.58
2023-01-28T07:21:07.214Z,1023.60
2023-01-28T07:22:07.181Z,1023.61
2023-01-28T07:23:07.177Z,1023.56
2023-01-28T07:24:07.219Z,1023.56
2023-01-28T07:25:07.246Z,1023.59
2023-01-28T07:26:07.165Z,1023.52
2023-01-28T07:27:07.156Z,1023.55
2023-01-28T07:28:07.149Z,1023.61
2023-01-28T07:29:07.146Z,1023.57
2023-01-28T07:30:07.217Z,1023.62
2023-01-28T07:31:07.212Z,1023.61
2023-01-28T07:32:07.194Z,1023.52
2023-01-28T07:33:07.125Z,1023.57
2023-01-28T07:34:07.112Z,1023.61
2023-01-28T07:35:07.297Z,1023.63
2023-01-28T07:36:07.101Z,1023.58
2023-01-28T07:37:07.123Z,1023.59
2023-01-28T07:38:07.090Z,1023.51
2023-01-28T07:39:07.089Z,1023.50
2023-01-28T07:40:07.096Z,1023.54
2023-01-28T07:41:07.074Z,1023.52
2023-01-28T07:42:07.072Z,1023.53
2023-01-28T07:43:07.065Z,1023.56
2023-01-28T07:44:07.061Z,1023.51
2023-01-28T07:45:07.056Z,1023.56
2023-01-28T07:46:07.044Z,1023.52
2023-01-28T07:47:07.109Z,1023.48
2023-01-28T07:48:07.051Z,1023.54
2023-01-28T07:49:07.035Z,1023.54
2023-01-28T07:50:07.027Z,1023.50
2023-01-28T07:51:07.023Z,1023.52
2023-01-28T07:52:07.018Z,1023.53
2023-01-28T07:53:07.094Z,1023.54
2023-01-28T07:54:07.002Z,1023.60
2023-01-28T07:55:07.021Z,1023.62
2023-01-28T07:56:07.002Z,1023.61
2023-01-28T07:57:06.991Z,1023.60
2023-01-28T07:58:06.996Z,1023.64
2023-01-28T07:59:06.975Z,1023.58
2023-01-28T08:00:06.969Z,1023.56
2023-01-28T08:01:06.991Z,1023.56
2023-01-28T08:02:06.960Z,1023.57
2023-01-28T08:03:06.966Z,1023.55
2023-01-28T08:04:07.121Z,1023.58
2023-01-28T08:05:07.081Z,1023.60
2023-01-28T08:06:06.937Z,1023.55
2023-01-28T08:07:08.203Z,1023.56
2023-01-28T08:08:06.935Z,1023.56
2023-01-28T08:09:06.947Z,1023.54
2023-01-28T08:10:06.913Z,1023.58
2023-01-28T08:11:06.913Z,1023.58
2023-01-28T08:12:06.904Z,1023.61
2023-01-28T08:13:06.894Z,1023.66
2023-01-28T08:14:06.908Z,1023.62
2023-01-28T08:15:06.889Z,1023.69
2023-01-28T08:16:06.951Z,1023.65
2023-01-28T08:17:06.879Z,1023.67
2023-01-28T08:18:06.874Z,1023.71
2023-01-28T08:19:06.865Z,1023.76
2023-01-28T08:20:06.858Z,1023.77
2023-01-28T08:21:06.861Z,1023.77
2023-01-28T08:22:06.854Z,1023.79
2023-01-28T08:23:06.845Z,1023.85
2023-01-28T08:24:06.922Z,1023.82
2023-01-28T08:25:06.867Z,1023.82
2023-01-28T08:26:06.829Z,1023.81
2023-01-28T08:27:06.825Z,1023.77
2023-01-28T08:28:06.833Z,1023.75
2023-01-28T08:29:06.815Z,1023.79
2023-01-28T08:30:06.803Z,1023.74
2023-01-28T08:31:06.881Z,1023.74
2023-01-28T08:32:06.793Z,1023.78
2023-01-28T08:33:06.917Z,1023.78
2023-01-28T08:34:06.786Z,1023.81
2023-01-28T08:35:06.781Z,1023.80
2023-01-28T08:36:06.777Z,1023.78
2023-01-28T08:37:06.774Z,1023.82
2023-01-28T08:38:06.763Z,1023.89
2023-01-28T08:39:06.767Z,1023.90
2023-01-28T08:40:06.757Z,1023.94
2023-01-28T08:41:06.788Z,1023.95
2023-01-28T08:42:06.737Z,1023.92
2023-01-28T08:43:06.743Z,1023.91
2023-01-28T08:44:06.739Z,1023.94
2023-01-28T08:45:06.737Z,1023.93
2023-01-28T08:46:06.770Z,1023.90
2023-01-28T08:47:06.721Z,1023.95
2023-01-28T08:48:06.730Z,1023.97
2023-01-28T08:49:06.717Z,1024.00
2023-01-28T08:50:06.724Z,1024.03
2023-01-28T08:51:06.698Z,1023.98
2023-01-28T08:52:06.694Z,1023.98
2023-01-28T08:53:06.690Z,1023.93
2023-01-28T08:54:06.683Z,1024.01
2023-01-28T08:55:06.679Z,1024.02
2023-01-28T08:56:06.670Z,1024.05
2023-01-28T08:57:06.691Z,1024.08
2023-01-28T08:58:06.686Z,1024.06
2023-01-28T08:59:06.667Z,1024.04
2023-01-28T09:00:06.647Z,1024.04
2023-01-28T09:01:06.658Z,1024.03
2023-01-28T09:02:06.644Z,1024.09
2023-01-28T09:03:06.771Z,1024.09
2023-01-28T09:04:06.698Z,1024.17
2023-01-28T09:05:06.625Z,1024.16
2023-01-28T09:06:06.621Z,1024.19
2023-01-28T09:07:06.619Z,1024.18
2023-01-28T09:08:06.613Z,1024.14
2023-01-28T09:09:06.615Z,1024.17
2023-01-28T09:10:06.610Z,1024.21
2023-01-28T09:11:06.595Z,1024.22
2023-01-28T09:12:06.595Z,1024.24
2023-01-28T09:13:06.602Z,1024.24
2023-01-28T09:14:06.587Z,1024.18
2023-01-28T09:15:06.581Z,1024.22
2023-01-28T09:16:06.670Z,1024.20
2023-01-28T09:17:06.570Z,1024.19
2023-01-28T09:18:06.587Z,1024.23
2023-01-28T09:19:06.555Z,1024.25
2023-01-28T09:20:06.565Z,1024.30
2023-01-28T09:21:06.548Z,1024.31
2023-01-28T09:22:06.541Z,1024.35
2023-01-28T09:23:06.543Z,1024.35
2023-01-28T09:24:06.572Z,1024.33
2023-01-28T09:25:06.539Z,1024.37
2023-01-28T09:26:06.529Z,1024.37
2023-01-28T09:27:06.532Z,1024.34
2023-01-28T09:28:06.524Z,1024.35
2023-01-28T09:29:06.523Z,1024.40
2023-01-28T09:30:06.513Z,1024.43
2023-01-28T09:31:06.671Z,1024.42
2023-01-28T09:32:06.495Z,1024.41
2023-01-28T09:33:06.488Z,1024.42
2023-01-28T09:34:06.485Z,1024.46
2023-01-28T09:35:06.477Z,1024.46
2023-01-28T09:36:06.479Z,1024.47
2023-01-28T09:37:06.477Z,1024.45
2023-01-28T09:38:06.464Z,1024.49
2023-01-28T09:39:06.466Z,1024.49
2023-01-28T09:40:06.465Z,1024.45
2023-01-28T09:41:06.447Z,1024.41
2023-01-28T09:42:06.449Z,1024.39
2023-01-28T09:43:06.448Z,1024.37
2023-01-28T09:44:06.447Z,1024.40
2023-01-28T09:45:06.481Z,1024.37
2023-01-28T09:46:06.434Z,1024.36
2023-01-28T09:47:06.416Z,1024.42
2023-01-28T09:48:06.430Z,1024.46
2023-01-28T09:49:06.407Z,1024.41
2023-01-28T09:50:06.426Z,1024.41
2023-01-28T09:51:06.423Z,1024.40
2023-01-28T09:52:06.416Z,1024.44
2023-01-28T09:53:06.386Z,1024.42
2023-01-28T09:54:06.386Z,1024.43
2023-01-28T09:55:06.441Z,1024.40
2023-01-28T09:56:06.410Z,1024.48
2023-01-28T09:57:06.378Z,1024.50
2023-01-28T09:58:06.378Z,1024.51
2023-01-28T09:59:06.373Z,1024.52
2023-01-28T10:00:06.382Z,1024.53
2023-01-28T10:01:06.467Z,1024.52
2023-01-28T10:02:06.355Z,1024.55
2023-01-28T10:03:06.354Z,1024.53
2023-01-28T10:04:06.504Z,1024.54
2023-01-28T10:05:06.336Z,1024.55
2023-01-28T10:06:06.329Z,1024.55
2023-01-28T10:07:06.332Z,1024.56
2023-01-28T10:08:06.321Z,1024.52
2023-01-28T10:09:06.324Z,1024.50
2023-01-28T10:10:06.321Z,1024.54
2023-01-28T10:11:06.301Z,1024.49
2023-01-28T10:12:06.304Z,1024.48
2023-01-28T10:13:06.310Z,1024.41
2023-01-28T10:14:06.297Z,1024.41
2023-01-28T10:15:06.284Z,1024.39
2023-01-28T10:16:06.296Z,1024.41
2023-01-28T10:17:06.467Z,1024.41
2023-01-28T10:18:16.399Z,1024.38
2023-01-28T10:19:06.293Z,1024.39
2023-01-28T10:20:06.265Z,1024.38
2023-01-28T10:21:06.257Z,1024.42
2023-01-28T10:22:06.258Z,1024.38
2023-01-28T10:23:06.256Z,1024.44
2023-01-28T10:24:06.325Z,1024.44
2023-01-28T10:25:06.245Z,1024.44
2023-01-28T10:26:06.251Z,1024.36
2023-01-28T10:27:06.236Z,1024.36
2023-01-28T10:28:06.239Z,1024.36
2023-01-28T10:29:06.251Z,1024.37
2023-01-28T10:30:06.219Z,1024.39
2023-01-28T10:31:06.242Z,1024.40
2023-01-28T10:32:06.215Z,1024.38
2023-01-28T10:33:06.222Z,1024.37
2023-01-28T10:34:06.229Z,1024.36
2023-01-28T10:35:06.199Z,1024.36
2023-01-28T10:36:06.196Z,1024.31
2023-01-28T10:37:06.192Z,1024.26
2023-01-28T10:38:06.208Z,1024.31
2023-01-28T10:39:06.200Z,1024.32
2023-01-28T10:40:06.214Z,1024.36
2023-01-28T10:41:08.764Z,1024.36
2023-01-28T10:42:06.184Z,1024.33
2023-01-28T10:43:06.161Z,1024.32
2023-01-28T10:44:06.161Z,1024.25
2023-01-28T10:45:06.164Z,1024.24
2023-01-28T10:46:06.263Z,1024.23
2023-01-28T10:47:06.170Z,1024.18
2023-01-28T10:48:06.152Z,1024.22
2023-01-28T10:49:06.188Z,1024.19
2023-01-28T10:50:06.138Z,1024.25
2023-01-28T10:51:06.155Z,1024.26
2023-01-28T10:52:06.131Z,1024.33
2023-01-28T10:53:06.127Z,1024.26
2023-01-28T10:54:06.125Z,1024.20
2023-01-28T10:55:06.140Z,1024.22
2023-01-28T10:56:06.129Z,1024.24
2023-01-28T10:57:06.115Z,1024.30
2023-01-28T10:58:06.105Z,1024.28
2023-01-28T10:59:06.119Z,1024.34
2023-01-28T11:00:06.115Z,1024.32
2023-01-28T11:01:06.118Z,1024.37
2023-01-28T11:02:06.133Z,1024.42
2023-01-28T11:03:06.075Z,1024.40
2023-01-28T11:04:06.105Z,1024.36
2023-01-28T11:05:06.089Z,1024.34
2023-01-28T11:06:06.095Z,1024.34
2023-01-28T11:07:06.077Z,1024.33
2023-01-28T11:08:06.072Z,1024.31
2023-01-28T11:09:06.043Z,1024.29
2023-01-28T11:10:06.071Z,1024.29
2023-01-28T11:11:06.040Z,1024.29
2023-01-28T11:12:06.055Z,1024.31
2023-01-28T11:13:06.059Z,1024.39
2023-01-28T11:14:06.050Z,1024.34
2023-01-28T11:15:06.028Z,1024.33
2023-01-28T11:16:06.024Z,1024.32
2023-01-28T11:17:06.016Z,1024.30
2023-01-28T11:18:06.013Z,1024.27
2023-01-28T11:19:06.004Z,1024.26
2023-01-28T11:20:06.028Z,1024.25
2023-01-28T11:21:06.050Z,1024.26
2023-01-28T11:22:05.998Z,1024.26
2023-01-28T11:23:06.007Z,1024.28
2023-01-28T11:24:06.044Z,1024.30
2023-01-28T11:25:05.979Z,1024.28
2023-01-28T11:26:05.977Z,1024.29
2023-01-28T11:27:05.992Z,1024.27
2023-01-28T11:28:05.966Z,1024.24
2023-01-28T11:29:05.984Z,1024.22
2023-01-28T11:30:05.966Z,1024.19
2023-01-28T11:31:05.985Z,1024.19
2023-01-28T11:32:05.953Z,1024.17
2023-01-28T11:33:05.961Z,1024.16
2023-01-28T11:34:05.958Z,1024.21
2023-01-28T11:35:05.925Z,1024.15
2023-01-28T11:36:05.950Z,1024.15
2023-01-28T11:37:05.941Z,1024.16
2023-01-28T11:38:05.935Z,1024.14
2023-01-28T11:39:06.246Z,1024.15
2023-01-28T11:40:05.933Z,1024.09
2023-01-28T11:41:05.943Z,1024.04
2023-01-28T11:42:05.927Z,1024.04
2023-01-28T11:43:05.890Z,1024.08
2023-01-28T11:44:05.896Z,1024.07
2023-01-28T11:45:05.898Z,1024.02
2023-01-28T11:46:05.931Z,1024.03
2023-01-28T11:47:05.900Z,1024.05
2023-01-28T11:48:05.882Z,1024.04
2023-01-28T11:49:05.883Z,1024.03
2023-01-28T11:50:05.883Z,1024.06
2023-01-28T11:51:05.875Z,1024.04
2023-01-28T11:52:05.859Z,1024.02
2023-01-28T11:53:06.942Z,1023.97
2023-01-28T11:54:05.875Z,1023.93
2023-01-28T11:55:05.857Z,1023.86
2023-01-28T11:56:05.863Z,1023.86
2023-01-28T11:57:05.852Z,1023.87
2023-01-28T11:58:05.831Z,1023.84
2023-01-28T11:59:05.866Z,1023.87
2023-01-28T12:00:05.847Z,1023.89
2023-01-28T12:01:05.835Z,1023.85
2023-01-28T12:02:05.841Z,1023.86
2023-01-28T12:03:05.809Z,1023.88
2023-01-28T12:04:05.823Z,1023.86
2023-01-28T12:05:05.814Z,1023.85
2023-01-28T12:06:05.818Z,1023.83
2023-01-28T12:07:05.792Z,1023.86
2023-01-28T12:08:05.799Z,1023.86