createdAt,value
2018-09-05T00:00:29.853Z,12.00
2018-09-05T00:02:58.533Z,12.23
2018-09-05T00:05:27.155Z,13.23
2018-09-05T00:07:55.744Z,11.77
2018-09-05T00:10:24.373Z,13.20
2018-09-05T00:12:53.026Z,14.00
2018-09-05T00:15:21.681Z,16.43
2018-09-05T00:17:50.264Z,12.27
2018-09-05T00:20:18.897Z,14.50
2018-09-05T00:22:47.556Z,18.80
2018-09-05T00:25:16.173Z,16.53
2018-09-05T00:27:44.793Z,14.60
2018-09-05T00:30:13.457Z,14.70
2018-09-05T00:32:42.127Z,15.20
2018-09-05T00:35:10.737Z,14.07
2018-09-05T00:37:39.380Z,17.93
2018-09-05T00:40:08.001Z,17.20
2018-09-05T00:42:36.645Z,15.70
2018-09-05T00:45:05.306Z,15.33
2018-09-05T00:47:33.928Z,21.40
2018-09-05T00:50:02.556Z,18.53
2018-09-05T00:52:31.220Z,19.70
2018-09-05T00:54:59.840Z,21.13
2018-09-05T00:57:28.637Z,26.60
2018-09-05T00:59:57.432Z,30.07
2018-09-05T01:02:26.077Z,46.33
2018-09-05T01:04:54.689Z,48.47
2018-09-05T01:07:25.402Z,69.00
2018-09-05T01:09:54.013Z,53.30
2018-09-05T01:12:23.462Z,51.70
2018-09-05T01:14:53.113Z,54.10
2018-09-05T01:17:22.226Z,54.87
2018-09-05T01:19:50.915Z,60.70
2018-09-05T01:22:19.606Z,49.00
2018-09-05T01:24:48.380Z,40.83
2018-09-05T01:27:17.021Z,47.00
2018-09-05T01:29:45.637Z,43.53
2018-09-05T01:32:14.265Z,39.90
2018-09-05T01:34:43.063Z,43.07
2018-09-05T01:37:12.041Z,43.90
2018-09-05T01:39:47.499Z,40.87
2018-09-05T01:42:16.172Z,43.20
2018-09-05T01:44:44.838Z,41.67
2018-09-05T01:47:13.521Z,36.83
2018-09-05T01:49:42.161Z,35.20
2018-09-05T01:52:10.789Z,41.37
2018-09-05T01:54:39.386Z,33.83
2018-09-05T01:57:08.029Z,32.23
2018-09-05T01:59:36.644Z,33.60
2018-09-05T02:02:05.297Z,37.90
2018-09-05T02:04:33.898Z,36.97
2018-09-05T02:07:02.615Z,34.80
2018-09-05T02:09:31.195Z,35.90
2018-09-05T02:11:59.843Z,36.30
2018-09-05T02:14:28.478Z,49.17
2018-09-05T02:16:57.145Z,33.80
2018-09-05T02:19:25.774Z,37.00
2018-09-05T02:21:54.416Z,39.10
2018-09-05T02:24:23.054Z,36.87
2018-09-05T02:26:51.712Z,38.00
2018-09-05T02:29:20.337Z,33.70
2018-09-05T02:31:48.954Z,31.70
2018-09-05T02:34:17.556Z,29.93
2018-09-05T02:36:46.149Z,29.20
2018-09-05T02:39:14.764Z,27.20
2018-09-05T02:41:43.389Z,33.83
2018-09-05T02:44:17.385Z,29.13
2018-09-05T02:46:46.036Z,29.00
2018-09-05T02:49:14.683Z,28.10
2018-09-05T02:51:43.305Z,30.77
2018-09-05T02:54:11.950Z,29.03
2018-09-05T02:56:41.125Z,26.50
2018-09-05T02:59:09.772Z,26.10
2018-09-05T03:01:38.397Z,22.90
2018-09-05T03:04:07.070Z,22.13
2018-09-05T03:06:35.828Z,23.93
2018-09-05T03:09:06.286Z,20.40
2018-09-05T03:11:34.902Z,23.57
2018-09-05T03:14:03.617Z,23.63
2018-09-05T03:16:32.218Z,21.53
2018-09-05T03:19:04.109Z,21.67
2018-09-05T03:21:29.531Z,20.73
2018-09-05T03:23:58.237Z,19.20
2018-09-05T03:26:33.522Z,18.73
2018-09-05T03:29:02.225Z,18.00
2018-09-05T03:31:30.897Z,21.03
2018-09-05T03:33:59.518Z,19.40
2018-09-05T03:36:28.120Z,18.50
2018-09-05T03:38:56.791Z,18.83
2018-09-05T03:41:25.360Z,18.20
2018-09-05T03:43:53.984Z,16.70
2018-09-05T03:46:22.666Z,18.57
2018-09-05T03:48:51.300Z,22.10
2018-09-05T03:51:19.900Z,19.00
2018-09-05T03:53:48.565Z,22.50
2018-09-05T04:17:11.729Z,22.30
2018-09-05T04:19:40.373Z,19.97
2018-09-05T04:22:09.023Z,21.30
2018-09-05T04:24:37.736Z,22.07
2018-09-05T04:27:06.346Z,22.60
2018-09-05T04:29:35.074Z,22.37
2018-09-05T04:32:03.654Z,21.10
2018-09-05T04:34:32.277Z,19.47
2018-09-05T04:37:00.913Z,24.20
2018-09-05T04:39:29.653Z,15.40
2018-09-05T04:41:58.299Z,16.80
2018-09-05T04:44:26.941Z,16.47
2018-09-05T04:46:55.519Z,22.80
2018-09-05T04:49:24.194Z,18.60
2018-09-05T04:51:52.771Z,17.37
2018-09-05T04:54:22.336Z,18.40
2018-09-05T04:56:50.956Z,19.73
2018-09-05T04:59:19.696Z,17.17
2018-09-05T05:01:48.336Z,17.20
2018-09-05T05:04:16.980Z,20.93
2018-09-05T05:06:45.570Z,15.53
2018-09-05T05:09:14.181Z,17.87
2018-09-05T05:11:42.771Z,17.10
2018-09-05T05:14:12.019Z,18.10
2018-09-05T05:16:40.622Z,16.50
2018-09-05T05:19:09.268Z,13.67
2018-09-05T05:21:37.882Z,14.70
2018-09-05T05:24:06.577Z,16.70
2018-09-05T05:26:35.236Z,13.73
2018-09-05T05:29:03.894Z,15.03
2018-09-05T05:31:32.531Z,17.20
2018-09-05T05:34:01.183Z,23.07
2018-09-05T05:36:29.789Z,18.67
2018-09-05T05:38:58.396Z,17.80
2018-09-05T05:41:27.013Z,19.60
2018-09-05T05:43:55.702Z,13.77
2018-09-05T05:46:24.356Z,12.97
2018-09-05T05:48:53.073Z,14.80
2018-09-05T05:51:21.652Z,14.63
2018-09-05T05:53:50.297Z,14.20
2018-09-05T05:56:18.899Z,15.93
2018-09-05T05:58:47.551Z,15.73
2018-09-05T06:01:16.191Z,15.70
2018-09-05T06:03:44.760Z,15.10
2018-09-05T06:06:13.367Z,14.20
2018-09-05T06:08:42.004Z,16.60
2018-09-05T06:11:10.622Z,13.27
2018-09-05T06:13:39.258Z,19.07
2018-09-05T06:16:07.971Z,13.27
2018-09-05T06:18:36.629Z,15.47
2018-09-05T06:21:05.423Z,13.60
2018-09-05T06:23:34.029Z,10.97
2018-09-05T06:26:02.677Z,11.60
2018-09-05T06:28:31.293Z,11.37
2018-09-05T06:31:00.038Z,12.13
2018-09-05T06:33:28.584Z,12.30
2018-09-05T06:35:57.205Z,12.23
2018-09-05T06:38:25.832Z,13.90
2018-09-05T06:40:54.458Z,12.57
2018-09-05T06:43:23.064Z,12.73
2018-09-05T06:45:51.716Z,11.57
2018-09-05T06:48:20.312Z,10.20
2018-09-05T06:50:49.006Z,16.80
2018-09-05T06:53:17.630Z,15.30
2018-09-05T06:55:46.247Z,19.70
2018-09-05T06:58:14.967Z,15.87
2018-09-05T07:00:43.584Z,14.70
2018-09-05T07:03:12.277Z,15.10
2018-09-05T07:05:40.930Z,14.00
2018-09-05T07:08:09.545Z,13.07
2018-09-05T07:10:38.153Z,12.07
2018-09-05T07:13:06.755Z,18.43
2018-09-05T07:15:35.378Z,13.87
2018-09-05T07:18:03.974Z,12.67
2018-09-05T07:20:32.610Z,13.57
2018-09-05T07:23:01.211Z,19.33
2018-09-05T07:25:29.905Z,12.37
2018-09-05T07:27:58.502Z,13.67
2018-09-05T07:30:27.187Z,13.80
2018-09-05T07:32:55.800Z,14.27
2018-09-05T07:35:24.415Z,11.80
2018-09-05T07:37:53.005Z,13.80
2018-09-05T07:40:21.648Z,15.27
2018-09-05T07:42:50.276Z,13.67
2018-09-05T07:45:18.941Z,14.73
2018-09-05T07:47:47.529Z,13.03
2018-09-05T07:50:16.150Z,17.90
2018-09-05T07:52:44.780Z,17.27
2018-09-05T07:55:13.420Z,16.27
2018-09-05T07:57:42.001Z,16.63
2018-09-05T08:00:10.645Z,14.07
2018-09-05T08:02:39.318Z,16.27
2018-09-05T08:05:07.951Z,14.57
2018-09-05T08:07:36.609Z,11.67
2018-09-05T08:10:05.313Z,14.80
2018-09-05T08:12:33.921Z,12.80
2018-09-05T08:15:02.493Z,12.00
2018-09-05T08:17:31.202Z,13.37
2018-09-05T08:19:59.793Z,12.93
2018-09-05T08:22:28.401Z,10.10
2018-09-05T08:24:57.084Z,16.23
2018-09-05T08:27:25.684Z,14.33
2018-09-05T08:29:54.325Z,14.80
2018-09-05T08:32:22.939Z,12.47
2018-09-05T08:34:51.622Z,14.40
2018-09-05T08:37:20.436Z,14.23
2018-09-05T08:39:48.829Z,13.43
2018-09-05T08:42:17.591Z,12.20
2018-09-05T08:44:46.328Z,14.73
2018-09-05T08:47:14.908Z,13.43
2018-09-05T08:49:43.460Z,20.20
2018-09-05T08:52:12.098Z,17.70
2018-09-05T08:54:40.689Z,17.23
2018-09-05T08:57:09.309Z,12.17
2018-09-05T08:59:37.883Z,14.27
2018-09-05T09:02:06.696Z,13.93
2018-09-05T09:04:35.351Z,13.30
2018-09-05T09:07:03.931Z,16.43
2018-09-05T09:09:32.533Z,21.03
2018-09-05T09:12:01.118Z,15.13
2018-09-05T09:14:29.749Z,14.23
2018-09-05T09:16:58.390Z,20.83
2018-09-05T09:19:27.725Z,16.40
2018-09-05T09:21:56.381Z,15.93
2018-09-05T09:24:25.131Z,12.50
2018-09-05T09:26:53.706Z,14.00
2018-09-05T09:29:22.281Z,14.73
2018-09-05T09:31:50.898Z,13.03
2018-09-05T09:34:19.458Z,16.43
2018-09-05T09:36:48.049Z,13.10
2018-09-05T09:39:16.681Z,12.27
2018-09-05T09:41:45.381Z,12.53
2018-09-05T09:44:13.919Z,11.80
2018-09-05T09:46:42.594Z,12.80
2018-09-05T09:49:11.133Z,13.33
2018-09-05T09:51:39.777Z,11.77
2018-09-05T09:54:08.421Z,12.43
2018-09-05T09:56:37.069Z,13.30
2018-09-05T09:59:05.872Z,14.43
2018-09-05T10:01:39.932Z,14.37
2018-09-05T10:04:13.830Z,14.93
2018-09-05T10:06:46.661Z,15.20
2018-09-05T10:09:20.475Z,14.03
2018-09-05T10:12:01.185Z,13.40
2018-09-05T10:14:31.833Z,13.17
2018-09-05T10:17:05.850Z,13.93
2018-09-05T10:19:34.548Z,12.10
2018-09-05T10:22:03.854Z,19.93
2018-09-05T10:24:32.530Z,15.17
2018-09-05T10:27:01.162Z,13.20
2018-09-05T10:29:29.821Z,13.67
2018-09-05T10:31:58.482Z,12.03
2018-09-05T10:34:27.095Z,12.90
2018-09-05T10:36:55.787Z,14.10
2018-09-05T10:39:24.405Z,12.60
2018-09-05T10:41:53.053Z,12.27
2018-09-05T10:44:21.711Z,14.40
2018-09-05T10:46:50.330Z,15.03
2018-09-05T10:49:18.951Z,15.40
2018-09-05T10:51:52.986Z,16.27
2018-09-05T10:54:21.599Z,14.80
2018-09-05T10:56:50.350Z,15.33
2018-09-05T10:59:19.004Z,15.43
2018-09-05T11:01:47.652Z,16.40
2018-09-05T11:04:16.307Z,14.00
2018-09-05T11:06:44.913Z,15.33
2018-09-05T11:09:13.550Z,14.30
2018-09-05T11:11:42.148Z,14.60
2018-09-05T11:14:11.282Z,14.30
2018-09-05T11:16:40.357Z,13.43
2018-09-05T11:19:09.576Z,16.33
2018-09-05T11:21:38.760Z,16.67
2018-09-05T11:24:07.831Z,17.40
2018-09-05T11:26:36.610Z,13.63
2018-09-05T11:29:05.292Z,14.37
2018-09-05T11:31:33.887Z,14.23
2018-09-05T11:34:02.486Z,16.10
2018-09-05T11:36:31.049Z,15.50
2018-09-05T11:38:59.650Z,14.23
2018-09-05T11:41:28.231Z,14.80
2018-09-05T11:43:56.926Z,13.30
2018-09-05T11:46:25.500Z,13.60
2018-09-05T11:48:54.090Z,14.97
2018-09-05T11:51:22.686Z,13.90
2018-09-05T11:53:51.296Z,13.87
2018-09-05T11:56:19.896Z,14.30
2018-09-05T11:58:48.518Z,14.80
2018-09-05T12:01:17.105Z,15.43
2018-09-05T12:03:45.733Z,17.03
2018-09-05T12:06:14.289Z,15.60
2018-09-05T12:08:42.897Z,14.10
2018-09-05T12:11:11.605Z,14.57
2018-09-05T12:13:40.266Z,14.97
2018-09-05T12:16:08.858Z,12.53
2018-09-05T12:18:37.513Z,14.33
2018-09-05T12:21:06.098Z,14.23
2018-09-05T12:23:34.833Z,14.83
2018-09-05T12:26:03.430Z,14.87
2018-09-05T12:28:32.119Z,15.30
2018-09-05T12:31:00.853Z,16.90
2018-09-05T12:33:29.509Z,14.83
2018-09-05T12:35:58.061Z,14.67
2018-09-05T12:38:26.682Z,14.23
2018-09-05T12:40:55.269Z,13.37
2018-09-05T12:43:24.074Z,14.50
2018-09-05T12:45:52.639Z,14.70
2018-09-05T12:48:21.312Z,13.73
2018-09-05T12:50:49.877Z,13.77
2018-09-05T12:53:18.493Z,14.73
2018-09-05T12:55:47.073Z,13.67
2018-09-05T12:58:15.711Z,14.43
2018-09-05T13:00:44.338Z,12.93
2018-09-05T13:03:12.974Z,14.33
2018-09-05T13:05:41.545Z,14.17
2018-09-05T13:08:10.114Z,14.50
2018-09-05T13:10:38.762Z,14.20
2018-09-05T13:13:07.361Z,14.70
2018-09-05T13:15:36.032Z,12.97
2018-09-05T13:18:04.618Z,14.23
2018-09-05T13:20:33.233Z,14.30
2018-09-05T13:23:01.951Z,14.50
2018-09-05T13:25:30.585Z,15.67
2018-09-05T13:27:59.185Z,14.47
2018-09-05T13:30:27.830Z,13.63
2018-09-05T13:32:56.466Z,15.23
2018-09-05T13:35:25.129Z,15.33
2018-09-05T13:37:53.688Z,14.97
2018-09-05T13:40:22.333Z,14.17
2018-09-05T13:42:50.933Z,15.00
2018-09-05T13:45:19.536Z,14.63
2018-09-05T13:47:48.125Z,14.67
2018-09-05T13:50:16.740Z,12.63
2018-09-05T13:52:45.314Z,16.77
2018-09-05T13:55:13.943Z,14.97
2018-09-05T13:57:42.520Z,14.10
2018-09-05T14:00:15.294Z,17.80
2018-09-05T14:02:44.789Z,17.53
2018-09-05T14:05:13.821Z,13.90
2018-09-05T14:07:42.865Z,14.43
2018-09-05T14:10:11.602Z,13.50
2018-09-05T14:12:40.170Z,13.53
2018-09-05T14:15:08.838Z,14.33
2018-09-05T14:17:37.423Z,13.57
2018-09-05T14:20:06.258Z,13.60
2018-09-05T14:22:34.846Z,14.47
2018-09-05T14:25:03.519Z,15.30
2018-09-05T14:27:32.180Z,14.17
2018-09-05T14:30:00.885Z,16.00
2018-09-05T14:32:29.489Z,18.67
2018-09-05T14:34:58.173Z,19.30
2018-09-05T14:37:26.811Z,16.37
2018-09-05T14:39:55.459Z,15.37
2018-09-05T14:42:24.114Z,17.90
2018-09-05T14:44:52.736Z,14.00
2018-09-05T14:47:21.326Z,16.67
2018-09-05T14:49:50.057Z,14.60
2018-09-05T14:52:18.661Z,14.80
2018-09-05T14:54:47.338Z,16.77
2018-09-05T14:57:15.938Z,16.07
2018-09-05T14:59:44.578Z,15.60
2018-09-05T15:02:13.164Z,14.60
2018-09-05T15:04:41.837Z,12.90
2018-09-05T15:07:10.484Z,16.90
2018-09-05T15:09:39.142Z,15.40
2018-09-05T15:12:07.780Z,14.27
2018-09-05T15:14:36.422Z,14.90
2018-09-05T15:17:05.017Z,16.80
2018-09-05T15:19:33.767Z,16.53
2018-09-05T15:22:02.373Z,14.80
2018-09-05T15:24:31.018Z,14.33
2018-09-05T15:26:59.659Z,15.07
2018-09-05T15:29:28.337Z,13.70
2018-09-05T15:31:56.912Z,13.90
2018-09-05T15:34:25.514Z,14.50
2018-09-05T15:36:54.155Z,13.87
2018-09-05T15:39:22.827Z,13.33
2018-09-05T15:41:51.637Z,14.13
2018-09-05T15:44:20.261Z,36.70
2018-09-05T15:46:49.604Z,28.07
2018-09-05T15:49:35.736Z,32.23
2018-09-05T15:52:04.361Z,17.90
2018-09-05T15:54:33.322Z,18.13
2018-09-05T15:57:01.967Z,15.80
2018-09-05T15:59:30.604Z,13.10
2018-09-05T16:01:59.269Z,13.17
2018-09-05T16:04:27.888Z,12.23
2018-09-05T16:06:56.569Z,13.00
2018-09-05T16:09:25.154Z,14.53
2018-09-05T16:11:53.848Z,12.03
2018-09-05T16:14:23.002Z,15.03
2018-09-05T16:16:51.637Z,15.03
2018-09-05T16:19:20.237Z,14.53
2018-09-05T16:21:48.909Z,18.23
2018-09-05T16:24:17.637Z,17.10
2018-09-05T16:26:46.297Z,15.60
2018-09-05T16:29:14.892Z,19.80
2018-09-05T16:31:43.542Z,17.97
2018-09-05T16:34:12.142Z,16.70
2018-09-05T16:36:40.768Z,17.30
2018-09-05T16:39:16.413Z,15.37
2018-09-05T16:41:45.045Z,15.97
2018-09-05T16:44:13.635Z,15.97
2018-09-05T16:46:42.251Z,19.73
2018-09-05T16:49:10.866Z,18.50
2018-09-05T16:51:39.479Z,19.27
2018-09-05T16:54:08.096Z,18.10
2018-09-05T16:56:36.775Z,15.73
2018-09-05T16:59:05.469Z,17.80
2018-09-05T17:01:34.097Z,16.83
2018-09-05T17:04:02.746Z,16.90
2018-09-05T17:06:31.454Z,18.97
2018-09-05T17:09:00.132Z,18.47
2018-09-05T17:11:28.767Z,21.40
2018-09-05T17:14:04.033Z,16.50
2018-09-05T17:16:32.689Z,18.60
2018-09-05T17:19:01.322Z,18.13
2018-09-05T17:21:29.975Z,18.30
2018-09-05T17:23:58.606Z,18.43
2018-09-05T17:26:27.266Z,18.40
2018-09-05T17:28:56.013Z,18.73
2018-09-05T17:31:24.645Z,18.80
2018-09-05T17:33:53.285Z,19.23
2018-09-05T17:36:21.923Z,20.37
2018-09-05T17:38:50.567Z,18.63
2018-09-05T17:41:19.185Z,21.07
2018-09-05T17:43:47.817Z,19.50
2018-09-05T17:46:16.505Z,20.40
2018-09-05T17:48:45.109Z,20.93
2018-09-05T17:51:13.738Z,20.43
2018-09-05T17:53:42.363Z,21.10
2018-09-05T17:56:11.006Z,19.53
2018-09-05T17:58:39.684Z,18.90
2018-09-05T18:01:17.853Z,19.43
2018-09-05T18:03:46.469Z,18.10
2018-09-05T18:06:15.143Z,17.97
2018-09-05T18:08:43.711Z,18.67
2018-09-05T18:11:12.757Z,18.73
2018-09-05T18:13:41.371Z,18.93
2018-09-05T18:16:10.019Z,16.67
2018-09-05T18:18:38.779Z,19.00
2018-09-05T18:21:07.427Z,18.67
2018-09-05T18:23:36.024Z,21.60
2018-09-05T18:26:04.638Z,20.83
2018-09-05T18:28:33.208Z,19.80
2018-09-05T18:31:01.811Z,17.07
2018-09-05T18:33:30.402Z,22.90
2018-09-05T18:35:59.044Z,17.13
2018-09-05T18:38:27.634Z,18.77
2018-09-05T18:40:56.416Z,20.50
2018-09-05T18:43:25.087Z,25.00
2018-09-05T18:45:53.688Z,21.53
2018-09-05T18:48:22.331Z,23.50
2018-09-05T18:50:50.984Z,22.30
2018-09-05T18:53:19.564Z,26.07
2018-09-05T18:55:48.198Z,26.20
2018-09-05T18:58:16.796Z,23.50
2018-09-05T19:00:45.431Z,26.50
2018-09-05T19:03:14.183Z,24.13
2018-09-05T19:05:42.746Z,25.47
2018-09-05T19:08:11.374Z,25.40
2018-09-05T19:10:40.072Z,21.83
2018-09-05T19:13:08.650Z,29.00
2018-09-05T19:15:37.213Z,21.30
2018-09-05T19:18:05.840Z,22.83
2018-09-05T19:20:34.444Z,23.73
2018-09-05T19:23:03.063Z,22.40
2018-09-05T19:25:31.654Z,24.90
2018-09-05T19:28:00.286Z,23.93
2018-09-05T19:30:28.891Z,24.10
2018-09-05T19:32:57.513Z,27.47
2018-09-05T19:35:26.152Z,23.83
2018-09-05T19:37:54.738Z,25.07
2018-09-05T19:40:23.368Z,27.63
2018-09-05T19:42:51.985Z,23.57
2018-09-05T19:45:20.606Z,24.87
2018-09-05T19:47:55.859Z,22.23
2018-09-05T19:50:24.539Z,25.20
2018-09-05T19:52:53.128Z,23.00
2018-09-05T19:55:21.763Z,23.57
2018-09-05T19:57:50.394Z,26.60
2018-09-05T20:00:19.020Z,24.50
2018-09-05T20:02:47.606Z,23.93
2018-09-05T20:05:16.250Z,23.37
2018-09-05T20:07:44.917Z,22.27
2018-09-05T20:10:13.482Z,23.37
2018-09-05T20:12:42.135Z,21.77
2018-09-05T20:15:10.742Z,20.40
2018-09-05T20:17:39.357Z,27.63
2018-09-05T20:20:07.962Z,20.07
2018-09-05T20:22:36.587Z,23.00
2018-09-05T20:25:05.263Z,27.40
2018-09-05T20:27:33.954Z,21.50
2018-09-05T20:30:02.601Z,24.60
2018-09-05T20:32:31.236Z,21.87
2018-09-05T20:34:59.858Z,23.20
2018-09-05T20:37:28.512Z,25.10
2018-09-05T20:39:57.105Z,21.70
2018-09-05T20:42:25.749Z,26.00
2018-09-05T20:44:54.397Z,29.67
2018-09-05T20:47:23.057Z,27.00
2018-09-05T20:49:51.689Z,29.30
2018-09-05T20:52:20.363Z,28.40
2018-09-05T20:54:48.989Z,27.63
2018-09-05T20:57:17.641Z,28.83
2018-09-05T20:59:46.230Z,25.50
2018-09-05T21:02:14.863Z,25.10
2018-09-05T21:04:43.512Z,26.67
2018-09-05T21:07:12.246Z,22.90
2018-09-05T21:09:40.813Z,26.80
2018-09-05T21:12:09.405Z,26.00
2018-09-05T21:14:38.602Z,26.93
2018-09-05T21:17:07.200Z,26.13
2018-09-05T21:19:35.950Z,25.93
2018-09-05T21:22:04.660Z,25.23
2018-09-05T21:24:33.386Z,21.60
2018-09-05T21:27:01.973Z,23.80
2018-09-05T21:29:30.604Z,26.43
2018-09-05T21:31:59.218Z,25.17
2018-09-05T21:34:27.830Z,26.47
2018-09-05T21:36:56.436Z,24.10
2018-09-05T21:39:25.059Z,28.90
2018-09-05T21:41:53.638Z,24.67
2018-09-05T21:44:22.241Z,23.30
2018-09-05T21:46:50.830Z,27.57
2018-09-05T21:49:19.453Z,25.63
2018-09-05T21:51:48.078Z,27.90
2018-09-05T21:54:16.734Z,30.80
2018-09-05T21:56:45.366Z,27.20
2018-09-05T21:59:13.960Z,32.30
2018-09-05T22:01:42.542Z,33.03
2018-09-05T22:04:11.132Z,27.10
2018-09-05T22:06:39.778Z,28.83
2018-09-05T22:09:09.982Z,26.50
2018-09-05T22:11:38.634Z,24.40
2018-09-05T22:14:07.267Z,28.80
2018-09-05T22:16:35.944Z,24.57
2018-09-05T22:19:04.569Z,24.80
2018-09-05T22:21:33.178Z,24.80
2018-09-05T22:24:01.827Z,23.80
2018-09-05T22:26:30.395Z,24.87
2018-09-05T22:28:58.981Z,23.80
2018-09-05T22:31:27.532Z,23.77
2018-09-05T22:33:56.158Z,28.37
2018-09-05T22:36:24.724Z,24.50
2018-09-05T22:38:53.315Z,29.00
2018-09-05T22:41:21.887Z,24.33
2018-09-05T22:44:01.980Z,25.10
2018-09-05T22:46:41.927Z,24.23
2018-09-05T22:53:35.271Z,21.33
2018-09-05T22:57:39.580Z,19.90
2018-09-05T23:04:30.341Z,29.63
2018-09-05T23:07:14.724Z,22.73
2018-09-05T23:09:54.538Z,23.77
2018-09-05T23:12:34.349Z,21.07
2018-09-05T23:15:14.092Z,20.47
2018-09-05T23:21:05.085Z,23.63
2018-09-05T23:23:44.866Z,22.17
2018-09-05T23:26:13.535Z,25.40
2018-09-05T23:28:42.122Z,23.07
2018-09-05T23:31:10.777Z,21.13
2018-09-05T23:33:39.391Z,26.10
2018-09-05T23:36:08.034Z,20.27
2018-09-05T23:38:36.650Z,19.60
2018-09-05T23:41:05.299Z,21.93
2018-09-05T23:43:33.902Z,22.57
2018-09-05T23:46:02.543Z,24.93
2018-09-05T23:48:31.194Z,27.73
2018-09-05T23:50:59.837Z,23.83
2018-09-05T23:53:28.426Z,31.23
2018-09-05T23:55:57.053Z,26.37
2018-09-05T23:58:25.702Z,24.50
