createdAt,value
2018-08-20T00:00:26.594Z,0
2018-08-20T00:01:27.986Z,0
2018-08-20T00:02:29.368Z,0
2018-08-20T00:03:30.767Z,0
2018-08-20T00:04:32.160Z,0
2018-08-20T00:05:33.551Z,0
2018-08-20T00:06:34.940Z,0
2018-08-20T00:07:36.325Z,0
2018-08-20T00:08:37.708Z,0
2018-08-20T00:09:39.091Z,0
2018-08-20T00:10:40.478Z,0
2018-08-20T00:11:41.864Z,0
2018-08-20T00:12:43.243Z,0
2018-08-20T00:13:44.632Z,0
2018-08-20T00:14:46.020Z,0
2018-08-20T00:15:47.400Z,0
2018-08-20T00:16:48.785Z,0
2018-08-20T00:17:50.184Z,0
2018-08-20T00:18:51.569Z,0
2018-08-20T00:19:53.046Z,0
2018-08-20T00:20:54.436Z,0
2018-08-20T00:21:55.817Z,0
2018-08-20T00:22:57.206Z,0
2018-08-20T00:23:58.592Z,0
2018-08-20T00:24:59.984Z,0
2018-08-20T00:26:01.372Z,0
2018-08-20T00:27:02.750Z,0
2018-08-20T00:28:04.142Z,0
2018-08-20T00:29:05.530Z,0
2018-08-20T00:30:06.913Z,0
2018-08-20T00:31:08.291Z,0
2018-08-20T00:32:09.685Z,0
2018-08-20T00:33:11.073Z,0
2018-08-20T00:34:12.474Z,0
2018-08-20T00:35:13.857Z,0
2018-08-20T00:36:15.249Z,0
2018-08-20T00:37:16.633Z,0
2018-08-20T00:38:18.025Z,0
2018-08-20T00:39:19.412Z,0
2018-08-20T00:40:20.814Z,0
2018-08-20T00:41:22.198Z,0
2018-08-20T00:42:23.576Z,0
2018-08-20T00:43:24.970Z,0
2018-08-20T00:44:26.352Z,0
2018-08-20T00:45:27.747Z,0
2018-08-20T00:46:29.134Z,0
2018-08-20T00:47:30.522Z,0
2018-08-20T00:48:31.908Z,0
2018-08-20T00:49:33.297Z,0
2018-08-20T00:50:34.675Z,0
2018-08-20T00:51:36.062Z,0
2018-08-20T00:52:37.459Z,0
2018-08-20T00:53:38.841Z,0
2018-08-20T00:54:40.234Z,0
2018-08-20T00:55:41.617Z,0
2018-08-20T00:56:43.005Z,0
2018-08-20T00:57:44.384Z,0
2018-08-20T00:58:45.774Z,0
2018-08-20T00:59:47.159Z,0
2018-08-20T01:00:48.544Z,0
2018-08-20T01:01:49.930Z,0
2018-08-20T01:02:51.325Z,0
2018-08-20T01:03:52.703Z,0
2018-08-20T01:04:54.097Z,0
2018-08-20T01:05:55.483Z,0
2018-08-20T01:06:56.872Z,0
2018-08-20T01:07:58.262Z,0
2018-08-20T01:08:59.645Z,0
2018-08-20T01:10:01.030Z,0
2018-08-20T01:11:02.420Z,0
2018-08-20T01:12:03.807Z,0
2018-08-20T01:13:05.190Z,0
2018-08-20T01:14:06.570Z,0
2018-08-20T01:15:07.975Z,0
2018-08-20T01:16:09.354Z,0
2018-08-20T01:17:10.743Z,0
2018-08-20T01:18:12.136Z,0
2018-08-20T01:19:13.515Z,0
2018-08-20T01:20:14.910Z,0
2018-08-20T01:21:16.302Z,0
2018-08-20T01:22:17.689Z,0
2018-08-20T01:23:19.074Z,0
2018-08-20T01:24:20.462Z,0
2018-08-20T01:25:21.852Z,0
2018-08-20T01:26:23.237Z,0
2018-08-20T01:27:24.619Z,0
2018-08-20T01:28:26.000Z,0
2018-08-20T01:29:27.384Z,0
2018-08-20T01:30:28.771Z,0
2018-08-20T01:31:30.159Z,0
2018-08-20T01:32:31.556Z,0
2018-08-20T01:33:32.945Z,0
2018-08-20T01:34:34.332Z,0
2018-08-20T01:35:35.723Z,0
2018-08-20T01:36:37.117Z,0
2018-08-20T01:37:38.503Z,0
2018-08-20T01:38:39.895Z,0
2018-08-20T01:39:41.282Z,0
2018-08-20T01:40:42.672Z,0
2018-08-20T01:41:44.053Z,0
2018-08-20T01:42:45.448Z,0
2018-08-20T01:43:46.837Z,0
2018-08-20T01:44:48.231Z,0
2018-08-20T01:45:49.624Z,0
2018-08-20T01:46:51.016Z,0
2018-08-20T01:47:52.400Z,0
2018-08-20T01:48:53.790Z,0
2018-08-20T01:49:55.172Z,0
2018-08-20T01:50:56.560Z,0
2018-08-20T01:51:57.944Z,0
2018-08-20T01:52:59.331Z,0
2018-08-20T01:54:00.737Z,0
2018-08-20T01:55:02.126Z,0
2018-08-20T01:56:03.514Z,0
2018-08-20T01:57:04.899Z,0
2018-08-20T01:58:06.293Z,0
2018-08-20T01:59:07.683Z,0
2018-08-20T02:00:09.075Z,0
2018-08-20T02:01:10.471Z,0
2018-08-20T02:02:11.855Z,0
2018-08-20T02:03:13.253Z,0
2018-08-20T02:04:14.657Z,0
2018-08-20T02:05:16.049Z,0
2018-08-20T02:06:17.442Z,0
2018-08-20T02:07:18.840Z,0
2018-08-20T02:08:20.225Z,0
2018-08-20T02:09:21.625Z,0
2018-08-20T02:10:23.027Z,0
2018-08-20T02:11:24.413Z,0
2018-08-20T02:12:25.807Z,0
2018-08-20T02:13:27.199Z,0
2018-08-20T02:14:28.596Z,0
2018-08-20T02:15:29.984Z,0
2018-08-20T02:16:31.376Z,0
2018-08-20T02:17:32.762Z,0
2018-08-20T02:18:34.147Z,0
2018-08-20T02:19:35.542Z,0
2018-08-20T02:20:36.926Z,0
2018-08-20T02:21:38.320Z,0
2018-08-20T02:22:39.718Z,0
2018-08-20T02:23:41.107Z,0
2018-08-20T02:24:42.511Z,0
2018-08-20T02:25:43.895Z,0
2018-08-20T02:26:45.286Z,0
2018-08-20T02:27:46.672Z,0
2018-08-20T02:28:48.056Z,0
2018-08-20T02:29:49.445Z,0
2018-08-20T02:30:50.831Z,0
2018-08-20T02:31:52.223Z,0
2018-08-20T02:32:53.605Z,0
2018-08-20T02:33:54.979Z,0
2018-08-20T02:34:56.372Z,0
2018-08-20T02:35:57.759Z,0
2018-08-20T02:36:59.152Z,0
2018-08-20T02:38:00.531Z,0
2018-08-20T02:39:01.916Z,0
2018-08-20T02:40:03.301Z,0
2018-08-20T02:41:04.687Z,0
2018-08-20T02:42:06.073Z,0
2018-08-20T02:43:07.463Z,0
2018-08-20T02:44:08.854Z,0
2018-08-20T02:45:10.241Z,0
2018-08-20T02:46:11.630Z,0
2018-08-20T02:47:13.013Z,0
2018-08-20T02:48:14.400Z,0
2018-08-20T02:49:15.792Z,0
2018-08-20T02:50:17.185Z,0
2018-08-20T02:51:18.566Z,0
2018-08-20T02:52:19.965Z,0
2018-08-20T02:53:21.350Z,0
2018-08-20T02:54:22.744Z,0
2018-08-20T02:55:24.128Z,0
2018-08-20T02:56:25.522Z,0
2018-08-20T02:57:26.904Z,0
2018-08-20T02:58:28.295Z,0
2018-08-20T02:59:29.671Z,0
2018-08-20T03:00:31.067Z,0
2018-08-20T03:01:32.455Z,0
2018-08-20T03:02:33.845Z,0
2018-08-20T03:03:35.265Z,0
2018-08-20T03:04:36.627Z,0
2018-08-20T03:05:38.016Z,0
2018-08-20T03:06:39.401Z,0
2018-08-20T03:07:40.795Z,0
2018-08-20T03:08:42.178Z,0
2018-08-20T03:09:43.561Z,0
2018-08-20T03:10:44.952Z,0
2018-08-20T03:11:46.338Z,0
2018-08-20T03:12:47.730Z,0
2018-08-20T03:13:49.124Z,0
2018-08-20T03:14:50.506Z,0
2018-08-20T03:15:51.894Z,0
2018-08-20T03:16:53.281Z,0
2018-08-20T03:17:54.666Z,0
2018-08-20T03:18:56.045Z,0
2018-08-20T03:19:57.432Z,0
2018-08-20T03:20:58.819Z,0
2018-08-20T03:22:00.200Z,0
2018-08-20T03:23:01.588Z,0
2018-08-20T03:24:02.979Z,0
2018-08-20T03:25:04.365Z,0
2018-08-20T03:26:05.751Z,0
2018-08-20T03:27:07.139Z,0
2018-08-20T03:28:08.525Z,0
2018-08-20T03:29:09.913Z,4
2018-08-20T03:30:11.298Z,4
2018-08-20T03:31:12.679Z,0
2018-08-20T03:32:14.061Z,4
2018-08-20T03:33:15.445Z,4
2018-08-20T03:34:16.832Z,0
2018-08-20T03:35:18.214Z,4
2018-08-20T03:36:19.595Z,4
2018-08-20T03:37:20.984Z,4
2018-08-20T03:38:22.370Z,4
2018-08-20T03:39:23.760Z,8
2018-08-20T03:40:25.139Z,8
2018-08-20T03:41:26.526Z,8
2018-08-20T03:42:27.909Z,12
2018-08-20T03:43:29.304Z,12
2018-08-20T03:44:30.687Z,12
2018-08-20T03:45:32.072Z,8
2018-08-20T03:46:33.462Z,12
2018-08-20T03:47:34.841Z,12
2018-08-20T03:48:36.235Z,12
2018-08-20T03:49:37.613Z,12
2018-08-20T03:50:38.999Z,16
2018-08-20T03:51:40.391Z,16
2018-08-20T03:52:41.777Z,16
2018-08-20T03:53:43.161Z,16
2018-08-20T03:54:44.553Z,16
2018-08-20T03:55:45.942Z,16
2018-08-20T03:56:47.336Z,16
2018-08-20T03:57:48.717Z,16
2018-08-20T03:58:50.110Z,20
2018-08-20T03:59:51.493Z,20
2018-08-20T04:00:52.872Z,20
2018-08-20T04:01:54.257Z,20
2018-08-20T04:02:55.651Z,20
2018-08-20T04:03:57.033Z,24
2018-08-20T04:04:58.480Z,24
2018-08-20T04:05:59.782Z,28
2018-08-20T04:07:01.172Z,24
2018-08-20T04:08:02.556Z,28
2018-08-20T04:09:03.945Z,28
2018-08-20T04:10:05.328Z,28
2018-08-20T04:11:06.719Z,28
2018-08-20T04:12:08.119Z,32
2018-08-20T04:13:09.504Z,32
2018-08-20T04:14:10.890Z,32
2018-08-20T04:15:12.277Z,32
2018-08-20T04:16:13.663Z,36
2018-08-20T04:17:15.051Z,36
2018-08-20T04:18:16.441Z,36
2018-08-20T04:19:17.818Z,32
2018-08-20T04:20:19.204Z,36
2018-08-20T04:21:20.591Z,40
2018-08-20T04:22:21.985Z,40
2018-08-20T04:23:23.381Z,40
2018-08-20T04:24:24.764Z,44
2018-08-20T04:25:26.153Z,44
2018-08-20T04:26:27.533Z,48
2018-08-20T04:27:28.922Z,48
2018-08-20T04:28:30.321Z,52
2018-08-20T04:29:31.716Z,56
2018-08-20T04:30:33.163Z,56
2018-08-20T04:31:34.492Z,56
2018-08-20T04:32:35.875Z,60
2018-08-20T04:33:37.261Z,64
2018-08-20T04:34:38.648Z,68
2018-08-20T04:35:40.033Z,68
2018-08-20T04:36:41.420Z,68
2018-08-20T04:37:42.817Z,68
2018-08-20T04:38:44.200Z,68
2018-08-20T04:39:45.592Z,76
2018-08-20T04:40:46.976Z,80
2018-08-20T04:41:48.367Z,84
2018-08-20T04:42:49.754Z,92
2018-08-20T04:43:51.151Z,100
2018-08-20T04:44:52.535Z,104
2018-08-20T04:45:53.925Z,112
2018-08-20T04:46:55.311Z,116
2018-08-20T04:47:56.706Z,124
2018-08-20T04:48:58.088Z,128
2018-08-20T04:49:59.503Z,132
2018-08-20T04:51:00.959Z,140
2018-08-20T04:52:02.253Z,148
2018-08-20T04:53:03.647Z,160
2018-08-20T04:54:05.029Z,160
2018-08-20T04:55:06.417Z,176
2018-08-20T04:56:07.811Z,168
2018-08-20T04:57:09.204Z,188
2018-08-20T04:58:10.590Z,176
2018-08-20T04:59:11.978Z,192
2018-08-20T05:00:13.376Z,192
2018-08-20T05:01:14.772Z,212
2018-08-20T05:02:16.148Z,216
2018-08-20T05:03:17.544Z,220
2018-08-20T05:04:18.933Z,220
2018-08-20T05:05:20.326Z,216
2018-08-20T05:06:21.721Z,220
2018-08-20T05:07:23.097Z,248
2018-08-20T05:08:24.489Z,248
2018-08-20T05:09:25.878Z,260
2018-08-20T05:10:27.286Z,264
2018-08-20T05:11:28.673Z,260
2018-08-20T05:12:30.068Z,260
2018-08-20T05:13:31.558Z,260
2018-08-20T05:14:32.943Z,244
2018-08-20T05:15:34.321Z,252
2018-08-20T05:16:35.720Z,240
2018-08-20T05:17:37.108Z,264
2018-08-20T05:18:38.495Z,248
2018-08-20T05:19:39.894Z,292
2018-08-20T05:20:41.283Z,280
2018-08-20T05:21:42.675Z,300
2018-08-20T05:22:44.055Z,340
2018-08-20T05:23:45.454Z,340
2018-08-20T05:24:46.843Z,392
2018-08-20T05:25:48.230Z,400
2018-08-20T05:26:49.620Z,428
2018-08-20T05:27:51.016Z,420
2018-08-20T05:28:52.401Z,420
2018-08-20T05:29:53.794Z,416
2018-08-20T05:30:55.182Z,400
2018-08-20T05:31:56.574Z,408
2018-08-20T05:32:57.969Z,396
2018-08-20T05:33:59.364Z,444
2018-08-20T05:35:00.752Z,500
2018-08-20T05:36:02.198Z,504
2018-08-20T05:37:03.594Z,512
2018-08-20T05:38:04.976Z,500
2018-08-20T05:39:06.370Z,572
2018-08-20T05:40:07.766Z,604
2018-08-20T05:41:09.156Z,596
2018-08-20T05:42:10.537Z,576
2018-08-20T05:43:11.922Z,556
2018-08-20T05:44:13.314Z,500
2018-08-20T05:45:14.701Z,520
2018-08-20T05:46:16.091Z,552
2018-08-20T05:47:17.487Z,676
2018-08-20T05:48:18.876Z,756
2018-08-20T05:49:20.267Z,760
2018-08-20T05:50:21.661Z,800
2018-08-20T05:51:23.055Z,856
2018-08-20T05:52:24.491Z,932
2018-08-20T05:53:25.833Z,1032
2018-08-20T05:54:27.221Z,1088
2018-08-20T05:55:28.616Z,1188
2018-08-20T05:56:30.010Z,1208
2018-08-20T05:57:31.404Z,1264
2018-08-20T05:58:32.791Z,1268
2018-08-20T05:59:34.184Z,1332
2018-08-20T06:00:35.576Z,1332
2018-08-20T06:01:36.978Z,1384
2018-08-20T06:02:38.360Z,1292
2018-08-20T06:03:39.750Z,1296
2018-08-20T06:04:41.148Z,1204
2018-08-20T06:05:42.533Z,1220
2018-08-20T06:06:43.925Z,1236
2018-08-20T06:07:45.367Z,1172
2018-08-20T06:08:46.713Z,1152
2018-08-20T06:09:48.101Z,1168
2018-08-20T06:10:49.491Z,1332
2018-08-20T06:11:50.883Z,1432
2018-08-20T06:12:52.279Z,1304
2018-08-20T06:13:53.675Z,1244
2018-08-20T06:14:55.062Z,1372
2018-08-20T06:15:56.531Z,1436
2018-08-20T06:16:57.919Z,1352
2018-08-20T06:17:59.311Z,1424
2018-08-20T06:19:00.706Z,1740
2018-08-20T06:20:02.092Z,2120
2018-08-20T06:21:03.494Z,2448
2018-08-20T06:22:04.878Z,2528
2018-08-20T06:23:06.274Z,2660
2018-08-20T06:24:07.674Z,2884
2018-08-20T06:25:09.149Z,2516
2018-08-20T06:26:10.466Z,3140
2018-08-20T06:27:11.860Z,2360
2018-08-20T06:28:13.262Z,2292
2018-08-20T06:29:14.635Z,2368
2018-08-20T06:30:16.027Z,2440
2018-08-20T06:31:17.418Z,5120
2018-08-20T06:32:18.812Z,2708
2018-08-20T06:33:20.200Z,1888
2018-08-20T06:34:21.593Z,1820
2018-08-20T06:35:22.993Z,1848
2018-08-20T06:36:24.373Z,1956
2018-08-20T06:37:25.768Z,2132
2018-08-20T06:38:27.175Z,2088
2018-08-20T06:39:28.565Z,2436
2018-08-20T06:40:29.961Z,2372
2018-08-20T06:41:31.401Z,2700
2018-08-20T06:42:32.737Z,10316
2018-08-20T06:43:34.134Z,3632
2018-08-20T06:44:35.532Z,2976
2018-08-20T06:45:36.922Z,3800
2018-08-20T06:46:38.308Z,2044
2018-08-20T06:47:39.707Z,1636
2018-08-20T06:48:41.134Z,1348
2018-08-20T06:49:42.502Z,1292
2018-08-20T06:50:43.900Z,3012
2018-08-20T06:51:45.290Z,2720
2018-08-20T06:52:46.692Z,2492
2018-08-20T06:53:48.087Z,2848
2018-08-20T06:54:49.486Z,2144
2018-08-20T06:55:50.892Z,1832
2018-08-20T06:56:52.288Z,2468
2018-08-20T06:57:53.683Z,2036
2018-08-20T06:58:55.073Z,3256
2018-08-20T06:59:56.468Z,3952
2018-08-20T07:00:57.867Z,892
2018-08-20T07:01:59.256Z,3500
2018-08-20T07:03:00.662Z,3700
2018-08-20T07:04:02.058Z,3528
2018-08-20T07:05:03.451Z,4488
2018-08-20T07:06:04.851Z,4604
2018-08-20T07:07:06.244Z,3476
2018-08-20T07:08:07.639Z,3100
2018-08-20T07:09:09.041Z,2796
2018-08-20T07:10:10.441Z,2332
2018-08-20T07:11:11.832Z,2020
2018-08-20T07:12:13.220Z,2080
2018-08-20T07:13:14.616Z,2028
2018-08-20T07:14:16.007Z,1948
2018-08-20T07:15:17.396Z,1852
2018-08-20T07:16:18.796Z,1712
2018-08-20T07:17:20.198Z,1704
2018-08-20T07:18:21.600Z,1684
2018-08-20T07:19:22.994Z,1636
2018-08-20T07:20:24.380Z,1560
2018-08-20T07:21:25.780Z,1320
2018-08-20T07:22:27.177Z,1616
2018-08-20T07:23:28.586Z,1456
2018-08-20T07:24:29.924Z,1496
2018-08-20T07:25:31.319Z,1244
2018-08-20T07:26:32.708Z,1272
2018-08-20T07:27:34.111Z,1008
2018-08-20T07:28:35.501Z,916
2018-08-20T07:29:36.899Z,1000
2018-08-20T07:30:38.282Z,1272
2018-08-20T07:31:39.684Z,1256
2018-08-20T07:32:41.083Z,1332
2018-08-20T07:33:42.484Z,1360
2018-08-20T07:34:43.883Z,1392
2018-08-20T07:35:45.281Z,1360
2018-08-20T07:36:46.664Z,1276
2018-08-20T07:37:48.056Z,1116
2018-08-20T07:38:49.455Z,1156
2018-08-20T07:39:50.839Z,1212
2018-08-20T07:40:52.223Z,1244
2018-08-20T07:41:53.629Z,1252
2018-08-20T07:42:55.017Z,1188
2018-08-20T07:43:56.418Z,1212
2018-08-20T07:44:57.820Z,1216
2018-08-20T07:45:59.212Z,1176
2018-08-20T07:47:00.605Z,1096
2018-08-20T07:48:02.000Z,888
2018-08-20T07:49:03.407Z,816
2018-08-20T07:50:04.793Z,816
2018-08-20T07:51:06.192Z,840
2018-08-20T07:52:07.584Z,884
2018-08-20T07:53:08.973Z,956
2018-08-20T07:54:10.375Z,1060
2018-08-20T07:55:11.764Z,1160
2018-08-20T07:56:13.169Z,1248
2018-08-20T07:57:14.559Z,1284
2018-08-20T07:58:15.964Z,1360
2018-08-20T07:59:17.355Z,1332
2018-08-20T08:00:18.757Z,1340
2018-08-20T08:01:20.155Z,1372
2018-08-20T08:02:21.541Z,1396
2018-08-20T08:03:22.943Z,1428
2018-08-20T08:04:24.335Z,1480
2018-08-20T08:05:25.830Z,1628
2018-08-20T08:06:27.125Z,1804
2018-08-20T08:07:28.528Z,1772
2018-08-20T08:08:29.914Z,1852
2018-08-20T08:09:31.309Z,1892
2018-08-20T08:10:32.710Z,1860
2018-08-20T08:11:34.113Z,1780
2018-08-20T08:12:35.510Z,1792
2018-08-20T08:13:36.908Z,1804
2018-08-20T08:14:38.297Z,2052
2018-08-20T08:15:39.691Z,2328
2018-08-20T08:16:41.084Z,2540
2018-08-20T08:17:42.472Z,2508
2018-08-20T08:18:43.871Z,2316
2018-08-20T08:19:45.308Z,2252
2018-08-20T08:20:46.650Z,2388
2018-08-20T08:21:48.040Z,2056
2018-08-20T08:22:49.432Z,1924
2018-08-20T08:23:50.834Z,1856
2018-08-20T08:24:52.226Z,1644
2018-08-20T08:25:53.616Z,1564
2018-08-20T08:26:55.016Z,1396
2018-08-20T08:27:56.405Z,1536
2018-08-20T08:28:57.808Z,1492
2018-08-20T08:29:59.206Z,1468
2018-08-20T08:31:00.598Z,1516
2018-08-20T08:32:01.987Z,1816
2018-08-20T08:33:03.382Z,2156
2018-08-20T08:34:04.773Z,2176
2018-08-20T08:35:06.159Z,1980
2018-08-20T08:36:07.557Z,2220
2018-08-20T08:37:08.950Z,2280
2018-08-20T08:38:10.446Z,2148
2018-08-20T08:39:11.689Z,2204
2018-08-20T08:40:13.089Z,1904
2018-08-20T08:41:14.482Z,1876
2018-08-20T08:42:15.878Z,2180
2018-08-20T08:43:17.280Z,2204
2018-08-20T08:44:18.672Z,2036
2018-08-20T08:45:20.070Z,2136
2018-08-20T08:46:21.466Z,2656
2018-08-20T08:47:22.855Z,2624
2018-08-20T08:48:24.258Z,2636
2018-08-20T08:49:25.649Z,2328
2018-08-20T08:50:27.046Z,2168
2018-08-20T08:51:28.440Z,1716
2018-08-20T08:52:29.832Z,1324
2018-08-20T08:53:31.220Z,1348
2018-08-20T08:54:32.613Z,1700
2018-08-20T08:55:34.013Z,1652
2018-08-20T08:56:35.408Z,2024
2018-08-20T08:57:36.807Z,1896
2018-08-20T08:58:38.205Z,2196
2018-08-20T08:59:39.601Z,2480
2018-08-20T09:00:41.015Z,2940
2018-08-20T09:01:42.389Z,2756
2018-08-20T09:02:43.789Z,2904
2018-08-20T09:03:45.178Z,2776
2018-08-20T09:04:46.573Z,2324
2018-08-20T09:05:47.960Z,2076
2018-08-20T09:06:49.352Z,2488
2018-08-20T09:07:50.747Z,2688
2018-08-20T09:08:52.134Z,2808
2018-08-20T09:09:53.542Z,2636
2018-08-20T09:10:54.942Z,2824
2018-08-20T09:11:56.334Z,2348
2018-08-20T09:12:57.736Z,2248
2018-08-20T09:13:59.129Z,2092
2018-08-20T09:15:00.519Z,2380
2018-08-20T09:16:01.919Z,2512
2018-08-20T09:17:03.313Z,2580
2018-08-20T09:18:04.716Z,2656
2018-08-20T09:19:06.122Z,2812
2018-08-20T09:20:07.530Z,3572
2018-08-20T09:21:08.933Z,3156
2018-08-20T09:22:10.350Z,3076
2018-08-20T09:23:11.750Z,2824
2018-08-20T09:24:13.149Z,2456
2018-08-20T09:25:14.536Z,2152
2018-08-20T09:26:15.931Z,1800
2018-08-20T09:27:17.322Z,1436
2018-08-20T09:28:18.714Z,1428
2018-08-20T09:29:20.116Z,1272
2018-08-20T09:30:21.504Z,1088
2018-08-20T09:31:22.898Z,988
2018-08-20T09:32:24.305Z,1040
2018-08-20T09:33:25.700Z,916
2018-08-20T09:34:27.089Z,712
2018-08-20T09:35:28.475Z,724
2018-08-20T09:36:29.867Z,500
2018-08-20T09:37:31.259Z,400
2018-08-20T09:38:32.652Z,404
2018-08-20T09:39:34.036Z,580
2018-08-20T09:40:35.432Z,864
2018-08-20T09:41:36.824Z,1020
2018-08-20T09:42:38.216Z,1288
2018-08-20T09:43:39.623Z,1384
2018-08-20T09:44:41.002Z,1320
2018-08-20T09:45:42.386Z,1188
2018-08-20T09:46:43.797Z,1012
2018-08-20T09:47:45.174Z,964
2018-08-20T09:48:46.564Z,1096
2018-08-20T09:49:47.963Z,1132
2018-08-20T09:50:49.348Z,968
2018-08-20T09:51:50.745Z,1024
2018-08-20T09:52:52.150Z,916
2018-08-20T09:53:53.544Z,708
2018-08-20T09:54:54.945Z,592
2018-08-20T09:55:56.332Z,656
2018-08-20T09:56:57.731Z,728
2018-08-20T09:57:59.124Z,720
2018-08-20T09:59:00.531Z,644
2018-08-20T10:00:01.903Z,636
2018-08-20T10:01:03.301Z,908
2018-08-20T10:02:04.688Z,868
2018-08-20T10:03:06.089Z,840
2018-08-20T10:04:07.488Z,892
2018-08-20T10:05:08.895Z,812
2018-08-20T10:06:10.292Z,1116
2018-08-20T10:07:11.687Z,1132
2018-08-20T10:08:13.086Z,1084
2018-08-20T10:09:15.066Z,1056
2018-08-20T10:10:16.484Z,1088
2018-08-20T10:11:17.933Z,1060
2018-08-20T10:12:19.335Z,1148
2018-08-20T10:13:20.750Z,1280
2018-08-20T10:14:22.146Z,1680
2018-08-20T10:15:23.547Z,2332
2018-08-20T10:16:24.965Z,2368
2018-08-20T10:17:26.348Z,2548
2018-08-20T10:18:27.784Z,3436
2018-08-20T10:19:29.150Z,2264
2018-08-20T10:20:30.551Z,2500
2018-08-20T10:21:31.971Z,2516
2018-08-20T10:22:33.342Z,3028
2018-08-20T10:23:34.736Z,2540
2018-08-20T10:24:36.161Z,2324
2018-08-20T10:25:37.485Z,2340
2018-08-20T10:26:38.872Z,2216
2018-08-20T10:27:40.270Z,2144
2018-08-20T10:28:41.662Z,1792
2018-08-20T10:29:43.053Z,2188
2018-08-20T10:30:44.446Z,1900
2018-08-20T10:31:45.841Z,1700
2018-08-20T10:32:47.224Z,1576
2018-08-20T10:33:48.625Z,1432
2018-08-20T10:34:50.001Z,1248
2018-08-20T10:35:51.402Z,1052
2018-08-20T10:36:53.009Z,824
2018-08-20T10:37:54.472Z,656
2018-08-20T10:38:55.799Z,500
2018-08-20T10:39:57.192Z,444
2018-08-20T10:40:58.581Z,416
2018-08-20T10:41:59.971Z,484
2018-08-20T10:43:01.368Z,772
2018-08-20T10:44:02.761Z,1012
2018-08-20T10:45:04.203Z,980
2018-08-20T10:46:05.545Z,980
2018-08-20T10:47:06.945Z,1044
2018-08-20T10:48:08.338Z,992
2018-08-20T10:49:09.727Z,1000
2018-08-20T10:50:11.147Z,1148
2018-08-20T10:51:12.529Z,1516
2018-08-20T10:52:13.927Z,1928
2018-08-20T10:53:15.325Z,2088
2018-08-20T10:54:16.711Z,2548
2018-08-20T10:55:18.114Z,5304
2018-08-20T10:56:19.553Z,2584
2018-08-20T10:57:20.899Z,2544
2018-08-20T10:58:22.304Z,2700
2018-08-20T10:59:23.705Z,2724
2018-08-20T11:00:25.107Z,3092
2018-08-20T11:01:26.495Z,3836
2018-08-20T11:02:27.907Z,4012
2018-08-20T11:03:29.306Z,4516
2018-08-20T11:04:30.688Z,3768
2018-08-20T11:05:32.091Z,4224
2018-08-20T11:06:33.485Z,3436
2018-08-20T11:07:34.891Z,4192
2018-08-20T11:08:36.290Z,2948
2018-08-20T11:09:37.684Z,2612
2018-08-20T11:10:39.096Z,2600
2018-08-20T11:11:40.470Z,2064
2018-08-20T11:12:41.873Z,1960
2018-08-20T11:13:43.268Z,1904
2018-08-20T11:14:44.668Z,1576
2018-08-20T11:15:46.058Z,1216
2018-08-20T11:16:47.455Z,1200
2018-08-20T11:17:48.848Z,1212
2018-08-20T11:18:50.311Z,1156
2018-08-20T11:19:51.608Z,1328
2018-08-20T11:20:53.011Z,1684
2018-08-20T11:21:54.404Z,1996
2018-08-20T11:22:55.797Z,2172
2018-08-20T11:23:57.182Z,2068
2018-08-20T11:24:58.585Z,2096
2018-08-20T11:25:59.974Z,1892
2018-08-20T11:27:01.418Z,1872
2018-08-20T11:28:02.764Z,2028
2018-08-20T11:29:04.159Z,2380
2018-08-20T11:30:05.624Z,4120
2018-08-20T11:31:06.965Z,6032
2018-08-20T11:32:08.361Z,4572
2018-08-20T11:33:09.755Z,3752
2018-08-20T11:34:11.151Z,3180
2018-08-20T11:35:12.552Z,2724
2018-08-20T11:36:13.945Z,2572
2018-08-20T11:37:15.344Z,2652
2018-08-20T11:38:16.736Z,3288
2018-08-20T11:39:18.135Z,5260
2018-08-20T11:40:19.529Z,5012
2018-08-20T11:41:20.930Z,5000
2018-08-20T11:42:22.329Z,4152
2018-08-20T11:43:23.714Z,4152
2018-08-20T11:44:25.119Z,4228
2018-08-20T11:45:26.514Z,4900
2018-08-20T11:46:27.923Z,6012
2018-08-20T11:47:29.316Z,5028
2018-08-20T11:48:30.716Z,4552
2018-08-20T11:49:32.107Z,5272
2018-08-20T11:50:33.502Z,5756
2018-08-20T11:51:34.900Z,5932
2018-08-20T11:52:36.300Z,4428
2018-08-20T11:53:37.691Z,4528
2018-08-20T11:54:39.092Z,5100
2018-08-20T11:55:40.496Z,5256
2018-08-20T11:56:41.896Z,4612
2018-08-20T11:57:43.286Z,4716
2018-08-20T11:58:44.684Z,5416
2018-08-20T11:59:46.076Z,4224
2018-08-20T12:00:47.480Z,4752
2018-08-20T12:01:48.893Z,4624
2018-08-20T12:02:50.281Z,2888
2018-08-20T12:03:51.690Z,2392
2018-08-20T12:04:53.059Z,2784
2018-08-20T12:05:54.467Z,2824
2018-08-20T12:06:55.888Z,3264
2018-08-20T12:07:57.273Z,2336
2018-08-20T12:08:58.687Z,2132
2018-08-20T12:10:00.068Z,2492
2018-08-20T12:11:01.470Z,2560
2018-08-20T12:12:02.867Z,2828
2018-08-20T12:13:04.253Z,2868
2018-08-20T12:14:05.669Z,3020
2018-08-20T12:15:07.054Z,3720
2018-08-20T12:16:08.454Z,3020
2018-08-20T12:17:09.897Z,3048
2018-08-20T12:18:11.262Z,3304
2018-08-20T12:19:12.656Z,3352
2018-08-20T12:20:14.047Z,3532
2018-08-20T12:21:15.453Z,5628
2018-08-20T12:22:16.874Z,5036
2018-08-20T12:23:18.320Z,4276
2018-08-20T12:24:19.609Z,3696
2018-08-20T12:25:21.006Z,4652
2018-08-20T12:26:22.412Z,3964
2018-08-20T12:27:23.816Z,2952
2018-08-20T12:28:25.221Z,2208
2018-08-20T12:29:26.608Z,1932
2018-08-20T12:30:28.005Z,2228
2018-08-20T12:31:29.398Z,2156
2018-08-20T12:32:30.792Z,2096
2018-08-20T12:33:32.189Z,2176
2018-08-20T12:34:33.586Z,1992
2018-08-20T12:35:34.989Z,1968
2018-08-20T12:36:36.385Z,1748
2018-08-20T12:37:37.780Z,1532
2018-08-20T12:38:39.174Z,1196
2018-08-20T12:39:40.617Z,1000
2018-08-20T12:40:41.968Z,816
2018-08-20T12:41:43.368Z,748
2018-08-20T12:42:44.765Z,748
2018-08-20T12:43:46.145Z,748
2018-08-20T12:44:47.546Z,724
2018-08-20T12:45:48.936Z,676
2018-08-20T12:46:50.328Z,532
2018-08-20T12:47:51.727Z,472
2018-08-20T12:48:53.127Z,384
2018-08-20T12:49:54.531Z,352
2018-08-20T12:50:55.916Z,372
2018-08-20T12:51:57.340Z,372
2018-08-20T12:52:58.754Z,324
2018-08-20T12:54:00.132Z,320
2018-08-20T12:55:01.490Z,456
2018-08-20T12:56:02.882Z,592
2018-08-20T12:57:04.329Z,880
2018-08-20T12:58:05.722Z,1404
2018-08-20T12:59:07.127Z,1428
2018-08-20T13:00:08.585Z,1548
2018-08-20T13:01:09.974Z,1672
2018-08-20T13:02:11.373Z,1664
2018-08-20T13:03:12.818Z,1844
2018-08-20T13:04:14.216Z,2008
2018-08-20T13:05:15.615Z,2524
2018-08-20T13:06:17.103Z,2744
2018-08-20T13:07:18.532Z,2464
2018-08-20T13:08:19.930Z,2516
2018-08-20T13:09:21.329Z,2316
2018-08-20T13:10:22.731Z,2380
2018-08-20T13:11:24.157Z,2532
2018-08-20T13:12:25.531Z,2612
2018-08-20T13:13:26.941Z,2540
2018-08-20T13:14:28.342Z,2700
2018-08-20T13:15:29.733Z,2720
2018-08-20T13:16:31.131Z,2552
2018-08-20T13:17:32.521Z,2156
2018-08-20T13:18:33.914Z,1900
2018-08-20T13:19:35.334Z,1992
2018-08-20T13:20:36.736Z,2456
2018-08-20T13:21:38.131Z,2868
2018-08-20T13:22:39.593Z,2968
2018-08-20T13:23:41.003Z,3060
2018-08-20T13:24:42.399Z,2976
2018-08-20T13:25:43.832Z,2960
2018-08-20T13:26:45.240Z,2676
2018-08-20T13:27:46.630Z,2544
2018-08-20T13:28:48.033Z,2492
2018-08-20T13:29:49.534Z,2172
2018-08-20T13:30:50.931Z,2068
2018-08-20T13:31:52.333Z,2080
2018-08-20T13:32:53.778Z,2548
2018-08-20T13:33:55.181Z,2744
2018-08-20T13:34:56.569Z,2632
2018-08-20T13:35:57.964Z,3020
2018-08-20T13:36:59.361Z,3276
2018-08-20T13:38:00.745Z,3040
2018-08-20T13:39:02.220Z,3120
2018-08-20T13:40:03.626Z,2780
2018-08-20T13:41:05.170Z,2680
2018-08-20T13:42:06.572Z,2912
2018-08-20T13:43:07.972Z,2756
2018-08-20T13:44:09.547Z,2472
2018-08-20T13:45:10.872Z,2900
2018-08-20T13:46:12.279Z,2888
2018-08-20T13:47:13.669Z,2848
2018-08-20T13:48:15.140Z,2768
2018-08-20T13:49:16.540Z,2620
2018-08-20T13:50:17.974Z,2876
2018-08-20T13:51:19.445Z,2980
2018-08-20T13:52:20.843Z,2936
2018-08-20T13:53:22.294Z,2832
2018-08-20T13:54:23.685Z,2840
2018-08-20T13:55:25.079Z,2736
2018-08-20T13:56:26.494Z,2692
2018-08-20T13:57:27.883Z,2812
2018-08-20T13:58:29.291Z,2896
2018-08-20T13:59:30.699Z,2720
2018-08-20T14:00:32.096Z,2572
2018-08-20T14:01:33.491Z,2512
2018-08-20T14:02:34.927Z,2532
2018-08-20T14:03:36.331Z,2264
2018-08-20T14:04:37.735Z,2016
2018-08-20T14:05:39.134Z,2216
2018-08-20T14:06:40.529Z,2224
2018-08-20T14:07:41.925Z,2176