createdAt,value
2023-12-11T00:01:56.640Z,91.34
2023-12-11T00:07:02.226Z,90.07
2023-12-11T00:12:06.847Z,90.60
2023-12-11T00:17:11.110Z,91.69
2023-12-11T00:22:16.765Z,90.33
2023-12-11T00:27:20.953Z,90.59
2023-12-11T00:32:25.154Z,91.44
2023-12-11T00:37:31.019Z,92.80
2023-12-11T00:42:36.652Z,94.64
2023-12-11T00:47:41.399Z,92.55
2023-12-11T00:52:47.238Z,93.39
2023-12-11T00:57:51.506Z,93.77
2023-12-11T01:02:55.641Z,92.72
2023-12-11T01:08:01.115Z,94.67
2023-12-11T01:13:05.315Z,95.33
2023-12-11T01:18:09.912Z,94.63
2023-12-11T01:23:15.642Z,94.92
2023-12-11T01:28:19.948Z,93.56
2023-12-11T01:33:24.246Z,92.80
2023-12-11T01:38:30.413Z,94.60
2023-12-11T01:43:34.835Z,95.17
2023-12-11T01:48:39.371Z,95.59
2023-12-11T01:53:47.106Z,95.70
2023-12-11T01:58:51.746Z,94.49
2023-12-11T02:03:56.028Z,95.81
2023-12-11T02:09:03.249Z,93.87
2023-12-11T02:14:07.514Z,91.66
2023-12-11T02:19:12.031Z,93.08
2023-12-11T02:24:24.104Z,92.88
2023-12-11T02:29:29.833Z,92.65
2023-12-11T02:34:34.181Z,92.22
2023-12-11T02:39:39.097Z,93.77
2023-12-11T02:44:44.742Z,95.27
2023-12-11T02:49:49.017Z,95.27
2023-12-11T02:54:53.602Z,96.07
2023-12-11T02:59:59.176Z,96.97
2023-12-11T03:05:03.693Z,95.72
2023-12-11T03:10:09.283Z,95.16
2023-12-11T03:15:16.025Z,94.66
2023-12-11T03:20:20.428Z,94.08
2023-12-11T03:25:25.796Z,93.57
2023-12-11T03:30:31.417Z,92.80
2023-12-11T03:35:35.921Z,91.98
2023-12-11T03:40:40.026Z,91.14
2023-12-11T03:45:48.770Z,92.32
2023-12-11T03:50:52.978Z,91.79
2023-12-11T03:55:58.124Z,92.37
2023-12-11T04:01:03.769Z,92.78
2023-12-11T04:06:08.248Z,93.76
2023-12-11T04:11:12.648Z,94.34
2023-12-11T04:16:18.167Z,94.13
2023-12-11T04:21:22.401Z,93.63
2023-12-11T04:26:26.731Z,93.42
2023-12-11T04:31:32.351Z,92.01
2023-12-11T04:36:36.514Z,92.70
2023-12-11T04:41:40.754Z,92.86
2023-12-11T04:46:46.266Z,92.20
2023-12-11T04:51:50.440Z,91.81
2023-12-11T04:56:54.896Z,92.66
2023-12-11T05:02:00.614Z,94.68
2023-12-11T05:07:05.234Z,94.22
2023-12-11T05:12:10.132Z,93.97
2023-12-11T05:17:15.706Z,93.24
2023-12-11T05:22:19.936Z,92.37
2023-12-11T05:27:24.505Z,93.53
2023-12-11T05:32:30.169Z,93.19
2023-12-11T05:37:34.488Z,91.04
2023-12-11T05:42:39.789Z,92.58
2023-12-11T05:47:45.650Z,94.66
2023-12-11T05:52:50.181Z,95.55
2023-12-11T05:57:54.545Z,94.46
2023-12-11T06:03:00.599Z,95.37
2023-12-11T06:08:05.025Z,95.14
2023-12-11T06:13:09.117Z,96.07
2023-12-11T06:18:14.923Z,96.36
2023-12-11T06:23:19.084Z,95.42
2023-12-11T06:28:23.301Z,94.90
2023-12-11T06:33:28.830Z,95.76
2023-12-11T06:38:33.117Z,94.08
2023-12-11T06:43:38.019Z,94.33
2023-12-11T06:48:43.799Z,95.58
2023-12-11T06:53:48.020Z,94.53
2023-12-11T06:58:52.802Z,94.22
2023-12-11T07:03:59.117Z,94.58
2023-12-11T07:09:04.324Z,95.09
2023-12-11T07:14:09.084Z,95.32
2023-12-11T07:19:14.819Z,96.05
2023-12-11T07:24:19.184Z,96.67
2023-12-11T07:29:23.709Z,96.88
2023-12-11T07:34:30.554Z,96.89
2023-12-11T07:39:36.030Z,93.07
2023-12-11T07:44:41.165Z,92.75
2023-12-11T07:49:46.764Z,94.02
2023-12-11T07:54:50.944Z,94.17
2023-12-11T07:59:55.556Z,93.46
2023-12-11T08:05:01.395Z,92.37
2023-12-11T08:10:06.698Z,93.17
2023-12-11T08:15:11.746Z,93.99
2023-12-11T08:20:18.921Z,93.79
2023-12-11T08:25:23.743Z,93.26
2023-12-11T08:30:28.023Z,91.04
2023-12-11T08:35:36.260Z,90.90
2023-12-11T08:40:40.920Z,92.52
2023-12-11T08:45:45.685Z,93.52
2023-12-11T08:50:53.958Z,93.21
2023-12-11T08:55:58.158Z,91.78
2023-12-11T09:01:02.391Z,91.21
2023-12-11T09:06:09.872Z,87.81
2023-12-11T09:11:14.002Z,88.70
2023-12-11T09:16:18.326Z,89.64
2023-12-11T09:21:25.316Z,89.28
2023-12-11T09:26:29.494Z,87.03
2023-12-11T09:31:33.840Z,85.68
2023-12-11T09:36:39.488Z,84.65
2023-12-11T09:41:46.327Z,83.59
2023-12-11T09:46:55.542Z,83.08
2023-12-11T09:52:06.025Z,81.19
2023-12-11T09:57:12.550Z,80.69
2023-12-11T10:02:18.595Z,80.65
2023-12-11T10:07:24.678Z,80.49
2023-12-11T10:12:41.502Z,79.38
2023-12-11T10:18:01.169Z,78.98
2023-12-11T10:23:18.711Z,79.79
2023-12-11T10:28:25.444Z,79.66
2023-12-11T10:33:32.590Z,78.61
2023-12-11T10:39:42.047Z,77.94
2023-12-11T10:45:25.266Z,77.68
2023-12-11T10:50:29.716Z,78.74
2023-12-11T10:55:34.597Z,78.66
2023-12-11T11:00:41.745Z,76.49
2023-12-11T11:05:48.393Z,73.37
2023-12-11T11:10:56.834Z,71.52
2023-12-11T11:16:02.776Z,70.06
2023-12-11T11:21:11.446Z,67.26
2023-12-11T11:26:35.981Z,66.37
2023-12-11T11:31:52.668Z,65.18
2023-12-11T11:36:59.235Z,63.53
2023-12-11T11:42:04.709Z,63.86
2023-12-11T11:47:10.065Z,63.78
2023-12-11T11:52:15.929Z,63.16
2023-12-11T11:57:28.364Z,62.75
2023-12-11T12:02:34.028Z,60.63
2023-12-11T12:07:40.144Z,60.77
2023-12-11T12:12:44.620Z,59.83
2023-12-11T12:17:50.292Z,59.51
2023-12-11T12:22:58.773Z,59.56
2023-12-11T12:28:06.225Z,59.09
2023-12-11T12:33:14.182Z,59.28
2023-12-11T12:38:18.934Z,58.79
2023-12-11T12:43:24.420Z,60.09
2023-12-11T12:48:32.884Z,59.07
2023-12-11T12:53:48.020Z,59.53
2023-12-11T12:58:55.173Z,60.06
2023-12-11T13:04:03.471Z,62.10
2023-12-11T13:09:09.999Z,64.08
2023-12-11T13:14:14.447Z,66.16
2023-12-11T13:19:21.011Z,67.75
2023-12-11T13:24:25.127Z,68.38
2023-12-11T13:29:29.266Z,69.07
2023-12-11T13:34:34.968Z,70.26
2023-12-11T13:39:39.454Z,71.08
2023-12-11T13:44:43.718Z,72.37
2023-12-11T13:49:49.209Z,72.90
2023-12-11T13:54:54.457Z,75.71
2023-12-11T13:59:58.760Z,76.45
2023-12-11T14:05:07.057Z,77.20
2023-12-11T14:10:12.285Z,77.37
2023-12-11T14:15:17.201Z,78.05
2023-12-11T14:20:22.757Z,78.91
2023-12-11T14:25:27.728Z,80.77
2023-12-11T14:30:35.533Z,81.21
2023-12-11T14:35:41.325Z,82.95
2023-12-11T14:40:45.763Z,82.14
2023-12-11T14:45:50.903Z,81.54
2023-12-11T14:50:56.621Z,82.84
2023-12-11T14:56:00.605Z,83.77
2023-12-11T15:01:05.118Z,83.40
2023-12-11T15:06:11.562Z,83.78
2023-12-11T15:11:19.164Z,84.49
2023-12-11T15:16:23.670Z,85.30
2023-12-11T15:21:30.230Z,85.39
2023-12-11T15:26:34.272Z,85.54
2023-12-11T15:31:39.396Z,84.95
2023-12-11T15:36:45.002Z,86.39
2023-12-11T15:41:51.197Z,86.99
2023-12-11T15:46:55.339Z,87.05
2023-12-11T15:52:00.812Z,88.16
2023-12-11T15:57:08.052Z,87.19
2023-12-11T16:02:12.332Z,88.32
2023-12-11T16:07:18.196Z,90.31
2023-12-11T16:12:22.743Z,88.88
2023-12-11T16:17:26.965Z,89.88
2023-12-11T16:22:35.977Z,89.04
2023-12-11T16:27:40.511Z,88.73
2023-12-11T16:32:44.792Z,90.08
2023-12-11T16:37:50.540Z,90.47
2023-12-11T16:42:54.889Z,90.39
2023-12-11T16:47:59.468Z,90.26
2023-12-11T16:53:07.239Z,88.51
2023-12-11T16:58:11.722Z,88.95
2023-12-11T17:03:16.186Z,88.65
2023-12-11T17:08:21.846Z,88.80
2023-12-11T17:13:26.964Z,87.42
2023-12-11T17:18:31.955Z,88.56
2023-12-11T17:23:39.000Z,89.75
2023-12-11T17:28:43.377Z,89.63
2023-12-11T17:33:55.876Z,90.33
2023-12-11T17:39:01.829Z,90.21
2023-12-11T17:44:06.082Z,90.08
2023-12-11T17:49:10.338Z,88.87
2023-12-11T17:54:15.784Z,89.66
2023-12-11T17:59:20.095Z,90.19
2023-12-11T18:04:24.202Z,89.53
2023-12-11T18:09:29.542Z,89.88
2023-12-11T18:14:33.677Z,90.17
2023-12-11T18:19:37.840Z,90.44
2023-12-11T18:24:43.479Z,90.63
2023-12-11T18:29:48.239Z,90.96
2023-12-11T18:34:54.933Z,90.42
2023-12-11T18:40:02.077Z,90.90
2023-12-11T18:45:09.999Z,89.65
2023-12-11T18:50:14.300Z,89.40
2023-12-11T18:55:20.189Z,89.18
2023-12-11T19:00:24.534Z,89.40
2023-12-11T19:05:28.782Z,89.58
2023-12-11T19:10:34.273Z,91.56
2023-12-11T19:15:38.509Z,90.94
2023-12-11T19:20:42.837Z,91.33
2023-12-11T19:25:48.202Z,88.94
2023-12-11T19:30:52.256Z,88.05
2023-12-11T19:35:56.341Z,89.07
2023-12-11T19:41:02.857Z,90.14
2023-12-11T19:46:08.246Z,90.13
2023-12-11T19:51:16.350Z,89.91
2023-12-11T19:56:27.402Z,88.90
2023-12-11T20:01:34.968Z,89.68
2023-12-11T20:06:40.481Z,90.23
2023-12-11T20:11:47.310Z,89.77
2023-12-11T20:16:51.502Z,89.13
2023-12-11T20:21:55.508Z,88.43
2023-12-11T20:27:00.845Z,90.28
2023-12-11T20:32:05.495Z,90.21
2023-12-11T20:37:09.852Z,89.97
2023-12-11T20:42:16.150Z,89.92
2023-12-11T20:47:20.149Z,90.12
2023-12-11T20:52:24.240Z,91.08
2023-12-11T20:57:31.699Z,90.26
2023-12-11T21:02:37.272Z,91.09
2023-12-11T21:07:42.835Z,90.91
2023-12-11T21:12:48.241Z,91.40
2023-12-11T21:17:52.467Z,91.05
2023-12-11T21:22:56.508Z,90.96
2023-12-11T21:28:01.863Z,91.38
2023-12-11T21:33:05.859Z,91.33
2023-12-11T21:38:11.644Z,90.46
2023-12-11T21:43:17.824Z,89.67
2023-12-11T21:48:22.386Z,89.96
2023-12-11T21:53:26.469Z,88.49
2023-12-11T21:58:31.855Z,88.26
2023-12-11T22:03:35.888Z,89.16
2023-12-11T22:08:39.858Z,87.22
2023-12-11T22:13:46.536Z,89.93
2023-12-11T22:18:51.092Z,89.18
2023-12-11T22:23:55.486Z,90.31
2023-12-11T22:29:00.915Z,89.30
2023-12-11T22:34:05.402Z,91.13
2023-12-11T22:39:09.580Z,90.36
2023-12-11T22:44:15.065Z,90.25
2023-12-11T22:49:19.156Z,91.15
2023-12-11T22:54:23.289Z,90.78
2023-12-11T22:59:28.654Z,90.12
2023-12-11T23:04:32.728Z,89.91
2023-12-11T23:09:36.981Z,90.11
2023-12-11T23:14:42.373Z,89.90
2023-12-11T23:19:46.604Z,91.81
2023-12-11T23:24:50.911Z,91.23
2023-12-11T23:30:04.047Z,91.03
2023-12-11T23:35:11.629Z,88.74
2023-12-11T23:40:15.788Z,89.78
2023-12-11T23:45:21.196Z,89.97
2023-12-11T23:50:25.190Z,90.32
2023-12-11T23:55:30.064Z,90.01
