createdAt,value
2018-02-05T00:00:20.852Z,101948.50
2018-02-05T00:02:53.344Z,101946.58
2018-02-05T00:05:25.845Z,101949.53
2018-02-05T00:07:58.355Z,101947.27
2018-02-05T00:10:30.851Z,101951.27
2018-02-05T00:13:03.352Z,101967.20
2018-02-05T00:15:35.840Z,101961.00
2018-02-05T00:18:08.343Z,101970.53
2018-02-05T00:20:40.851Z,101969.64
2018-02-05T00:23:13.346Z,101966.09
2018-02-05T00:25:45.855Z,101967.88
2018-02-05T00:28:18.356Z,101965.53
2018-02-05T00:30:50.870Z,101977.34
2018-02-05T00:33:23.374Z,101974.02
2018-02-05T00:35:55.870Z,101974.95
2018-02-05T00:38:28.368Z,101982.67
2018-02-05T00:41:00.886Z,101986.22
2018-02-05T00:43:33.383Z,101986.44
2018-02-05T00:46:05.884Z,101984.38
2018-02-05T00:48:38.396Z,101983.91
2018-02-05T00:51:10.896Z,101991.52
2018-02-05T00:56:22.123Z,101996.81
2018-02-05T00:58:54.651Z,102001.55
2018-02-05T01:01:27.157Z,102002.47
2018-02-05T01:03:59.692Z,102001.23
2018-02-05T01:06:32.191Z,102006.44
2018-02-05T01:09:04.702Z,102000.81
2018-02-05T01:11:37.214Z,102005.44
2018-02-05T01:14:09.738Z,102013.94
2018-02-05T01:16:42.224Z,102010.81
2018-02-05T01:19:14.746Z,102024.98
2018-02-05T01:21:47.237Z,102019.36
2018-02-05T01:24:19.752Z,102021.72
2018-02-05T01:26:52.257Z,102023.21
2018-02-05T01:29:24.767Z,102018.33
2018-02-05T01:31:57.263Z,102018.53
2018-02-05T01:34:29.784Z,102023.08
2018-02-05T01:37:02.283Z,102019.41
2018-02-05T01:39:34.769Z,102027.20
2018-02-05T01:42:07.260Z,102032.73
2018-02-05T01:44:39.752Z,102024.95
2018-02-05T01:47:12.265Z,102030.60
2018-02-05T01:49:44.758Z,102031.92
2018-02-05T01:52:17.247Z,102039.37
2018-02-05T01:54:49.741Z,102043.22
2018-02-05T01:57:22.236Z,102044.78
2018-02-05T01:59:54.739Z,102041.92
2018-02-05T02:02:29.328Z,102043.75
2018-02-05T02:05:01.826Z,102045.71
2018-02-05T02:07:34.328Z,102050.55
2018-02-05T02:10:06.841Z,102052.58
2018-02-05T02:12:39.324Z,102051.27
2018-02-05T02:15:11.808Z,102050.05
2018-02-05T02:17:44.308Z,102051.51
2018-02-05T02:20:16.803Z,102052.62
2018-02-05T02:22:49.306Z,102053.53
2018-02-05T02:25:21.792Z,102064.72
2018-02-05T02:27:54.287Z,102061.73
2018-02-05T02:30:26.779Z,102071.43
2018-02-05T02:32:59.279Z,102073.38
2018-02-05T02:35:31.778Z,102078.46
2018-02-05T02:38:04.269Z,102075.72
2018-02-05T02:40:36.760Z,102072.42
2018-02-05T02:43:09.244Z,102071.23
2018-02-05T02:45:41.749Z,102076.93
2018-02-05T02:48:14.239Z,102073.02
2018-02-05T02:50:46.744Z,102072.78
2018-02-05T02:53:20.152Z,102087.97
2018-02-05T02:55:52.640Z,102080.83
2018-02-05T02:58:25.124Z,102076.38
2018-02-05T03:00:57.611Z,102083.64
2018-02-05T03:03:30.113Z,102093.36
2018-02-05T03:06:02.619Z,102092.14
2018-02-05T03:08:35.106Z,102091.70
2018-02-05T03:11:07.606Z,102096.11
2018-02-05T03:13:40.113Z,102092.84
2018-02-05T03:16:12.617Z,102100.61
2018-02-05T03:18:45.115Z,102098.03
2018-02-05T03:21:17.606Z,102108.66
2018-02-05T03:23:50.098Z,102108.23
2018-02-05T03:26:22.590Z,102105.15
2018-02-05T03:28:55.093Z,102112.25
2018-02-05T03:31:27.575Z,102107.80
2018-02-05T03:34:00.076Z,102115.91
2018-02-05T03:36:32.587Z,102114.49
2018-02-05T03:39:05.084Z,102126.20
2018-02-05T03:41:37.578Z,102126.13
2018-02-05T03:44:10.078Z,102123.67
2018-02-05T03:46:42.583Z,102126.62
2018-02-05T03:49:15.074Z,102122.47
2018-02-05T03:51:47.584Z,102120.98
2018-02-05T03:54:20.080Z,102121.95
2018-02-05T03:56:52.610Z,102123.83
2018-02-05T03:59:25.128Z,102121.91
2018-02-05T04:01:57.624Z,102132.01
2018-02-05T04:04:30.134Z,102127.83
2018-02-05T04:07:08.163Z,102126.98
2018-02-05T04:09:40.657Z,102127.20
2018-02-05T04:12:13.253Z,102128.03
2018-02-05T04:14:45.750Z,102133.20
2018-02-05T04:17:18.242Z,102136.67
2018-02-05T04:19:50.738Z,102139.55
2018-02-05T04:22:23.222Z,102135.98
2018-02-05T04:24:55.725Z,102138.50
2018-02-05T04:27:28.230Z,102147.97
2018-02-05T04:30:00.721Z,102138.29
2018-02-05T04:32:33.215Z,102138.78
2018-02-05T04:35:05.720Z,102139.26
2018-02-05T04:37:38.222Z,102142.73
2018-02-05T04:40:12.359Z,102142.78
2018-02-05T04:42:44.859Z,102143.41
2018-02-05T04:45:17.372Z,102153.33
2018-02-05T04:47:49.872Z,102157.03
2018-02-05T04:50:22.392Z,102157.37
2018-02-05T04:52:54.880Z,102154.05
2018-02-05T04:55:27.394Z,102149.20
2018-02-05T04:57:59.892Z,102159.66
2018-02-05T05:00:32.384Z,102158.95
2018-02-05T05:03:04.868Z,102150.50
2018-02-05T05:05:37.354Z,102160.09
2018-02-05T05:08:10.605Z,102156.51
2018-02-05T05:10:43.106Z,102154.94
2018-02-05T05:13:15.599Z,102155.31
2018-02-05T05:15:48.087Z,102157.70
2018-02-05T05:18:20.577Z,102147.47
2018-02-05T05:20:53.082Z,102147.94
2018-02-05T05:23:25.572Z,102152.17
2018-02-05T05:25:58.072Z,102146.47
2018-02-05T05:28:30.565Z,102152.52
2018-02-05T05:31:03.065Z,102149.89
2018-02-05T05:33:35.573Z,102146.77
2018-02-05T05:36:08.063Z,102144.91
2018-02-05T05:38:40.549Z,102154.09
2018-02-05T05:41:13.050Z,102152.02
2018-02-05T05:43:45.543Z,102154.08
2018-02-05T05:46:18.032Z,102162.00
2018-02-05T05:48:50.539Z,102162.97
2018-02-05T05:51:23.039Z,102175.03
2018-02-05T05:53:55.534Z,102166.09
2018-02-05T05:56:28.066Z,102165.96
2018-02-05T05:59:00.579Z,102178.70
2018-02-05T06:01:33.076Z,102171.55
2018-02-05T06:04:05.560Z,102169.97
2018-02-05T06:06:38.060Z,102181.46
2018-02-05T06:09:10.551Z,102180.34
2018-02-05T06:11:43.041Z,102175.19
2018-02-05T06:14:15.541Z,102178.45
2018-02-05T06:16:48.037Z,102180.33
2018-02-05T06:19:20.532Z,102179.73
2018-02-05T06:21:53.028Z,102170.34
2018-02-05T06:24:25.517Z,102172.28
2018-02-05T06:26:58.020Z,102173.94
2018-02-05T06:29:30.554Z,102170.61
2018-02-05T06:32:03.047Z,102177.20
2018-02-05T06:34:35.546Z,102177.69
2018-02-05T06:37:08.040Z,102185.88
2018-02-05T06:39:40.546Z,102186.48
2018-02-05T06:42:13.040Z,102190.00
2018-02-05T06:44:45.533Z,102193.85
2018-02-05T06:47:18.028Z,102196.00
2018-02-05T06:49:50.521Z,102196.77
2018-02-05T06:52:35.007Z,102200.50
2018-02-05T06:55:19.275Z,102203.51
2018-02-05T06:57:51.762Z,102205.83
2018-02-05T07:00:24.273Z,102211.84
2018-02-05T07:02:56.775Z,102210.44
2018-02-05T07:05:29.274Z,102208.36
2018-02-05T07:08:01.768Z,102206.70
2018-02-05T07:10:34.255Z,102207.94
2018-02-05T07:13:06.738Z,102210.03
2018-02-05T07:15:39.219Z,102209.09
2018-02-05T07:18:11.716Z,102211.08
2018-02-05T07:20:44.213Z,102213.58
2018-02-05T07:23:16.696Z,102216.91
2018-02-05T07:25:49.201Z,102217.41
2018-02-05T07:28:21.710Z,102212.52
2018-02-05T07:30:54.198Z,102224.08
2018-02-05T07:33:26.683Z,102219.77
2018-02-05T07:35:59.181Z,102217.77
2018-02-05T07:38:31.672Z,102219.56
2018-02-05T07:41:04.167Z,102217.31
2018-02-05T07:43:36.661Z,102221.26
2018-02-05T07:46:09.151Z,102221.77
2018-02-05T07:48:41.651Z,102215.66
2018-02-05T07:51:14.153Z,102220.42
2018-02-05T07:53:46.648Z,102220.27
2018-02-05T07:56:19.146Z,102222.89
2018-02-05T07:58:51.637Z,102223.05
2018-02-05T08:01:24.134Z,102221.38
2018-02-05T08:03:56.627Z,102227.83
2018-02-05T08:06:29.118Z,102230.39
2018-02-05T08:09:01.596Z,102229.25
2018-02-05T08:11:34.085Z,102229.54
2018-02-05T08:14:06.574Z,102227.09
2018-02-05T08:16:39.061Z,102227.44
2018-02-05T08:19:11.554Z,102228.57
2018-02-05T08:21:44.056Z,102229.15
2018-02-05T08:24:16.553Z,102229.15
2018-02-05T08:26:49.047Z,102226.58
2018-02-05T08:29:21.550Z,102221.67
2018-02-05T08:31:54.045Z,102215.22
2018-02-05T08:34:26.546Z,102220.86
2018-02-05T08:36:59.055Z,102218.70
2018-02-05T08:39:31.546Z,102221.96
2018-02-05T08:42:04.050Z,102228.62
2018-02-05T08:44:36.545Z,102230.72
2018-02-05T08:47:09.038Z,102231.09
2018-02-05T08:49:41.539Z,102229.70
2018-02-05T08:52:14.067Z,102229.98
2018-02-05T08:54:46.558Z,102230.18
2018-02-05T08:57:19.075Z,102229.61
2018-02-05T08:59:51.578Z,102230.39
2018-02-05T09:02:24.083Z,102233.30
2018-02-05T09:04:56.563Z,102227.67
2018-02-05T09:07:29.089Z,102230.09
2018-02-05T09:10:01.586Z,102237.15
2018-02-05T09:12:34.140Z,102231.06
2018-02-05T09:15:06.629Z,102231.64
2018-02-05T09:17:39.144Z,102234.50
2018-02-05T09:20:11.651Z,102236.77
2018-02-05T09:22:44.163Z,102231.77
2018-02-05T09:25:16.663Z,102226.15
2018-02-05T09:27:49.163Z,102228.72
2018-02-05T09:30:21.744Z,102224.27
2018-02-05T09:32:54.200Z,102222.20
2018-02-05T09:35:26.696Z,102223.03
2018-02-05T09:37:59.193Z,102225.31
2018-02-05T09:40:31.676Z,102222.50
2018-02-05T09:43:04.169Z,102223.96
2018-02-05T09:45:36.664Z,102217.97
2018-02-05T09:48:09.173Z,102226.89
2018-02-05T09:50:41.676Z,102228.77
2018-02-05T09:53:14.168Z,102223.68
2018-02-05T09:55:46.654Z,102224.75
2018-02-05T09:58:19.140Z,102233.62
2018-02-05T10:00:51.628Z,102230.50
2018-02-05T10:03:24.131Z,102226.16
2018-02-05T10:05:56.614Z,102230.39
2018-02-05T10:08:29.110Z,102230.83
2018-02-05T10:11:01.608Z,102232.05
2018-02-05T10:13:34.102Z,102230.33
2018-02-05T10:16:06.591Z,102227.95
2018-02-05T10:18:39.131Z,102234.02
2018-02-05T10:21:11.624Z,102222.84
2018-02-05T10:23:44.117Z,102222.77
2018-02-05T10:26:16.607Z,102231.08
2018-02-05T10:28:49.091Z,102226.72
2018-02-05T10:31:21.585Z,102221.16
2018-02-05T10:33:54.095Z,102228.72
2018-02-05T10:36:26.591Z,102219.53
2018-02-05T10:38:59.091Z,102216.69
2018-02-05T10:41:31.609Z,102222.53
2018-02-05T10:44:04.113Z,102214.92
2018-02-05T10:46:36.613Z,102211.95
2018-02-05T10:49:09.099Z,102224.33
2018-02-05T10:51:41.601Z,102213.31
2018-02-05T10:54:14.104Z,102215.33
2018-02-05T10:56:46.593Z,102211.39
2018-02-05T10:59:19.089Z,102213.52
2018-02-05T11:01:51.583Z,102207.73
2018-02-05T11:07:02.823Z,102212.28
2018-02-05T11:09:35.316Z,102214.79
2018-02-05T11:12:07.815Z,102209.64
2018-02-05T11:14:40.310Z,102207.42
2018-02-05T11:17:12.807Z,102202.13
2018-02-05T11:19:45.300Z,102197.84
2018-02-05T11:22:17.789Z,102197.33
2018-02-05T11:24:50.289Z,102203.28
2018-02-05T11:27:22.784Z,102200.03
2018-02-05T11:29:55.278Z,102197.77
2018-02-05T11:32:27.773Z,102192.43
2018-02-05T11:35:00.268Z,102194.95
2018-02-05T11:37:32.766Z,102207.84
2018-02-05T11:40:05.243Z,102209.31
2018-02-05T11:42:37.736Z,102205.17
2018-02-05T11:45:10.236Z,102201.27
2018-02-05T11:47:42.724Z,102195.53
2018-02-05T11:50:15.218Z,102191.55
2018-02-05T11:52:47.721Z,102183.92
2018-02-05T11:55:20.209Z,102181.57
2018-02-05T11:57:52.702Z,102185.56
2018-02-05T12:00:25.202Z,102183.97
2018-02-05T12:02:57.712Z,102169.29
2018-02-05T12:05:30.216Z,102170.71
2018-02-05T12:08:02.711Z,102158.40
2018-02-05T12:10:35.226Z,102165.27
2018-02-05T12:13:07.725Z,102171.23
2018-02-05T12:15:40.210Z,102164.98
2018-02-05T12:18:12.696Z,102155.36
2018-02-05T12:20:45.180Z,102155.20
2018-02-05T12:23:17.715Z,102158.45
2018-02-05T12:25:50.205Z,102148.91
2018-02-05T12:28:22.721Z,102135.59
2018-02-05T12:30:55.207Z,102134.37
2018-02-05T12:33:27.732Z,102135.84
2018-02-05T12:36:00.229Z,102132.23
2018-02-05T12:38:33.596Z,102132.98
2018-02-05T12:41:06.087Z,102132.22
2018-02-05T12:43:38.612Z,102136.17
2018-02-05T12:46:11.095Z,102128.03
2018-02-05T12:48:43.606Z,102122.27
2018-02-05T12:51:16.098Z,102114.84
2018-02-05T12:53:48.611Z,102118.53
2018-02-05T12:56:21.106Z,102113.73
2018-02-05T12:58:53.601Z,102115.41
2018-02-05T13:01:41.774Z,102115.38
2018-02-05T13:04:19.827Z,102110.16
2018-02-05T13:06:52.525Z,102113.87
2018-02-05T13:09:25.033Z,102111.40
2018-02-05T13:11:57.549Z,102108.56
2018-02-05T13:14:30.036Z,102115.73
2018-02-05T13:17:02.978Z,102108.35
2018-02-05T13:19:35.528Z,102105.00
2018-02-05T13:22:08.033Z,102091.47
2018-02-05T13:24:40.519Z,102092.52
2018-02-05T13:27:13.024Z,102095.45
2018-02-05T13:29:45.528Z,102091.01
2018-02-05T13:32:18.019Z,102093.42
2018-02-05T13:34:50.511Z,102085.88
2018-02-05T13:37:23.006Z,102086.63
2018-02-05T13:39:57.459Z,102081.08
2018-02-05T13:42:29.956Z,102075.91
2018-02-05T13:45:02.471Z,102074.55
2018-02-05T13:47:35.004Z,102074.84
2018-02-05T13:50:07.505Z,102068.67
2018-02-05T13:52:40.008Z,102061.56
2018-02-05T13:55:12.496Z,102065.80
2018-02-05T13:57:44.987Z,102061.90
2018-02-05T14:00:17.476Z,102060.89
2018-02-05T14:02:50.037Z,102056.59
2018-02-05T14:05:22.536Z,102058.84
2018-02-05T14:07:55.021Z,102060.19
2018-02-05T14:10:27.510Z,102054.61
2018-02-05T14:12:59.995Z,102057.15
2018-02-05T14:15:32.499Z,102048.30
2018-02-05T14:18:05.000Z,102054.41
2018-02-05T14:20:37.531Z,102047.90
2018-02-05T14:23:10.048Z,102046.87
2018-02-05T14:25:42.544Z,102039.48
2018-02-05T14:28:15.060Z,102043.41
2018-02-05T14:30:47.548Z,102035.55
2018-02-05T14:33:20.046Z,102030.71
2018-02-05T14:35:52.554Z,102022.50
2018-02-05T14:38:27.064Z,102020.66
2018-02-05T14:40:59.568Z,102016.97
2018-02-05T14:43:32.095Z,102012.87
2018-02-05T14:46:04.596Z,102019.75
2018-02-05T14:48:37.090Z,102015.89
2018-02-05T14:51:09.601Z,102018.72
2018-02-05T14:53:42.108Z,102009.20
2018-02-05T14:56:14.596Z,102007.39
2018-02-05T14:58:47.093Z,102007.13
2018-02-05T15:01:19.573Z,102001.09
2018-02-05T15:03:52.065Z,101998.88
2018-02-05T15:06:24.561Z,102002.18
2018-02-05T15:08:57.053Z,101998.48
2018-02-05T15:11:29.559Z,101991.46
2018-02-05T15:14:02.050Z,101992.55
2018-02-05T15:16:34.573Z,101992.80
2018-02-05T15:19:07.076Z,101998.53
2018-02-05T15:21:39.575Z,101991.95
2018-02-05T15:24:12.124Z,101994.31
2018-02-05T15:26:44.676Z,101996.98
2018-02-05T15:29:17.181Z,101997.78
2018-02-05T15:31:49.684Z,101993.88
2018-02-05T15:34:22.173Z,101983.83
2018-02-05T15:36:54.665Z,101982.66
2018-02-05T15:39:27.172Z,101982.00
2018-02-05T15:41:59.670Z,101984.36
2018-02-05T15:44:32.241Z,101986.07
2018-02-05T15:47:04.759Z,101980.80
2018-02-05T15:49:37.295Z,101982.16
2018-02-05T15:52:09.795Z,101979.88
2018-02-05T15:54:42.635Z,101988.31
2018-02-05T15:57:15.485Z,101978.92
2018-02-05T15:59:48.327Z,101972.88
2018-02-05T16:02:21.059Z,101975.30
2018-02-05T16:04:53.807Z,101968.99
2018-02-05T16:07:26.704Z,101967.86
2018-02-05T16:09:59.751Z,101965.94
2018-02-05T16:12:32.514Z,101960.14
2018-02-05T16:15:05.097Z,101957.31
2018-02-05T16:17:37.579Z,101958.32
2018-02-05T16:20:10.109Z,101957.27
2018-02-05T16:22:42.611Z,101962.80
2018-02-05T16:25:15.121Z,101957.12
2018-02-05T16:27:47.630Z,101964.23
2018-02-05T16:30:20.184Z,101975.92
2018-02-05T16:32:52.691Z,101973.73
2018-02-05T16:35:25.211Z,101969.96
2018-02-05T16:37:57.706Z,101973.19
2018-02-05T16:40:30.223Z,101964.25
2018-02-05T16:43:02.722Z,101962.05
2018-02-05T16:45:35.258Z,101957.61
2018-02-05T16:48:07.750Z,101962.73
2018-02-05T16:50:40.275Z,101960.88
2018-02-05T16:53:12.774Z,101959.70
2018-02-05T16:55:45.335Z,101954.81
2018-02-05T16:58:17.871Z,101961.20
2018-02-05T17:00:50.423Z,101956.27
2018-02-05T17:03:22.916Z,101957.86
2018-02-05T17:05:55.451Z,101953.30
2018-02-05T17:08:27.978Z,101952.14
2018-02-05T17:11:00.559Z,101953.70
2018-02-05T17:13:33.105Z,101951.86
2018-02-05T17:16:05.795Z,101949.35
2018-02-05T17:18:38.357Z,101954.03
2018-02-05T17:21:10.934Z,101950.57
2018-02-05T17:23:43.479Z,101949.42
2018-02-05T17:26:16.076Z,101948.55
2018-02-05T17:28:48.634Z,101952.50
2018-02-05T17:31:21.200Z,101953.81
2018-02-05T17:33:53.716Z,101952.83
2018-02-05T17:36:26.296Z,101957.59
2018-02-05T17:38:58.814Z,101955.20
2018-02-05T17:41:31.402Z,101956.66
2018-02-05T17:44:04.003Z,101961.15
2018-02-05T17:46:36.583Z,101959.38
2018-02-05T17:49:09.163Z,101965.46
2018-02-05T17:51:42.289Z,101953.28
2018-02-05T17:54:14.822Z,101962.41
2018-02-05T17:56:47.399Z,101952.56
2018-02-05T17:59:20.228Z,101953.30
2018-02-05T18:01:56.107Z,101958.23
2018-02-05T18:04:28.614Z,101953.55
2018-02-05T18:07:01.409Z,101950.86
2018-02-05T18:09:34.083Z,101942.20
2018-02-05T18:12:06.660Z,101942.23
2018-02-05T18:14:39.203Z,101942.62
2018-02-05T18:17:12.067Z,101932.20
2018-02-05T18:19:44.630Z,101933.45
2018-02-05T18:22:17.209Z,101929.63
2018-02-05T18:24:49.787Z,101927.05
2018-02-05T18:27:22.369Z,101929.12
2018-02-05T18:29:54.978Z,101928.50
2018-02-05T18:32:27.737Z,101925.37
2018-02-05T18:35:00.352Z,101916.93
2018-02-05T18:37:33.364Z,101915.42
2018-02-05T18:40:05.935Z,101912.14
2018-02-05T18:42:38.677Z,101908.41
2018-02-05T18:45:11.338Z,101905.85
2018-02-05T18:47:44.494Z,101905.45
2018-02-05T18:50:17.136Z,101902.00
2018-02-05T18:52:50.495Z,101905.42
2018-02-05T18:55:23.366Z,101898.77
2018-02-05T18:57:56.148Z,101898.83
2018-02-05T19:00:42.779Z,101899.33
2018-02-05T19:03:15.280Z,101895.11
2018-02-05T19:05:48.413Z,101894.31
2018-02-05T19:08:21.140Z,101884.28
2018-02-05T19:10:53.685Z,101888.66
2018-02-05T19:13:26.272Z,101886.17
2018-02-05T19:15:59.992Z,101883.78
2018-02-05T19:18:32.714Z,101882.17
2018-02-05T19:21:05.261Z,101877.60
2018-02-05T19:23:37.910Z,101878.06
2018-02-05T19:26:10.427Z,101870.03
2018-02-05T19:28:43.101Z,101868.58
2018-02-05T19:31:15.741Z,101861.00
2018-02-05T19:33:48.249Z,101867.22
2018-02-05T19:36:20.793Z,101866.28
2018-02-05T19:38:53.347Z,101866.88
2018-02-05T19:41:25.866Z,101872.33
2018-02-05T19:43:58.359Z,101862.72
2018-02-05T19:46:30.877Z,101864.11
2018-02-05T19:49:03.364Z,101849.03
2018-02-05T19:51:35.882Z,101859.64
2018-02-05T19:54:08.384Z,101866.48
2018-02-05T19:56:40.921Z,101865.22
2018-02-05T19:59:13.442Z,101859.81
2018-02-05T20:01:45.966Z,101861.20
2018-02-05T20:04:18.475Z,101870.09
2018-02-05T20:06:50.980Z,101862.51
2018-02-05T20:09:23.495Z,101873.21
2018-02-05T20:11:56.035Z,101873.66
2018-02-05T20:14:28.692Z,101858.55
2018-02-05T20:17:01.288Z,101865.44
2018-02-05T20:19:33.778Z,101864.45
2018-02-05T20:22:06.315Z,101858.73
2018-02-05T20:24:38.820Z,101861.72
2018-02-05T20:27:11.330Z,101861.39
2018-02-05T20:29:43.836Z,101867.55
2018-02-05T20:32:16.374Z,101860.91
2018-02-05T20:34:48.897Z,101859.27
2018-02-05T20:37:21.458Z,101851.45
2018-02-05T20:39:53.957Z,101855.16
2018-02-05T20:42:26.496Z,101851.98
2018-02-05T20:44:58.999Z,101855.73
2018-02-05T20:47:31.509Z,101852.39
2018-02-05T20:50:04.299Z,101843.64
2018-02-05T20:52:36.879Z,101842.80
2018-02-05T20:55:09.386Z,101845.08
2018-02-05T20:57:41.968Z,101840.59
2018-02-05T21:00:14.519Z,101842.32
2018-02-05T21:02:47.215Z,101844.42
2018-02-05T21:05:19.727Z,101842.38
2018-02-05T21:07:52.236Z,101840.69
2018-02-05T21:10:24.732Z,101837.55
2018-02-05T21:12:58.284Z,101839.38
2018-02-05T21:15:30.803Z,101831.97
2018-02-05T21:18:03.313Z,101827.05
2018-02-05T21:20:35.856Z,101823.37
2018-02-05T21:23:08.364Z,101825.02
2018-02-05T21:25:40.859Z,101820.62
2018-02-05T21:28:13.367Z,101815.09
2018-02-05T21:30:45.858Z,101810.09
2018-02-05T21:33:18.365Z,101804.95
2018-02-05T21:35:50.908Z,101799.52
2018-02-05T21:38:23.443Z,101802.89
2018-02-05T21:40:55.931Z,101790.16
2018-02-05T21:43:28.465Z,101787.14
2018-02-05T21:46:00.983Z,101787.66
2018-02-05T21:48:33.545Z,101785.46
2018-02-05T21:51:06.036Z,101786.22
2018-02-05T21:53:38.548Z,101779.55
2018-02-05T21:56:11.054Z,101776.20
2018-02-05T21:58:43.675Z,101771.05
2018-02-05T22:01:18.225Z,101766.85
2018-02-05T22:03:50.732Z,101765.59
2018-02-05T22:06:23.297Z,101763.80
2018-02-05T22:08:56.611Z,101763.63
2018-02-05T22:11:29.099Z,101763.72
2018-02-05T22:14:01.650Z,101760.76
2018-02-05T22:16:34.151Z,101761.17
2018-02-05T22:19:06.699Z,101759.50
2018-02-05T22:21:39.179Z,101756.48
2018-02-05T22:24:11.703Z,101757.22
2018-02-05T22:26:44.210Z,101748.47
2018-02-05T22:29:16.724Z,101737.95
2018-02-05T22:31:49.215Z,101740.02
2018-02-05T22:34:21.719Z,101732.78
2018-02-05T22:36:54.216Z,101731.45
2018-02-05T22:39:26.731Z,101731.03
2018-02-05T22:41:59.216Z,101720.49
2018-02-05T22:44:31.751Z,101721.72
2018-02-05T22:47:04.264Z,101714.90
2018-02-05T22:49:36.862Z,101716.86
2018-02-05T22:52:09.490Z,101717.69
2018-02-05T22:54:42.056Z,101713.03
2018-02-05T22:57:14.594Z,101714.71
2018-02-05T22:59:47.095Z,101712.50
2018-02-05T23:02:19.614Z,101709.51
2018-02-05T23:04:52.105Z,101698.11
2018-02-05T23:07:24.653Z,101701.84
2018-02-05T23:09:57.151Z,101701.83
2018-02-05T23:12:29.658Z,101689.92
2018-02-05T23:15:02.149Z,101691.81
2018-02-05T23:17:34.695Z,101689.55
2018-02-05T23:20:07.196Z,101694.80
2018-02-05T23:22:39.717Z,101686.91
2018-02-05T23:25:12.194Z,101686.49
2018-02-05T23:27:44.779Z,101680.19
2018-02-05T23:30:17.279Z,101679.77
2018-02-05T23:32:49.804Z,101677.47
2018-02-05T23:35:22.317Z,101666.58
2018-02-05T23:37:54.828Z,101669.16
2018-02-05T23:40:27.313Z,101666.30
2018-02-05T23:42:59.819Z,101660.76
2018-02-05T23:45:32.369Z,101657.89
2018-02-05T23:48:04.930Z,101646.95
2018-02-05T23:50:37.449Z,101639.75
2018-02-05T23:53:09.962Z,101650.97
2018-02-05T23:55:42.517Z,101656.25
2018-02-05T23:58:15.048Z,101639.31
