createdAt,value
2018-11-01T00:00:45.699Z,99681.00
2018-11-01T00:03:15.008Z,99676.00
2018-11-01T00:05:43.929Z,99670.00
2018-11-01T00:08:13.072Z,99669.00
2018-11-01T00:10:41.987Z,99666.00
2018-11-01T00:13:11.131Z,99666.00
2018-11-01T00:15:40.043Z,99671.00
2018-11-01T00:18:08.978Z,99677.00
2018-11-01T00:20:37.878Z,99682.00
2018-11-01T00:23:07.023Z,99670.00
2018-11-01T00:25:35.939Z,99687.00
2018-11-01T00:28:05.118Z,99682.00
2018-11-01T00:30:34.127Z,99676.00
2018-11-01T00:33:03.292Z,99661.00
2018-11-01T00:35:32.203Z,99664.00
2018-11-01T00:38:01.353Z,99657.00
2018-11-01T00:40:30.267Z,99651.00
2018-11-01T00:42:59.428Z,99648.00
2018-11-01T00:45:28.362Z,99645.00
2018-11-01T00:47:57.286Z,99642.00
2018-11-01T00:50:26.465Z,99655.00
2018-11-01T00:52:55.671Z,99655.00
2018-11-01T00:55:24.620Z,99659.00
2018-11-01T00:57:53.529Z,99657.00
2018-11-01T01:00:22.712Z,99653.00
2018-11-01T01:02:51.862Z,99647.00
2018-11-01T01:05:20.804Z,99648.00
2018-11-01T01:07:49.944Z,99648.00
2018-11-01T01:10:19.035Z,99635.00
2018-11-01T01:12:48.687Z,99638.00
2018-11-01T01:15:17.859Z,99633.00
2018-11-01T01:17:47.010Z,99621.00
2018-11-01T01:20:18.903Z,99621.00
2018-11-01T01:22:48.251Z,99627.00
2018-11-01T01:25:18.358Z,99628.00
2018-11-01T01:27:47.554Z,99633.00
2018-11-01T01:30:19.014Z,99631.00
2018-11-01T01:32:48.653Z,99629.00
2018-11-01T01:35:17.759Z,99628.00
2018-11-01T01:37:46.751Z,99628.00
2018-11-01T01:40:15.690Z,99631.00
2018-11-01T01:42:52.011Z,99631.00
2018-11-01T01:45:21.192Z,99617.00
2018-11-01T01:47:50.126Z,99610.00
2018-11-01T01:50:19.863Z,99606.00
2018-11-01T01:52:49.079Z,99602.00
2018-11-01T01:55:18.007Z,99603.00
2018-11-01T01:57:47.138Z,99599.00
2018-11-01T02:00:17.282Z,99606.00
2018-11-01T02:02:48.385Z,99612.00
2018-11-01T02:05:17.555Z,99609.00
2018-11-01T02:07:46.462Z,99613.00
2018-11-01T02:10:16.218Z,99606.00
2018-11-01T02:12:45.129Z,99609.00
2018-11-01T02:15:16.618Z,99625.00
2018-11-01T02:17:45.682Z,99623.00
2018-11-01T02:20:15.822Z,99616.00
2018-11-01T02:22:45.157Z,99607.00
2018-11-01T02:25:14.422Z,99607.00
2018-11-01T02:27:48.832Z,99594.00
2018-11-01T02:30:18.624Z,99594.00
2018-11-01T02:32:47.820Z,99598.00
2018-11-01T02:35:17.910Z,99598.00
2018-11-01T02:37:46.868Z,99592.00
2018-11-01T02:40:16.590Z,99574.00
2018-11-01T02:42:45.544Z,99579.00
2018-11-01T02:45:15.336Z,99578.00
2018-11-01T02:47:44.255Z,99581.00
2018-11-01T02:50:13.963Z,99565.00
2018-11-01T02:52:42.898Z,99569.00
2018-11-01T02:55:12.064Z,99582.00
2018-11-01T02:57:40.980Z,99575.00
2018-11-01T03:00:13.720Z,99557.00
2018-11-01T03:02:42.614Z,99553.00
2018-11-01T03:05:12.112Z,99541.00
2018-11-01T03:07:41.143Z,99542.00
2018-11-01T03:10:11.166Z,99555.00
2018-11-01T03:12:40.935Z,99560.00
2018-11-01T03:15:13.164Z,99562.00
2018-11-01T03:17:42.244Z,99564.00
2018-11-01T03:20:12.196Z,99553.00
2018-11-01T03:22:41.491Z,99557.00
2018-11-01T03:25:10.809Z,99553.00
2018-11-01T03:27:39.742Z,99552.00
2018-11-01T03:30:09.532Z,99571.00
2018-11-01T03:32:38.493Z,99567.00
2018-11-01T03:35:09.076Z,99552.00
2018-11-01T03:37:38.011Z,99561.00
2018-11-01T03:40:08.903Z,99552.00
2018-11-01T03:42:38.243Z,99550.00
2018-11-01T03:45:07.783Z,99528.00
2018-11-01T03:47:36.742Z,99525.00
2018-11-01T03:50:05.871Z,99530.00
2018-11-01T03:52:34.931Z,99515.00
2018-11-01T03:55:04.258Z,99520.00
2018-11-01T03:57:33.404Z,99523.00
2018-11-01T04:00:02.547Z,99511.00
2018-11-01T04:02:31.715Z,99516.00
2018-11-01T04:05:00.648Z,99521.00
2018-11-01T04:07:29.816Z,99523.00
2018-11-01T04:09:58.772Z,99511.00
2018-11-01T04:12:27.906Z,99511.00
2018-11-01T04:14:57.064Z,99521.00
2018-11-01T04:17:25.983Z,99514.00
2018-11-01T04:19:55.131Z,99498.00
2018-11-01T04:22:24.289Z,99497.00
2018-11-01T04:24:53.208Z,99520.00
2018-11-01T04:27:22.178Z,99514.00
2018-11-01T04:29:52.302Z,99504.00
2018-11-01T04:32:21.207Z,99507.00
2018-11-01T04:34:50.372Z,99519.00
2018-11-01T04:37:19.306Z,99518.00
2018-11-01T04:39:48.496Z,99513.00
2018-11-01T04:42:17.432Z,99513.00
2018-11-01T04:44:46.583Z,99513.00
2018-11-01T04:47:15.535Z,99517.00
2018-11-01T04:49:44.687Z,99514.00
2018-11-01T04:52:13.619Z,99504.00
2018-11-01T04:54:42.583Z,99499.00
2018-11-01T04:57:11.518Z,99489.00
2018-11-01T04:59:40.477Z,99489.00
2018-11-01T05:02:09.717Z,99484.00
2018-11-01T05:04:38.940Z,99477.00
2018-11-01T05:07:08.153Z,99485.00
2018-11-01T05:09:37.301Z,99481.00
2018-11-01T05:12:06.282Z,99484.00
2018-11-01T05:14:35.210Z,99485.00
2018-11-01T05:17:04.158Z,99477.00
2018-11-01T05:19:33.307Z,99456.00
2018-11-01T05:22:02.285Z,99440.00
2018-11-01T05:24:31.205Z,99443.00
2018-11-01T05:27:00.376Z,99431.00
2018-11-01T05:29:29.528Z,99430.00
2018-11-01T05:31:58.499Z,99439.00
2018-11-01T05:34:27.520Z,99440.00
2018-11-01T05:36:56.788Z,99449.00
2018-11-01T05:39:25.799Z,99449.00
2018-11-01T05:41:54.768Z,99435.00
2018-11-01T05:44:23.714Z,99432.00
2018-11-01T05:46:52.636Z,99420.00
2018-11-01T05:49:21.569Z,99426.00
2018-11-01T05:51:50.727Z,99429.00
2018-11-01T05:54:19.654Z,99441.00
2018-11-01T05:56:48.612Z,99452.00
2018-11-01T05:59:17.535Z,99446.00
2018-11-01T06:01:52.191Z,99438.00
2018-11-01T06:04:21.114Z,99441.00
2018-11-01T06:06:50.310Z,99436.00
2018-11-01T06:09:24.659Z,99424.00
2018-11-01T06:11:53.666Z,99437.00
2018-11-01T06:14:22.821Z,99440.00
2018-11-01T06:16:51.736Z,99453.00
2018-11-01T06:19:20.711Z,99465.00
2018-11-01T06:21:49.875Z,99466.00
2018-11-01T06:24:18.784Z,99465.00
2018-11-01T06:26:47.705Z,99467.00
2018-11-01T06:29:16.891Z,99475.00
2018-11-01T06:31:45.794Z,99472.00
2018-11-01T06:34:19.590Z,99460.00
2018-11-01T06:36:48.769Z,99460.00
2018-11-01T06:39:20.453Z,99459.00
2018-11-01T06:41:51.423Z,99444.00
2018-11-01T06:44:20.573Z,99439.00
2018-11-01T06:46:49.498Z,99438.00
2018-11-01T06:49:19.518Z,99435.00
2018-11-01T06:51:48.535Z,99438.00
2018-11-01T06:54:17.795Z,99421.00
2018-11-01T06:56:46.734Z,99408.00
2018-11-01T06:59:16.164Z,99416.00
2018-11-01T07:01:45.118Z,99423.00
2018-11-01T07:04:14.328Z,99424.00
2018-11-01T07:06:43.495Z,99409.00
2018-11-01T07:09:13.959Z,99402.00
2018-11-01T07:11:43.586Z,99397.00
2018-11-01T07:14:12.739Z,99395.00
2018-11-01T07:16:41.668Z,99390.00
2018-11-01T07:19:10.603Z,99388.00
2018-11-01T07:21:39.550Z,99377.00
2018-11-01T07:24:08.466Z,99378.00
2018-11-01T07:26:37.450Z,99383.00
2018-11-01T07:29:06.764Z,99378.00
2018-11-01T07:31:35.686Z,99366.00
2018-11-01T07:34:04.875Z,99354.00
2018-11-01T07:36:33.910Z,99361.00
2018-11-01T07:39:03.091Z,99353.00
2018-11-01T07:41:32.004Z,99368.00
2018-11-01T07:44:00.936Z,99375.00
2018-11-01T07:46:30.023Z,99388.00
2018-11-01T07:48:59.010Z,99378.00
2018-11-01T07:51:27.935Z,99375.00
2018-11-01T07:53:56.918Z,99363.00
2018-11-01T07:56:25.873Z,99357.00
2018-11-01T07:58:55.035Z,99362.00
2018-11-01T08:01:23.998Z,99365.00
2018-11-01T08:03:53.219Z,99352.00
2018-11-01T08:06:22.206Z,99353.00
2018-11-01T08:08:51.351Z,99354.00
2018-11-01T08:11:20.270Z,99362.00
2018-11-01T08:13:49.212Z,99358.00
2018-11-01T08:16:18.139Z,99359.00
2018-11-01T08:18:47.404Z,99376.00
2018-11-01T08:21:16.442Z,99375.00
2018-11-01T08:23:45.292Z,99377.00
2018-11-01T08:26:14.246Z,99378.00
2018-11-01T08:28:43.170Z,99387.00
2018-11-01T08:31:12.421Z,99388.00
2018-11-01T08:33:41.390Z,99402.00
2018-11-01T08:36:10.327Z,99408.00
2018-11-01T08:38:39.612Z,99402.00
2018-11-01T08:41:08.891Z,99394.00
2018-11-01T08:43:38.159Z,99377.00
2018-11-01T08:46:07.157Z,99368.00
2018-11-01T08:48:36.106Z,99361.00
2018-11-01T08:51:05.095Z,99374.00
2018-11-01T08:53:34.162Z,99363.00
2018-11-01T08:56:03.153Z,99359.00
2018-11-01T08:58:32.275Z,99352.00
2018-11-01T09:01:01.204Z,99361.00
2018-11-01T09:03:30.126Z,99361.00
2018-11-01T09:05:59.275Z,99367.00
2018-11-01T09:08:28.439Z,99343.00
2018-11-01T09:10:57.381Z,99327.00
2018-11-01T09:13:26.659Z,99322.00
2018-11-01T09:15:55.798Z,99331.00
2018-11-01T09:18:24.982Z,99339.00
2018-11-01T09:20:53.935Z,99353.00
2018-11-01T09:23:23.062Z,99354.00
2018-11-01T09:25:52.006Z,99348.00
2018-11-01T09:28:21.156Z,99364.00
2018-11-01T09:30:50.118Z,99359.00
2018-11-01T09:33:19.114Z,99363.00
2018-11-01T09:35:48.180Z,99353.00
2018-11-01T09:38:17.257Z,99353.00
2018-11-01T09:40:46.296Z,99361.00
2018-11-01T09:43:15.255Z,99360.00
2018-11-01T09:45:44.459Z,99348.00
2018-11-01T09:48:13.693Z,99351.00
2018-11-01T09:50:42.646Z,99336.00
2018-11-01T09:53:11.807Z,99340.00
2018-11-01T09:55:40.857Z,99337.00
2018-11-01T09:58:10.192Z,99323.00
2018-11-01T10:00:39.358Z,99329.00
2018-11-01T10:03:08.516Z,99322.00
2018-11-01T10:05:37.467Z,99324.00
2018-11-01T10:08:06.508Z,99322.00
2018-11-01T10:10:35.680Z,99313.00
2018-11-01T10:13:04.984Z,99313.00
2018-11-01T10:15:34.332Z,99312.00
2018-11-01T10:18:03.473Z,99307.00
2018-11-01T10:20:32.336Z,99305.00
2018-11-01T10:23:01.345Z,99296.00
2018-11-01T10:25:30.338Z,99291.00
2018-11-01T10:27:59.198Z,99306.00
2018-11-01T10:30:28.465Z,99315.00
2018-11-01T10:32:57.457Z,99306.00
2018-11-01T10:35:26.822Z,99289.00
2018-11-01T10:37:56.022Z,99293.00
2018-11-01T10:40:24.970Z,99292.00
2018-11-01T10:42:54.174Z,99277.00
2018-11-01T10:45:23.551Z,99287.00
2018-11-01T10:47:52.595Z,99288.00
2018-11-01T10:50:21.566Z,99282.00
2018-11-01T10:52:50.531Z,99276.00
2018-11-01T10:55:19.450Z,99284.00
2018-11-01T10:57:48.630Z,99289.00
2018-11-01T11:00:23.029Z,99292.00
2018-11-01T11:02:52.550Z,99281.00
2018-11-01T11:05:22.314Z,99286.00
2018-11-01T11:07:51.552Z,99289.00
2018-11-01T11:10:20.734Z,99293.00
2018-11-01T11:12:49.867Z,99294.00
2018-11-01T11:15:18.907Z,99293.00
2018-11-01T11:17:47.842Z,99306.00
2018-11-01T11:20:17.157Z,99312.00
2018-11-01T11:22:46.234Z,99292.00
2018-11-01T11:25:15.419Z,99296.00
2018-11-01T11:27:44.341Z,99299.00
2018-11-01T11:30:14.157Z,99290.00
2018-11-01T11:32:42.922Z,99287.00
2018-11-01T11:35:12.524Z,99289.00
2018-11-01T11:37:41.636Z,99296.00
2018-11-01T11:40:11.669Z,99305.00
2018-11-01T11:42:40.878Z,99296.00
2018-11-01T11:45:11.162Z,99292.00
2018-11-01T11:47:40.572Z,99289.00
2018-11-01T11:50:11.459Z,99289.00
2018-11-01T11:52:40.911Z,99289.00
2018-11-01T11:55:10.680Z,99280.00
2018-11-01T11:57:40.089Z,99281.00
2018-11-01T12:00:11.182Z,99270.00
2018-11-01T12:02:40.412Z,99275.00
2018-11-01T12:05:09.354Z,99261.00
2018-11-01T12:07:39.492Z,99253.00
2018-11-01T12:10:10.207Z,99245.00
2018-11-01T12:12:39.219Z,99245.00
2018-11-01T12:15:08.423Z,99249.00
2018-11-01T12:17:38.036Z,99245.00
2018-11-01T12:20:09.384Z,99242.00
2018-11-01T12:22:38.571Z,99238.00
2018-11-01T12:25:08.017Z,99242.00
2018-11-01T12:27:37.512Z,99229.00
2018-11-01T12:30:07.807Z,99201.00
2018-11-01T12:32:37.436Z,99195.00
2018-11-01T12:35:07.013Z,99187.00
2018-11-01T12:37:35.955Z,99181.00
2018-11-01T12:40:06.253Z,99174.00
2018-11-01T12:42:35.357Z,99181.00
2018-11-01T12:45:05.125Z,99196.00
2018-11-01T12:47:34.112Z,99195.00
2018-11-01T12:50:03.470Z,99190.00
2018-11-01T12:52:32.444Z,99187.00
2018-11-01T12:55:01.763Z,99186.00
2018-11-01T12:57:31.072Z,99185.00
2018-11-01T13:00:00.340Z,99182.00
2018-11-01T13:02:29.378Z,99166.00
2018-11-01T13:04:58.531Z,99147.00
2018-11-01T13:07:27.482Z,99157.00
2018-11-01T13:09:56.403Z,99140.00
2018-11-01T13:12:25.607Z,99139.00
2018-11-01T13:14:54.550Z,99141.00
2018-11-01T13:17:23.835Z,99150.00
2018-11-01T13:19:52.773Z,99158.00
2018-11-01T13:22:21.706Z,99165.00
2018-11-01T13:24:50.911Z,99167.00
2018-11-01T13:27:20.139Z,99156.00
2018-11-01T13:29:49.257Z,99132.00
2018-11-01T13:32:18.676Z,99123.00
2018-11-01T13:34:47.957Z,99127.00
2018-11-01T13:37:17.139Z,99125.00
2018-11-01T13:39:46.416Z,99130.00
2018-11-01T13:42:15.600Z,99134.00
2018-11-01T13:44:44.562Z,99133.00
2018-11-01T13:47:13.494Z,99122.00
2018-11-01T13:49:42.811Z,99128.00
2018-11-01T13:52:11.742Z,99128.00
2018-11-01T13:54:40.781Z,99137.00
2018-11-01T13:57:09.687Z,99130.00
2018-11-01T13:59:38.992Z,99140.00
2018-11-01T14:02:07.778Z,99144.00
2018-11-01T14:04:36.967Z,99158.00
2018-11-01T14:07:06.302Z,99157.00
2018-11-01T14:09:35.495Z,99166.00
2018-11-01T14:12:04.654Z,99157.00
2018-11-01T14:14:33.914Z,99171.00
2018-11-01T14:17:02.776Z,99166.00
2018-11-01T14:19:31.705Z,99184.00
2018-11-01T14:22:00.610Z,99196.00
2018-11-01T14:24:29.767Z,99190.00
2018-11-01T14:26:58.720Z,99180.00
2018-11-01T14:29:27.639Z,99167.00
2018-11-01T14:31:56.564Z,99157.00
2018-11-01T14:34:25.487Z,99160.00
2018-11-01T14:36:54.407Z,99160.00
2018-11-01T14:39:23.569Z,99185.00
2018-11-01T14:41:52.541Z,99180.00
2018-11-01T14:44:21.762Z,99169.00
2018-11-01T14:46:50.695Z,99156.00
2018-11-01T14:49:20.290Z,99153.00
2018-11-01T14:51:49.361Z,99148.00
2018-11-01T14:54:19.955Z,99145.00
2018-11-01T14:56:49.688Z,99140.00
2018-11-01T14:59:17.914Z,99133.00
2018-11-01T15:01:46.188Z,99130.00
2018-11-01T15:04:15.193Z,99126.00
2018-11-01T15:06:44.507Z,99136.00
2018-11-01T15:09:13.999Z,99140.00
2018-11-01T15:11:43.438Z,99137.00
2018-11-01T15:14:12.610Z,99144.00
2018-11-01T15:16:41.687Z,99138.00
2018-11-01T15:19:11.059Z,99128.00
2018-11-01T15:21:39.981Z,99138.00
2018-11-01T15:24:10.059Z,99145.00
2018-11-01T15:26:38.980Z,99147.00
2018-11-01T15:29:09.108Z,99141.00
2018-11-01T15:31:38.396Z,99150.00
2018-11-01T15:34:08.245Z,99149.00
2018-11-01T15:36:37.764Z,99145.00
2018-11-01T15:39:10.054Z,99149.00
2018-11-01T15:41:39.244Z,99140.00
2018-11-01T15:44:08.263Z,99128.00
2018-11-01T15:46:37.433Z,99136.00
2018-11-01T15:49:06.970Z,99149.00
2018-11-01T15:51:35.976Z,99152.00
2018-11-01T15:54:05.595Z,99157.00
2018-11-01T15:56:34.561Z,99147.00
2018-11-01T15:59:03.507Z,99145.00
2018-11-01T16:01:32.426Z,99146.00
2018-11-01T16:04:01.693Z,99158.00
2018-11-01T16:06:30.983Z,99160.00
2018-11-01T16:08:59.974Z,99159.00
2018-11-01T16:11:29.263Z,99157.00
2018-11-01T16:13:58.466Z,99159.00
2018-11-01T16:16:27.631Z,99157.00
2018-11-01T16:18:56.574Z,99164.00
2018-11-01T16:21:25.530Z,99163.00
2018-11-01T16:23:54.546Z,99167.00
2018-11-01T16:26:23.739Z,99186.00
2018-11-01T16:28:53.028Z,99190.00
2018-11-01T16:31:21.978Z,99177.00
2018-11-01T16:33:51.026Z,99176.00
2018-11-01T16:36:20.367Z,99187.00
2018-11-01T16:38:49.362Z,99194.00
2018-11-01T16:41:18.551Z,99208.00
2018-11-01T16:43:47.533Z,99199.00
2018-11-01T16:46:16.495Z,99199.00
2018-11-01T16:48:45.755Z,99190.00
2018-11-01T16:51:14.709Z,99179.00
2018-11-01T16:53:43.631Z,99185.00
2018-11-01T16:56:12.564Z,99199.00
2018-11-01T16:58:42.379Z,99197.00
2018-11-01T17:01:11.365Z,99204.00
2018-11-01T17:03:40.540Z,99200.00
2018-11-01T17:06:09.827Z,99200.00
2018-11-01T17:08:39.252Z,99197.00
2018-11-01T17:11:08.575Z,99197.00
2018-11-01T17:13:37.497Z,99187.00
2018-11-01T17:16:07.469Z,99192.00
2018-11-01T17:18:36.412Z,99196.00
2018-11-01T17:21:05.376Z,99195.00
2018-11-01T17:23:34.342Z,99188.00
2018-11-01T17:26:03.513Z,99182.00
2018-11-01T17:28:32.451Z,99199.00
2018-11-01T17:31:01.590Z,99197.00
2018-11-01T17:33:30.547Z,99202.00
2018-11-01T17:35:59.751Z,99219.00
2018-11-01T17:38:28.719Z,99212.00
2018-11-01T17:40:58.059Z,99219.00
2018-11-01T17:43:27.019Z,99219.00
2018-11-01T17:45:56.055Z,99221.00
2018-11-01T17:48:25.180Z,99220.00
2018-11-01T17:50:54.276Z,99230.00
2018-11-01T17:53:23.230Z,99221.00
2018-11-01T17:55:52.241Z,99228.00
2018-11-01T17:58:21.270Z,99234.00
2018-11-01T18:00:50.963Z,99234.00
2018-11-01T18:03:21.166Z,99235.00
2018-11-01T18:05:50.413Z,99241.00
2018-11-01T18:08:19.479Z,99246.00
2018-11-01T18:10:48.473Z,99242.00
2018-11-01T18:13:18.375Z,99251.00
2018-11-01T18:15:47.348Z,99244.00
2018-11-01T18:18:16.600Z,99249.00
2018-11-01T18:20:45.763Z,99259.00
2018-11-01T18:23:15.111Z,99255.00
2018-11-01T18:25:50.011Z,99267.00
2018-11-01T18:28:20.282Z,99252.00
2018-11-01T18:30:49.242Z,99260.00
2018-11-01T18:33:18.236Z,99258.00
2018-11-01T18:35:47.770Z,99265.00
2018-11-01T18:38:17.000Z,99268.00
2018-11-01T18:40:46.018Z,99273.00
2018-11-01T18:43:14.955Z,99281.00
2018-11-01T18:45:43.906Z,99289.00
2018-11-01T18:48:13.114Z,99283.00
2018-11-01T18:50:42.235Z,99292.00
2018-11-01T18:53:11.572Z,99300.00
2018-11-01T18:55:40.570Z,99320.00
2018-11-01T18:58:09.891Z,99322.00
2018-11-01T19:00:39.433Z,99327.00
2018-11-01T19:03:08.492Z,99319.00
2018-11-01T19:05:37.571Z,99321.00
2018-11-01T19:08:06.566Z,99325.00
2018-11-01T19:10:35.888Z,99326.00
2018-11-01T19:13:04.907Z,99320.00
2018-11-01T19:15:34.011Z,99335.00
2018-11-01T19:18:03.078Z,99341.00
2018-11-01T19:20:32.072Z,99350.00
2018-11-01T19:23:01.291Z,99360.00
2018-11-01T19:25:30.356Z,99362.00
2018-11-01T19:27:59.445Z,99357.00
2018-11-01T19:30:28.383Z,99359.00
2018-11-01T19:32:57.400Z,99356.00
2018-11-01T19:35:26.376Z,99355.00
2018-11-01T19:37:55.664Z,99353.00
2018-11-01T19:40:24.736Z,99357.00
2018-11-01T19:42:53.691Z,99352.00
2018-11-01T19:45:22.703Z,99366.00
2018-11-01T19:47:51.750Z,99370.00
2018-11-01T19:50:20.735Z,99377.00
2018-11-01T19:52:49.765Z,99391.00
2018-11-01T19:55:18.768Z,99394.00
2018-11-01T19:57:48.036Z,99394.00
2018-11-01T20:00:18.082Z,99393.00
2018-11-01T20:02:47.817Z,99406.00
2018-11-01T20:05:17.066Z,99411.00
2018-11-01T20:07:46.115Z,99417.00
2018-11-01T20:10:16.034Z,99430.00
2018-11-01T20:12:45.255Z,99427.00
2018-11-01T20:15:14.349Z,99434.00
2018-11-01T20:17:43.375Z,99421.00
2018-11-01T20:20:13.589Z,99419.00
2018-11-01T20:22:46.169Z,99428.00
2018-11-01T20:25:15.520Z,99433.00
2018-11-01T20:27:44.881Z,99438.00
2018-11-01T20:30:15.520Z,99443.00
2018-11-01T20:32:44.986Z,99449.00
2018-11-01T20:35:15.803Z,99453.00
2018-11-01T20:37:45.138Z,99458.00
2018-11-01T20:40:15.298Z,99465.00
2018-11-01T20:42:44.515Z,99460.00
2018-11-01T20:45:14.570Z,99453.00
2018-11-01T20:47:43.846Z,99458.00
2018-11-01T20:50:13.580Z,99453.00
2018-11-01T20:52:42.567Z,99451.00
2018-11-01T20:55:11.732Z,99456.00
2018-11-01T20:57:40.793Z,99442.00
2018-11-01T21:00:12.835Z,99445.00
2018-11-01T21:02:41.798Z,99450.00
2018-11-01T21:05:11.120Z,99449.00
2018-11-01T21:07:40.409Z,99445.00
2018-11-01T21:10:10.345Z,99443.00
2018-11-01T21:12:40.631Z,99454.00
2018-11-01T21:15:11.672Z,99448.00
2018-11-01T21:17:40.791Z,99457.00
2018-11-01T21:20:09.946Z,99455.00
2018-11-01T21:22:39.183Z,99464.00
2018-11-01T21:25:11.967Z,99458.00
2018-11-01T21:27:41.570Z,99470.00
2018-11-01T21:30:10.983Z,99463.00
2018-11-01T21:32:40.134Z,99459.00
2018-11-01T21:35:09.532Z,99460.00
2018-11-01T21:37:38.467Z,99452.00
2018-11-01T21:40:09.409Z,99459.00
2018-11-01T21:42:39.118Z,99462.00
2018-11-01T21:45:10.272Z,99466.00
2018-11-01T21:47:39.326Z,99468.00
2018-11-01T21:50:08.423Z,99472.00
2018-11-01T21:52:37.684Z,99470.00
2018-11-01T21:55:07.570Z,99484.00
2018-11-01T21:57:36.486Z,99497.00
2018-11-01T22:00:07.143Z,99496.00
2018-11-01T22:02:36.128Z,99502.00
2018-11-01T22:05:07.355Z,99504.00
2018-11-01T22:07:36.574Z,99514.00
2018-11-01T22:10:06.621Z,99508.00
2018-11-01T22:12:35.610Z,99515.00
2018-11-01T22:15:06.332Z,99509.00
2018-11-01T22:17:35.772Z,99516.00
2018-11-01T22:20:05.588Z,99508.00
2018-11-01T22:22:34.654Z,99516.00
2018-11-01T22:25:03.795Z,99528.00
2018-11-01T22:27:32.850Z,99523.00
2018-11-01T22:30:05.208Z,99525.00
2018-11-01T22:32:34.531Z,99549.00
2018-11-01T22:35:03.933Z,99568.00
2018-11-01T22:37:32.918Z,99583.00
2018-11-01T22:40:02.178Z,99588.00
2018-11-01T22:42:33.273Z,99591.00
2018-11-01T22:45:02.333Z,99583.00
2018-11-01T22:47:31.334Z,99608.00
2018-11-01T22:50:00.966Z,99606.00
2018-11-01T22:52:29.912Z,99611.00
2018-11-01T22:54:58.962Z,99617.00
2018-11-01T22:57:28.352Z,99604.00
2018-11-01T22:59:57.626Z,99622.00
2018-11-01T23:02:26.552Z,99628.00
2018-11-01T23:04:55.553Z,99623.00
2018-11-01T23:07:24.555Z,99617.00
2018-11-01T23:09:54.035Z,99618.00
2018-11-01T23:12:24.006Z,99625.00
2018-11-01T23:14:53.180Z,99607.00
2018-11-01T23:17:22.315Z,99611.00
2018-11-01T23:19:51.760Z,99620.00
2018-11-01T23:22:20.963Z,99624.00
2018-11-01T23:24:49.940Z,99623.00
2018-11-01T23:27:19.360Z,99617.00
2018-11-01T23:29:48.428Z,99622.00
2018-11-01T23:32:17.594Z,99629.00
2018-11-01T23:34:47.017Z,99632.00
2018-11-01T23:37:21.453Z,99629.00
2018-11-01T23:39:55.829Z,99621.00
2018-11-01T23:42:30.157Z,99613.00
2018-11-01T23:45:04.821Z,99593.00
2018-11-01T23:47:39.289Z,99590.00
2018-11-01T23:50:13.523Z,99596.00
2018-11-01T23:52:46.945Z,99592.00
2018-11-01T23:55:16.219Z,99587.00
2018-11-01T23:57:45.253Z,99569.00
