createdAt,value
2023-05-10T00:02:21.622Z,99.90
2023-05-10T00:04:49.008Z,99.90
2023-05-10T00:07:18.233Z,99.90
2023-05-10T00:09:45.466Z,99.90
2023-05-10T00:12:12.586Z,99.90
2023-05-10T00:14:39.680Z,99.90
2023-05-10T00:17:06.808Z,99.90
2023-05-10T00:19:34.071Z,99.90
2023-05-10T00:22:02.025Z,99.90
2023-05-10T00:24:29.213Z,99.90
2023-05-10T00:26:56.362Z,99.90
2023-05-10T00:29:23.527Z,99.90
2023-05-10T00:31:50.745Z,99.90
2023-05-10T00:34:17.885Z,99.90
2023-05-10T00:36:45.088Z,99.90
2023-05-10T00:39:12.318Z,99.90
2023-05-10T00:41:39.538Z,99.90
2023-05-10T00:44:06.802Z,99.90
2023-05-10T00:46:34.483Z,99.90
2023-05-10T00:49:02.177Z,99.90
2023-05-10T00:51:29.525Z,99.90
2023-05-10T00:53:57.190Z,99.90
2023-05-10T00:56:25.693Z,99.90
2023-05-10T00:58:52.904Z,99.90
2023-05-10T01:01:21.661Z,99.90
2023-05-10T01:03:49.529Z,99.90
2023-05-10T01:06:16.784Z,99.90
2023-05-10T01:08:44.064Z,99.90
2023-05-10T01:11:11.200Z,99.90
2023-05-10T01:13:40.566Z,99.90
2023-05-10T01:16:08.221Z,99.90
2023-05-10T01:18:41.589Z,99.90
2023-05-10T01:21:34.670Z,99.90
2023-05-10T01:24:15.224Z,99.90
2023-05-10T01:27:01.016Z,99.90
2023-05-10T01:29:51.507Z,99.90
2023-05-10T01:32:52.458Z,99.90
2023-05-10T01:35:53.140Z,99.90
2023-05-10T01:38:41.599Z,99.90
2023-05-10T01:41:34.498Z,99.90
2023-05-10T01:44:42.695Z,99.90
2023-05-10T01:47:26.659Z,99.90
2023-05-10T01:49:57.258Z,99.90
2023-05-10T01:52:30.644Z,99.90
2023-05-10T01:55:06.038Z,99.90
2023-05-10T01:57:40.458Z,99.90
2023-05-10T02:00:09.733Z,99.90
2023-05-10T02:02:43.635Z,99.90
2023-05-10T02:05:12.053Z,99.90
2023-05-10T02:07:39.472Z,99.90
2023-05-10T02:10:09.157Z,99.90
2023-05-10T02:12:48.855Z,99.90
2023-05-10T02:15:22.498Z,99.90
2023-05-10T02:17:50.734Z,99.90
2023-05-10T02:20:20.553Z,99.90
2023-05-10T02:22:50.401Z,99.90
2023-05-10T02:25:19.968Z,99.90
2023-05-10T02:27:48.879Z,99.90
2023-05-10T02:30:17.802Z,99.90
2023-05-10T02:32:46.479Z,99.90
2023-05-10T02:35:14.168Z,99.90
2023-05-10T02:37:42.125Z,99.90
2023-05-10T02:40:12.042Z,99.90
2023-05-10T02:42:43.250Z,99.90
2023-05-10T02:45:14.693Z,99.90
2023-05-10T02:47:42.184Z,99.90
2023-05-10T02:50:09.955Z,99.90
2023-05-10T02:52:51.059Z,99.90
2023-05-10T02:55:23.682Z,99.90
2023-05-10T02:58:01.841Z,99.90
2023-05-10T03:00:29.271Z,99.90
2023-05-10T03:02:56.887Z,99.90
2023-05-10T03:05:24.494Z,99.90
2023-05-10T03:07:52.546Z,99.90
2023-05-10T03:10:20.646Z,99.90
2023-05-10T03:13:16.314Z,99.90
2023-05-10T03:16:11.459Z,99.90
2023-05-10T03:19:04.863Z,99.90
2023-05-10T03:21:32.959Z,99.90
2023-05-10T03:24:09.410Z,99.90
2023-05-10T03:26:37.505Z,99.90
2023-05-10T03:29:06.682Z,99.90
2023-05-10T03:31:34.105Z,99.90
2023-05-10T03:34:01.310Z,99.90
2023-05-10T03:36:29.855Z,99.90
2023-05-10T03:38:56.926Z,99.90
2023-05-10T03:41:24.081Z,99.90
2023-05-10T03:43:51.206Z,99.90
2023-05-10T03:46:18.524Z,99.90
2023-05-10T03:48:45.705Z,99.90
2023-05-10T03:51:12.828Z,99.90
2023-05-10T03:53:39.875Z,99.90
2023-05-10T03:56:07.176Z,99.90
2023-05-10T03:58:34.281Z,99.90
2023-05-10T04:01:01.346Z,99.90
2023-05-10T04:03:28.744Z,99.90
2023-05-10T04:06:03.117Z,99.90
2023-05-10T04:08:30.396Z,99.90
2023-05-10T04:11:10.049Z,99.90
2023-05-10T04:13:37.398Z,99.90
2023-05-10T04:16:05.239Z,99.90
2023-05-10T04:18:33.066Z,99.90
2023-05-10T04:21:00.350Z,99.90
2023-05-10T04:23:28.981Z,99.90
2023-05-10T04:26:03.089Z,99.90
2023-05-10T04:28:30.460Z,99.90
2023-05-10T04:31:08.544Z,99.90
2023-05-10T04:33:36.599Z,99.90
2023-05-10T04:36:04.679Z,99.90
2023-05-10T04:38:31.916Z,99.90
2023-05-10T04:41:07.378Z,99.90
2023-05-10T04:43:34.564Z,99.90
2023-05-10T04:46:01.768Z,99.90
2023-05-10T04:48:28.949Z,99.90
2023-05-10T04:50:56.220Z,99.90
2023-05-10T04:53:23.763Z,99.90
2023-05-10T04:55:50.870Z,99.90
2023-05-10T04:58:18.041Z,99.90
2023-05-10T05:00:45.415Z,99.90
2023-05-10T05:03:12.712Z,99.90
2023-05-10T05:05:39.884Z,99.90
2023-05-10T05:08:07.124Z,99.90
2023-05-10T05:10:34.174Z,99.90
2023-05-10T05:13:01.463Z,99.90
2023-05-10T05:15:28.808Z,99.90
2023-05-10T05:17:56.263Z,99.90
2023-05-10T05:20:23.804Z,99.90
2023-05-10T05:22:51.023Z,99.90
2023-05-10T05:25:18.411Z,99.90
2023-05-10T05:27:45.606Z,99.90
2023-05-10T05:30:13.725Z,99.90
2023-05-10T05:32:41.178Z,99.90
2023-05-10T05:35:08.867Z,99.90
2023-05-10T05:37:36.507Z,99.90
2023-05-10T05:40:04.169Z,99.90
2023-05-10T05:42:32.565Z,99.90
2023-05-10T05:45:00.165Z,99.90
2023-05-10T05:47:27.328Z,99.90
2023-05-10T05:49:54.399Z,99.90
2023-05-10T05:52:22.420Z,99.90
2023-05-10T05:54:49.541Z,99.90
2023-05-10T05:57:17.017Z,99.90
2023-05-10T05:59:45.094Z,99.90
2023-05-10T06:02:12.455Z,99.90
2023-05-10T06:04:41.529Z,99.90
2023-05-10T06:07:10.098Z,99.90
2023-05-10T06:09:37.264Z,99.90
2023-05-10T06:12:04.462Z,99.90
2023-05-10T06:14:31.555Z,99.90
2023-05-10T06:17:00.826Z,99.90
2023-05-10T06:19:28.460Z,99.90
2023-05-10T06:21:55.764Z,99.90
2023-05-10T06:24:22.934Z,99.90
2023-05-10T06:26:51.082Z,99.90
2023-05-10T06:29:18.689Z,99.90
2023-05-10T06:31:45.844Z,99.90
2023-05-10T06:34:13.401Z,99.90
2023-05-10T06:36:40.589Z,99.90
2023-05-10T06:39:08.169Z,99.90
2023-05-10T06:41:35.392Z,99.90
2023-05-10T06:44:02.471Z,99.90
2023-05-10T06:46:29.656Z,99.90
2023-05-10T06:48:56.765Z,99.90
2023-05-10T06:51:24.482Z,99.90
2023-05-10T06:53:51.676Z,99.90
2023-05-10T06:56:18.821Z,99.90
2023-05-10T06:58:46.029Z,99.90
2023-05-10T07:01:13.264Z,97.30
2023-05-10T07:03:40.423Z,96.90
2023-05-10T07:06:13.352Z,94.30
2023-05-10T07:08:45.837Z,92.50
2023-05-10T07:11:13.381Z,90.00
2023-05-10T07:13:42.593Z,84.40
2023-05-10T07:16:09.834Z,86.50
2023-05-10T07:18:37.276Z,88.70
2023-05-10T07:21:04.708Z,86.60
2023-05-10T07:23:32.109Z,85.50
2023-05-10T07:25:59.345Z,82.60
2023-05-10T07:28:26.569Z,81.10
2023-05-10T07:30:53.747Z,80.90
2023-05-10T07:33:20.948Z,81.00
2023-05-10T07:35:48.199Z,80.90
2023-05-10T07:38:15.533Z,81.50
2023-05-10T07:40:42.619Z,80.40
2023-05-10T07:43:09.683Z,79.50
2023-05-10T07:45:37.036Z,81.00
2023-05-10T07:48:04.470Z,83.30
2023-05-10T07:50:31.884Z,82.30
2023-05-10T07:52:59.221Z,81.90
2023-05-10T07:55:26.334Z,80.40
2023-05-10T07:57:53.445Z,79.60
2023-05-10T08:00:21.664Z,82.10
2023-05-10T08:02:49.391Z,82.20
2023-05-10T08:05:17.058Z,83.70
2023-05-10T08:07:44.407Z,83.70
2023-05-10T08:10:14.921Z,82.10
2023-05-10T08:12:42.091Z,82.20
2023-05-10T08:15:10.258Z,81.60
2023-05-10T08:17:37.576Z,79.60
2023-05-10T08:20:05.119Z,79.10
2023-05-10T08:22:32.233Z,78.70
2023-05-10T08:24:59.640Z,79.90
2023-05-10T08:27:26.800Z,81.80
2023-05-10T08:29:53.950Z,84.70
2023-05-10T08:32:21.126Z,84.20
2023-05-10T08:34:48.254Z,83.70
2023-05-10T08:37:15.917Z,84.80
2023-05-10T08:39:43.159Z,82.60
2023-05-10T08:42:10.898Z,83.80
2023-05-10T08:44:38.324Z,83.70
2023-05-10T08:47:10.281Z,80.50
2023-05-10T08:49:39.057Z,83.40
2023-05-10T08:52:08.618Z,84.50
2023-05-10T08:54:36.185Z,85.90
2023-05-10T08:57:03.458Z,87.90
2023-05-10T08:59:30.921Z,88.70
2023-05-10T09:02:00.458Z,83.80
2023-05-10T09:04:27.780Z,81.50
2023-05-10T09:06:55.662Z,81.90
2023-05-10T09:09:23.424Z,79.30
2023-05-10T09:11:50.547Z,79.50
2023-05-10T09:14:18.835Z,80.60
2023-05-10T09:16:46.285Z,80.00
2023-05-10T09:19:13.612Z,76.40
2023-05-10T09:21:40.935Z,79.60
2023-05-10T09:24:09.718Z,81.70
2023-05-10T09:26:46.784Z,84.10
2023-05-10T09:29:15.998Z,83.60
2023-05-10T09:31:46.382Z,83.00
2023-05-10T09:34:18.389Z,83.10
2023-05-10T09:36:56.485Z,84.90
2023-05-10T09:39:33.185Z,84.10
2023-05-10T09:42:04.913Z,85.80
2023-05-10T09:44:34.006Z,82.70
2023-05-10T09:47:05.188Z,82.90
2023-05-10T09:49:32.756Z,85.70
2023-05-10T09:52:04.548Z,89.60
2023-05-10T09:54:32.972Z,87.10
2023-05-10T09:57:00.756Z,84.20
2023-05-10T09:59:29.535Z,84.60
2023-05-10T10:02:01.610Z,85.70
2023-05-10T10:04:29.766Z,86.60
2023-05-10T10:07:05.033Z,84.70
2023-05-10T10:09:33.169Z,84.20
2023-05-10T10:12:01.744Z,85.90
2023-05-10T10:14:29.966Z,87.00
2023-05-10T10:17:07.283Z,86.20
2023-05-10T10:19:37.292Z,84.70
2023-05-10T10:22:05.290Z,85.00
2023-05-10T10:24:32.834Z,86.80
2023-05-10T10:27:22.864Z,86.00
2023-05-10T10:30:43.505Z,85.30
2023-05-10T10:33:38.497Z,81.20
2023-05-10T10:36:06.615Z,83.80
2023-05-10T10:39:00.720Z,85.40
2023-05-10T10:41:35.144Z,85.80
2023-05-10T10:44:27.274Z,86.10
2023-05-10T10:47:26.303Z,83.70
2023-05-10T10:50:07.484Z,83.30
2023-05-10T10:52:36.996Z,83.90
2023-05-10T10:55:10.498Z,84.50
2023-05-10T10:58:01.261Z,84.90
2023-05-10T11:00:47.809Z,84.10
2023-05-10T11:03:20.023Z,85.30
2023-05-10T11:05:50.870Z,86.90
2023-05-10T11:08:29.142Z,86.30
2023-05-10T11:11:03.327Z,85.50
2023-05-10T11:13:36.662Z,86.20
2023-05-10T11:16:27.931Z,85.90
2023-05-10T11:19:08.351Z,88.80
2023-05-10T11:21:45.956Z,87.20
2023-05-10T11:24:19.239Z,85.50
2023-05-10T11:26:46.905Z,86.80
2023-05-10T11:29:15.098Z,88.10
2023-05-10T11:31:47.065Z,89.30
2023-05-10T11:34:26.143Z,89.60
2023-05-10T11:36:57.911Z,90.10
2023-05-10T11:39:29.469Z,90.30
2023-05-10T11:41:57.669Z,90.30
2023-05-10T11:44:30.141Z,90.20
2023-05-10T11:47:03.339Z,90.00
2023-05-10T11:49:30.776Z,89.20
2023-05-10T11:52:08.650Z,90.00
2023-05-10T11:54:36.404Z,90.50
2023-05-10T11:57:04.423Z,90.30
2023-05-10T11:59:31.739Z,90.60
2023-05-10T12:01:59.230Z,90.60
2023-05-10T12:04:27.356Z,91.00
2023-05-10T12:06:54.502Z,91.20
2023-05-10T12:09:35.459Z,91.50
2023-05-10T12:12:08.906Z,91.60
2023-05-10T12:14:37.012Z,93.00
2023-05-10T12:17:04.242Z,94.20
2023-05-10T12:19:39.659Z,97.80
2023-05-10T12:22:07.503Z,99.90
2023-05-10T12:24:41.382Z,99.90
2023-05-10T12:27:11.407Z,99.90
2023-05-10T12:29:44.898Z,99.90
2023-05-10T12:32:12.486Z,99.90
2023-05-10T12:34:39.963Z,99.90
2023-05-10T12:37:07.259Z,99.90
2023-05-10T12:39:47.246Z,99.90
2023-05-10T12:42:14.419Z,99.90
2023-05-10T12:44:41.610Z,99.90
2023-05-10T12:47:08.822Z,99.90
2023-05-10T12:49:36.071Z,99.90
2023-05-10T12:52:03.692Z,99.90
2023-05-10T12:54:31.070Z,98.40
2023-05-10T12:56:58.240Z,99.90
2023-05-10T12:59:25.527Z,99.10
2023-05-10T13:01:53.157Z,99.00
2023-05-10T13:04:20.198Z,99.30
2023-05-10T13:06:47.603Z,98.60
2023-05-10T13:09:14.750Z,99.90
2023-05-10T13:11:42.217Z,99.90
2023-05-10T13:14:09.280Z,99.90
2023-05-10T13:16:36.960Z,99.90
2023-05-10T13:19:04.267Z,99.20
2023-05-10T13:21:31.655Z,97.60
2023-05-10T13:23:59.233Z,98.90
2023-05-10T13:26:26.690Z,99.50
2023-05-10T13:28:53.898Z,98.10
2023-05-10T13:31:21.823Z,98.50
2023-05-10T13:33:49.058Z,98.10
2023-05-10T13:36:16.132Z,99.60
2023-05-10T13:38:43.516Z,98.90
2023-05-10T13:41:11.218Z,99.80
2023-05-10T13:43:38.434Z,99.90
2023-05-10T13:46:05.829Z,99.90
2023-05-10T13:48:33.137Z,99.90
2023-05-10T13:51:01.905Z,99.90
2023-05-10T13:53:29.001Z,99.80
2023-05-10T13:55:56.088Z,98.20
2023-05-10T13:58:23.163Z,97.90
2023-05-10T14:00:50.946Z,97.60
2023-05-10T14:03:18.363Z,97.20
2023-05-10T14:05:46.616Z,97.20
2023-05-10T14:08:14.419Z,96.40
2023-05-10T14:10:41.661Z,95.70
2023-05-10T14:13:09.360Z,94.70
2023-05-10T14:15:36.473Z,95.40
2023-05-10T14:18:03.860Z,96.40
2023-05-10T14:20:31.137Z,97.00
2023-05-10T14:22:58.548Z,96.90
2023-05-10T14:25:25.975Z,98.90
2023-05-10T14:27:56.304Z,99.90
2023-05-10T14:30:26.559Z,99.90
2023-05-10T14:32:55.174Z,99.90
2023-05-10T14:35:22.573Z,99.90
2023-05-10T14:37:49.926Z,99.90
2023-05-10T14:40:19.076Z,99.90
2023-05-10T14:42:46.202Z,99.90
2023-05-10T14:45:13.850Z,99.90
2023-05-10T14:47:41.008Z,99.90
2023-05-10T14:50:09.059Z,99.90
2023-05-10T14:52:36.675Z,99.90
2023-05-10T14:55:04.065Z,99.90
2023-05-10T14:57:31.325Z,99.90
2023-05-10T14:59:58.808Z,99.90
2023-05-10T15:02:26.495Z,99.90
2023-05-10T15:04:54.186Z,99.30
2023-05-10T15:07:21.988Z,98.60
2023-05-10T15:09:49.564Z,97.60
2023-05-10T15:12:16.814Z,97.30
2023-05-10T15:14:43.942Z,97.20
2023-05-10T15:17:11.530Z,99.20
2023-05-10T15:19:38.774Z,99.90
2023-05-10T15:22:06.377Z,99.90
2023-05-10T15:24:33.469Z,99.40
2023-05-10T15:27:01.218Z,99.90
2023-05-10T15:29:35.898Z,99.90
2023-05-10T15:32:04.910Z,99.90
2023-05-10T15:34:34.830Z,99.90
2023-05-10T15:37:02.216Z,99.90
2023-05-10T15:39:29.370Z,99.90
2023-05-10T15:41:56.435Z,99.90
2023-05-10T15:44:23.877Z,99.90
2023-05-10T15:46:50.971Z,99.90
2023-05-10T15:49:18.814Z,99.90
2023-05-10T15:51:46.059Z,99.90
2023-05-10T15:54:13.294Z,99.90
2023-05-10T15:56:45.048Z,99.90
2023-05-10T15:59:12.730Z,99.90
2023-05-10T16:01:40.736Z,99.90
2023-05-10T16:04:14.797Z,99.90
2023-05-10T16:06:42.815Z,99.90
2023-05-10T16:09:11.404Z,99.90
2023-05-10T16:11:39.127Z,99.90
2023-05-10T16:14:07.332Z,99.90
2023-05-10T16:16:35.277Z,99.90
2023-05-10T16:19:04.168Z,99.90
2023-05-10T16:21:33.257Z,99.90
2023-05-10T16:24:03.114Z,99.90
2023-05-10T16:26:35.668Z,99.90
2023-05-10T16:29:03.390Z,99.90
2023-05-10T16:31:30.665Z,99.90
2023-05-10T16:33:57.733Z,99.90
2023-05-10T16:36:24.936Z,99.90
2023-05-10T16:38:52.380Z,99.90
2023-05-10T16:41:19.558Z,99.90
2023-05-10T16:43:46.942Z,99.90
2023-05-10T16:46:14.248Z,99.90
2023-05-10T16:48:41.751Z,99.90
2023-05-10T16:51:09.415Z,99.90
2023-05-10T16:53:42.191Z,99.90
2023-05-10T16:56:11.420Z,99.90
2023-05-10T16:58:40.505Z,99.90
2023-05-10T17:01:07.677Z,99.90
2023-05-10T17:03:35.542Z,99.90
2023-05-10T17:06:02.728Z,99.90
2023-05-10T17:08:29.917Z,99.90
2023-05-10T17:10:57.070Z,99.90
2023-05-10T17:13:24.173Z,99.90
2023-05-10T17:15:51.514Z,99.90
2023-05-10T17:18:21.982Z,99.90
2023-05-10T17:20:52.490Z,99.90
2023-05-10T17:23:22.779Z,99.90
2023-05-10T17:25:50.175Z,99.90
2023-05-10T17:28:17.483Z,99.90
2023-05-10T17:30:44.769Z,99.90
2023-05-10T17:33:13.076Z,99.90
2023-05-10T17:35:40.212Z,99.90
2023-05-10T17:38:07.348Z,99.90
2023-05-10T17:40:35.575Z,99.90
2023-05-10T17:43:03.865Z,99.90
2023-05-10T17:45:37.018Z,99.90
2023-05-10T17:48:05.112Z,99.90
2023-05-10T17:50:33.595Z,99.90
2023-05-10T17:53:05.881Z,99.90
2023-05-10T17:55:38.139Z,99.90
2023-05-10T17:58:12.147Z,99.90
2023-05-10T18:00:44.496Z,99.90
2023-05-10T18:03:17.118Z,99.90
2023-05-10T18:05:47.473Z,99.90
2023-05-10T18:08:15.366Z,99.90
2023-05-10T18:10:42.677Z,99.90
2023-05-10T18:13:10.526Z,99.90
2023-05-10T18:15:38.175Z,99.90
2023-05-10T18:18:09.164Z,99.90
2023-05-10T18:20:42.296Z,99.90
2023-05-10T18:23:16.036Z,99.90
2023-05-10T18:25:50.581Z,99.90
2023-05-10T18:28:24.450Z,99.90
2023-05-10T18:30:58.155Z,99.90
2023-05-10T18:33:32.606Z,99.90
2023-05-10T18:36:06.475Z,99.90
2023-05-10T18:38:39.649Z,99.90
2023-05-10T18:41:07.679Z,99.90
2023-05-10T18:43:35.964Z,99.90
2023-05-10T18:46:04.217Z,99.90
2023-05-10T18:48:33.247Z,99.90
2023-05-10T18:51:02.466Z,99.90
2023-05-10T18:53:31.061Z,99.90
2023-05-10T18:56:00.482Z,99.90
2023-05-10T18:58:32.573Z,99.90
2023-05-10T19:01:00.046Z,99.90
2023-05-10T19:03:30.065Z,99.90
2023-05-10T19:06:00.081Z,99.90
2023-05-10T19:08:28.529Z,99.90
2023-05-10T19:10:57.012Z,99.90
2023-05-10T19:13:25.784Z,99.90
2023-05-10T19:16:12.719Z,99.90
2023-05-10T19:18:42.590Z,99.90
2023-05-10T19:21:12.809Z,99.90
2023-05-10T19:23:43.329Z,99.90
2023-05-10T19:26:15.805Z,99.90
2023-05-10T19:28:51.072Z,99.90
2023-05-10T19:31:25.946Z,99.90
2023-05-10T19:33:57.084Z,99.90
2023-05-10T19:36:27.588Z,99.90
2023-05-10T19:39:05.302Z,99.90
2023-05-10T19:41:36.824Z,99.90
2023-05-10T19:44:06.046Z,99.90
2023-05-10T19:46:37.546Z,99.90
2023-05-10T19:49:05.990Z,99.90
2023-05-10T19:51:36.202Z,99.90
2023-05-10T19:54:05.248Z,99.90
2023-05-10T19:56:35.147Z,99.90
2023-05-10T19:59:06.234Z,99.90
2023-05-10T20:01:35.658Z,99.90
2023-05-10T20:04:05.940Z,99.90
2023-05-10T20:06:37.418Z,99.90
2023-05-10T20:09:06.950Z,99.90
2023-05-10T20:11:44.811Z,99.90
2023-05-10T20:14:13.719Z,99.90
2023-05-10T20:16:46.187Z,99.90
2023-05-10T20:19:15.280Z,99.90
2023-05-10T20:21:44.115Z,99.90
2023-05-10T20:24:19.492Z,99.90
2023-05-10T20:26:55.787Z,99.90
2023-05-10T20:29:34.281Z,99.90
2023-05-10T20:32:03.849Z,99.90
2023-05-10T20:34:40.499Z,99.90
2023-05-10T20:37:15.129Z,99.90
2023-05-10T20:39:47.037Z,99.90
2023-05-10T20:42:18.869Z,99.90
2023-05-10T20:44:47.688Z,99.90
2023-05-10T20:47:21.583Z,99.90
2023-05-10T20:49:51.155Z,99.90
2023-05-10T20:52:24.670Z,99.90
2023-05-10T20:54:57.599Z,99.90
2023-05-10T20:57:28.307Z,99.90
2023-05-10T20:59:58.798Z,99.90
2023-05-10T21:02:29.092Z,99.90
2023-05-10T21:04:57.878Z,99.90
2023-05-10T21:07:25.824Z,99.90
2023-05-10T21:09:53.160Z,99.90
2023-05-10T21:12:24.408Z,99.90
2023-05-10T21:14:55.704Z,99.90
2023-05-10T21:17:23.107Z,99.90
2023-05-10T21:19:50.676Z,99.90
2023-05-10T21:22:24.505Z,99.90
2023-05-10T21:24:53.195Z,99.90
2023-05-10T21:27:20.721Z,99.90
2023-05-10T21:29:47.989Z,99.90
2023-05-10T21:32:26.487Z,99.90
2023-05-10T21:34:59.006Z,99.90
2023-05-10T21:37:31.879Z,99.90
2023-05-10T21:40:04.674Z,99.90
2023-05-10T21:42:34.913Z,99.90
2023-05-10T21:45:04.754Z,99.90
2023-05-10T21:47:33.112Z,99.90
2023-05-10T21:50:01.133Z,99.90
2023-05-10T21:52:28.570Z,99.90
2023-05-10T21:54:55.802Z,99.90
2023-05-10T21:57:23.569Z,99.90
2023-05-10T21:59:51.141Z,99.90
2023-05-10T22:02:18.445Z,99.90
2023-05-10T22:04:45.810Z,99.90
2023-05-10T22:07:13.692Z,99.90
2023-05-10T22:09:40.988Z,99.90
2023-05-10T22:12:08.212Z,99.90
2023-05-10T22:14:35.383Z,99.90
2023-05-10T22:17:02.677Z,99.90
2023-05-10T22:19:30.049Z,99.90
2023-05-10T22:21:57.395Z,99.90
2023-05-10T22:24:24.605Z,99.90
2023-05-10T22:26:55.210Z,99.90
2023-05-10T22:29:23.427Z,99.90
2023-05-10T22:31:50.685Z,99.90
2023-05-10T22:34:18.956Z,99.90
2023-05-10T22:36:46.875Z,99.90
2023-05-10T22:39:14.135Z,99.90
2023-05-10T22:41:41.282Z,99.90
2023-05-10T22:44:08.865Z,99.90
2023-05-10T22:46:37.338Z,99.90
2023-05-10T22:49:04.570Z,99.90
2023-05-10T22:51:31.784Z,99.90
2023-05-10T22:53:58.910Z,99.90
2023-05-10T22:56:26.210Z,99.90
2023-05-10T22:58:53.901Z,99.90
2023-05-10T23:01:21.085Z,99.90
2023-05-10T23:03:48.239Z,99.90
2023-05-10T23:06:15.370Z,99.90
2023-05-10T23:08:43.475Z,99.90
2023-05-10T23:11:10.800Z,99.90
2023-05-10T23:13:38.195Z,99.90
2023-05-10T23:16:06.736Z,99.90
2023-05-10T23:18:33.911Z,99.90
2023-05-10T23:21:01.166Z,99.90
2023-05-10T23:23:28.456Z,99.90
2023-05-10T23:25:55.622Z,99.90
2023-05-10T23:28:22.809Z,99.90
2023-05-10T23:30:56.132Z,99.90
2023-05-10T23:33:24.028Z,99.90
2023-05-10T23:35:51.510Z,99.90
2023-05-10T23:38:18.721Z,99.90
2023-05-10T23:40:49.886Z,99.90
2023-05-10T23:43:18.089Z,99.90
2023-05-10T23:45:53.906Z,99.90
2023-05-10T23:48:21.324Z,99.90
2023-05-10T23:50:48.685Z,99.90
2023-05-10T23:53:16.868Z,99.90
2023-05-10T23:55:44.287Z,99.90
2023-05-10T23:58:11.816Z,99.90
