createdAt,value
2023-07-03T00:11:56.822Z,105
2023-07-03T00:26:58.614Z,104
2023-07-03T00:42:00.382Z,101
2023-07-03T00:57:02.174Z,96
2023-07-03T01:12:04.973Z,90
2023-07-03T01:27:06.870Z,82
2023-07-03T01:42:08.687Z,73
2023-07-03T01:57:10.497Z,63
2023-07-03T02:12:12.334Z,51
2023-07-03T02:27:14.260Z,39
2023-07-03T02:42:16.154Z,4
2023-07-03T02:57:17.995Z,3
2023-07-03T03:12:19.901Z,2
2023-07-03T03:27:21.718Z,2
2023-07-03T03:42:23.544Z,1
2023-07-03T03:57:25.373Z,0
2023-07-03T04:12:27.150Z,0
2023-07-03T04:27:28.983Z,0
2023-07-03T04:42:30.816Z,0
2023-07-03T04:57:32.781Z,0
2023-07-03T05:12:34.598Z,0
2023-07-03T05:27:36.436Z,0
2023-07-03T05:42:38.240Z,0
2023-07-03T05:57:40.102Z,0
2023-07-03T06:12:41.949Z,0
2023-07-03T06:27:43.794Z,0
2023-07-03T06:42:45.556Z,0
2023-07-03T06:57:47.482Z,0
2023-07-03T07:12:49.242Z,0
2023-07-03T07:27:51.044Z,0
2023-07-03T07:42:52.845Z,0
2023-07-03T07:57:54.603Z,0
2023-07-03T08:12:56.500Z,0
2023-07-03T08:27:58.309Z,0
2023-07-03T08:43:00.104Z,0
2023-07-03T08:58:02.143Z,0
2023-07-03T09:13:04.104Z,0
2023-07-03T09:28:05.943Z,0
2023-07-03T09:43:07.814Z,0
2023-07-03T09:58:09.610Z,0
2023-07-03T10:13:11.446Z,0
2023-07-03T10:28:13.301Z,0
2023-07-03T10:43:15.226Z,0
2023-07-03T10:58:16.993Z,0
2023-07-03T11:13:18.845Z,0
2023-07-03T11:28:20.695Z,0
2023-07-03T11:58:24.559Z,0
2023-07-03T12:13:26.463Z,1
2023-07-03T12:28:28.274Z,1
2023-07-03T12:43:30.092Z,2
2023-07-03T12:58:31.924Z,3
2023-07-03T13:13:33.930Z,3
2023-07-03T13:28:35.749Z,4
2023-07-03T13:43:37.560Z,4
2023-07-03T13:58:39.357Z,5
2023-07-03T14:13:41.254Z,6
2023-07-03T14:28:43.191Z,6
2023-07-03T14:43:45.065Z,5
2023-07-03T14:58:46.874Z,6
2023-07-03T15:13:48.903Z,6
2023-07-03T15:28:50.784Z,6
2023-07-03T15:43:52.860Z,6
2023-07-03T15:58:54.690Z,9
2023-07-03T16:13:56.509Z,13
2023-07-03T16:28:58.410Z,16
2023-07-03T16:44:00.227Z,16
2023-07-03T16:59:02.072Z,16
2023-07-03T17:14:03.897Z,17
2023-07-03T17:29:05.648Z,17
2023-07-03T17:44:07.458Z,17
2023-07-03T17:59:09.262Z,17
2023-07-03T18:14:11.094Z,17
2023-07-03T18:29:12.949Z,16
2023-07-03T18:44:14.799Z,16
2023-07-03T18:59:16.638Z,16
2023-07-03T19:14:18.428Z,18
2023-07-03T19:29:20.289Z,20
2023-07-03T19:44:22.133Z,23
2023-07-03T19:59:24.043Z,28
2023-07-03T20:14:25.873Z,27
2023-07-03T20:29:27.717Z,33
2023-07-03T20:44:29.565Z,41
2023-07-03T20:59:31.324Z,25
2023-07-03T21:14:33.117Z,50
2023-07-03T21:29:34.932Z,69
2023-07-03T21:44:36.789Z,72
2023-07-03T21:59:38.586Z,77
2023-07-03T22:14:40.468Z,82
2023-07-03T22:29:42.264Z,87
2023-07-03T22:44:44.083Z,90
2023-07-03T22:59:45.875Z,94
2023-07-03T23:14:47.718Z,93
2023-07-03T23:29:49.553Z,97
2023-07-03T23:44:51.383Z,95
2023-07-03T23:59:53.247Z,92
