createdAt,value
2023-04-18T00:00:46.137Z,7.95
2023-04-18T00:03:16.625Z,8.16
2023-04-18T00:05:44.147Z,8.08
2023-04-18T00:08:11.668Z,8.17
2023-04-18T00:10:38.913Z,8.26
2023-04-18T00:13:05.934Z,8.23
2023-04-18T00:15:35.506Z,8.22
2023-04-18T00:18:06.187Z,8.26
2023-04-18T00:20:33.616Z,8.18
2023-04-18T00:23:01.807Z,8.24
2023-04-18T00:25:29.213Z,8.12
2023-04-18T00:27:56.208Z,8.16
2023-04-18T00:30:24.666Z,8.13
2023-04-18T00:32:51.821Z,8.06
2023-04-18T00:35:19.548Z,8.02
2023-04-18T00:37:46.593Z,8.13
2023-04-18T00:40:16.106Z,8.19
2023-04-18T00:42:43.314Z,8.30
2023-04-18T00:45:10.851Z,8.20
2023-04-18T00:47:37.863Z,8.21
2023-04-18T00:50:06.151Z,8.17
2023-04-18T00:52:35.866Z,8.18
2023-04-18T00:55:07.028Z,8.30
2023-04-18T00:57:34.710Z,8.32
2023-04-18T01:00:10.063Z,8.28
2023-04-18T01:02:39.575Z,8.20
2023-04-18T01:05:07.997Z,8.24
2023-04-18T01:07:38.047Z,8.28
2023-04-18T01:10:05.931Z,8.22
2023-04-18T01:12:32.949Z,8.33
2023-04-18T01:15:00.757Z,8.24
2023-04-18T01:17:30.604Z,8.14
2023-04-18T01:19:57.953Z,8.18
2023-04-18T01:22:26.928Z,8.26
2023-04-18T01:24:54.228Z,8.12
2023-04-18T01:27:21.307Z,8.33
2023-04-18T01:29:48.604Z,8.24
2023-04-18T01:32:18.052Z,8.25
2023-04-18T01:34:47.404Z,8.21
2023-04-18T01:37:14.746Z,8.24
2023-04-18T01:39:42.118Z,8.30
2023-04-18T01:42:09.139Z,8.36
2023-04-18T01:44:37.912Z,8.57
2023-04-18T01:47:05.952Z,8.27
2023-04-18T01:49:33.445Z,8.41
2023-04-18T01:52:00.421Z,8.17
2023-04-18T01:54:27.742Z,8.38
2023-04-18T01:56:54.774Z,8.39
2023-04-18T01:59:22.726Z,8.38
2023-04-18T02:01:49.807Z,8.50
2023-04-18T02:04:18.218Z,8.16
2023-04-18T02:06:46.905Z,8.13
2023-04-18T02:09:14.178Z,8.11
2023-04-18T02:11:43.465Z,8.07
2023-04-18T02:14:10.884Z,8.25
2023-04-18T02:16:38.907Z,8.05
2023-04-18T02:19:06.369Z,8.07
2023-04-18T02:21:34.526Z,8.19
2023-04-18T02:24:01.816Z,8.04
2023-04-18T02:26:28.888Z,8.02
2023-04-18T02:28:58.871Z,8.24
2023-04-18T02:31:25.979Z,7.98
2023-04-18T02:33:53.297Z,8.11
2023-04-18T02:36:22.169Z,8.42
2023-04-18T02:38:49.607Z,8.49
2023-04-18T02:41:20.907Z,8.69
2023-04-18T02:43:48.398Z,8.55
2023-04-18T02:46:17.566Z,8.34
2023-04-18T02:48:47.818Z,8.53
2023-04-18T02:51:16.443Z,8.66
2023-04-18T02:53:43.724Z,8.45
2023-04-18T02:56:11.774Z,8.66
2023-04-18T02:58:57.725Z,8.33
2023-04-18T03:01:59.888Z,8.33
2023-04-18T03:04:27.469Z,8.67
2023-04-18T03:06:59.398Z,8.37
2023-04-18T03:09:28.132Z,8.54
2023-04-18T03:12:02.306Z,8.62
2023-04-18T03:14:31.006Z,8.59
2023-04-18T03:16:59.634Z,8.36
2023-04-18T03:19:32.093Z,8.44
2023-04-18T03:22:04.778Z,8.35
2023-04-18T03:24:33.800Z,8.45
2023-04-18T03:27:03.572Z,8.59
2023-04-18T03:29:31.103Z,8.63
2023-04-18T03:31:58.619Z,8.51
2023-04-18T03:34:26.141Z,8.68
2023-04-18T03:36:54.525Z,8.31
2023-04-18T03:39:22.196Z,8.48
2023-04-18T03:41:49.939Z,8.22
2023-04-18T03:44:18.092Z,8.25
2023-04-18T03:46:47.156Z,8.32
2023-04-18T03:49:14.525Z,8.42
2023-04-18T03:51:44.157Z,8.49
2023-04-18T03:54:11.468Z,8.27
2023-04-18T03:56:38.865Z,8.51
2023-04-18T03:59:06.263Z,8.40
2023-04-18T04:01:33.935Z,8.24
2023-04-18T04:04:03.160Z,8.59
2023-04-18T04:06:32.111Z,8.48
2023-04-18T04:09:01.495Z,8.59
2023-04-18T04:11:29.411Z,8.58
2023-04-18T04:13:57.014Z,8.63
2023-04-18T04:16:36.758Z,8.47
2023-04-18T04:19:05.026Z,8.72
2023-04-18T04:21:39.507Z,8.46
2023-04-18T04:24:10.590Z,8.51
2023-04-18T04:26:43.293Z,8.82
2023-04-18T04:29:16.340Z,8.61
2023-04-18T04:31:45.250Z,8.41
2023-04-18T04:34:14.614Z,8.77
2023-04-18T04:36:43.121Z,8.74
2023-04-18T04:39:12.876Z,8.36
2023-04-18T04:42:12.265Z,8.71
2023-04-18T04:44:50.442Z,8.69
2023-04-18T04:47:17.625Z,8.91
2023-04-18T04:49:45.212Z,8.80
2023-04-18T04:52:12.240Z,8.76
2023-04-18T04:54:39.831Z,8.97
2023-04-18T04:57:09.841Z,8.93
2023-04-18T04:59:37.193Z,9.02
2023-04-18T05:02:05.993Z,8.83
2023-04-18T05:04:33.520Z,9.40
2023-04-18T05:07:00.556Z,9.27
2023-04-18T05:09:27.913Z,9.21
2023-04-18T05:11:54.917Z,9.25
2023-04-18T05:14:22.661Z,9.52
2023-04-18T05:16:49.782Z,9.58
2023-04-18T05:19:17.182Z,9.74
2023-04-18T05:21:44.152Z,9.87
2023-04-18T05:24:11.600Z,9.55
2023-04-18T05:26:38.725Z,10.11
2023-04-18T05:29:06.025Z,9.34
2023-04-18T05:31:33.187Z,9.17
2023-04-18T05:34:00.588Z,9.47
2023-04-18T05:36:27.763Z,9.51
2023-04-18T05:38:55.032Z,9.56
2023-04-18T05:41:22.924Z,9.44
2023-04-18T05:44:01.825Z,9.44
2023-04-18T05:46:32.585Z,9.68
2023-04-18T05:49:00.058Z,9.94
2023-04-18T05:51:28.662Z,9.74
2023-04-18T05:53:56.030Z,10.15
2023-04-18T05:56:23.046Z,10.19
2023-04-18T05:58:51.344Z,9.87
2023-04-18T06:01:18.714Z,10.17
2023-04-18T06:03:47.211Z,10.19
2023-04-18T06:06:15.505Z,10.00
2023-04-18T06:08:43.272Z,10.07
2023-04-18T06:11:10.608Z,10.26
2023-04-18T06:13:37.930Z,10.17
2023-04-18T06:16:05.392Z,10.78
2023-04-18T06:18:32.927Z,10.45
2023-04-18T06:21:00.287Z,10.72
2023-04-18T06:23:27.571Z,10.54
2023-04-18T06:25:54.887Z,11.02
2023-04-18T06:28:22.370Z,11.12
2023-04-18T06:30:49.361Z,10.69
2023-04-18T06:33:16.712Z,10.90
2023-04-18T06:35:43.793Z,11.28
2023-04-18T06:38:11.603Z,11.22
2023-04-18T06:40:38.554Z,11.05
2023-04-18T06:43:05.991Z,11.03
2023-04-18T06:45:33.191Z,10.86
2023-04-18T06:48:03.306Z,10.97
2023-04-18T06:50:30.584Z,11.21
2023-04-18T06:52:58.099Z,10.69
2023-04-18T06:55:25.060Z,11.34
2023-04-18T06:57:52.945Z,11.53
2023-04-18T07:00:20.215Z,11.35
2023-04-18T07:02:48.209Z,11.52
2023-04-18T07:05:15.352Z,11.72
2023-04-18T07:07:42.695Z,11.33
2023-04-18T07:10:11.424Z,11.54
2023-04-18T07:12:38.794Z,10.97
2023-04-18T07:15:06.409Z,10.89
2023-04-18T07:17:33.924Z,10.92
2023-04-18T07:20:01.349Z,11.06
2023-04-18T07:22:28.911Z,11.51
2023-04-18T07:24:55.870Z,11.17
2023-04-18T07:27:23.188Z,11.10
2023-04-18T07:29:50.303Z,11.58
2023-04-18T07:32:17.780Z,11.62
2023-04-18T07:34:45.061Z,11.56
2023-04-18T07:37:14.844Z,11.86
2023-04-18T07:39:42.372Z,12.12
2023-04-18T07:42:11.352Z,11.76
2023-04-18T07:44:38.442Z,12.35
2023-04-18T07:47:11.138Z,12.99
2023-04-18T07:49:38.706Z,11.76
2023-04-18T07:52:06.041Z,11.99
2023-04-18T07:54:33.048Z,11.61
2023-04-18T07:57:00.876Z,11.08
2023-04-18T07:59:29.689Z,11.22
2023-04-18T08:01:57.024Z,10.91
2023-04-18T08:04:24.368Z,11.56
2023-04-18T08:06:52.857Z,11.51
2023-04-18T08:09:20.677Z,11.87
2023-04-18T08:11:48.015Z,11.69
2023-04-18T08:14:15.034Z,12.08
2023-04-18T08:16:42.469Z,11.85
2023-04-18T08:19:09.638Z,11.49
2023-04-18T08:21:37.040Z,11.27
2023-04-18T08:24:05.054Z,11.63
2023-04-18T08:26:32.408Z,11.42
2023-04-18T08:28:59.364Z,11.02
2023-04-18T08:31:27.588Z,11.87
2023-04-18T08:33:54.641Z,11.56
2023-04-18T08:36:22.578Z,12.03
2023-04-18T08:38:49.577Z,11.85
2023-04-18T08:41:20.851Z,11.66
2023-04-18T08:43:48.952Z,11.61
2023-04-18T08:46:17.276Z,11.33
2023-04-18T08:48:44.589Z,11.72
2023-04-18T08:51:12.259Z,11.46
2023-04-18T08:53:39.776Z,11.28
2023-04-18T08:56:10.351Z,11.56
2023-04-18T08:58:37.509Z,11.85
2023-04-18T09:01:05.148Z,11.73
2023-04-18T09:03:43.184Z,11.99
2023-04-18T09:06:19.284Z,11.61
2023-04-18T09:08:58.698Z,11.51
2023-04-18T09:11:29.111Z,11.50
2023-04-18T09:13:58.713Z,11.43
2023-04-18T09:16:27.778Z,11.75
2023-04-18T09:19:18.458Z,11.78
2023-04-18T09:21:47.201Z,11.42
2023-04-18T09:24:27.082Z,11.36
2023-04-18T09:26:56.865Z,11.16
2023-04-18T09:29:43.445Z,10.98
2023-04-18T09:32:11.208Z,10.89
2023-04-18T09:34:42.509Z,10.82
2023-04-18T09:37:11.962Z,10.93
2023-04-18T09:39:43.680Z,11.17
2023-04-18T09:42:11.484Z,10.91
2023-04-18T09:44:57.331Z,10.88
2023-04-18T09:47:24.670Z,11.40
2023-04-18T09:49:52.517Z,11.08
2023-04-18T09:52:21.067Z,11.25
2023-04-18T09:54:49.672Z,11.61
2023-04-18T09:57:18.016Z,12.28
2023-04-18T09:59:51.704Z,12.57
2023-04-18T10:02:23.039Z,12.83
2023-04-18T10:04:52.425Z,12.56
2023-04-18T10:07:20.874Z,12.05
2023-04-18T10:09:49.253Z,11.83
2023-04-18T10:12:18.484Z,12.23
2023-04-18T10:14:46.089Z,12.53
2023-04-18T10:17:14.843Z,12.14
2023-04-18T10:19:44.352Z,12.56
2023-04-18T10:22:12.127Z,11.89
2023-04-18T10:24:49.852Z,12.90
2023-04-18T10:27:18.433Z,12.44
2023-04-18T10:29:54.538Z,12.84
2023-04-18T10:32:25.004Z,12.11
2023-04-18T10:34:54.869Z,12.93
2023-04-18T10:37:22.213Z,13.56
2023-04-18T10:40:00.260Z,13.32
2023-04-18T10:42:51.879Z,13.43
2023-04-18T10:45:23.341Z,12.99
2023-04-18T10:47:51.234Z,13.18
2023-04-18T10:50:18.221Z,12.59
2023-04-18T10:52:45.723Z,13.42
2023-04-18T10:55:17.438Z,13.55
2023-04-18T10:57:45.824Z,13.21
2023-04-18T11:00:18.589Z,13.23
2023-04-18T11:02:56.011Z,13.09
2023-04-18T11:05:27.033Z,13.30
2023-04-18T11:07:55.393Z,13.41
2023-04-18T11:10:25.535Z,13.11
2023-04-18T11:12:54.647Z,13.25
2023-04-18T11:15:23.842Z,13.60
2023-04-18T11:18:02.511Z,13.44
2023-04-18T11:20:37.296Z,13.47
2023-04-18T11:23:04.638Z,12.66
2023-04-18T11:25:36.595Z,13.16
2023-04-18T11:28:04.613Z,13.25
2023-04-18T11:30:38.711Z,13.30
2023-04-18T11:33:08.374Z,13.57
2023-04-18T11:35:40.350Z,13.14
2023-04-18T11:38:08.614Z,13.82
2023-04-18T11:40:36.942Z,13.47
2023-04-18T11:43:06.493Z,13.31
2023-04-18T11:45:34.136Z,13.77
2023-04-18T11:48:01.653Z,13.45
2023-04-18T11:50:28.975Z,13.03
2023-04-18T11:52:56.468Z,12.99
2023-04-18T11:55:25.221Z,13.76
2023-04-18T11:57:59.307Z,14.06
2023-04-18T12:00:37.250Z,13.58
2023-04-18T12:03:08.484Z,14.54
2023-04-18T12:05:38.305Z,13.91
2023-04-18T12:08:08.083Z,13.87
2023-04-18T12:10:36.071Z,13.99
2023-04-18T12:13:08.088Z,13.21
2023-04-18T12:15:43.505Z,13.49
2023-04-18T12:18:12.903Z,13.72
2023-04-18T12:20:49.872Z,13.96
2023-04-18T12:23:32.476Z,14.03
2023-04-18T12:26:07.392Z,14.00
2023-04-18T12:28:35.587Z,13.72
2023-04-18T12:31:05.902Z,14.41
2023-04-18T12:33:34.148Z,13.49
2023-04-18T12:36:01.314Z,13.18
2023-04-18T12:38:28.752Z,13.09
2023-04-18T12:40:55.918Z,13.25
2023-04-18T12:43:23.324Z,13.28
2023-04-18T12:45:50.445Z,13.46
2023-04-18T12:48:18.023Z,14.20
2023-04-18T12:50:45.055Z,13.83
2023-04-18T12:53:12.365Z,13.70
2023-04-18T12:55:39.404Z,14.19
2023-04-18T12:58:06.744Z,14.73
2023-04-18T13:00:33.884Z,13.81
2023-04-18T13:03:01.407Z,14.21
2023-04-18T13:05:33.001Z,14.24
2023-04-18T13:10:32.223Z,14.31
2023-04-18T13:12:59.630Z,14.60
2023-04-18T13:15:27.585Z,14.02
2023-04-18T13:17:56.381Z,13.40
2023-04-18T13:20:23.396Z,13.69
2023-04-18T13:22:50.765Z,13.79
2023-04-18T13:25:17.809Z,13.22
2023-04-18T13:27:45.917Z,12.84
2023-04-18T13:30:13.505Z,13.53
2023-04-18T13:32:41.237Z,13.70
2023-04-18T13:35:11.037Z,13.51
2023-04-18T13:37:39.453Z,13.65
2023-04-18T13:40:07.991Z,13.47
2023-04-18T13:42:38.771Z,13.59
2023-04-18T13:45:06.245Z,13.85
2023-04-18T13:47:33.691Z,13.54
2023-04-18T13:50:01.086Z,13.37
2023-04-18T13:52:28.770Z,13.15
2023-04-18T13:54:55.811Z,13.07
2023-04-18T13:57:23.438Z,13.58
2023-04-18T13:59:50.453Z,13.05
2023-04-18T14:02:18.033Z,12.67
2023-04-18T14:04:46.532Z,12.76
2023-04-18T14:07:14.046Z,12.66
2023-04-18T14:09:40.974Z,12.49
2023-04-18T14:12:08.399Z,12.59
2023-04-18T14:14:35.463Z,12.55
2023-04-18T14:17:02.777Z,12.23
2023-04-18T14:19:29.926Z,11.74
2023-04-18T14:21:57.255Z,11.73
2023-04-18T14:24:24.408Z,11.89
2023-04-18T14:26:51.689Z,12.09
2023-04-18T14:29:18.752Z,11.81
2023-04-18T14:31:46.307Z,11.62
2023-04-18T14:34:13.590Z,12.40
2023-04-18T14:36:41.140Z,11.82
2023-04-18T14:39:08.427Z,12.61
2023-04-18T14:41:35.807Z,12.70
2023-04-18T14:44:04.064Z,11.55
2023-04-18T14:46:31.546Z,11.97
2023-04-18T14:48:59.976Z,12.84
2023-04-18T14:51:27.701Z,11.89
2023-04-18T14:53:55.709Z,12.10
2023-04-18T14:56:24.248Z,12.51
2023-04-18T14:58:51.550Z,12.99
2023-04-18T15:01:19.186Z,11.64
2023-04-18T15:03:46.784Z,12.14
2023-04-18T15:06:14.221Z,11.43
2023-04-18T15:08:44.071Z,11.50
2023-04-18T15:11:11.436Z,11.26
2023-04-18T15:13:38.748Z,11.66
2023-04-18T15:16:06.902Z,11.29
2023-04-18T15:18:34.319Z,11.14
2023-04-18T15:21:02.114Z,11.64
2023-04-18T15:23:29.673Z,11.70
2023-04-18T15:25:57.657Z,11.33
2023-04-18T15:28:25.799Z,11.12
2023-04-18T15:30:53.543Z,11.08
2023-04-18T15:33:21.219Z,10.80
2023-04-18T15:35:48.893Z,10.64
2023-04-18T15:38:16.487Z,10.99
2023-04-18T15:40:44.678Z,11.04
2023-04-18T15:43:13.807Z,10.60
2023-04-18T15:45:41.458Z,10.76
2023-04-18T15:48:10.326Z,10.75
2023-04-18T15:50:39.090Z,10.93
2023-04-18T15:53:06.153Z,10.77
2023-04-18T15:55:34.440Z,10.81
2023-04-18T15:58:01.756Z,10.72
2023-04-18T16:00:29.299Z,11.08
2023-04-18T16:02:56.621Z,10.98
2023-04-18T16:05:24.209Z,11.10
2023-04-18T16:07:53.763Z,10.51
2023-04-18T16:10:21.284Z,10.53
2023-04-18T16:12:48.442Z,10.49
2023-04-18T16:15:16.068Z,9.98
2023-04-18T16:17:43.208Z,9.70
2023-04-18T16:20:10.841Z,10.00
2023-04-18T16:22:37.905Z,10.17
2023-04-18T16:25:06.172Z,10.27
2023-04-18T16:27:33.526Z,9.73
2023-04-18T16:30:01.157Z,9.87
2023-04-18T16:32:28.716Z,9.53
2023-04-18T16:34:56.207Z,9.57
2023-04-18T16:37:23.569Z,9.73
2023-04-18T16:39:51.129Z,9.73
2023-04-18T16:42:18.281Z,9.49
2023-04-18T16:44:45.856Z,9.27
2023-04-18T16:47:12.978Z,9.48
2023-04-18T16:49:41.401Z,9.65
2023-04-18T16:52:08.615Z,9.48
2023-04-18T16:54:36.039Z,9.44
2023-04-18T16:57:03.414Z,9.20
2023-04-18T16:59:31.188Z,9.21
2023-04-18T17:01:59.280Z,9.09
2023-04-18T17:04:27.320Z,9.31
2023-04-18T17:06:57.668Z,9.47
2023-04-18T17:09:25.361Z,8.97
2023-04-18T17:11:52.640Z,8.78
2023-04-18T17:14:20.823Z,9.01
2023-04-18T17:16:48.848Z,9.05
2023-04-18T17:19:17.620Z,9.04
2023-04-18T17:21:45.023Z,8.96
2023-04-18T17:24:12.649Z,8.77
2023-04-18T17:26:39.753Z,8.92
2023-04-18T17:29:07.738Z,8.89
2023-04-18T17:31:34.990Z,8.59
2023-04-18T17:34:03.798Z,8.41
2023-04-18T17:36:31.053Z,8.51
2023-04-18T17:39:08.304Z,8.58
2023-04-18T17:41:39.180Z,8.42
2023-04-18T17:44:09.057Z,8.48
2023-04-18T17:46:37.387Z,8.13
2023-04-18T17:49:05.888Z,8.10
2023-04-18T17:51:33.774Z,8.07
2023-04-18T17:54:02.678Z,7.94
2023-04-18T17:56:36.728Z,7.86
2023-04-18T17:59:04.803Z,7.88
2023-04-18T18:01:33.392Z,8.10
2023-04-18T18:04:06.037Z,7.83
2023-04-18T18:06:33.911Z,7.72
2023-04-18T18:09:01.797Z,7.65
2023-04-18T18:11:29.595Z,7.46
2023-04-18T18:14:04.959Z,7.40
2023-04-18T18:16:42.101Z,7.51
2023-04-18T18:19:15.493Z,7.43
2023-04-18T18:21:43.754Z,7.28
2023-04-18T18:24:13.846Z,7.44
2023-04-18T18:26:42.876Z,7.16
2023-04-18T18:29:12.701Z,7.20
2023-04-18T18:31:42.093Z,7.28
2023-04-18T18:34:15.104Z,7.01
2023-04-18T18:36:42.907Z,7.38
2023-04-18T18:39:22.669Z,7.23
2023-04-18T18:41:57.305Z,7.20
2023-04-18T18:44:25.801Z,7.10
2023-04-18T18:46:54.684Z,7.28
2023-04-18T18:49:27.179Z,7.08
2023-04-18T18:51:55.478Z,6.98
2023-04-18T18:54:32.605Z,6.95
2023-04-18T18:57:03.733Z,7.09
2023-04-18T18:59:35.517Z,6.83
2023-04-18T19:02:04.754Z,6.99
2023-04-18T19:04:34.012Z,6.87
2023-04-18T19:07:02.411Z,6.91
2023-04-18T19:09:35.925Z,6.83
2023-04-18T19:12:05.653Z,6.88
2023-04-18T19:14:37.838Z,6.78
2023-04-18T19:17:07.585Z,6.75
2023-04-18T19:19:44.804Z,6.81
2023-04-18T19:22:15.987Z,6.59
2023-04-18T19:24:51.959Z,6.85
2023-04-18T19:27:29.509Z,6.63
2023-04-18T19:29:58.312Z,6.68
2023-04-18T19:32:27.621Z,6.67
2023-04-18T19:34:59.203Z,6.87
2023-04-18T19:37:28.364Z,6.44
2023-04-18T19:39:57.057Z,6.56
2023-04-18T19:42:28.504Z,6.62
2023-04-18T19:44:57.733Z,6.45
2023-04-18T19:47:27.621Z,6.29
2023-04-18T19:50:02.159Z,6.34
2023-04-18T19:52:33.061Z,6.34
2023-04-18T19:55:02.148Z,6.34
2023-04-18T19:57:39.235Z,6.13
2023-04-18T20:00:13.330Z,6.42
2023-04-18T20:02:47.498Z,6.25
2023-04-18T20:05:30.037Z,5.94
2023-04-18T20:08:03.563Z,5.86
2023-04-18T20:10:35.052Z,5.94
2023-04-18T20:13:03.562Z,5.89
2023-04-18T20:15:37.427Z,5.77
2023-04-18T20:18:07.261Z,5.98
2023-04-18T20:20:38.288Z,5.91
2023-04-18T20:23:09.056Z,5.60
2023-04-18T20:25:37.094Z,5.84
2023-04-18T20:28:05.069Z,5.70
2023-04-18T20:30:33.230Z,5.58
2023-04-18T20:33:06.542Z,5.67
2023-04-18T20:35:38.388Z,5.61
2023-04-18T20:38:07.357Z,5.69
2023-04-18T20:40:39.065Z,5.59
2023-04-18T20:43:09.265Z,5.59
2023-04-18T20:45:45.263Z,5.47
2023-04-18T20:48:12.762Z,5.25
2023-04-18T20:50:43.384Z,5.46
2023-04-18T20:53:11.525Z,5.48
2023-04-18T20:55:50.901Z,5.42
2023-04-18T20:58:20.369Z,5.37
2023-04-18T21:00:52.333Z,5.36
2023-04-18T21:03:22.615Z,5.34
2023-04-18T21:05:59.019Z,5.06
2023-04-18T21:08:31.776Z,5.31
2023-04-18T21:10:59.607Z,5.37
2023-04-18T21:13:34.461Z,5.37
2023-04-18T21:16:03.696Z,5.08
2023-04-18T21:18:34.642Z,5.16
2023-04-18T21:21:07.514Z,4.90
2023-04-18T21:23:45.867Z,4.93
2023-04-18T21:26:16.012Z,4.87
2023-04-18T21:28:56.571Z,4.80
2023-04-18T21:31:26.480Z,4.77
2023-04-18T21:33:58.725Z,4.80
2023-04-18T21:36:33.369Z,4.81
2023-04-18T21:39:01.560Z,4.75
2023-04-18T21:41:36.962Z,4.63
2023-04-18T21:44:07.277Z,4.67
2023-04-18T21:46:35.268Z,4.93
2023-04-18T21:49:03.184Z,4.66
2023-04-18T21:51:32.315Z,4.61
2023-04-18T21:53:59.710Z,4.79
2023-04-18T21:56:28.464Z,4.57
2023-04-18T21:58:55.865Z,4.65
2023-04-18T22:01:24.838Z,4.63
2023-04-18T22:03:54.032Z,4.41
2023-04-18T22:06:24.506Z,4.53
2023-04-18T22:08:56.042Z,4.58
2023-04-18T22:11:25.104Z,4.69
2023-04-18T22:13:56.256Z,4.46
2023-04-18T22:16:29.020Z,4.49
2023-04-18T22:18:59.543Z,4.51
2023-04-18T22:21:27.531Z,4.62
2023-04-18T22:23:54.662Z,4.55
2023-04-18T22:26:27.132Z,4.63
2023-04-18T22:28:58.148Z,4.63
2023-04-18T22:31:28.176Z,4.55
2023-04-18T22:33:57.560Z,4.67
2023-04-18T22:36:30.566Z,4.74
2023-04-18T22:39:00.278Z,4.63
2023-04-18T22:41:27.939Z,4.59
2023-04-18T22:44:03.997Z,4.73
2023-04-18T22:46:32.903Z,4.53
2023-04-18T22:49:05.403Z,4.76
2023-04-18T22:51:34.439Z,4.61
2023-04-18T22:54:04.272Z,4.61
2023-04-18T22:56:42.436Z,4.53
2023-04-18T22:59:15.492Z,4.78
2023-04-18T23:01:44.656Z,4.50
2023-04-18T23:04:14.620Z,4.56
2023-04-18T23:06:50.976Z,4.61
2023-04-18T23:09:19.652Z,4.46
2023-04-18T23:11:49.914Z,4.60
2023-04-18T23:14:20.258Z,4.90
2023-04-18T23:16:52.341Z,4.71
2023-04-18T23:19:33.076Z,4.78
2023-04-18T23:22:08.744Z,4.62
2023-04-18T23:24:37.046Z,4.72
2023-04-18T23:27:04.565Z,4.73
2023-04-18T23:29:39.015Z,4.95
2023-04-18T23:32:09.265Z,4.68
2023-04-18T23:34:39.422Z,4.93
2023-04-18T23:37:13.428Z,4.90
2023-04-18T23:39:47.662Z,4.81
2023-04-18T23:42:17.587Z,4.94
2023-04-18T23:44:48.607Z,5.08
2023-04-18T23:47:19.087Z,5.28
2023-04-18T23:49:48.226Z,5.26
2023-04-18T23:52:20.167Z,5.24
2023-04-18T23:54:57.637Z,5.26
2023-04-18T23:57:27.902Z,5.45
2023-04-18T23:59:57.235Z,5.51
