createdAt,value
2022-08-30T00:02:05.788Z,15.90
2022-08-30T00:04:32.729Z,15.80
2022-08-30T00:06:59.976Z,15.80
2022-08-30T00:09:26.722Z,15.80
2022-08-30T00:11:53.369Z,15.70
2022-08-30T00:14:20.370Z,15.70
2022-08-30T00:16:47.227Z,15.60
2022-08-30T00:19:14.368Z,15.60
2022-08-30T00:21:41.245Z,15.60
2022-08-30T00:24:08.538Z,15.50
2022-08-30T00:26:35.301Z,15.50
2022-08-30T00:29:01.961Z,15.50
2022-08-30T00:31:28.679Z,15.50
2022-08-30T00:33:55.398Z,15.50
2022-08-30T00:36:22.063Z,15.50
2022-08-30T00:38:48.778Z,15.50
2022-08-30T00:41:15.499Z,15.50
2022-08-30T00:43:42.295Z,15.50
2022-08-30T00:46:10.278Z,15.40
2022-08-30T00:48:41.194Z,15.40
2022-08-30T00:51:10.562Z,15.40
2022-08-30T00:53:40.476Z,15.30
2022-08-30T00:56:07.709Z,15.30
2022-08-30T00:58:38.370Z,15.30
2022-08-30T01:01:07.992Z,15.30
2022-08-30T01:03:36.748Z,15.30
2022-08-30T01:06:05.152Z,15.20
2022-08-30T01:08:31.963Z,15.20
2022-08-30T01:10:59.426Z,15.20
2022-08-30T01:13:29.289Z,15.20
2022-08-30T01:15:56.140Z,15.10
2022-08-30T01:18:23.981Z,15.10
2022-08-30T01:21:17.177Z,15.10
2022-08-30T01:23:46.108Z,15.10
2022-08-30T01:26:15.781Z,15.00
2022-08-30T01:28:46.470Z,15.00
2022-08-30T01:31:13.323Z,15.00
2022-08-30T01:33:40.571Z,15.00
2022-08-30T01:36:12.365Z,15.00
2022-08-30T01:38:48.474Z,15.00
2022-08-30T01:41:28.961Z,15.00
2022-08-30T01:43:57.847Z,15.00
2022-08-30T01:46:28.770Z,14.90
2022-08-30T01:48:57.258Z,14.90
2022-08-30T01:51:27.066Z,14.90
2022-08-30T01:53:54.705Z,14.90
2022-08-30T01:56:22.752Z,14.90
2022-08-30T01:58:50.300Z,14.90
2022-08-30T02:01:19.755Z,14.90
2022-08-30T02:03:47.024Z,14.90
2022-08-30T02:06:17.320Z,14.90
2022-08-30T02:08:45.095Z,14.90
2022-08-30T02:11:12.442Z,14.90
2022-08-30T02:13:40.401Z,14.90
2022-08-30T02:16:09.200Z,14.90
2022-08-30T02:18:38.495Z,14.80
2022-08-30T02:21:06.243Z,14.80
2022-08-30T02:23:33.026Z,14.80
2022-08-30T02:25:59.642Z,14.80
2022-08-30T02:28:26.416Z,14.80
2022-08-30T02:30:53.692Z,14.70
2022-08-30T02:33:20.613Z,14.70
2022-08-30T02:35:47.481Z,14.70
2022-08-30T02:38:14.718Z,14.60
2022-08-30T02:40:41.879Z,14.60
2022-08-30T02:43:08.746Z,14.60
2022-08-30T02:45:35.574Z,14.60
2022-08-30T02:48:02.506Z,14.60
2022-08-30T02:50:29.418Z,14.60
2022-08-30T02:52:56.184Z,14.60
2022-08-30T02:55:23.276Z,14.60
2022-08-30T02:57:50.450Z,14.60
2022-08-30T03:00:19.784Z,14.60
2022-08-30T03:02:47.117Z,14.60
2022-08-30T03:05:15.440Z,14.60
2022-08-30T03:07:43.587Z,14.60
2022-08-30T03:10:10.916Z,14.60
2022-08-30T03:12:38.277Z,14.60
2022-08-30T03:15:06.773Z,14.60
2022-08-30T03:17:33.683Z,14.60
2022-08-30T03:20:02.149Z,14.60
2022-08-30T03:22:29.568Z,14.50
2022-08-30T03:25:01.299Z,14.50
2022-08-30T03:27:29.492Z,14.50
2022-08-30T03:29:56.445Z,14.50
2022-08-30T03:32:24.033Z,14.50
2022-08-30T03:34:50.893Z,14.40
2022-08-30T03:37:18.131Z,14.50
2022-08-30T03:39:45.486Z,14.40
2022-08-30T03:42:12.765Z,14.40
2022-08-30T03:44:39.822Z,14.50
2022-08-30T03:47:08.389Z,14.40
2022-08-30T03:49:35.424Z,14.40
2022-08-30T03:52:02.494Z,14.40
2022-08-30T03:54:29.584Z,14.40
2022-08-30T03:56:56.477Z,14.30
2022-08-30T03:59:23.426Z,14.30
2022-08-30T04:01:50.343Z,14.30
2022-08-30T04:04:20.913Z,14.30
2022-08-30T04:06:49.024Z,14.20
2022-08-30T04:09:16.454Z,14.20
2022-08-30T04:11:43.403Z,14.20
2022-08-30T04:14:10.495Z,14.20
2022-08-30T04:16:37.393Z,14.20
2022-08-30T04:19:04.450Z,14.10
2022-08-30T04:21:31.692Z,14.10
2022-08-30T04:23:58.944Z,14.10
2022-08-30T04:26:29.274Z,14.20
2022-08-30T04:28:56.780Z,14.20
2022-08-30T04:31:24.212Z,14.20
2022-08-30T04:33:51.097Z,14.20
2022-08-30T04:36:17.754Z,14.20
2022-08-30T04:38:44.636Z,14.20
2022-08-30T04:41:13.107Z,14.20
2022-08-30T04:43:40.115Z,14.20
2022-08-30T04:46:08.254Z,14.20
2022-08-30T04:48:37.126Z,14.30
2022-08-30T04:51:06.606Z,14.30
2022-08-30T04:53:33.696Z,14.20
2022-08-30T04:56:01.095Z,14.20
2022-08-30T04:58:28.023Z,14.20
2022-08-30T05:00:55.036Z,14.20
2022-08-30T05:03:21.878Z,14.20
2022-08-30T05:05:49.517Z,14.30
2022-08-30T05:08:23.226Z,14.30
2022-08-30T05:10:52.640Z,14.30
2022-08-30T05:13:21.331Z,14.30
2022-08-30T05:16:04.015Z,14.40
2022-08-30T05:18:30.985Z,14.40
2022-08-30T05:21:27.237Z,14.40
2022-08-30T05:23:56.482Z,14.50
2022-08-30T05:26:26.762Z,14.60
2022-08-30T05:28:53.772Z,14.60
2022-08-30T05:31:27.188Z,14.70
2022-08-30T05:33:55.207Z,14.70
2022-08-30T05:36:26.050Z,14.80
2022-08-30T05:38:53.936Z,14.90
2022-08-30T05:41:22.120Z,14.90
2022-08-30T05:43:49.196Z,15.00
2022-08-30T05:46:19.845Z,15.10
2022-08-30T05:48:47.044Z,15.20
2022-08-30T05:51:19.959Z,15.30
2022-08-30T05:53:47.937Z,15.40
2022-08-30T05:56:17.761Z,15.50
2022-08-30T05:58:45.018Z,15.60
2022-08-30T06:01:29.759Z,15.70
2022-08-30T06:04:03.012Z,15.80
2022-08-30T06:06:32.972Z,15.90
2022-08-30T06:09:00.255Z,15.90
2022-08-30T06:11:28.211Z,16.00
2022-08-30T06:13:55.667Z,16.00
2022-08-30T06:16:25.111Z,16.10
2022-08-30T06:18:53.975Z,16.20
2022-08-30T06:21:26.957Z,16.30
2022-08-30T06:23:54.298Z,16.40
2022-08-30T06:26:21.616Z,16.50
2022-08-30T06:28:49.207Z,16.60
2022-08-30T06:31:18.316Z,16.70
2022-08-30T06:33:46.004Z,16.90
2022-08-30T06:36:17.842Z,17.00
2022-08-30T06:38:45.258Z,17.10
2022-08-30T06:41:15.517Z,17.30
2022-08-30T06:43:48.173Z,17.40
2022-08-30T06:46:22.178Z,17.40
2022-08-30T06:48:49.058Z,17.50
2022-08-30T06:51:19.755Z,17.60
2022-08-30T06:53:46.739Z,17.70
2022-08-30T06:56:16.583Z,17.70
2022-08-30T06:58:44.504Z,17.80
2022-08-30T07:01:21.647Z,17.90
2022-08-30T07:03:48.594Z,18.00
2022-08-30T07:06:15.968Z,18.10
2022-08-30T07:08:46.767Z,18.30
2022-08-30T07:11:13.613Z,18.40
2022-08-30T07:13:40.457Z,18.50
2022-08-30T07:16:14.700Z,18.50
2022-08-30T07:18:50.527Z,18.60
2022-08-30T07:21:21.295Z,18.60
2022-08-30T07:23:53.567Z,18.70
2022-08-30T07:26:27.244Z,18.80
2022-08-30T07:28:56.211Z,18.90
2022-08-30T07:31:24.660Z,19.00
2022-08-30T07:33:52.452Z,19.10
2022-08-30T07:36:21.732Z,19.20
2022-08-30T07:38:50.910Z,19.20
2022-08-30T07:41:21.192Z,19.40
2022-08-30T07:43:48.069Z,19.80
2022-08-30T07:46:16.117Z,20.40
2022-08-30T07:48:44.184Z,21.10
2022-08-30T07:51:19.945Z,21.70
2022-08-30T07:53:46.845Z,22.10
2022-08-30T07:56:14.180Z,22.50
2022-08-30T07:58:41.233Z,22.90
2022-08-30T08:01:09.835Z,23.30
2022-08-30T08:03:39.034Z,23.60
2022-08-30T08:06:07.625Z,23.90
2022-08-30T08:08:35.951Z,24.30
2022-08-30T08:11:16.367Z,24.70
2022-08-30T08:13:52.631Z,25.10
2022-08-30T08:16:23.681Z,25.40
2022-08-30T08:18:51.930Z,25.80
2022-08-30T08:21:18.954Z,26.10
2022-08-30T08:23:46.074Z,26.30
2022-08-30T08:26:12.944Z,26.50
2022-08-30T08:28:39.710Z,26.60
2022-08-30T08:31:22.032Z,26.70
2022-08-30T08:33:56.674Z,26.90
2022-08-30T08:36:24.993Z,27.10
2022-08-30T08:38:54.354Z,27.20
2022-08-30T08:41:50.558Z,27.20
2022-08-30T08:44:18.935Z,27.10
2022-08-30T08:47:01.175Z,27.20
2022-08-30T08:49:32.250Z,27.10
2022-08-30T08:52:18.808Z,27.10
2022-08-30T08:54:59.206Z,27.10
2022-08-30T08:57:32.402Z,27.20
2022-08-30T09:00:00.673Z,27.20
2022-08-30T09:02:36.979Z,27.30
2022-08-30T09:05:09.142Z,27.40
2022-08-30T09:07:42.230Z,27.50
2022-08-30T09:10:11.273Z,27.70
2022-08-30T09:12:40.959Z,27.80
2022-08-30T09:15:22.588Z,28.00
2022-08-30T09:17:51.782Z,28.30
2022-08-30T09:20:35.829Z,28.40
2022-08-30T09:23:17.633Z,28.40
2022-08-30T09:25:55.833Z,28.40
2022-08-30T09:28:49.289Z,28.40
2022-08-30T09:31:27.274Z,28.40
2022-08-30T09:34:10.129Z,28.50
2022-08-30T09:36:45.790Z,28.50
2022-08-30T09:39:21.362Z,28.60
2022-08-30T09:42:10.954Z,28.80
2022-08-30T09:44:39.977Z,28.90
2022-08-30T09:47:24.035Z,29.20
2022-08-30T09:50:07.578Z,29.30
2022-08-30T09:52:44.631Z,29.30
2022-08-30T09:55:42.382Z,29.20
2022-08-30T09:58:29.355Z,29.10
2022-08-30T10:01:27.099Z,28.90
2022-08-30T10:04:18.475Z,28.80
2022-08-30T10:07:01.312Z,28.60
2022-08-30T10:09:45.283Z,28.50
2022-08-30T10:12:14.056Z,28.20
2022-08-30T10:15:00.242Z,28.00
2022-08-30T10:17:52.409Z,27.80
2022-08-30T10:20:46.436Z,27.50
2022-08-30T10:23:26.324Z,27.40
2022-08-30T10:26:00.661Z,27.50
2022-08-30T10:28:37.022Z,27.80
2022-08-30T10:31:20.528Z,28.10
2022-08-30T10:33:58.155Z,28.50
2022-08-30T10:36:36.555Z,28.70
2022-08-30T10:39:06.110Z,28.70
2022-08-30T10:42:09.824Z,28.70
2022-08-30T10:44:49.288Z,28.80
2022-08-30T10:47:36.844Z,28.80
2022-08-30T10:50:15.533Z,28.80
2022-08-30T10:52:59.141Z,29.00
2022-08-30T10:55:34.525Z,29.20
2022-08-30T10:58:06.194Z,29.40
2022-08-30T11:00:46.081Z,29.50
2022-08-30T11:03:34.974Z,29.60
2022-08-30T11:06:25.200Z,29.80
2022-08-30T11:09:03.098Z,29.90
2022-08-30T11:11:50.474Z,29.90
2022-08-30T11:14:25.591Z,30.00
2022-08-30T11:16:57.500Z,30.30
2022-08-30T11:19:47.105Z,30.50
2022-08-30T11:22:23.700Z,30.70
2022-08-30T11:25:16.069Z,30.80
2022-08-30T11:27:54.308Z,30.90
2022-08-30T11:30:26.986Z,30.90
2022-08-30T11:33:07.868Z,30.90
2022-08-30T11:35:48.349Z,31.00
2022-08-30T11:38:20.688Z,31.00
2022-08-30T11:40:52.469Z,31.00
2022-08-30T11:43:43.824Z,30.90
2022-08-30T11:46:15.134Z,30.80
2022-08-30T11:49:03.586Z,30.60
2022-08-30T11:52:23.629Z,30.50
2022-08-30T11:55:23.071Z,30.40
2022-08-30T11:58:11.509Z,30.50
2022-08-30T12:00:45.674Z,30.70
2022-08-30T12:03:17.301Z,31.00
2022-08-30T12:05:51.950Z,31.20
2022-08-30T12:08:48.050Z,31.30
2022-08-30T12:11:16.437Z,31.40
2022-08-30T12:13:45.842Z,31.40
2022-08-30T12:16:22.199Z,31.50
2022-08-30T12:18:57.733Z,31.50
2022-08-30T12:21:43.691Z,31.50
2022-08-30T12:24:40.783Z,31.40
2022-08-30T12:27:24.720Z,31.10
2022-08-30T12:30:00.042Z,30.90
2022-08-30T12:32:31.529Z,30.70
2022-08-30T12:35:04.681Z,30.50
2022-08-30T12:37:37.802Z,30.40
2022-08-30T12:40:15.652Z,30.50
2022-08-30T12:42:54.120Z,30.50
2022-08-30T12:45:31.024Z,30.30
2022-08-30T12:48:07.175Z,30.10
2022-08-30T12:50:44.108Z,30.10
2022-08-30T12:53:14.696Z,30.00
2022-08-30T12:55:57.317Z,29.90
2022-08-30T12:58:50.884Z,29.80
2022-08-30T13:01:28.690Z,29.70
2022-08-30T13:03:59.771Z,29.90
2022-08-30T13:06:59.824Z,30.00
2022-08-30T13:09:32.227Z,30.10
2022-08-30T13:12:21.053Z,30.20
2022-08-30T13:14:50.458Z,30.30
2022-08-30T13:17:25.261Z,30.50
2022-08-30T13:20:21.351Z,30.60
2022-08-30T13:23:08.964Z,30.70
2022-08-30T13:25:39.879Z,30.90
2022-08-30T13:28:08.887Z,31.10
2022-08-30T13:30:38.986Z,31.20
2022-08-30T13:33:07.543Z,31.10
2022-08-30T13:35:35.789Z,31.00
2022-08-30T13:38:04.780Z,30.90
2022-08-30T13:40:33.059Z,30.80
2022-08-30T13:43:02.433Z,30.80
2022-08-30T13:45:46.195Z,30.80
2022-08-30T13:48:16.358Z,30.80
2022-08-30T13:50:46.118Z,30.80
2022-08-30T13:53:16.113Z,30.80
2022-08-30T13:55:44.864Z,30.90
2022-08-30T13:58:13.792Z,30.90
2022-08-30T14:00:42.318Z,30.90
2022-08-30T14:03:12.146Z,30.90
2022-08-30T14:05:49.824Z,30.90
2022-08-30T14:11:13.133Z,30.70
2022-08-30T14:16:32.770Z,30.70
2022-08-30T14:19:01.470Z,30.70
2022-08-30T14:21:29.587Z,30.70
2022-08-30T14:23:59.746Z,30.60
2022-08-30T14:26:33.236Z,30.60
2022-08-30T14:29:23.340Z,30.50
2022-08-30T14:31:53.491Z,30.50
2022-08-30T14:34:23.290Z,30.50
2022-08-30T14:36:51.653Z,30.30
2022-08-30T14:39:21.336Z,30.20
2022-08-30T14:41:52.770Z,30.20
2022-08-30T14:44:23.195Z,30.10
2022-08-30T14:46:52.357Z,30.20
2022-08-30T14:49:22.127Z,30.10
2022-08-30T14:51:51.951Z,30.10
2022-08-30T14:54:25.390Z,29.90
2022-08-30T14:56:54.800Z,29.90
2022-08-30T14:59:24.536Z,29.70
2022-08-30T15:01:52.714Z,29.70
2022-08-30T15:04:21.704Z,29.60
2022-08-30T15:06:50.823Z,29.50
2022-08-30T15:09:23.156Z,29.40
2022-08-30T15:11:58.636Z,29.20
2022-08-30T15:14:28.440Z,29.10
2022-08-30T15:16:58.858Z,28.80
2022-08-30T15:19:27.301Z,28.80
2022-08-30T15:21:55.517Z,28.70
2022-08-30T15:24:29.638Z,28.70
2022-08-30T15:26:59.827Z,28.70
2022-08-30T15:29:28.304Z,28.70
2022-08-30T15:31:59.759Z,28.70
2022-08-30T15:34:28.289Z,28.60
2022-08-30T15:36:56.580Z,28.60
2022-08-30T15:39:25.536Z,28.60
2022-08-30T15:41:58.436Z,28.60
2022-08-30T15:44:29.255Z,28.70
2022-08-30T15:46:57.561Z,28.70
2022-08-30T15:49:26.270Z,28.60
2022-08-30T15:51:54.761Z,28.60
2022-08-30T15:54:24.405Z,28.50
2022-08-30T15:56:59.840Z,28.40
2022-08-30T15:59:29.874Z,28.20
2022-08-30T16:01:58.467Z,27.90
2022-08-30T16:04:27.576Z,27.70
2022-08-30T16:06:55.755Z,27.50
2022-08-30T16:09:25.407Z,27.30
2022-08-30T16:11:59.016Z,27.10
2022-08-30T16:14:27.962Z,26.70
2022-08-30T16:16:56.426Z,26.30
2022-08-30T16:19:25.265Z,26.00
2022-08-30T16:21:53.693Z,25.70
2022-08-30T16:24:23.703Z,25.50
2022-08-30T16:26:52.276Z,25.30
2022-08-30T16:29:21.287Z,25.20
2022-08-30T16:31:49.909Z,25.00
2022-08-30T16:34:20.266Z,24.90
2022-08-30T16:36:49.152Z,24.70
2022-08-30T16:39:17.743Z,24.60
2022-08-30T16:41:46.955Z,24.40
2022-08-30T16:44:17.966Z,24.20
2022-08-30T16:46:52.723Z,24.00
2022-08-30T16:49:22.983Z,23.90
2022-08-30T16:51:52.515Z,23.70
2022-08-30T16:54:22.261Z,23.60
2022-08-30T16:56:51.263Z,23.60
2022-08-30T16:59:20.361Z,23.60
2022-08-30T17:01:49.396Z,23.50
2022-08-30T17:04:19.522Z,23.40
2022-08-30T17:06:50.262Z,23.40
2022-08-30T17:09:20.346Z,23.40
2022-08-30T17:11:49.235Z,23.40
2022-08-30T17:14:28.029Z,23.30
2022-08-30T17:17:00.456Z,23.20
2022-08-30T17:19:30.451Z,23.20
2022-08-30T17:22:01.183Z,23.10
2022-08-30T17:24:29.982Z,23.10
2022-08-30T17:26:59.819Z,23.00
2022-08-30T17:29:28.679Z,22.90
2022-08-30T17:31:57.290Z,22.80
2022-08-30T17:34:27.411Z,22.80
2022-08-30T17:36:58.712Z,22.70
2022-08-30T17:39:28.940Z,22.70
2022-08-30T17:42:00.893Z,22.60
2022-08-30T17:44:32.400Z,22.60
2022-08-30T17:47:02.371Z,22.60
2022-08-30T17:49:31.703Z,22.50
2022-08-30T17:52:02.098Z,22.50
2022-08-30T17:54:33.168Z,22.40
2022-08-30T17:57:05.431Z,22.40
2022-08-30T17:59:36.860Z,22.30
2022-08-30T18:02:06.355Z,22.30
2022-08-30T18:04:34.786Z,22.20
2022-08-30T18:07:03.941Z,22.20
2022-08-30T18:09:34.146Z,22.10
2022-08-30T18:12:03.097Z,22.10
2022-08-30T18:14:31.637Z,22.10
2022-08-30T18:17:00.395Z,22.10
2022-08-30T18:19:30.835Z,22.00
2022-08-30T18:22:03.365Z,22.00
2022-08-30T18:24:32.117Z,22.00
2022-08-30T18:27:01.463Z,22.00
2022-08-30T18:29:32.226Z,21.90
2022-08-30T18:32:02.597Z,21.90
2022-08-30T18:34:31.827Z,21.90
2022-08-30T18:37:01.590Z,21.80
2022-08-30T18:39:34.554Z,21.80
2022-08-30T18:42:07.341Z,21.80
2022-08-30T18:44:38.922Z,21.70
2022-08-30T18:47:07.808Z,21.70
2022-08-30T18:49:37.702Z,21.70
2022-08-30T18:52:08.951Z,21.60
2022-08-30T18:54:46.278Z,21.60
2022-08-30T18:57:20.875Z,21.60
2022-08-30T18:59:50.706Z,21.50
2022-08-30T19:02:20.585Z,21.40
2022-08-30T19:04:49.493Z,21.40
2022-08-30T19:07:19.459Z,21.30
2022-08-30T19:09:47.784Z,21.20
2022-08-30T19:12:16.572Z,21.10
2022-08-30T19:14:44.555Z,21.00
2022-08-30T19:17:12.817Z,21.00
2022-08-30T19:19:48.457Z,20.90
2022-08-30T19:22:26.761Z,20.90
2022-08-30T19:24:58.660Z,20.80
2022-08-30T19:27:38.088Z,20.80
2022-08-30T19:30:11.958Z,20.80
2022-08-30T19:32:39.898Z,20.80
2022-08-30T19:35:09.922Z,20.80
2022-08-30T19:37:41.894Z,20.80
2022-08-30T19:40:14.845Z,20.90
2022-08-30T19:42:46.145Z,20.90
2022-08-30T19:45:18.509Z,20.90
2022-08-30T19:47:47.300Z,20.90
2022-08-30T19:50:16.125Z,20.90
2022-08-30T19:52:51.073Z,20.90
2022-08-30T19:55:23.877Z,20.90
2022-08-30T19:57:57.413Z,20.90
2022-08-30T20:00:25.676Z,20.90
2022-08-30T20:02:54.580Z,20.80
2022-08-30T20:05:23.885Z,20.80
2022-08-30T20:07:51.890Z,20.70
2022-08-30T20:10:22.035Z,20.60
2022-08-30T20:12:54.995Z,20.60
2022-08-30T20:15:23.655Z,20.60
2022-08-30T20:18:13.566Z,20.50
2022-08-30T20:20:40.366Z,20.50
2022-08-30T20:23:08.558Z,20.40
2022-08-30T20:25:38.216Z,20.40
2022-08-30T20:28:07.185Z,20.20
2022-08-30T20:30:35.447Z,20.20
2022-08-30T20:33:08.567Z,20.10
2022-08-30T20:35:37.405Z,20.10
2022-08-30T20:38:07.054Z,20.10
2022-08-30T20:40:39.749Z,20.10
2022-08-30T20:43:08.852Z,20.00
2022-08-30T20:45:37.060Z,20.00
2022-08-30T20:48:06.442Z,20.00
2022-08-30T20:50:34.577Z,20.00
2022-08-30T20:53:03.157Z,19.90
2022-08-30T20:55:31.056Z,19.90
2022-08-30T20:57:59.155Z,19.90
2022-08-30T21:00:28.120Z,19.80
2022-08-30T21:02:56.605Z,19.80
2022-08-30T21:07:37.154Z,19.70
2022-08-30T21:10:06.524Z,19.70
2022-08-30T21:12:35.013Z,19.60
2022-08-30T21:15:20.794Z,19.60
2022-08-30T21:17:51.525Z,19.50
2022-08-30T21:20:19.786Z,19.40
2022-08-30T21:22:47.937Z,19.40
2022-08-30T21:25:16.780Z,19.40
2022-08-30T21:27:45.264Z,19.30
2022-08-30T21:30:14.842Z,19.30
2022-08-30T21:32:43.578Z,19.20
2022-08-30T21:35:30.064Z,19.10
2022-08-30T21:37:58.352Z,19.00
2022-08-30T21:40:26.227Z,18.90
2022-08-30T21:42:54.885Z,18.80
2022-08-30T21:45:23.593Z,18.60
2022-08-30T21:47:51.838Z,18.50
2022-08-30T21:50:20.312Z,18.40
2022-08-30T21:52:49.035Z,18.20
2022-08-30T21:55:17.242Z,18.10
2022-08-30T21:57:45.451Z,17.90
2022-08-30T22:00:19.456Z,17.80
2022-08-30T22:02:53.271Z,17.70
2022-08-30T22:05:21.981Z,17.60
2022-08-30T22:07:50.235Z,17.50
2022-08-30T22:10:21.002Z,17.50
2022-08-30T22:12:49.646Z,17.40
2022-08-30T22:15:18.576Z,17.40
2022-08-30T22:17:46.812Z,17.40
2022-08-30T22:20:18.433Z,17.30
2022-08-30T22:22:47.069Z,17.20
2022-08-30T22:25:15.318Z,17.20
2022-08-30T22:27:43.235Z,17.10
2022-08-30T22:30:11.615Z,17.00
2022-08-30T22:32:40.793Z,16.90
2022-08-30T22:35:09.103Z,16.90
2022-08-30T22:37:36.817Z,16.90
2022-08-30T22:40:05.549Z,16.90
2022-08-30T22:42:33.682Z,16.80
2022-08-30T22:45:01.761Z,16.80
2022-08-30T22:47:31.486Z,16.80
2022-08-30T22:50:00.265Z,16.80
2022-08-30T22:52:28.353Z,16.70
2022-08-30T22:54:56.800Z,16.80
2022-08-30T22:57:25.012Z,16.70
2022-08-30T22:59:52.775Z,16.70
2022-08-30T23:02:21.219Z,16.70
2022-08-30T23:04:49.818Z,16.70
2022-08-30T23:07:17.855Z,16.60
2022-08-30T23:09:46.153Z,16.70
2022-08-30T23:12:14.118Z,16.60
2022-08-30T23:14:42.497Z,16.60
2022-08-30T23:17:10.373Z,16.60
2022-08-30T23:19:38.247Z,16.60
2022-08-30T23:22:06.848Z,16.60
2022-08-30T23:24:53.435Z,16.50
2022-08-30T23:27:42.619Z,16.50
2022-08-30T23:30:29.939Z,16.40
2022-08-30T23:33:16.961Z,16.50
2022-08-30T23:36:03.530Z,16.40
2022-08-30T23:38:49.947Z,16.30
2022-08-30T23:41:36.345Z,16.20
2022-08-30T23:44:23.182Z,16.20
2022-08-30T23:47:10.099Z,16.20
2022-08-30T23:49:56.961Z,16.20
2022-08-30T23:52:43.311Z,16.10
2022-08-30T23:55:30.195Z,16.10
2022-08-30T23:58:16.726Z,16.10
