createdAt,value
2022-08-04T00:00:33.174Z,1002.68
2022-08-04T00:03:33.183Z,1002.68
2022-08-04T00:06:33.181Z,1002.66
2022-08-04T00:09:33.181Z,1002.66
2022-08-04T00:12:36.553Z,1002.65
2022-08-04T00:15:33.178Z,1002.65
2022-08-04T00:18:33.183Z,1002.65
2022-08-04T00:21:33.186Z,1002.64
2022-08-04T00:24:33.188Z,1002.66
2022-08-04T00:27:33.182Z,1002.7
2022-08-04T00:30:33.181Z,1002.71
2022-08-04T00:33:33.186Z,1002.7
2022-08-04T00:36:33.193Z,1002.68
2022-08-04T00:39:33.284Z,1002.68
2022-08-04T00:42:33.205Z,1002.69
2022-08-04T00:45:35.663Z,1002.65
2022-08-04T00:48:33.194Z,1002.66
2022-08-04T00:51:33.194Z,1002.65
2022-08-04T00:54:33.196Z,1002.62
2022-08-04T00:57:34.333Z,1002.59
2022-08-04T01:00:33.190Z,1002.58
2022-08-04T01:03:33.192Z,1002.6
2022-08-04T01:06:33.189Z,1002.61
2022-08-04T01:09:33.189Z,1002.58
2022-08-04T01:12:33.192Z,1002.59
2022-08-04T01:15:33.196Z,1002.6
2022-08-04T01:18:33.200Z,1002.59
2022-08-04T01:21:33.200Z,1002.57
2022-08-04T01:24:33.198Z,1002.58
2022-08-04T01:27:33.207Z,1002.55
2022-08-04T01:30:33.193Z,1002.56
2022-08-04T01:33:33.196Z,1002.56
2022-08-04T01:36:33.281Z,1002.51
2022-08-04T01:39:33.244Z,1002.49
2022-08-04T01:42:33.200Z,1002.5
2022-08-04T01:45:33.200Z,1002.46
2022-08-04T01:48:33.208Z,1002.46
2022-08-04T01:51:33.192Z,1002.45
2022-08-04T01:54:33.201Z,1002.44
2022-08-04T01:57:37.320Z,1002.42
2022-08-04T02:00:33.200Z,1002.43
2022-08-04T02:04:19.005Z,1002.48
2022-08-04T02:06:33.202Z,1002.48
2022-08-04T02:09:33.208Z,1002.44
2022-08-04T02:12:33.201Z,1002.47
2022-08-04T02:15:33.207Z,1002.4
2022-08-04T02:18:33.199Z,1002.38
2022-08-04T02:21:42.133Z,1002.42
2022-08-04T02:24:33.201Z,1002.41
2022-08-04T02:27:59.614Z,1002.41
2022-08-04T02:30:33.204Z,1002.43
2022-08-04T02:33:33.200Z,1002.39
2022-08-04T02:36:33.199Z,1002.41
2022-08-04T02:39:33.255Z,1002.41
2022-08-04T02:42:33.216Z,1002.43
2022-08-04T02:45:33.209Z,1002.36
2022-08-04T02:48:33.207Z,1002.36
2022-08-04T02:51:33.212Z,1002.31
2022-08-04T02:54:33.749Z,1002.25
2022-08-04T02:57:33.213Z,1002.23
2022-08-04T03:00:33.218Z,1002.21
2022-08-04T03:03:33.217Z,1002.22
2022-08-04T03:06:33.215Z,1002.26
2022-08-04T03:09:35.011Z,1002.26
2022-08-04T03:12:33.216Z,1002.26
2022-08-04T03:15:33.215Z,1002.21
2022-08-04T03:18:33.218Z,1002.21
2022-08-04T03:21:33.220Z,1002.19
2022-08-04T03:24:33.228Z,1002.2
2022-08-04T03:27:33.219Z,1002.2
2022-08-04T03:30:33.214Z,1002.23
2022-08-04T03:33:33.216Z,1002.22
2022-08-04T03:36:33.211Z,1002.27
2022-08-04T03:39:33.289Z,1002.36
2022-08-04T03:42:33.218Z,1002.38
2022-08-04T03:45:33.218Z,1002.38
2022-08-04T03:48:33.222Z,1002.39
2022-08-04T03:51:36.144Z,1002.43
2022-08-04T03:54:33.217Z,1002.45
2022-08-04T03:57:33.233Z,1002.45
2022-08-04T04:00:33.221Z,1002.44
2022-08-04T04:03:33.220Z,1002.46
2022-08-04T04:06:33.218Z,1002.45
2022-08-04T04:09:44.173Z,1002.41
2022-08-04T04:12:33.218Z,1002.45
2022-08-04T04:15:33.221Z,1002.48
2022-08-04T04:18:33.219Z,1002.47
2022-08-04T04:21:33.232Z,1002.49
2022-08-04T04:24:33.772Z,1002.44
2022-08-04T04:27:33.218Z,1002.45
2022-08-04T04:30:33.220Z,1002.47
2022-08-04T04:33:33.237Z,1002.46
2022-08-04T04:36:33.232Z,1002.45
2022-08-04T04:39:33.311Z,1002.44
2022-08-04T04:42:33.222Z,1002.45
2022-08-04T04:45:33.221Z,1002.44
2022-08-04T04:48:33.313Z,1002.44
2022-08-04T04:51:33.404Z,1002.49
2022-08-04T04:54:33.234Z,1002.44
2022-08-04T04:57:53.738Z,1002.49
2022-08-04T05:00:33.230Z,1002.5
2022-08-04T05:03:33.234Z,1002.53
2022-08-04T05:06:33.230Z,1002.58
2022-08-04T05:09:33.229Z,1002.61
2022-08-04T05:13:05.195Z,1002.54
2022-08-04T05:15:33.247Z,1002.59
2022-08-04T05:18:33.230Z,1002.57
2022-08-04T05:21:33.231Z,1002.57
2022-08-04T05:24:34.867Z,1002.56
2022-08-04T05:27:35.952Z,1002.59
2022-08-04T05:30:33.232Z,1002.62
2022-08-04T05:33:33.228Z,1002.57
2022-08-04T05:36:40.832Z,1002.64
2022-08-04T05:39:34.555Z,1002.64
2022-08-04T05:42:33.235Z,1002.61
2022-08-04T05:45:38.898Z,1002.6
2022-08-04T05:48:33.233Z,1002.6
2022-08-04T05:51:33.240Z,1002.61
2022-08-04T05:54:33.238Z,1002.6
2022-08-04T05:57:33.242Z,1002.65
2022-08-04T06:00:41.028Z,1002.68
2022-08-04T06:03:33.233Z,1002.68
2022-08-04T06:06:33.241Z,1002.65
2022-08-04T06:09:33.239Z,1002.68
2022-08-04T06:12:33.239Z,1002.62
2022-08-04T06:15:33.244Z,1002.66
2022-08-04T06:20:01.429Z,1002.66
2022-08-04T06:21:33.239Z,1002.61
2022-08-04T06:24:33.272Z,1002.61
2022-08-04T06:27:33.247Z,1002.62
2022-08-04T06:30:33.249Z,1002.62
2022-08-04T06:33:33.239Z,1002.59
2022-08-04T06:36:33.250Z,1002.59
2022-08-04T06:39:33.287Z,1002.59
2022-08-04T06:42:33.247Z,1002.65
2022-08-04T06:45:33.249Z,1002.67
2022-08-04T06:48:33.551Z,1002.71
2022-08-04T06:51:37.174Z,1002.69
2022-08-04T06:54:33.276Z,1002.69
2022-08-04T06:57:33.258Z,1002.71
2022-08-04T07:00:33.245Z,1002.69
2022-08-04T07:03:33.256Z,1002.76
2022-08-04T07:06:33.251Z,1002.7
2022-08-04T07:09:33.256Z,1002.69
2022-08-04T07:12:33.247Z,1002.7
2022-08-04T07:15:33.251Z,1002.71
2022-08-04T07:18:33.244Z,1002.69
2022-08-04T07:21:33.256Z,1002.64
2022-08-04T07:24:33.249Z,1002.61
2022-08-04T07:27:48.023Z,1002.58
2022-08-04T07:30:33.255Z,1002.59
2022-08-04T07:33:33.253Z,1002.58
2022-08-04T07:36:39.593Z,1002.58
2022-08-04T07:39:33.449Z,1002.62
2022-08-04T07:42:33.256Z,1002.59
2022-08-04T07:45:33.256Z,1002.61
2022-08-04T07:48:33.260Z,1002.6
2022-08-04T07:51:33.259Z,1002.6
2022-08-04T07:54:33.262Z,1002.6
2022-08-04T07:57:39.905Z,1002.58
2022-08-04T08:00:33.261Z,1002.57
2022-08-04T08:03:33.299Z,1002.51
2022-08-04T08:06:35.634Z,1002.53
2022-08-04T08:09:33.256Z,1002.56
2022-08-04T08:12:34.374Z,1002.51
2022-08-04T08:15:33.257Z,1002.53
2022-08-04T08:18:33.261Z,1002.48
2022-08-04T08:21:33.250Z,1002.55
2022-08-04T08:24:33.260Z,1002.56
2022-08-04T08:27:33.280Z,1002.51
2022-08-04T08:30:33.263Z,1002.51
2022-08-04T08:33:33.263Z,1002.48
2022-08-04T08:36:33.264Z,1002.47
2022-08-04T08:39:33.320Z,1002.4
2022-08-04T08:42:33.265Z,1002.4
2022-08-04T08:45:33.269Z,1002.35
2022-08-04T08:48:33.265Z,1002.34
2022-08-04T08:51:33.264Z,1002.33
2022-08-04T08:54:33.268Z,1002.36
2022-08-04T08:57:33.264Z,1002.35
2022-08-04T09:00:33.265Z,1002.36
2022-08-04T09:03:33.264Z,1002.36
2022-08-04T09:06:33.283Z,1002.37
2022-08-04T09:09:33.267Z,1002.33
2022-08-04T09:12:33.270Z,1002.27
2022-08-04T09:15:33.266Z,1002.3
2022-08-04T09:18:33.267Z,1002.27
2022-08-04T09:21:33.263Z,1002.27
2022-08-04T09:24:34.941Z,1002.29
2022-08-04T09:27:33.269Z,1002.29
2022-08-04T09:30:33.268Z,1002.29
2022-08-04T09:33:45.237Z,1002.26
2022-08-04T09:36:33.270Z,1002.29
2022-08-04T09:39:33.346Z,1002.34
2022-08-04T09:42:33.269Z,1002.3
2022-08-04T09:45:42.784Z,1002.32
2022-08-04T09:48:33.295Z,1002.26
2022-08-04T09:51:57.122Z,1002.22
2022-08-04T09:54:33.280Z,1002.24
2022-08-04T09:57:33.278Z,1002.21
2022-08-04T10:00:40.679Z,1002.17
2022-08-04T10:03:33.320Z,1002.22
2022-08-04T10:06:33.281Z,1002.15
2022-08-04T10:09:33.282Z,1002.14
2022-08-04T10:12:33.291Z,1002.06
2022-08-04T10:15:33.286Z,1002.05
2022-08-04T10:18:33.283Z,1001.99
2022-08-04T10:21:33.285Z,1001.96
2022-08-04T10:24:33.289Z,1001.96
2022-08-04T10:27:33.279Z,1001.98
2022-08-04T10:30:33.303Z,1001.96
2022-08-04T10:33:33.286Z,1001.94
2022-08-04T10:36:33.294Z,1001.93
2022-08-04T10:39:42.457Z,1001.94
2022-08-04T10:42:33.285Z,1001.89
2022-08-04T10:45:33.289Z,1001.9
2022-08-04T10:48:34.434Z,1001.87
2022-08-04T10:51:56.861Z,1001.86
2022-08-04T10:54:33.285Z,1001.81
2022-08-04T10:57:33.286Z,1001.81
2022-08-04T11:00:33.289Z,1001.8
2022-08-04T11:03:33.292Z,1001.74
2022-08-04T11:06:33.286Z,1001.73
2022-08-04T11:09:33.289Z,1001.71
2022-08-04T11:12:33.286Z,1001.71
2022-08-04T11:15:33.289Z,1001.68
2022-08-04T11:18:33.292Z,1001.73
2022-08-04T11:21:33.290Z,1001.67
2022-08-04T11:24:33.286Z,1001.63
2022-08-04T11:27:33.291Z,1001.66
2022-08-04T11:30:33.295Z,1001.64
2022-08-04T11:33:33.356Z,1001.61
2022-08-04T11:36:33.295Z,1001.66
2022-08-04T11:39:33.873Z,1001.66
2022-08-04T11:42:33.302Z,1001.61
2022-08-04T11:45:33.286Z,1001.64
2022-08-04T11:48:33.299Z,1001.65
2022-08-04T11:51:33.293Z,1001.65
2022-08-04T11:54:33.557Z,1001.61
2022-08-04T11:57:35.553Z,1001.68
2022-08-04T12:00:33.290Z,1001.6
2022-08-04T12:03:33.304Z,1001.63
2022-08-04T12:06:33.301Z,1001.58
2022-08-04T12:09:33.303Z,1001.66
2022-08-04T12:12:33.303Z,1001.61
2022-08-04T12:15:33.298Z,1001.54
2022-08-04T12:18:33.295Z,1001.52
2022-08-04T12:21:33.298Z,1001.53
2022-08-04T12:24:33.311Z,1001.46
2022-08-04T12:27:33.302Z,1001.43
2022-08-04T12:30:56.531Z,1001.5
2022-08-04T12:33:41.437Z,1001.42
2022-08-04T12:36:33.331Z,1001.38
2022-08-04T12:39:33.349Z,1001.33
2022-08-04T12:42:33.308Z,1001.25
2022-08-04T12:45:33.306Z,1001.26
2022-08-04T12:48:33.312Z,1001.2
2022-08-04T12:52:07.276Z,1001.18
2022-08-04T12:54:33.310Z,1001.16
2022-08-04T12:57:33.311Z,1001.17
2022-08-04T13:00:38.132Z,1001.19
2022-08-04T13:03:33.311Z,1001.18
2022-08-04T13:06:33.307Z,1001.23
2022-08-04T13:09:33.313Z,1001.22
2022-08-04T13:12:33.354Z,1001.24
2022-08-04T13:15:33.313Z,1001.19
2022-08-04T13:18:33.312Z,1001.19
2022-08-04T13:21:49.695Z,1001.12
2022-08-04T13:24:35.629Z,1001.06
2022-08-04T13:30:24.901Z,1001.06
2022-08-04T13:30:33.318Z,1001.02
2022-08-04T13:33:33.320Z,1000.96
2022-08-04T13:36:33.314Z,1000.92
2022-08-04T13:39:33.376Z,1000.91
2022-08-04T13:42:33.316Z,1000.84
2022-08-04T13:45:33.908Z,1000.86
2022-08-04T13:48:33.314Z,1000.78
2022-08-04T13:51:57.182Z,1000.73
2022-08-04T13:54:33.326Z,1000.67
2022-08-04T13:57:33.328Z,1000.65
2022-08-04T14:00:33.323Z,1000.61
2022-08-04T14:03:33.321Z,1000.54
2022-08-04T14:06:33.320Z,1000.49
2022-08-04T14:09:34.777Z,1000.46
2022-08-04T14:12:37.951Z,1000.47
2022-08-04T14:15:55.180Z,1000.45
2022-08-04T14:18:33.328Z,1000.43
2022-08-04T14:21:33.338Z,1000.4
2022-08-04T14:24:33.319Z,1000.39
2022-08-04T14:27:33.329Z,1000.37
2022-08-04T14:30:33.331Z,1000.3
2022-08-04T14:34:00.835Z,1000.24
2022-08-04T14:36:33.320Z,1000.11
2022-08-04T14:39:33.376Z,1000.12
2022-08-04T14:42:33.321Z,1000.12
2022-08-04T14:45:33.316Z,1000.13
2022-08-04T14:48:33.328Z,1000.07
2022-08-04T14:51:36.602Z,1000.19
2022-08-04T14:54:33.342Z,1000.17
2022-08-04T14:57:33.328Z,1000.07
2022-08-04T15:00:33.333Z,1000.07
2022-08-04T15:03:33.333Z,1000.04
2022-08-04T15:06:33.348Z,1000.02
2022-08-04T15:09:33.328Z,1000.04
2022-08-04T15:12:33.331Z,1000.04
2022-08-04T15:15:36.283Z,1000.03
2022-08-04T15:18:33.328Z,1000.03
2022-08-04T15:21:33.347Z,999.98
2022-08-04T15:24:33.331Z,999.92
2022-08-04T15:27:33.336Z,999.89
2022-08-04T15:30:33.337Z,999.86
2022-08-04T15:33:33.638Z,999.84
2022-08-04T15:36:33.340Z,999.86
2022-08-04T15:39:33.398Z,999.87
2022-08-04T15:42:33.341Z,999.9
2022-08-04T15:46:02.766Z,999.79
2022-08-04T15:48:33.338Z,999.83
2022-08-04T15:51:33.343Z,999.85
2022-08-04T15:54:33.384Z,999.83
2022-08-04T15:57:33.349Z,999.83
2022-08-04T16:00:33.339Z,999.8
2022-08-04T16:03:52.980Z,999.75
2022-08-04T16:06:33.345Z,999.74
2022-08-04T16:09:46.033Z,999.68
2022-08-04T16:12:53.111Z,999.66
2022-08-04T16:15:33.343Z,999.7
2022-08-04T16:18:33.338Z,999.68
2022-08-04T16:21:33.340Z,999.67
2022-08-04T16:24:33.347Z,999.61
2022-08-04T16:27:33.343Z,999.6
2022-08-04T16:30:33.341Z,999.61
2022-08-04T16:33:43.993Z,999.58
2022-08-04T16:36:33.361Z,999.55
2022-08-04T16:39:49.786Z,999.48
2022-08-04T16:42:33.347Z,999.49
2022-08-04T16:45:33.343Z,999.52
2022-08-04T16:48:33.341Z,999.53
2022-08-04T16:51:33.343Z,999.53
2022-08-04T16:54:33.341Z,999.49
2022-08-04T16:57:37.016Z,999.46
2022-08-04T17:00:33.347Z,999.44
2022-08-04T17:03:33.344Z,999.4
2022-08-04T17:06:33.346Z,999.37
2022-08-04T17:09:33.346Z,999.37
2022-08-04T17:12:33.351Z,999.39
2022-08-04T17:15:33.352Z,999.36
2022-08-04T17:18:33.344Z,999.38
2022-08-04T17:21:33.350Z,999.38
2022-08-04T17:24:33.359Z,999.39
2022-08-04T17:28:10.318Z,999.37
2022-08-04T17:30:33.360Z,999.32
2022-08-04T17:33:54.545Z,999.33
2022-08-04T17:36:33.602Z,999.32
2022-08-04T17:39:35.102Z,999.33
2022-08-04T17:42:33.361Z,999.33
2022-08-04T17:45:51.581Z,999.35
2022-08-04T17:48:33.364Z,999.32
2022-08-04T17:51:53.203Z,999.37
2022-08-04T17:54:36.458Z,999.36
2022-08-04T17:57:33.364Z,999.38
2022-08-04T18:00:33.552Z,999.34
2022-08-04T18:03:33.361Z,999.33
2022-08-04T18:06:33.369Z,999.36
2022-08-04T18:09:57.508Z,999.39
2022-08-04T18:12:33.364Z,999.35
2022-08-04T18:15:40.618Z,999.39
2022-08-04T18:18:33.381Z,999.49
2022-08-04T18:21:33.368Z,999.56
2022-08-04T18:24:33.958Z,999.6
2022-08-04T18:27:33.374Z,999.64
2022-08-04T18:33:38.140Z,999.66
2022-08-04T18:40:10.475Z,999.71
2022-08-04T18:42:37.373Z,999.75
2022-08-04T18:45:34.257Z,999.8
2022-08-04T18:48:36.522Z,999.85
2022-08-04T18:51:33.364Z,999.9
2022-08-04T18:54:33.368Z,999.88
2022-08-04T18:57:58.807Z,999.9
2022-08-04T19:00:33.370Z,999.92
2022-08-04T19:03:33.547Z,999.96
2022-08-04T19:06:33.364Z,1000
2022-08-04T19:09:45.119Z,1000
2022-08-04T19:12:33.363Z,999.98
2022-08-04T19:15:34.730Z,999.99
2022-08-04T19:18:33.447Z,999.98
2022-08-04T19:21:58.905Z,1000.01
2022-08-04T19:24:34.863Z,1000.02
2022-08-04T19:27:38.633Z,1000.01
2022-08-04T19:30:33.367Z,1000.01
2022-08-04T19:33:55.771Z,1000.09
2022-08-04T19:36:33.701Z,1000.11
2022-08-04T19:39:33.388Z,1000.15
2022-08-04T19:42:33.370Z,1000.23
2022-08-04T19:45:42.083Z,1000.23
2022-08-04T19:48:33.508Z,1000.27
2022-08-04T19:51:33.372Z,1000.26
2022-08-04T19:54:33.366Z,1000.23
2022-08-04T19:57:35.511Z,1000.25
2022-08-04T20:00:34.509Z,1000.21
2022-08-04T20:04:07.898Z,1000.26
2022-08-04T20:06:33.384Z,1000.31
2022-08-04T20:09:34.302Z,1000.31
2022-08-04T20:12:33.383Z,1000.32
2022-08-04T20:15:33.379Z,1000.31
2022-08-04T20:18:35.289Z,1000.35
2022-08-04T20:21:36.376Z,1000.38
2022-08-04T20:24:37.375Z,1000.4
2022-08-04T20:27:38.687Z,1000.4
2022-08-04T20:30:33.387Z,1000.38
2022-08-04T20:33:33.398Z,1000.38
2022-08-04T20:36:33.451Z,1000.37
2022-08-04T20:39:33.419Z,1000.38
2022-08-04T20:42:33.874Z,1000.42
2022-08-04T20:45:56.261Z,1000.47
2022-08-04T20:48:33.705Z,1000.43
2022-08-04T20:51:39.722Z,1000.48
2022-08-04T20:54:33.398Z,1000.48
2022-08-04T21:00:33.388Z,1000.48
2022-08-04T21:03:38.575Z,1000.48
2022-08-04T21:06:33.393Z,1000.5
2022-08-04T21:09:37.614Z,1000.53
2022-08-04T21:12:33.394Z,1000.49
2022-08-04T21:15:57.728Z,1000.55
2022-08-04T21:18:33.391Z,1000.57
2022-08-04T21:21:35.224Z,1000.56
2022-08-04T21:24:33.395Z,1000.62
2022-08-04T21:27:35.669Z,1000.63
2022-08-04T21:30:36.956Z,1000.66
2022-08-04T21:33:49.671Z,1000.68
2022-08-04T21:36:33.411Z,1000.66
2022-08-04T21:39:33.469Z,1000.71
2022-08-04T21:42:33.398Z,1000.73
2022-08-04T21:45:36.108Z,1000.76
2022-08-04T21:48:33.398Z,1000.7
2022-08-04T21:51:55.887Z,1000.72
2022-08-04T21:54:33.398Z,1000.75
2022-08-04T21:57:33.409Z,1000.76
2022-08-04T22:00:33.404Z,1000.72
2022-08-04T22:03:52.140Z,1000.61
2022-08-04T22:06:33.404Z,1000.63
2022-08-04T22:09:38.667Z,1000.65
2022-08-04T22:12:33.784Z,1000.72
2022-08-04T22:16:03.347Z,1000.7
2022-08-04T22:18:36.756Z,1000.71
2022-08-04T22:21:33.405Z,1000.71
2022-08-04T22:24:33.405Z,1000.79
2022-08-04T22:27:33.408Z,1000.86
2022-08-04T22:30:36.740Z,1000.83
2022-08-04T22:33:53.759Z,1000.88
2022-08-04T22:36:33.407Z,1000.83
2022-08-04T22:39:33.453Z,1000.82
2022-08-04T22:42:33.419Z,1000.84
2022-08-04T22:45:43.277Z,1000.85
2022-08-04T22:48:33.408Z,1000.86
2022-08-04T22:51:33.405Z,1000.89
2022-08-04T22:54:33.430Z,1000.91
2022-08-04T22:57:43.167Z,1000.92
2022-08-04T23:00:33.516Z,1000.9
2022-08-04T23:03:36.702Z,1000.9
2022-08-04T23:06:33.409Z,1000.91
2022-08-04T23:09:49.788Z,1000.92
2022-08-04T23:12:33.407Z,1000.93
2022-08-04T23:15:34.024Z,1000.96
2022-08-04T23:18:33.410Z,1001.02
2022-08-04T23:21:40.786Z,1001.09
2022-08-04T23:24:33.412Z,1001.14
2022-08-04T23:27:33.815Z,1001.16
2022-08-04T23:30:33.418Z,1001.15
2022-08-04T23:33:49.562Z,1001.18
2022-08-04T23:36:33.416Z,1001.27
2022-08-04T23:39:42.159Z,1001.31
2022-08-04T23:42:33.421Z,1001.34
2022-08-04T23:46:04.756Z,1001.33
2022-08-04T23:48:33.424Z,1001.34
2022-08-04T23:51:33.418Z,1001.37
2022-08-04T23:54:33.423Z,1001.39
2022-08-04T23:58:02.547Z,1001.38
