createdAt,value
2019-02-15T00:00:33.241Z,101695.20
2019-02-15T00:03:02.443Z,101692.77
2019-02-15T00:05:31.593Z,101693.41
2019-02-15T00:08:00.752Z,101695.11
2019-02-15T00:10:29.911Z,101693.63
2019-02-15T00:12:59.050Z,101690.03
2019-02-15T00:15:28.181Z,101690.84
2019-02-15T00:17:58.962Z,101683.66
2019-02-15T00:20:40.827Z,101688.60
2019-02-15T00:23:09.709Z,101683.66
2019-02-15T00:25:38.840Z,101683.49
2019-02-15T00:28:07.966Z,101683.27
2019-02-15T00:30:37.189Z,101678.55
2019-02-15T00:33:06.347Z,101672.52
2019-02-15T00:35:35.465Z,101673.41
2019-02-15T00:38:04.682Z,101670.38
2019-02-15T00:40:33.810Z,101671.98
2019-02-15T00:43:04.611Z,101666.64
2019-02-15T00:45:47.472Z,101667.55
2019-02-15T00:48:18.264Z,101672.02
2019-02-15T00:51:03.859Z,101668.44
2019-02-15T00:53:34.648Z,101660.83
2019-02-15T00:56:21.196Z,101662.00
2019-02-15T00:59:06.485Z,101666.74
2019-02-15T01:01:37.257Z,101654.45
2019-02-15T01:04:10.866Z,101660.36
2019-02-15T01:06:41.677Z,101651.78
2019-02-15T01:09:12.451Z,101656.72
2019-02-15T01:11:43.226Z,101654.89
2019-02-15T01:14:12.554Z,101653.89
2019-02-15T01:16:41.747Z,101652.94
2019-02-15T01:19:10.960Z,101656.86
2019-02-15T01:21:40.181Z,101654.66
2019-02-15T01:24:09.330Z,101656.94
2019-02-15T01:26:40.093Z,101652.06
2019-02-15T01:29:19.961Z,101642.42
2019-02-15T01:31:59.855Z,101636.52
2019-02-15T01:34:36.559Z,101636.99
2019-02-15T01:37:10.309Z,101629.97
2019-02-15T01:39:41.079Z,101636.85
2019-02-15T01:42:20.354Z,101632.15
2019-02-15T01:44:51.155Z,101632.56
2019-02-15T01:47:20.758Z,101631.92
2019-02-15T01:49:49.903Z,101624.91
2019-02-15T01:52:19.014Z,101630.30
2019-02-15T01:54:48.165Z,101626.84
2019-02-15T01:57:17.286Z,101626.59
2019-02-15T01:59:46.425Z,101623.21
2019-02-15T02:02:15.564Z,101622.31
2019-02-15T02:04:44.745Z,101619.91
2019-02-15T02:07:13.901Z,101618.79
2019-02-15T02:09:43.042Z,101616.30
2019-02-15T02:12:12.333Z,101611.72
2019-02-15T02:14:41.507Z,101612.20
2019-02-15T02:17:10.633Z,101606.73
2019-02-15T02:19:39.776Z,101606.32
2019-02-15T02:22:08.932Z,101601.29
2019-02-15T02:24:38.070Z,101606.48
2019-02-15T02:27:07.222Z,101602.17
2019-02-15T02:29:36.331Z,101607.26
2019-02-15T02:32:05.492Z,101600.48
2019-02-15T02:34:34.616Z,101602.64
2019-02-15T02:37:03.841Z,101597.92
2019-02-15T02:39:32.963Z,101594.42
2019-02-15T02:42:02.091Z,101589.80
2019-02-15T02:44:31.219Z,101588.36
2019-02-15T02:47:00.390Z,101588.67
2019-02-15T02:49:29.510Z,101590.48
2019-02-15T02:51:58.665Z,101588.80
2019-02-15T02:54:27.778Z,101592.13
2019-02-15T02:56:56.927Z,101594.58
2019-02-15T02:59:26.065Z,101587.51
2019-02-15T03:01:55.188Z,101589.75
2019-02-15T03:04:24.336Z,101593.30
2019-02-15T03:06:53.458Z,101592.03
2019-02-15T03:09:22.607Z,101590.41
2019-02-15T03:11:51.722Z,101585.77
2019-02-15T03:14:20.900Z,101587.61
2019-02-15T03:16:50.013Z,101581.91
2019-02-15T03:19:19.163Z,101586.20
2019-02-15T03:21:48.275Z,101587.79
2019-02-15T03:24:17.415Z,101589.44
2019-02-15T03:26:46.544Z,101586.83
2019-02-15T03:29:15.696Z,101584.42
2019-02-15T03:31:44.828Z,101583.59
2019-02-15T03:34:13.934Z,101593.00
2019-02-15T03:36:56.561Z,101595.84
2019-02-15T03:39:39.618Z,101591.92
2019-02-15T03:42:10.435Z,101592.03
2019-02-15T03:44:39.577Z,101594.52
2019-02-15T03:47:08.678Z,101597.09
2019-02-15T03:49:37.800Z,101595.25
2019-02-15T03:52:06.937Z,101598.16
2019-02-15T03:54:36.084Z,101600.08
2019-02-15T03:57:05.216Z,101595.72
2019-02-15T03:59:34.367Z,101594.14
2019-02-15T04:02:03.490Z,101593.88
2019-02-15T04:04:33.983Z,101591.98
2019-02-15T04:07:03.104Z,101594.79
2019-02-15T04:09:33.884Z,101597.55
2019-02-15T04:12:03.019Z,101590.75
2019-02-15T04:14:33.180Z,101592.66
2019-02-15T04:17:02.612Z,101591.69
2019-02-15T04:19:31.720Z,101597.58
2019-02-15T04:22:03.778Z,101590.28
2019-02-15T04:24:32.939Z,101591.50
2019-02-15T04:27:02.045Z,101593.87
2019-02-15T04:29:31.215Z,101588.19
2019-02-15T04:32:00.356Z,101591.88
2019-02-15T04:34:29.460Z,101587.38
2019-02-15T04:36:58.615Z,101592.13
2019-02-15T04:39:27.702Z,101587.33
2019-02-15T04:41:56.847Z,101591.25
2019-02-15T04:44:25.987Z,101593.34
2019-02-15T04:46:55.145Z,101597.25
2019-02-15T04:49:24.293Z,101603.06
2019-02-15T04:51:53.431Z,101599.01
2019-02-15T04:54:22.554Z,101595.19
2019-02-15T04:56:51.674Z,101596.60
2019-02-15T04:59:22.475Z,101600.33
2019-02-15T05:01:51.622Z,101601.95
2019-02-15T05:04:20.716Z,101599.36
2019-02-15T05:06:49.884Z,101597.41
2019-02-15T05:09:19.006Z,101603.25
2019-02-15T05:11:48.123Z,101600.50
2019-02-15T05:14:17.279Z,101603.09
2019-02-15T05:16:46.445Z,101597.80
2019-02-15T05:19:15.535Z,101597.41
2019-02-15T05:21:44.680Z,101593.75
2019-02-15T05:24:13.888Z,101595.20
2019-02-15T05:26:43.051Z,101591.52
2019-02-15T05:29:12.171Z,101591.22
2019-02-15T05:31:42.953Z,101591.75
2019-02-15T05:34:12.126Z,101595.50
2019-02-15T05:36:41.237Z,101588.53
2019-02-15T05:39:10.391Z,101592.13
2019-02-15T05:41:39.547Z,101593.81
2019-02-15T05:44:08.687Z,101592.23
2019-02-15T05:46:37.805Z,101590.78
2019-02-15T05:49:06.979Z,101591.12
2019-02-15T05:51:36.075Z,101593.56
2019-02-15T05:54:05.239Z,101588.27
2019-02-15T05:56:37.178Z,101586.81
2019-02-15T05:59:06.327Z,101589.73
2019-02-15T06:01:35.652Z,101586.65
2019-02-15T06:04:04.796Z,101590.75
2019-02-15T06:06:33.936Z,101590.42
2019-02-15T06:09:04.838Z,101591.80
2019-02-15T06:11:34.067Z,101600.96
2019-02-15T06:14:04.308Z,101600.48
2019-02-15T06:16:33.959Z,101605.02
2019-02-15T06:19:06.560Z,101606.78
2019-02-15T06:21:36.234Z,101602.75
2019-02-15T06:24:06.021Z,101598.16
2019-02-15T06:26:35.948Z,101607.89
2019-02-15T06:29:05.668Z,101609.19
2019-02-15T06:31:35.486Z,101612.21
2019-02-15T06:34:05.431Z,101614.80
2019-02-15T06:36:36.205Z,101621.94
2019-02-15T06:39:07.273Z,101615.80
2019-02-15T06:41:36.400Z,101617.61
2019-02-15T06:44:05.560Z,101617.13
2019-02-15T06:46:34.748Z,101616.70
2019-02-15T06:49:03.848Z,101619.45
2019-02-15T06:51:32.994Z,101618.86
2019-02-15T06:54:02.121Z,101622.27
2019-02-15T06:56:31.269Z,101620.59
2019-02-15T06:59:14.456Z,101627.87
2019-02-15T07:01:45.242Z,101631.36
2019-02-15T07:04:32.278Z,101630.88
2019-02-15T07:07:01.428Z,101634.06
2019-02-15T07:09:30.550Z,101634.66
2019-02-15T07:12:12.671Z,101636.18
2019-02-15T07:14:41.801Z,101637.31
2019-02-15T07:17:10.964Z,101630.63
2019-02-15T07:19:40.085Z,101635.08
2019-02-15T07:22:09.244Z,101638.09
2019-02-15T07:24:38.388Z,101639.47
2019-02-15T07:27:09.161Z,101637.31
2019-02-15T07:29:38.287Z,101641.67
2019-02-15T07:32:07.435Z,101634.03
2019-02-15T07:34:36.596Z,101637.39
2019-02-15T07:37:05.794Z,101636.52
2019-02-15T07:39:34.925Z,101636.15
2019-02-15T07:42:04.074Z,101634.13
2019-02-15T07:44:33.192Z,101638.42
2019-02-15T07:47:02.350Z,101638.03
2019-02-15T07:49:31.499Z,101639.05
2019-02-15T07:52:00.614Z,101632.48
2019-02-15T07:54:29.761Z,101632.83
2019-02-15T07:57:00.437Z,101627.03
2019-02-15T07:59:29.576Z,101626.95
2019-02-15T08:02:01.866Z,101626.23
2019-02-15T08:04:29.578Z,101622.44
2019-02-15T08:06:58.771Z,101627.20
2019-02-15T08:09:29.550Z,101623.56
2019-02-15T08:11:59.021Z,101620.86
2019-02-15T08:14:28.362Z,101620.48
2019-02-15T08:16:57.497Z,101622.72
2019-02-15T08:19:26.643Z,101618.74
2019-02-15T08:21:56.347Z,101613.66
2019-02-15T08:24:25.975Z,101610.83
2019-02-15T08:26:55.055Z,101612.06
2019-02-15T08:29:24.192Z,101613.16
2019-02-15T08:31:55.012Z,101611.17
2019-02-15T08:34:24.165Z,101612.00
2019-02-15T08:36:53.300Z,101608.89
2019-02-15T08:39:22.455Z,101608.52
2019-02-15T08:42:01.727Z,101603.08
2019-02-15T08:44:22.443Z,101603.88
2019-02-15T08:46:51.565Z,101596.73
2019-02-15T08:49:20.716Z,101590.66
2019-02-15T08:51:49.842Z,101593.09
2019-02-15T08:54:19.462Z,101589.70
2019-02-15T08:56:48.548Z,101585.39
2019-02-15T08:59:17.690Z,101586.03
2019-02-15T09:01:48.501Z,101587.41
2019-02-15T09:04:17.638Z,101590.58
2019-02-15T09:06:47.065Z,101586.60
2019-02-15T09:09:18.239Z,101588.48
2019-02-15T09:11:47.434Z,101582.18
2019-02-15T09:14:16.556Z,101583.12
2019-02-15T09:16:45.696Z,101580.50
2019-02-15T09:19:14.820Z,101577.69
2019-02-15T09:21:43.971Z,101575.85
2019-02-15T09:24:13.110Z,101574.15
2019-02-15T09:26:42.253Z,101574.85
2019-02-15T09:29:11.385Z,101575.09
2019-02-15T09:31:40.548Z,101569.31
2019-02-15T09:34:09.663Z,101568.61
2019-02-15T09:36:38.810Z,101567.88
2019-02-15T09:39:08.598Z,101562.41
2019-02-15T09:41:37.726Z,101567.30
2019-02-15T09:44:06.847Z,101568.84
2019-02-15T09:46:36.013Z,101562.69
2019-02-15T09:49:05.149Z,101558.72
2019-02-15T09:51:34.297Z,101555.13
2019-02-15T09:54:03.425Z,101553.23
2019-02-15T09:56:32.571Z,101553.16
2019-02-15T09:59:01.721Z,101547.67
2019-02-15T10:01:30.844Z,101553.53
2019-02-15T10:03:59.997Z,101550.07
2019-02-15T10:06:29.143Z,101552.53
2019-02-15T10:08:58.284Z,101557.18
2019-02-15T10:11:27.406Z,101558.30
2019-02-15T10:13:56.547Z,101554.20
2019-02-15T10:16:29.769Z,101552.02
2019-02-15T10:18:56.568Z,101548.56
2019-02-15T10:21:25.716Z,101546.84
2019-02-15T10:23:54.860Z,101552.16
2019-02-15T10:26:23.990Z,101543.74
2019-02-15T10:28:53.145Z,101544.23
2019-02-15T10:31:22.339Z,101546.80
2019-02-15T10:33:51.481Z,101542.42
2019-02-15T10:36:22.287Z,101545.66
2019-02-15T10:38:51.576Z,101541.84
2019-02-15T10:41:20.698Z,101536.27
2019-02-15T10:43:49.826Z,101535.19
2019-02-15T10:46:19.063Z,101531.70
2019-02-15T10:48:48.210Z,101533.76
2019-02-15T10:51:17.362Z,101531.48
2019-02-15T10:53:46.514Z,101526.44
2019-02-15T10:56:15.664Z,101521.72
2019-02-15T10:58:48.067Z,101519.28
2019-02-15T11:01:17.204Z,101517.01
2019-02-15T11:03:46.364Z,101510.39
2019-02-15T11:06:17.149Z,101506.03
2019-02-15T11:08:46.275Z,101506.56
2019-02-15T11:11:15.432Z,101504.94
2019-02-15T11:13:44.541Z,101499.66
2019-02-15T11:16:15.326Z,101500.36
2019-02-15T11:18:44.506Z,101500.06
2019-02-15T11:21:13.661Z,101493.77
2019-02-15T11:23:44.405Z,101489.55
2019-02-15T11:26:13.554Z,101490.08
2019-02-15T11:28:42.697Z,101486.56
2019-02-15T11:31:11.862Z,101483.52
2019-02-15T11:33:40.976Z,101480.81
2019-02-15T11:36:10.133Z,101476.42
2019-02-15T11:38:39.252Z,101469.33
2019-02-15T11:41:11.142Z,101472.30
2019-02-15T11:43:39.262Z,101474.63
2019-02-15T11:46:10.804Z,101465.82
2019-02-15T11:48:39.936Z,101461.97
2019-02-15T11:51:09.069Z,101456.84
2019-02-15T11:53:38.195Z,101453.44
2019-02-15T11:56:09.444Z,101445.17
2019-02-15T11:58:39.044Z,101443.48
2019-02-15T12:01:08.188Z,101435.54
2019-02-15T12:03:37.363Z,101436.47
2019-02-15T12:06:06.552Z,101432.56
2019-02-15T12:08:35.750Z,101426.66
2019-02-15T12:11:04.890Z,101428.81
2019-02-15T12:13:34.049Z,101424.86
2019-02-15T12:16:03.176Z,101424.48
2019-02-15T12:18:32.342Z,101421.17
2019-02-15T12:21:01.480Z,101419.11
2019-02-15T12:23:30.701Z,101418.33
2019-02-15T12:25:59.846Z,101411.72
2019-02-15T12:28:30.631Z,101411.86
2019-02-15T12:30:59.891Z,101405.09
2019-02-15T12:33:29.037Z,101402.18
2019-02-15T12:35:58.188Z,101398.23
2019-02-15T12:38:27.334Z,101392.45
2019-02-15T12:40:56.460Z,101389.76
2019-02-15T12:43:25.626Z,101385.15
2019-02-15T12:45:54.762Z,101383.89
2019-02-15T12:48:24.100Z,101382.23
2019-02-15T12:50:53.261Z,101373.55
2019-02-15T12:53:22.405Z,101372.78
2019-02-15T12:55:51.518Z,101364.89
2019-02-15T12:58:20.663Z,101369.41
2019-02-15T13:00:49.793Z,101364.73
2019-02-15T13:03:18.945Z,101360.22
2019-02-15T13:05:48.094Z,101356.01
2019-02-15T13:08:17.273Z,101346.16
2019-02-15T13:10:46.402Z,101347.21
2019-02-15T13:13:15.527Z,101348.37
2019-02-15T13:15:44.688Z,101346.68
2019-02-15T13:18:13.834Z,101344.95
2019-02-15T13:20:42.974Z,101346.23
2019-02-15T13:23:12.110Z,101340.45
2019-02-15T13:25:41.254Z,101339.13
2019-02-15T13:28:12.729Z,101336.47
2019-02-15T13:30:41.403Z,101332.07
2019-02-15T13:33:11.326Z,101324.81
2019-02-15T13:35:40.580Z,101328.53
2019-02-15T13:38:11.362Z,101329.55
2019-02-15T13:40:40.535Z,101321.16
2019-02-15T13:43:09.715Z,101316.25
2019-02-15T13:45:38.878Z,101309.42
2019-02-15T13:48:08.003Z,101308.41
2019-02-15T13:50:37.170Z,101304.95
2019-02-15T13:53:06.299Z,101306.12
2019-02-15T13:55:35.540Z,101302.75
2019-02-15T13:58:04.693Z,101303.67
2019-02-15T14:00:33.860Z,101298.67
2019-02-15T14:03:02.992Z,101293.16
2019-02-15T14:05:32.161Z,101294.80
2019-02-15T14:08:01.307Z,101293.31
2019-02-15T14:10:30.490Z,101285.87
2019-02-15T14:12:59.648Z,101281.49
2019-02-15T14:15:28.783Z,101282.80
2019-02-15T14:17:57.945Z,101281.42
2019-02-15T14:20:27.084Z,101279.95
2019-02-15T14:22:56.244Z,101275.45
2019-02-15T14:25:25.379Z,101272.02
2019-02-15T14:27:54.555Z,101271.75
2019-02-15T14:30:23.720Z,101270.39
2019-02-15T14:32:52.897Z,101274.14
2019-02-15T14:35:22.023Z,101265.01
2019-02-15T14:37:51.194Z,101264.95
2019-02-15T14:40:20.404Z,101260.12
2019-02-15T14:42:49.979Z,101262.09
2019-02-15T14:45:19.130Z,101256.80
2019-02-15T14:47:54.892Z,101256.46
2019-02-15T14:50:25.501Z,101256.09
2019-02-15T14:52:54.655Z,101258.34
2019-02-15T14:55:23.783Z,101253.19
2019-02-15T14:57:52.927Z,101250.95
2019-02-15T15:00:22.108Z,101243.22
2019-02-15T15:02:51.286Z,101240.70
2019-02-15T15:05:20.412Z,101237.81
2019-02-15T15:07:49.592Z,101238.52
2019-02-15T15:10:18.766Z,101231.25
2019-02-15T15:12:50.937Z,101227.73
2019-02-15T15:15:20.130Z,101225.67
2019-02-15T15:17:50.103Z,101223.92
2019-02-15T15:20:20.944Z,101224.19
2019-02-15T15:22:50.074Z,101221.23
2019-02-15T15:25:19.242Z,101218.50
2019-02-15T15:27:48.364Z,101217.99
2019-02-15T15:30:19.163Z,101220.08
2019-02-15T15:32:48.361Z,101218.83
2019-02-15T15:35:17.520Z,101216.92
2019-02-15T15:37:46.897Z,101211.17
2019-02-15T15:40:17.549Z,101215.97
2019-02-15T15:42:46.716Z,101213.11
2019-02-15T15:45:15.872Z,101210.05
2019-02-15T15:47:45.020Z,101207.94
2019-02-15T15:50:14.236Z,101210.58
2019-02-15T15:52:43.363Z,101214.52
2019-02-15T15:55:13.764Z,101209.50
2019-02-15T15:57:42.903Z,101211.50
2019-02-15T16:00:17.158Z,101215.38
2019-02-15T16:02:46.323Z,101215.03
2019-02-15T16:05:15.464Z,101208.00
2019-02-15T16:07:44.606Z,101204.57
2019-02-15T16:10:16.214Z,101206.30
2019-02-15T16:12:45.337Z,101206.28
2019-02-15T16:15:15.056Z,101208.01
2019-02-15T16:17:44.185Z,101202.78
2019-02-15T16:20:14.295Z,101204.46
2019-02-15T16:22:43.515Z,101207.66
2019-02-15T16:25:12.694Z,101205.91
2019-02-15T16:27:43.481Z,101202.69
2019-02-15T16:30:16.412Z,101202.79
2019-02-15T16:32:45.554Z,101205.05
2019-02-15T16:35:14.688Z,101208.73
2019-02-15T16:37:43.862Z,101206.64
2019-02-15T16:40:15.006Z,101209.72
2019-02-15T16:42:44.189Z,101207.39
2019-02-15T16:45:15.356Z,101205.06
2019-02-15T16:47:44.497Z,101206.87
2019-02-15T16:50:14.004Z,101201.86
2019-02-15T16:52:43.150Z,101206.41
2019-02-15T16:55:13.391Z,101208.12
2019-02-15T16:57:42.726Z,101211.92
2019-02-15T17:00:13.639Z,101215.12
2019-02-15T17:02:42.810Z,101210.99
2019-02-15T17:05:12.620Z,101211.81
2019-02-15T17:07:41.848Z,101210.25
2019-02-15T17:10:11.505Z,101212.63
2019-02-15T17:12:40.628Z,101218.09
2019-02-15T17:15:14.893Z,101219.72
2019-02-15T17:17:44.008Z,101220.66
2019-02-15T17:20:13.197Z,101220.05
2019-02-15T17:22:42.348Z,101218.64
2019-02-15T17:25:12.545Z,101222.17
2019-02-15T17:27:41.686Z,101222.45
2019-02-15T17:30:13.863Z,101221.04
2019-02-15T17:32:43.018Z,101220.33
2019-02-15T17:35:12.801Z,101227.38
2019-02-15T17:37:41.943Z,101226.11
2019-02-15T17:40:14.547Z,101225.51
2019-02-15T17:42:43.687Z,101230.00
2019-02-15T17:45:13.266Z,101226.69
2019-02-15T17:47:42.379Z,101225.47
2019-02-15T17:50:12.400Z,101221.84
2019-02-15T17:52:41.545Z,101222.28
2019-02-15T17:55:11.325Z,101220.00
2019-02-15T17:57:40.467Z,101221.99
2019-02-15T18:00:13.627Z,101222.66
2019-02-15T18:02:42.764Z,101220.92
2019-02-15T18:05:17.931Z,101222.97
2019-02-15T18:07:49.830Z,101221.68
2019-02-15T18:10:18.992Z,101221.66
2019-02-15T18:12:48.137Z,101216.17
2019-02-15T18:15:17.286Z,101213.23
2019-02-15T18:17:46.444Z,101213.45
2019-02-15T18:20:15.622Z,101214.76
2019-02-15T18:22:44.845Z,101210.16
2019-02-15T18:25:14.134Z,101205.66
2019-02-15T18:27:43.649Z,101212.30
2019-02-15T18:30:15.529Z,101211.23
2019-02-15T18:32:44.648Z,101203.05
2019-02-15T18:35:13.787Z,101204.94
2019-02-15T18:37:42.987Z,101208.83
2019-02-15T18:40:12.181Z,101202.75
2019-02-15T18:42:41.290Z,101207.09
2019-02-15T18:45:19.541Z,101203.49
2019-02-15T18:47:48.762Z,101208.50
2019-02-15T18:50:17.873Z,101203.61
2019-02-15T18:52:47.063Z,101207.05
2019-02-15T18:55:16.287Z,101201.16
2019-02-15T18:57:45.577Z,101196.19
2019-02-15T19:00:22.870Z,101200.77
2019-02-15T19:02:50.264Z,101195.38
2019-02-15T19:05:19.490Z,101191.46
2019-02-15T19:07:48.620Z,101191.34
2019-02-15T19:10:21.229Z,101188.45
2019-02-15T19:12:50.380Z,101187.39
2019-02-15T19:15:20.180Z,101184.29
2019-02-15T19:17:49.333Z,101186.26
2019-02-15T19:20:18.641Z,101191.64
2019-02-15T19:22:47.810Z,101181.68
2019-02-15T19:25:20.238Z,101184.54
2019-02-15T19:27:49.380Z,101175.97
2019-02-15T19:30:31.478Z,101173.13
2019-02-15T19:33:00.636Z,101164.15
2019-02-15T19:35:29.832Z,101172.72
2019-02-15T19:37:58.924Z,101174.80
2019-02-15T19:40:28.110Z,101167.95
2019-02-15T19:43:11.387Z,101167.22
2019-02-15T19:45:40.552Z,101167.34
2019-02-15T19:48:11.324Z,101164.20
2019-02-15T19:50:40.474Z,101164.08
2019-02-15T19:53:11.245Z,101158.81
2019-02-15T19:55:40.403Z,101157.64
2019-02-15T19:58:12.279Z,101159.39
2019-02-15T20:00:41.470Z,101165.87
2019-02-15T20:03:10.598Z,101160.77
2019-02-15T20:05:39.760Z,101158.69
2019-02-15T20:08:10.944Z,101161.83
2019-02-15T20:10:39.948Z,101155.95
2019-02-15T20:13:09.075Z,101154.38
2019-02-15T20:15:38.276Z,101152.86
2019-02-15T20:18:09.519Z,101155.55
2019-02-15T20:20:38.715Z,101150.28
2019-02-15T20:23:07.834Z,101151.13
2019-02-15T20:25:36.990Z,101151.82
2019-02-15T20:28:13.847Z,101146.52
2019-02-15T20:30:37.009Z,101141.95
2019-02-15T20:33:06.183Z,101141.17
2019-02-15T20:35:35.334Z,101145.33
2019-02-15T20:38:04.577Z,101144.80
2019-02-15T20:40:33.707Z,101141.11
2019-02-15T20:43:02.908Z,101146.36
2019-02-15T20:45:32.070Z,101146.20
2019-02-15T20:48:01.320Z,101147.73
2019-02-15T20:50:31.847Z,101144.66
2019-02-15T20:53:00.977Z,101148.53
2019-02-15T20:55:30.116Z,101152.52
2019-02-15T20:57:59.278Z,101149.70
2019-02-15T21:00:30.029Z,101145.90
2019-02-15T21:03:03.743Z,101143.54
2019-02-15T21:05:32.903Z,101148.10
2019-02-15T21:08:02.097Z,101147.45
2019-02-15T21:10:31.226Z,101144.73
2019-02-15T21:13:00.397Z,101142.68
2019-02-15T21:15:29.544Z,101148.34
2019-02-15T21:17:58.776Z,101144.67
2019-02-15T21:20:28.000Z,101145.99
2019-02-15T21:22:57.151Z,101152.03
2019-02-15T21:25:27.711Z,101144.56
2019-02-15T21:27:57.017Z,101146.55
2019-02-15T21:30:26.376Z,101147.35
2019-02-15T21:32:55.697Z,101144.77
2019-02-15T21:35:24.824Z,101143.30
2019-02-15T21:37:53.962Z,101143.89
2019-02-15T21:40:23.137Z,101144.34
2019-02-15T21:42:52.376Z,101149.19
2019-02-15T21:45:21.585Z,101150.20
2019-02-15T21:47:53.082Z,101147.62
2019-02-15T21:50:22.224Z,101144.86
2019-02-15T21:52:51.382Z,101143.02
2019-02-15T21:55:20.538Z,101146.41
2019-02-15T21:57:49.686Z,101141.45
2019-02-15T22:00:24.620Z,101137.86
2019-02-15T22:02:53.763Z,101136.20
2019-02-15T22:05:22.945Z,101134.64
2019-02-15T22:07:52.085Z,101129.66
2019-02-15T22:10:21.207Z,101126.48
2019-02-15T22:12:50.367Z,101123.60
2019-02-15T22:15:19.597Z,101125.43
2019-02-15T22:17:48.744Z,101125.02
2019-02-15T22:20:26.341Z,101123.09
2019-02-15T22:22:49.340Z,101125.43
2019-02-15T22:25:21.360Z,101119.52
2019-02-15T22:27:50.494Z,101112.33
2019-02-15T22:30:23.330Z,101120.45
2019-02-15T22:32:52.499Z,101122.95
2019-02-15T22:35:21.643Z,101120.70
2019-02-15T22:37:50.806Z,101128.91
2019-02-15T22:40:33.437Z,101127.72
2019-02-15T22:43:07.189Z,101127.73
2019-02-15T22:45:36.318Z,101127.63
2019-02-15T22:48:05.457Z,101123.62
2019-02-15T22:50:36.252Z,101127.70
2019-02-15T22:53:05.591Z,101125.33
2019-02-15T22:55:35.973Z,101123.64
2019-02-15T22:58:05.171Z,101123.03
2019-02-15T23:00:49.242Z,101113.98
2019-02-15T23:03:21.987Z,101118.63
2019-02-15T23:05:51.118Z,101111.08
2019-02-15T23:08:20.355Z,101111.40
2019-02-15T23:10:49.480Z,101111.27
2019-02-15T23:13:18.634Z,101103.86
2019-02-15T23:15:47.768Z,101100.67
2019-02-15T23:18:18.925Z,101103.73
2019-02-15T23:20:48.093Z,101100.84
2019-02-15T23:23:17.327Z,101097.52
2019-02-15T23:25:46.445Z,101101.05
2019-02-15T23:28:15.603Z,101100.44
2019-02-15T23:30:44.718Z,101101.78
2019-02-15T23:33:13.855Z,101108.03
2019-02-15T23:35:42.986Z,101102.03
2019-02-15T23:38:12.217Z,101100.80
2019-02-15T23:40:41.373Z,101102.63
2019-02-15T23:43:10.506Z,101097.13
2019-02-15T23:45:41.695Z,101096.58
2019-02-15T23:48:12.705Z,101098.09
2019-02-15T23:50:41.415Z,101096.69
2019-02-15T23:53:10.645Z,101093.61
2019-02-15T23:55:39.814Z,101094.75
2019-02-15T23:58:08.952Z,101095.23
