createdAt,value
2018-03-06T00:00:42.920Z,0
2018-03-06T00:01:44.301Z,0
2018-03-06T00:02:45.704Z,0
2018-03-06T00:03:47.090Z,0
2018-03-06T00:04:48.478Z,0
2018-03-06T00:05:49.862Z,0
2018-03-06T00:06:51.242Z,0
2018-03-06T00:07:52.628Z,0
2018-03-06T00:08:54.006Z,0
2018-03-06T00:09:55.391Z,0
2018-03-06T00:10:56.778Z,0
2018-03-06T00:11:58.165Z,0
2018-03-06T00:12:59.549Z,0
2018-03-06T00:14:00.935Z,0
2018-03-06T00:15:02.320Z,0
2018-03-06T00:16:03.702Z,0
2018-03-06T00:17:05.085Z,0
2018-03-06T00:18:06.471Z,0
2018-03-06T00:19:07.859Z,0
2018-03-06T00:20:09.236Z,0
2018-03-06T00:21:10.621Z,0
2018-03-06T00:22:12.005Z,0
2018-03-06T00:23:13.388Z,0
2018-03-06T00:24:14.772Z,0
2018-03-06T00:25:16.158Z,0
2018-03-06T00:26:17.544Z,0
2018-03-06T00:27:18.927Z,0
2018-03-06T00:28:20.305Z,0
2018-03-06T00:29:21.688Z,0
2018-03-06T00:30:23.074Z,0
2018-03-06T00:31:24.480Z,0
2018-03-06T00:32:25.882Z,0
2018-03-06T00:33:27.258Z,0
2018-03-06T00:34:28.640Z,0
2018-03-06T00:35:30.029Z,0
2018-03-06T00:36:31.417Z,0
2018-03-06T00:37:32.801Z,0
2018-03-06T00:38:34.184Z,0
2018-03-06T00:39:35.582Z,0
2018-03-06T00:40:36.970Z,0
2018-03-06T00:41:38.350Z,0
2018-03-06T00:42:39.860Z,0
2018-03-06T00:43:41.246Z,0
2018-03-06T00:44:42.630Z,0
2018-03-06T00:45:44.013Z,0
2018-03-06T00:46:45.396Z,0
2018-03-06T00:47:46.782Z,0
2018-03-06T00:48:48.166Z,0
2018-03-06T00:49:49.552Z,0
2018-03-06T00:50:50.944Z,0
2018-03-06T00:51:52.322Z,0
2018-03-06T00:52:53.708Z,0
2018-03-06T00:53:55.102Z,0
2018-03-06T00:54:56.486Z,0
2018-03-06T00:55:57.868Z,0
2018-03-06T00:56:59.249Z,0
2018-03-06T00:58:00.637Z,0
2018-03-06T00:59:02.022Z,0
2018-03-06T01:00:03.407Z,0
2018-03-06T01:01:04.790Z,0
2018-03-06T01:02:06.177Z,0
2018-03-06T01:03:07.560Z,0
2018-03-06T01:04:08.944Z,0
2018-03-06T01:05:10.327Z,0
2018-03-06T01:06:11.745Z,0
2018-03-06T01:07:13.096Z,0
2018-03-06T01:08:14.481Z,0
2018-03-06T01:09:15.866Z,0
2018-03-06T01:10:17.244Z,0
2018-03-06T01:11:18.627Z,0
2018-03-06T01:12:20.005Z,0
2018-03-06T01:13:21.396Z,0
2018-03-06T01:14:22.789Z,0
2018-03-06T01:15:24.171Z,0
2018-03-06T01:16:25.555Z,0
2018-03-06T01:17:26.938Z,0
2018-03-06T01:18:28.325Z,0
2018-03-06T01:19:29.711Z,0
2018-03-06T01:20:31.098Z,0
2018-03-06T01:21:32.481Z,0
2018-03-06T01:22:33.867Z,0
2018-03-06T01:23:35.251Z,0
2018-03-06T01:24:36.636Z,0
2018-03-06T01:25:38.026Z,0
2018-03-06T01:26:39.400Z,0
2018-03-06T01:27:40.782Z,0
2018-03-06T01:28:42.172Z,0
2018-03-06T01:29:43.557Z,0
2018-03-06T01:30:44.942Z,0
2018-03-06T01:31:46.336Z,0
2018-03-06T01:32:47.797Z,0
2018-03-06T01:33:49.208Z,0
2018-03-06T01:34:50.592Z,0
2018-03-06T01:35:51.979Z,0
2018-03-06T01:36:53.364Z,0
2018-03-06T01:37:54.750Z,0
2018-03-06T01:38:56.137Z,0
2018-03-06T01:39:57.518Z,0
2018-03-06T01:40:58.900Z,0
2018-03-06T01:42:00.284Z,0
2018-03-06T01:43:01.666Z,0
2018-03-06T01:44:03.051Z,0
2018-03-06T01:45:04.435Z,0
2018-03-06T01:46:05.819Z,0
2018-03-06T01:47:07.200Z,0
2018-03-06T01:48:08.584Z,0
2018-03-06T01:49:09.971Z,0
2018-03-06T01:50:11.383Z,0
2018-03-06T01:51:12.766Z,0
2018-03-06T01:52:14.154Z,0
2018-03-06T01:53:15.534Z,0
2018-03-06T01:54:16.920Z,0
2018-03-06T01:55:18.306Z,0
2018-03-06T01:56:19.690Z,0
2018-03-06T01:57:21.111Z,0
2018-03-06T01:58:22.492Z,0
2018-03-06T01:59:23.878Z,0
2018-03-06T02:00:25.268Z,0
2018-03-06T02:01:26.652Z,0
2018-03-06T02:02:28.035Z,0
2018-03-06T02:03:29.420Z,0
2018-03-06T02:04:30.808Z,0
2018-03-06T02:05:32.237Z,0
2018-03-06T02:06:33.576Z,0
2018-03-06T02:07:34.960Z,0
2018-03-06T02:08:36.343Z,0
2018-03-06T02:09:37.723Z,0
2018-03-06T02:10:39.104Z,0
2018-03-06T02:11:40.518Z,0
2018-03-06T02:12:41.902Z,0
2018-03-06T02:13:43.288Z,0
2018-03-06T02:14:44.676Z,0
2018-03-06T02:15:46.055Z,0
2018-03-06T02:16:47.436Z,0
2018-03-06T02:17:48.816Z,0
2018-03-06T02:18:50.200Z,0
2018-03-06T02:19:51.587Z,0
2018-03-06T02:20:52.969Z,0
2018-03-06T02:21:54.406Z,0
2018-03-06T02:22:55.831Z,0
2018-03-06T02:23:57.224Z,0
2018-03-06T02:24:58.605Z,0
2018-03-06T02:25:59.995Z,0
2018-03-06T02:27:01.378Z,0
2018-03-06T02:28:02.763Z,0
2018-03-06T02:29:04.147Z,0
2018-03-06T02:30:05.529Z,0
2018-03-06T02:31:06.913Z,0
2018-03-06T02:32:08.294Z,0
2018-03-06T02:33:09.682Z,0
2018-03-06T02:34:11.066Z,0
2018-03-06T02:35:12.453Z,0
2018-03-06T02:36:13.833Z,0
2018-03-06T02:37:15.220Z,0
2018-03-06T02:38:16.601Z,0
2018-03-06T02:39:17.983Z,0
2018-03-06T02:40:19.365Z,0
2018-03-06T02:41:20.746Z,0
2018-03-06T02:42:22.133Z,0
2018-03-06T02:43:23.522Z,0
2018-03-06T02:44:24.904Z,0
2018-03-06T02:45:26.284Z,0
2018-03-06T02:46:27.673Z,0
2018-03-06T02:47:29.058Z,0
2018-03-06T02:48:30.461Z,0
2018-03-06T02:49:31.835Z,0
2018-03-06T02:50:33.218Z,0
2018-03-06T02:51:34.607Z,0
2018-03-06T02:52:35.985Z,0
2018-03-06T02:53:37.369Z,0
2018-03-06T02:54:38.754Z,0
2018-03-06T02:55:40.139Z,0
2018-03-06T02:56:41.527Z,0
2018-03-06T02:57:42.909Z,0
2018-03-06T02:58:44.292Z,0
2018-03-06T02:59:45.677Z,0
2018-03-06T03:00:47.062Z,0
2018-03-06T03:01:48.479Z,0
2018-03-06T03:02:49.829Z,0
2018-03-06T03:03:51.214Z,0
2018-03-06T03:04:52.600Z,0
2018-03-06T03:05:53.979Z,0
2018-03-06T03:06:55.360Z,0
2018-03-06T03:07:56.744Z,0
2018-03-06T03:08:58.143Z,0
2018-03-06T03:09:59.528Z,0
2018-03-06T03:11:00.915Z,0
2018-03-06T03:12:02.408Z,0
2018-03-06T03:13:03.791Z,0
2018-03-06T03:14:05.172Z,0
2018-03-06T03:15:06.558Z,0
2018-03-06T03:16:07.943Z,0
2018-03-06T03:17:09.325Z,0
2018-03-06T03:18:10.714Z,0
2018-03-06T03:19:12.094Z,0
2018-03-06T03:20:13.473Z,0
2018-03-06T03:21:14.853Z,0
2018-03-06T03:22:16.239Z,0
2018-03-06T03:23:17.623Z,0
2018-03-06T03:24:19.007Z,0
2018-03-06T03:25:20.392Z,0
2018-03-06T03:26:21.774Z,0
2018-03-06T03:27:23.152Z,0
2018-03-06T03:28:24.539Z,0
2018-03-06T03:29:25.923Z,0
2018-03-06T03:30:27.306Z,0
2018-03-06T03:31:28.692Z,0
2018-03-06T03:32:30.077Z,0
2018-03-06T03:33:31.462Z,0
2018-03-06T03:34:32.840Z,0
2018-03-06T03:35:34.227Z,0
2018-03-06T03:36:35.609Z,0
2018-03-06T03:37:36.993Z,0
2018-03-06T03:38:38.406Z,0
2018-03-06T03:39:39.790Z,0
2018-03-06T03:40:41.172Z,0
2018-03-06T03:41:42.558Z,0
2018-03-06T03:42:43.939Z,0
2018-03-06T03:43:45.319Z,0
2018-03-06T03:44:46.707Z,0
2018-03-06T03:45:48.090Z,0
2018-03-06T03:46:49.476Z,0
2018-03-06T03:47:50.859Z,0
2018-03-06T03:48:52.242Z,0
2018-03-06T03:49:53.622Z,0
2018-03-06T03:50:55.015Z,0
2018-03-06T03:51:56.394Z,0
2018-03-06T03:52:57.780Z,0
2018-03-06T03:53:59.180Z,0
2018-03-06T03:55:00.561Z,0
2018-03-06T03:56:01.946Z,0
2018-03-06T03:57:03.347Z,0
2018-03-06T03:58:04.727Z,0
2018-03-06T03:59:06.111Z,0
2018-03-06T04:00:07.497Z,0
2018-03-06T04:01:08.970Z,0
2018-03-06T04:02:10.367Z,0
2018-03-06T04:03:11.756Z,0
2018-03-06T04:04:13.136Z,0
2018-03-06T04:05:14.519Z,0
2018-03-06T04:06:15.903Z,0
2018-03-06T04:07:17.287Z,0
2018-03-06T04:08:18.671Z,0
2018-03-06T04:09:20.051Z,0
2018-03-06T04:10:21.436Z,0
2018-03-06T04:11:22.823Z,0
2018-03-06T04:12:24.203Z,0
2018-03-06T04:13:25.585Z,0
2018-03-06T04:14:26.967Z,0
2018-03-06T04:15:28.360Z,0
2018-03-06T04:16:29.740Z,0
2018-03-06T04:17:31.118Z,0
2018-03-06T04:18:32.503Z,0
2018-03-06T04:19:33.886Z,0
2018-03-06T04:20:35.274Z,0
2018-03-06T04:21:36.656Z,0
2018-03-06T04:22:38.042Z,0
2018-03-06T04:23:39.424Z,0
2018-03-06T04:24:40.806Z,0
2018-03-06T04:25:42.190Z,0
2018-03-06T04:26:43.572Z,0
2018-03-06T04:27:44.959Z,0
2018-03-06T04:28:46.352Z,0
2018-03-06T04:29:47.734Z,0
2018-03-06T04:30:49.117Z,0
2018-03-06T04:31:50.507Z,0
2018-03-06T04:32:51.884Z,0
2018-03-06T04:33:53.273Z,0
2018-03-06T04:34:54.657Z,0
2018-03-06T04:35:56.039Z,0
2018-03-06T04:36:57.422Z,0
2018-03-06T04:37:58.805Z,0
2018-03-06T04:39:00.186Z,0
2018-03-06T04:40:01.573Z,0
2018-03-06T04:41:02.954Z,0
2018-03-06T04:42:04.340Z,0
2018-03-06T04:43:05.728Z,0
2018-03-06T04:44:07.110Z,0
2018-03-06T04:45:08.508Z,0
2018-03-06T04:46:09.894Z,0
2018-03-06T04:47:11.275Z,0
2018-03-06T04:48:12.661Z,0
2018-03-06T04:49:14.041Z,0
2018-03-06T04:50:15.424Z,0
2018-03-06T04:51:16.846Z,0
2018-03-06T04:52:18.287Z,0
2018-03-06T04:53:19.670Z,0
2018-03-06T04:54:21.054Z,0
2018-03-06T04:55:22.440Z,0
2018-03-06T04:56:23.822Z,0
2018-03-06T04:57:25.204Z,0
2018-03-06T04:58:26.589Z,0
2018-03-06T04:59:27.974Z,0
2018-03-06T05:00:29.350Z,0
2018-03-06T05:01:30.738Z,0
2018-03-06T05:02:32.119Z,0
2018-03-06T05:03:33.504Z,0
2018-03-06T05:04:34.887Z,0
2018-03-06T05:05:36.273Z,0
2018-03-06T05:06:37.656Z,0
2018-03-06T05:07:39.058Z,0
2018-03-06T05:08:40.443Z,0
2018-03-06T05:09:41.825Z,0
2018-03-06T05:10:43.210Z,0
2018-03-06T05:11:44.604Z,0
2018-03-06T05:12:45.986Z,0
2018-03-06T05:13:47.368Z,0
2018-03-06T05:14:48.787Z,0
2018-03-06T05:15:50.172Z,0
2018-03-06T05:16:51.554Z,0
2018-03-06T05:17:52.935Z,0
2018-03-06T05:18:54.322Z,0
2018-03-06T05:19:55.704Z,0
2018-03-06T05:20:57.107Z,0
2018-03-06T05:21:58.493Z,0
2018-03-06T05:22:59.877Z,0
2018-03-06T05:24:01.260Z,0
2018-03-06T05:25:02.642Z,0
2018-03-06T05:26:04.033Z,0
2018-03-06T05:27:05.425Z,0
2018-03-06T05:28:06.806Z,0
2018-03-06T05:29:08.192Z,0
2018-03-06T05:30:09.582Z,0
2018-03-06T05:31:11.902Z,0
2018-03-06T05:32:18.252Z,0
2018-03-06T05:33:20.229Z,0
2018-03-06T05:34:25.549Z,0
2018-03-06T05:35:31.731Z,0
2018-03-06T05:36:34.909Z,0
2018-03-06T05:37:40.557Z,0
2018-03-06T05:38:47.357Z,0
2018-03-06T05:39:53.415Z,0
2018-03-06T05:41:00.509Z,0
2018-03-06T05:42:04.672Z,0
2018-03-06T05:43:09.344Z,0
2018-03-06T05:44:25.109Z,0
2018-03-06T05:45:30.999Z,0
2018-03-06T05:46:32.575Z,0
2018-03-06T05:47:33.973Z,0
2018-03-06T05:48:35.354Z,0
2018-03-06T05:49:36.746Z,0
2018-03-06T05:50:38.143Z,0
2018-03-06T05:51:39.525Z,0
2018-03-06T05:52:40.912Z,0
2018-03-06T05:53:43.212Z,0
2018-03-06T05:54:49.047Z,0
2018-03-06T05:56:14.484Z,0
2018-03-06T05:57:27.194Z,0
2018-03-06T05:58:29.036Z,0
2018-03-06T05:59:30.971Z,0
2018-03-06T06:00:32.869Z,0
2018-03-06T06:01:34.955Z,0
2018-03-06T06:07:55.232Z,0
2018-03-06T06:08:57.196Z,0
2018-03-06T06:09:58.557Z,0
2018-03-06T06:10:59.940Z,0
2018-03-06T06:12:01.324Z,0
2018-03-06T06:13:02.712Z,0
2018-03-06T06:14:04.795Z,0
2018-03-06T06:15:06.911Z,0
2018-03-06T06:16:08.953Z,0
2018-03-06T06:17:10.700Z,5
2018-03-06T06:18:12.350Z,5
2018-03-06T06:19:13.766Z,5
2018-03-06T06:20:15.105Z,5
2018-03-06T06:21:17.149Z,5
2018-03-06T06:23:01.850Z,5
2018-03-06T06:24:05.272Z,5
2018-03-06T06:25:07.294Z,5
2018-03-06T06:26:09.406Z,5
2018-03-06T06:27:11.458Z,5
2018-03-06T06:28:12.818Z,5
2018-03-06T06:29:14.219Z,11
2018-03-06T06:30:15.599Z,11
2018-03-06T06:31:16.983Z,11
2018-03-06T06:32:18.367Z,11
2018-03-06T06:33:19.755Z,11
2018-03-06T06:34:21.136Z,11
2018-03-06T06:35:22.525Z,11
2018-03-06T06:36:23.911Z,11
2018-03-06T06:37:25.300Z,16
2018-03-06T06:38:26.688Z,16
2018-03-06T06:39:28.076Z,16
2018-03-06T06:40:29.457Z,16
2018-03-06T06:41:30.848Z,16
2018-03-06T06:42:32.244Z,16
2018-03-06T06:43:33.616Z,16
2018-03-06T06:44:35.011Z,16
2018-03-06T06:45:36.392Z,22
2018-03-06T06:46:37.780Z,22
2018-03-06T06:47:39.165Z,22
2018-03-06T06:48:40.547Z,22
2018-03-06T06:49:41.935Z,22
2018-03-06T06:50:43.323Z,22
2018-03-06T06:51:44.718Z,28
2018-03-06T06:52:46.100Z,28
2018-03-06T06:53:47.488Z,28
2018-03-06T06:54:48.874Z,28
2018-03-06T06:55:50.295Z,28
2018-03-06T06:56:51.722Z,33
2018-03-06T06:57:53.106Z,33
2018-03-06T06:58:54.515Z,33
2018-03-06T06:59:55.890Z,33
2018-03-06T07:00:57.278Z,39
2018-03-06T07:01:58.662Z,39
2018-03-06T07:03:00.049Z,39
2018-03-06T07:04:01.439Z,39
2018-03-06T07:05:02.826Z,39
2018-03-06T07:06:04.215Z,39
2018-03-06T07:07:05.597Z,39
2018-03-06T07:08:06.982Z,39
2018-03-06T07:09:08.369Z,39
2018-03-06T07:10:09.756Z,39
2018-03-06T07:11:11.146Z,39
2018-03-06T07:12:12.532Z,39
2018-03-06T07:13:13.932Z,39
2018-03-06T07:14:15.313Z,39
2018-03-06T07:15:16.693Z,39
2018-03-06T07:16:18.078Z,39
2018-03-06T07:17:19.472Z,39
2018-03-06T07:18:20.860Z,39
2018-03-06T07:19:22.246Z,39
2018-03-06T07:20:23.635Z,39
2018-03-06T07:21:25.017Z,45
2018-03-06T07:22:26.400Z,45
2018-03-06T07:23:27.789Z,45
2018-03-06T07:24:29.192Z,45
2018-03-06T07:25:30.568Z,45
2018-03-06T07:26:31.988Z,45
2018-03-06T07:27:33.362Z,45
2018-03-06T07:28:34.746Z,50
2018-03-06T07:29:36.138Z,50
2018-03-06T07:30:37.526Z,50
2018-03-06T07:31:38.919Z,50
2018-03-06T07:32:40.310Z,50
2018-03-06T07:33:41.697Z,50
2018-03-06T07:34:43.087Z,56
2018-03-06T07:35:44.473Z,56
2018-03-06T07:36:45.861Z,56
2018-03-06T07:37:47.250Z,56
2018-03-06T07:38:48.640Z,56
2018-03-06T07:39:50.029Z,56
2018-03-06T07:40:51.420Z,56
2018-03-06T07:41:52.806Z,56
2018-03-06T07:42:54.195Z,56
2018-03-06T07:43:55.582Z,61
2018-03-06T07:44:56.970Z,61
2018-03-06T07:45:58.485Z,61
2018-03-06T07:46:59.897Z,61
2018-03-06T07:48:01.285Z,61
2018-03-06T07:49:02.674Z,61
2018-03-06T07:50:04.058Z,61
2018-03-06T07:51:05.446Z,61
2018-03-06T07:52:06.837Z,61
2018-03-06T07:53:08.222Z,61
2018-03-06T07:54:09.634Z,67
2018-03-06T07:55:10.999Z,67
2018-03-06T07:56:12.389Z,73
2018-03-06T07:57:13.823Z,73
2018-03-06T07:58:15.160Z,73
2018-03-06T07:59:16.548Z,78
2018-03-06T08:00:17.936Z,78
2018-03-06T08:01:19.323Z,78
2018-03-06T08:02:20.713Z,84
2018-03-06T08:03:22.122Z,84
2018-03-06T08:04:23.518Z,90
2018-03-06T08:05:24.904Z,95
2018-03-06T08:06:26.290Z,95
2018-03-06T08:07:27.684Z,101
2018-03-06T08:08:29.076Z,101
2018-03-06T08:09:30.467Z,106
2018-03-06T08:10:31.855Z,106
2018-03-06T08:11:33.247Z,106
2018-03-06T08:12:34.634Z,106
2018-03-06T08:13:36.023Z,106
2018-03-06T08:14:37.411Z,112
2018-03-06T08:15:38.822Z,112
2018-03-06T08:16:40.211Z,112
2018-03-06T08:17:41.603Z,112
2018-03-06T08:18:42.990Z,118
2018-03-06T08:19:44.379Z,112
2018-03-06T08:20:45.769Z,118
2018-03-06T08:21:47.156Z,118
2018-03-06T08:22:48.548Z,118
2018-03-06T08:23:49.938Z,118
2018-03-06T08:24:51.334Z,118
2018-03-06T08:25:52.721Z,118
2018-03-06T08:26:54.110Z,118
2018-03-06T08:27:55.501Z,118
2018-03-06T08:28:56.897Z,118
2018-03-06T08:29:58.286Z,123
2018-03-06T08:30:59.677Z,123
2018-03-06T08:32:01.067Z,129
2018-03-06T08:33:02.461Z,129
2018-03-06T08:34:03.847Z,135
2018-03-06T08:35:05.275Z,135
2018-03-06T08:36:06.666Z,135
2018-03-06T08:37:08.063Z,135
2018-03-06T08:38:09.453Z,135
2018-03-06T08:39:10.847Z,140
2018-03-06T08:40:12.239Z,140
2018-03-06T08:41:13.630Z,140
2018-03-06T08:42:15.056Z,140
2018-03-06T08:43:16.405Z,146
2018-03-06T08:44:17.798Z,146
2018-03-06T08:45:19.210Z,151
2018-03-06T08:46:20.606Z,151
2018-03-06T08:47:21.994Z,151
2018-03-06T08:48:23.380Z,157
2018-03-06T08:49:24.771Z,157
2018-03-06T08:50:26.161Z,157
2018-03-06T08:51:27.555Z,157
2018-03-06T08:52:28.947Z,157
2018-03-06T08:53:30.337Z,157
2018-03-06T08:54:31.741Z,157
2018-03-06T08:55:33.129Z,146
2018-03-06T08:56:34.523Z,157
2018-03-06T08:57:35.913Z,163
2018-03-06T08:58:37.307Z,174
2018-03-06T08:59:38.707Z,168
2018-03-06T09:00:40.098Z,168
2018-03-06T09:01:41.487Z,185
2018-03-06T09:02:42.877Z,185
2018-03-06T09:03:44.271Z,185
2018-03-06T09:04:45.660Z,185
2018-03-06T09:05:47.053Z,191
2018-03-06T09:06:48.446Z,191
2018-03-06T09:07:49.841Z,191
2018-03-06T09:08:51.234Z,180
2018-03-06T09:09:52.626Z,185
2018-03-06T09:10:54.020Z,213
2018-03-06T09:11:55.410Z,174
2018-03-06T09:12:56.810Z,196
2018-03-06T09:13:58.204Z,213
2018-03-06T09:14:59.596Z,174
2018-03-06T09:16:00.990Z,191
2018-03-06T09:17:02.381Z,180
2018-03-06T09:18:03.782Z,180
2018-03-06T09:19:05.174Z,196
2018-03-06T09:20:06.564Z,191
2018-03-06T09:21:07.962Z,202
2018-03-06T09:22:09.372Z,213
2018-03-06T09:23:10.842Z,236
2018-03-06T09:24:12.251Z,208
2018-03-06T09:25:13.646Z,202
2018-03-06T09:26:15.037Z,180
2018-03-06T09:27:16.430Z,247
2018-03-06T09:28:17.827Z,236
2018-03-06T09:29:19.227Z,281
2018-03-06T09:30:20.620Z,275
2018-03-06T09:31:22.012Z,315
2018-03-06T09:32:23.405Z,303
2018-03-06T09:33:24.798Z,320
2018-03-06T09:34:26.191Z,343
2018-03-06T09:35:27.584Z,382
2018-03-06T09:36:29.003Z,438
2018-03-06T09:37:30.393Z,466
2018-03-06T09:38:31.788Z,590
2018-03-06T09:39:33.180Z,1226
2018-03-06T09:40:34.582Z,1771
2018-03-06T09:41:35.976Z,1968
2018-03-06T09:42:37.382Z,1968
2018-03-06T09:43:38.780Z,1940
2018-03-06T09:44:40.174Z,1783
2018-03-06T09:45:41.572Z,1884
2018-03-06T09:46:42.971Z,1771
2018-03-06T09:47:44.368Z,714
2018-03-06T09:48:45.766Z,961
2018-03-06T09:49:47.168Z,838
2018-03-06T09:50:48.566Z,956
2018-03-06T09:51:49.965Z,849
2018-03-06T09:52:51.361Z,860
2018-03-06T09:53:52.760Z,736
2018-03-06T09:54:54.158Z,776
2018-03-06T09:55:55.568Z,680
2018-03-06T09:56:56.965Z,618
2018-03-06T09:57:58.370Z,551
2018-03-06T09:58:59.767Z,495
2018-03-06T10:00:01.164Z,416
2018-03-06T10:01:02.565Z,388
2018-03-06T10:02:03.964Z,371
2018-03-06T10:03:05.419Z,393
2018-03-06T10:04:06.763Z,410
2018-03-06T10:05:08.164Z,455
2018-03-06T10:06:09.561Z,478
2018-03-06T10:07:10.959Z,624
2018-03-06T10:08:12.360Z,596
2018-03-06T10:09:13.757Z,663
2018-03-06T10:10:15.162Z,1215
2018-03-06T10:11:16.604Z,1423
2018-03-06T10:12:18.027Z,1479
2018-03-06T10:13:19.427Z,1293
2018-03-06T10:14:20.825Z,1490
2018-03-06T10:15:22.228Z,984
2018-03-06T10:16:23.630Z,821
2018-03-06T10:17:25.033Z,500
2018-03-06T10:18:26.430Z,708
2018-03-06T10:19:27.831Z,1479
2018-03-06T10:20:29.233Z,1456
2018-03-06T10:21:30.634Z,1147
2018-03-06T10:22:32.036Z,1175
2018-03-06T10:23:33.435Z,1575
2018-03-06T10:24:34.835Z,984
2018-03-06T10:25:36.235Z,630
2018-03-06T10:26:37.642Z,748
2018-03-06T10:27:39.039Z,1170
2018-03-06T10:28:40.437Z,894
2018-03-06T10:29:41.840Z,1378
2018-03-06T10:30:43.242Z,1620
2018-03-06T10:31:44.646Z,1125
2018-03-06T10:32:46.046Z,922
2018-03-06T10:33:47.450Z,1136
2018-03-06T10:34:48.855Z,1327
2018-03-06T10:35:50.257Z,1957
2018-03-06T10:36:51.656Z,1670
2018-03-06T10:37:53.061Z,1254
2018-03-06T10:38:54.463Z,1091
2018-03-06T10:39:55.866Z,1063
2018-03-06T10:40:57.271Z,1282
2018-03-06T10:41:58.670Z,1136
2018-03-06T10:43:00.074Z,1119
2018-03-06T10:44:01.477Z,1569
2018-03-06T10:45:02.889Z,1642
2018-03-06T10:46:04.289Z,1850
2018-03-06T10:47:05.730Z,1715
2018-03-06T10:48:07.102Z,1378
2018-03-06T10:49:08.501Z,1670
2018-03-06T10:50:09.904Z,1366
2018-03-06T10:51:11.305Z,1490
2018-03-06T10:52:12.706Z,1147
2018-03-06T10:53:14.136Z,1282
2018-03-06T10:54:15.515Z,1068
2018-03-06T10:55:16.919Z,1271
2018-03-06T10:56:18.323Z,1940
2018-03-06T10:57:19.727Z,1940
2018-03-06T10:58:21.127Z,1918
2018-03-06T10:59:22.637Z,2216
2018-03-06T11:00:24.063Z,2604
2018-03-06T11:01:25.466Z,2193
2018-03-06T11:02:26.882Z,2081
2018-03-06T11:03:28.287Z,1074
2018-03-06T11:04:29.691Z,961
2018-03-06T11:05:31.092Z,961
2018-03-06T11:06:32.495Z,1136
2018-03-06T11:07:33.905Z,1046
2018-03-06T11:08:35.309Z,371
2018-03-06T11:09:36.712Z,275
2018-03-06T11:10:38.120Z,247
2018-03-06T11:11:39.514Z,236
2018-03-06T11:12:40.914Z,225
2018-03-06T11:13:42.319Z,230
2018-03-06T11:14:43.732Z,298
2018-03-06T11:15:45.132Z,506
2018-03-06T11:16:46.591Z,360
2018-03-06T11:17:47.994Z,275
2018-03-06T11:18:49.425Z,241
2018-03-06T11:19:50.827Z,208
2018-03-06T11:20:52.224Z,247
2018-03-06T11:21:53.635Z,213
2018-03-06T11:22:55.034Z,196
2018-03-06T11:23:56.434Z,185
2018-03-06T11:24:57.837Z,180
2018-03-06T11:25:59.242Z,168
2018-03-06T11:27:00.639Z,146
2018-03-06T11:28:02.040Z,140
2018-03-06T11:29:03.443Z,140
2018-03-06T11:30:04.843Z,146
2018-03-06T11:31:06.293Z,146
2018-03-06T11:32:07.691Z,135
2018-03-06T11:33:09.088Z,118
2018-03-06T11:34:10.483Z,112
2018-03-06T11:35:11.882Z,101
2018-03-06T11:36:13.279Z,101
2018-03-06T11:37:14.678Z,90
2018-03-06T11:38:16.073Z,84
2018-03-06T11:39:17.471Z,84
2018-03-06T11:40:18.869Z,84
2018-03-06T11:41:20.263Z,95
2018-03-06T11:42:21.664Z,101
2018-03-06T11:43:23.062Z,106
2018-03-06T11:44:24.454Z,118
2018-03-06T11:45:25.869Z,118
2018-03-06T11:46:27.287Z,129
2018-03-06T11:47:28.706Z,146
2018-03-06T11:48:30.100Z,168
2018-03-06T11:49:31.503Z,168
2018-03-06T11:50:32.900Z,185
2018-03-06T11:51:34.299Z,202
2018-03-06T11:52:35.719Z,219
2018-03-06T11:53:37.101Z,225
2018-03-06T11:54:38.497Z,213
2018-03-06T11:55:39.894Z,196
2018-03-06T11:56:41.290Z,191
2018-03-06T11:57:42.689Z,185
2018-03-06T11:58:44.087Z,174
2018-03-06T11:59:45.488Z,163
2018-03-06T12:00:46.884Z,157
2018-03-06T12:01:48.276Z,157
2018-03-06T12:02:49.673Z,146
2018-03-06T12:03:51.081Z,123
2018-03-06T12:04:52.477Z,123
2018-03-06T12:05:53.874Z,118
2018-03-06T12:06:55.277Z,112
2018-03-06T12:07:56.671Z,112
2018-03-06T12:08:58.066Z,106
2018-03-06T12:09:59.463Z,101
2018-03-06T12:11:00.880Z,95
2018-03-06T12:12:02.261Z,90
2018-03-06T12:13:03.654Z,90
2018-03-06T12:14:05.115Z,95
2018-03-06T12:15:06.513Z,106
2018-03-06T12:16:07.912Z,118
2018-03-06T12:17:09.307Z,123
2018-03-06T12:18:10.705Z,140
2018-03-06T12:19:12.106Z,140
2018-03-06T12:20:13.509Z,151
2018-03-06T12:21:14.909Z,151
2018-03-06T12:22:16.306Z,163
2018-03-06T12:23:17.699Z,140
2018-03-06T12:24:19.094Z,146
2018-03-06T12:25:20.489Z,151
2018-03-06T12:26:21.881Z,157
2018-03-06T12:27:23.281Z,163
2018-03-06T12:28:24.687Z,168
2018-03-06T12:29:26.080Z,180
2018-03-06T12:30:27.468Z,191
2018-03-06T12:31:28.888Z,275
2018-03-06T12:32:30.289Z,208
2018-03-06T12:33:31.784Z,202
2018-03-06T12:34:33.245Z,213
2018-03-06T12:35:34.663Z,230
2018-03-06T12:36:36.055Z,247
2018-03-06T12:37:37.452Z,275
2018-03-06T12:38:38.848Z,309
2018-03-06T12:39:40.274Z,292
2018-03-06T12:40:41.671Z,275
2018-03-06T12:41:43.067Z,292
2018-03-06T12:42:44.460Z,270
2018-03-06T12:43:45.858Z,264
2018-03-06T12:44:47.262Z,258
2018-03-06T12:45:48.670Z,258
2018-03-06T12:46:50.061Z,253
2018-03-06T12:47:51.463Z,281
2018-03-06T12:48:52.861Z,354
2018-03-06T12:49:54.258Z,258
2018-03-06T12:50:55.654Z,264
2018-03-06T12:51:57.048Z,264
2018-03-06T12:52:58.458Z,247
2018-03-06T12:53:59.849Z,241
2018-03-06T12:55:01.285Z,241
2018-03-06T12:56:02.647Z,241
2018-03-06T12:57:04.043Z,258
2018-03-06T12:58:05.437Z,236
2018-03-06T12:59:06.834Z,225
2018-03-06T13:00:08.233Z,225
2018-03-06T13:01:09.630Z,230
2018-03-06T13:02:11.030Z,258
2018-03-06T13:03:12.468Z,241
2018-03-06T13:04:13.866Z,236
2018-03-06T13:05:15.263Z,230
2018-03-06T13:06:16.662Z,230
2018-03-06T13:07:18.061Z,281
2018-03-06T13:08:19.459Z,286
2018-03-06T13:09:20.862Z,292
2018-03-06T13:10:22.256Z,258
2018-03-06T13:11:23.672Z,236
2018-03-06T13:12:25.068Z,230
2018-03-06T13:13:26.465Z,236
2018-03-06T13:14:27.898Z,236
2018-03-06T13:15:29.290Z,247
2018-03-06T13:16:30.686Z,230
2018-03-06T13:17:32.083Z,230
2018-03-06T13:18:33.494Z,208
2018-03-06T13:19:34.893Z,196
2018-03-06T13:20:36.290Z,191
2018-03-06T13:21:37.732Z,191
2018-03-06T13:22:39.166Z,191
2018-03-06T13:23:40.561Z,191
2018-03-06T13:24:41.962Z,180
2018-03-06T13:25:43.362Z,180
2018-03-06T13:26:44.756Z,185
2018-03-06T13:27:46.149Z,196
2018-03-06T13:28:47.546Z,185
2018-03-06T13:29:48.942Z,225
2018-03-06T13:30:50.366Z,196
2018-03-06T13:31:51.764Z,219
2018-03-06T13:32:53.163Z,202
2018-03-06T13:33:54.562Z,185
2018-03-06T13:34:55.959Z,185
2018-03-06T13:35:57.361Z,185
2018-03-06T13:36:58.749Z,180
2018-03-06T13:38:00.151Z,180
2018-03-06T13:39:01.544Z,174
2018-03-06T13:40:02.943Z,168
2018-03-06T13:41:04.337Z,163
2018-03-06T13:42:05.734Z,157
2018-03-06T13:43:07.139Z,151
2018-03-06T13:44:08.539Z,151
2018-03-06T13:45:09.936Z,146
2018-03-06T13:46:11.337Z,146
2018-03-06T13:47:12.732Z,140
2018-03-06T13:48:14.148Z,140
2018-03-06T13:49:15.546Z,135
2018-03-06T13:50:16.971Z,135
2018-03-06T13:51:18.340Z,135
2018-03-06T13:52:19.784Z,135
2018-03-06T13:53:21.092Z,135
2018-03-06T13:54:22.493Z,135
2018-03-06T13:55:23.894Z,129
2018-03-06T13:56:25.291Z,129
2018-03-06T13:57:26.685Z,129
2018-03-06T13:58:28.084Z,129
2018-03-06T13:59:29.479Z,129
2018-03-06T14:00:30.876Z,129
2018-03-06T14:01:32.276Z,129
2018-03-06T14:02:33.721Z,129
2018-03-06T14:03:35.118Z,129
2018-03-06T14:04:36.511Z,129
2018-03-06T14:05:37.908Z,129
2018-03-06T14:06:39.306Z,135
2018-03-06T14:07:40.705Z,135
2018-03-06T14:08:42.281Z,135
2018-03-06T14:09:43.633Z,135
2018-03-06T14:10:45.040Z,140
2018-03-06T14:11:46.435Z,140
2018-03-06T14:12:47.831Z,140
2018-03-06T14:13:49.229Z,140
2018-03-06T14:14:50.623Z,140
2018-03-06T14:15:52.022Z,140
2018-03-06T14:16:53.428Z,140
2018-03-06T14:17:54.815Z,140
2018-03-06T14:18:56.208Z,140
2018-03-06T14:19:57.603Z,140
2018-03-06T14:20:59.003Z,140
2018-03-06T14:22:00.398Z,140
2018-03-06T14:23:01.796Z,140
2018-03-06T14:24:03.193Z,135
2018-03-06T14:25:04.587Z,135
2018-03-06T14:26:05.980Z,135
2018-03-06T14:27:07.378Z,135
2018-03-06T14:28:08.776Z,129
2018-03-06T14:29:10.173Z,129
2018-03-06T14:30:11.575Z,123
2018-03-06T14:31:12.970Z,129
2018-03-06T14:32:14.418Z,123
2018-03-06T14:33:15.773Z,118
2018-03-06T14:34:17.171Z,112
2018-03-06T14:35:18.601Z,106
2018-03-06T14:36:19.997Z,101
2018-03-06T14:37:21.413Z,106
2018-03-06T14:38:22.788Z,106
2018-03-06T14:39:24.187Z,112
2018-03-06T14:40:25.582Z,112
2018-03-06T14:41:26.979Z,112