createdAt,value
2019-03-15T00:00:19.371Z,7.30
2019-03-15T00:02:52.031Z,7.30
2019-03-15T00:05:24.691Z,7.40
2019-03-15T00:07:57.363Z,7.40
2019-03-15T00:10:30.074Z,7.50
2019-03-15T00:13:02.754Z,7.50
2019-03-15T00:15:35.418Z,7.60
2019-03-15T00:18:08.072Z,7.60
2019-03-15T00:20:40.715Z,7.60
2019-03-15T00:23:13.385Z,7.70
2019-03-15T00:25:46.129Z,7.70
2019-03-15T00:28:18.867Z,7.70
2019-03-15T00:30:51.518Z,7.70
2019-03-15T00:33:24.531Z,7.80
2019-03-15T00:35:57.291Z,7.80
2019-03-15T00:38:29.971Z,7.90
2019-03-15T00:41:02.672Z,8.00
2019-03-15T00:43:35.359Z,8.00
2019-03-15T00:46:08.026Z,8.00
2019-03-15T00:48:40.683Z,8.10
2019-03-15T00:51:13.329Z,8.00
2019-03-15T00:53:45.978Z,8.10
2019-03-15T00:56:18.636Z,8.10
2019-03-15T00:58:51.299Z,8.20
2019-03-15T01:01:23.924Z,8.20
2019-03-15T01:03:56.594Z,8.20
2019-03-15T01:06:29.270Z,8.10
2019-03-15T01:09:02.064Z,8.20
2019-03-15T01:11:34.723Z,8.20
2019-03-15T01:14:07.410Z,8.20
2019-03-15T01:16:40.052Z,8.30
2019-03-15T01:19:12.694Z,8.30
2019-03-15T01:21:45.335Z,8.20
2019-03-15T01:24:18.134Z,8.30
2019-03-15T01:26:50.826Z,8.30
2019-03-15T01:29:23.474Z,8.20
2019-03-15T01:31:56.118Z,8.30
2019-03-15T01:34:28.770Z,8.30
2019-03-15T01:37:01.414Z,8.30
2019-03-15T01:39:34.061Z,8.40
2019-03-15T01:42:06.728Z,8.30
2019-03-15T01:44:39.379Z,8.30
2019-03-15T01:47:12.019Z,8.30
2019-03-15T01:49:44.913Z,8.40
2019-03-15T01:52:17.682Z,8.40
2019-03-15T01:54:50.333Z,8.30
2019-03-15T01:57:22.970Z,8.30
2019-03-15T01:59:55.640Z,8.30
2019-03-15T02:02:28.283Z,8.20
2019-03-15T02:05:00.940Z,8.20
2019-03-15T02:07:34.617Z,8.10
2019-03-15T02:10:07.666Z,8.10
2019-03-15T02:12:40.300Z,8.10
2019-03-15T02:15:12.959Z,8.10
2019-03-15T02:17:45.598Z,8.10
2019-03-15T02:20:18.243Z,8.10
2019-03-15T02:22:50.900Z,8.10
2019-03-15T02:25:23.562Z,8.00
2019-03-15T02:27:56.211Z,8.10
2019-03-15T02:30:28.862Z,8.10
2019-03-15T02:33:01.494Z,8.00
2019-03-15T02:35:34.137Z,8.00
2019-03-15T02:38:06.771Z,8.00
2019-03-15T02:40:39.419Z,7.90
2019-03-15T02:43:12.060Z,7.90
2019-03-15T02:45:44.705Z,8.00
2019-03-15T02:48:17.349Z,7.90
2019-03-15T02:50:50.039Z,8.00
2019-03-15T02:53:22.687Z,8.00
2019-03-15T02:55:55.336Z,8.00
2019-03-15T02:58:28.323Z,8.10
2019-03-15T03:01:01.004Z,8.10
2019-03-15T03:03:33.642Z,8.20
2019-03-15T03:06:06.309Z,8.20
2019-03-15T03:08:38.952Z,8.20
2019-03-15T03:11:11.616Z,8.20
2019-03-15T03:13:44.308Z,8.20
2019-03-15T03:16:18.564Z,8.20
2019-03-15T03:18:51.348Z,8.10
2019-03-15T03:21:23.991Z,8.10
2019-03-15T03:23:57.356Z,8.00
2019-03-15T03:26:30.392Z,8.00
2019-03-15T03:29:03.036Z,8.00
2019-03-15T03:31:35.686Z,8.00
2019-03-15T03:34:08.759Z,7.90
2019-03-15T03:36:41.655Z,8.00
2019-03-15T03:39:14.299Z,8.00
2019-03-15T03:41:46.944Z,7.90
2019-03-15T03:44:19.660Z,7.90
2019-03-15T03:46:52.573Z,7.90
2019-03-15T03:49:25.341Z,7.90
2019-03-15T03:51:58.003Z,7.90
2019-03-15T03:54:30.647Z,7.90
2019-03-15T03:57:03.616Z,7.90
2019-03-15T03:59:36.242Z,7.90
2019-03-15T04:02:08.899Z,7.80
2019-03-15T04:04:41.539Z,7.80
2019-03-15T04:07:14.212Z,7.80
2019-03-15T04:09:46.893Z,7.80
2019-03-15T04:12:19.572Z,7.80
2019-03-15T04:14:52.242Z,7.80
2019-03-15T04:17:24.883Z,7.80
2019-03-15T04:19:57.523Z,7.70
2019-03-15T04:22:30.207Z,7.70
2019-03-15T04:25:02.864Z,7.70
2019-03-15T04:27:35.620Z,7.80
2019-03-15T04:30:09.077Z,7.80
2019-03-15T04:32:41.871Z,7.80
2019-03-15T04:35:14.515Z,7.80
2019-03-15T04:37:47.171Z,7.80
2019-03-15T04:40:19.810Z,7.80
2019-03-15T04:42:52.840Z,7.90
2019-03-15T04:45:25.480Z,7.90
2019-03-15T04:47:58.243Z,7.90
2019-03-15T04:50:30.883Z,8.00
2019-03-15T04:53:03.534Z,7.90
2019-03-15T04:55:36.191Z,8.00
2019-03-15T04:58:08.868Z,8.00
2019-03-15T05:00:41.498Z,8.00
2019-03-15T05:03:14.159Z,7.90
2019-03-15T05:05:46.804Z,7.90
2019-03-15T05:08:19.471Z,7.90
2019-03-15T05:10:52.122Z,7.80
2019-03-15T05:13:24.782Z,7.90
2019-03-15T05:15:57.609Z,7.80
2019-03-15T05:18:30.259Z,7.80
2019-03-15T05:21:02.925Z,7.80
2019-03-15T05:23:35.754Z,7.80
2019-03-15T05:26:08.395Z,7.80
2019-03-15T05:28:41.050Z,7.80
2019-03-15T05:31:13.688Z,7.80
2019-03-15T05:33:46.340Z,7.80
2019-03-15T05:36:18.981Z,7.80
2019-03-15T05:38:51.637Z,7.80
2019-03-15T05:41:24.270Z,7.80
2019-03-15T05:43:56.947Z,7.80
2019-03-15T05:46:29.578Z,7.80
2019-03-15T05:49:02.231Z,7.80
2019-03-15T05:51:34.869Z,7.80
2019-03-15T05:54:07.563Z,7.80
2019-03-15T05:56:40.213Z,7.80
2019-03-15T05:59:12.880Z,7.80
2019-03-15T06:01:45.523Z,7.80
2019-03-15T06:04:18.171Z,7.80
2019-03-15T06:06:50.808Z,7.80
2019-03-15T06:09:23.482Z,7.80
2019-03-15T06:11:56.116Z,7.90
2019-03-15T06:14:28.778Z,7.90
2019-03-15T06:17:01.418Z,8.00
2019-03-15T06:19:34.127Z,8.00
2019-03-15T06:22:06.799Z,8.00
2019-03-15T06:24:39.455Z,8.00
2019-03-15T06:27:12.101Z,8.00
2019-03-15T06:29:44.771Z,8.00
2019-03-15T06:32:17.486Z,8.10
2019-03-15T06:34:50.171Z,8.10
2019-03-15T06:37:22.811Z,8.10
2019-03-15T06:39:55.815Z,8.10
2019-03-15T06:42:28.471Z,8.10
2019-03-15T06:45:01.130Z,8.10
2019-03-15T06:47:34.975Z,8.10
2019-03-15T06:50:07.707Z,8.10
2019-03-15T06:52:40.372Z,8.10
2019-03-15T06:55:13.035Z,8.10
2019-03-15T06:57:45.705Z,8.10
2019-03-15T07:00:18.369Z,8.10
2019-03-15T07:02:51.084Z,8.10
2019-03-15T07:05:23.747Z,8.10
2019-03-15T07:07:56.394Z,8.10
2019-03-15T07:10:29.043Z,8.10
2019-03-15T07:13:01.696Z,8.10
2019-03-15T07:15:34.716Z,8.10
2019-03-15T07:18:07.998Z,8.10
2019-03-15T07:20:40.752Z,8.10
2019-03-15T07:23:13.407Z,8.10
2019-03-15T07:25:46.062Z,8.10
2019-03-15T07:28:18.707Z,8.10
2019-03-15T07:30:51.374Z,8.10
2019-03-15T07:33:24.075Z,8.00
2019-03-15T07:35:56.763Z,8.00
2019-03-15T07:38:29.404Z,8.10
2019-03-15T07:41:02.075Z,8.00
2019-03-15T07:43:34.737Z,8.00
2019-03-15T07:46:07.411Z,8.10
2019-03-15T07:48:40.075Z,8.20
2019-03-15T07:51:12.734Z,8.20
2019-03-15T07:53:45.371Z,8.20
2019-03-15T07:56:18.172Z,8.20
2019-03-15T07:58:50.816Z,8.20
2019-03-15T08:01:23.478Z,8.20
2019-03-15T08:03:56.142Z,8.10
2019-03-15T08:06:34.593Z,8.20
2019-03-15T08:09:04.550Z,8.20
2019-03-15T08:11:37.231Z,8.20
2019-03-15T08:14:09.872Z,8.20
2019-03-15T08:16:42.556Z,8.20
2019-03-15T08:19:15.212Z,8.20
2019-03-15T08:21:47.885Z,8.20
2019-03-15T08:24:20.563Z,8.20
2019-03-15T08:26:53.270Z,8.30
2019-03-15T08:29:25.907Z,8.30
2019-03-15T08:31:58.588Z,8.40
2019-03-15T08:34:31.239Z,8.40
2019-03-15T08:37:03.883Z,8.50
2019-03-15T08:39:36.530Z,8.50
2019-03-15T08:42:09.215Z,8.50
2019-03-15T08:44:41.896Z,8.60
2019-03-15T08:47:14.557Z,8.60
2019-03-15T08:49:47.206Z,8.70
2019-03-15T08:52:19.963Z,8.70
2019-03-15T08:55:04.510Z,8.80
2019-03-15T08:57:26.999Z,8.90
2019-03-15T08:59:59.720Z,8.90
2019-03-15T09:02:32.414Z,9.00
2019-03-15T09:05:05.365Z,9.10
2019-03-15T09:07:38.166Z,9.20
2019-03-15T09:10:21.674Z,9.30
2019-03-15T09:12:45.595Z,9.50
2019-03-15T09:15:18.255Z,9.70
2019-03-15T09:17:50.938Z,9.80
2019-03-15T09:20:23.678Z,10.10
2019-03-15T09:22:56.358Z,10.20
2019-03-15T09:25:29.004Z,10.50
2019-03-15T09:28:01.745Z,10.60
2019-03-15T09:30:34.396Z,10.70
2019-03-15T09:33:07.046Z,10.80
2019-03-15T09:35:39.695Z,10.90
2019-03-15T09:38:12.361Z,11.10
2019-03-15T09:40:44.995Z,11.20
2019-03-15T09:43:17.683Z,11.30
2019-03-15T09:45:50.336Z,11.30
2019-03-15T09:48:23.195Z,11.40
2019-03-15T09:50:55.839Z,11.50
2019-03-15T09:53:28.502Z,11.50
2019-03-15T09:56:01.163Z,11.60
2019-03-15T09:58:33.799Z,11.70
2019-03-15T10:01:06.769Z,11.80
2019-03-15T10:03:39.474Z,11.90
2019-03-15T10:06:15.746Z,11.90
2019-03-15T10:08:46.519Z,11.90
2019-03-15T10:11:19.212Z,11.90
2019-03-15T10:13:51.915Z,11.90
2019-03-15T10:16:24.577Z,12.00
2019-03-15T10:18:57.321Z,12.00
2019-03-15T10:21:30.074Z,12.10
2019-03-15T10:24:02.791Z,12.10
2019-03-15T10:26:35.431Z,12.20
2019-03-15T10:29:15.222Z,12.10
2019-03-15T10:31:42.498Z,12.20
2019-03-15T10:34:15.170Z,12.20
2019-03-15T10:36:47.820Z,12.20
2019-03-15T10:39:20.487Z,12.20
2019-03-15T10:41:53.139Z,12.20
2019-03-15T10:44:26.171Z,12.30
2019-03-15T10:46:58.826Z,12.30
2019-03-15T10:49:31.778Z,12.30
2019-03-15T10:52:04.415Z,12.30
2019-03-15T10:54:37.111Z,12.30
2019-03-15T10:57:09.763Z,12.40
2019-03-15T10:59:42.504Z,12.40
2019-03-15T11:02:15.192Z,12.40
2019-03-15T11:04:48.193Z,12.40
2019-03-15T11:07:21.207Z,12.50
2019-03-15T11:09:53.959Z,12.50
2019-03-15T11:12:26.614Z,12.40
2019-03-15T11:14:59.283Z,12.30
2019-03-15T11:17:31.958Z,12.30
2019-03-15T11:20:04.709Z,12.30
2019-03-15T11:22:37.430Z,12.30
2019-03-15T11:25:10.259Z,12.30
2019-03-15T11:27:42.931Z,12.30
2019-03-15T11:30:16.070Z,12.40
2019-03-15T11:32:48.714Z,12.40
2019-03-15T11:35:21.758Z,12.50
2019-03-15T11:37:54.423Z,12.70
2019-03-15T11:40:27.092Z,12.90
2019-03-15T11:45:32.163Z,13.20
2019-03-15T11:48:04.842Z,13.30
2019-03-15T11:50:37.553Z,13.30
2019-03-15T11:53:10.278Z,13.30
2019-03-15T11:55:42.966Z,13.30
2019-03-15T11:58:15.887Z,13.40
2019-03-15T12:00:48.558Z,13.50
2019-03-15T12:03:21.227Z,13.50
2019-03-15T12:05:54.020Z,13.50
2019-03-15T12:08:26.690Z,13.60
2019-03-15T12:10:59.367Z,13.70
2019-03-15T12:13:32.031Z,13.80
2019-03-15T12:16:04.728Z,13.80
2019-03-15T12:18:37.411Z,13.90
2019-03-15T12:21:10.159Z,13.80
2019-03-15T12:23:42.899Z,13.60
2019-03-15T12:26:15.567Z,13.50
2019-03-15T12:28:48.324Z,13.50
2019-03-15T12:31:20.988Z,13.40
2019-03-15T12:33:53.635Z,13.30
2019-03-15T12:36:26.306Z,13.30
2019-03-15T12:38:58.959Z,13.30
2019-03-15T12:41:31.654Z,13.40
2019-03-15T12:44:04.346Z,13.50
2019-03-15T12:46:38.809Z,13.60
2019-03-15T12:49:11.583Z,13.70
2019-03-15T12:51:44.242Z,13.60
2019-03-15T12:54:19.111Z,13.60
2019-03-15T12:56:53.943Z,13.60
2019-03-15T12:59:26.160Z,13.60
2019-03-15T13:01:58.930Z,13.60
2019-03-15T13:04:31.587Z,13.60
2019-03-15T13:07:04.348Z,13.60
2019-03-15T13:09:36.975Z,13.70
2019-03-15T13:12:09.715Z,13.60
2019-03-15T13:14:42.363Z,13.60
2019-03-15T13:17:15.068Z,13.50
2019-03-15T13:19:55.100Z,13.40
2019-03-15T13:22:22.183Z,13.30
2019-03-15T13:24:54.851Z,13.40
2019-03-15T13:27:27.493Z,13.40
2019-03-15T13:30:00.278Z,13.40
2019-03-15T13:32:33.118Z,13.40
2019-03-15T13:35:05.951Z,13.40
2019-03-15T13:37:38.613Z,13.40
2019-03-15T13:40:11.267Z,13.40
2019-03-15T13:42:43.928Z,13.40
2019-03-15T13:45:16.583Z,13.30
2019-03-15T13:47:50.063Z,13.30
2019-03-15T13:50:22.710Z,13.40
2019-03-15T13:52:55.374Z,13.40
2019-03-15T13:55:28.094Z,13.40
2019-03-15T13:58:01.559Z,13.40
2019-03-15T14:00:34.232Z,13.40
2019-03-15T14:03:06.875Z,13.30
2019-03-15T14:05:39.534Z,13.30
2019-03-15T14:08:12.373Z,13.30
2019-03-15T14:10:49.586Z,13.40
2019-03-15T14:13:19.844Z,13.50
2019-03-15T14:15:52.500Z,13.60
2019-03-15T14:18:25.163Z,13.50
2019-03-15T14:20:57.875Z,13.60
2019-03-15T14:23:30.559Z,13.70
2019-03-15T14:26:03.215Z,13.70
2019-03-15T14:28:35.884Z,13.80
2019-03-15T14:31:08.552Z,13.90
2019-03-15T14:33:41.298Z,13.90
2019-03-15T14:36:15.218Z,13.80
2019-03-15T14:38:47.926Z,13.80
2019-03-15T14:41:20.620Z,13.70
2019-03-15T14:43:55.673Z,13.70
2019-03-15T14:46:28.369Z,13.70
2019-03-15T14:49:03.520Z,13.70
2019-03-15T14:51:36.156Z,13.70
2019-03-15T14:54:08.802Z,13.70
2019-03-15T14:56:41.551Z,13.70
2019-03-15T14:59:14.348Z,13.70
2019-03-15T15:01:47.002Z,13.70
2019-03-15T15:04:19.667Z,13.80
2019-03-15T15:06:53.147Z,13.80
2019-03-15T15:09:25.804Z,13.80
2019-03-15T15:11:58.456Z,13.70
2019-03-15T15:14:31.467Z,13.60
2019-03-15T15:17:04.920Z,13.60
2019-03-15T15:19:37.713Z,13.50
2019-03-15T15:22:10.537Z,13.50
2019-03-15T15:24:43.253Z,13.30
2019-03-15T15:27:15.890Z,13.30
2019-03-15T15:29:48.637Z,13.20
2019-03-15T15:32:21.338Z,13.20
2019-03-15T15:34:54.019Z,13.10
2019-03-15T15:37:26.691Z,13.00
2019-03-15T15:40:00.258Z,13.10
2019-03-15T15:42:33.024Z,13.00
2019-03-15T15:45:06.119Z,13.00
2019-03-15T15:47:39.167Z,12.90
2019-03-15T15:50:12.089Z,13.00
2019-03-15T15:52:44.733Z,13.10
2019-03-15T15:55:17.472Z,13.10
2019-03-15T15:57:50.392Z,13.10
2019-03-15T16:00:23.800Z,13.10
2019-03-15T16:02:56.453Z,13.10
2019-03-15T16:05:29.104Z,13.00
2019-03-15T16:08:01.756Z,13.10
2019-03-15T16:10:34.440Z,13.10
2019-03-15T16:13:16.671Z,13.20
2019-03-15T16:15:41.499Z,13.10
2019-03-15T16:18:15.303Z,13.00
2019-03-15T16:20:47.966Z,13.10
2019-03-15T16:25:58.631Z,13.10
2019-03-15T16:28:35.855Z,13.30
2019-03-15T16:31:05.705Z,13.30
2019-03-15T16:33:38.355Z,13.20
2019-03-15T16:36:11.023Z,13.30
2019-03-15T16:38:43.710Z,13.20
2019-03-15T16:41:16.382Z,13.20
2019-03-15T16:43:49.030Z,13.10
2019-03-15T16:46:21.696Z,13.00
2019-03-15T16:48:54.379Z,13.00
2019-03-15T16:51:27.059Z,12.90
2019-03-15T16:53:59.714Z,12.80
2019-03-15T16:56:32.479Z,12.70
2019-03-15T16:59:05.177Z,12.70
2019-03-15T17:01:37.827Z,12.70
2019-03-15T17:04:10.463Z,12.60
2019-03-15T17:06:43.137Z,12.60
2019-03-15T17:09:15.816Z,12.60
2019-03-15T17:11:48.506Z,12.50
2019-03-15T17:14:25.903Z,12.50
2019-03-15T17:16:55.651Z,12.40
2019-03-15T17:19:28.327Z,12.40
2019-03-15T17:22:01.064Z,12.40
2019-03-15T17:24:33.708Z,12.40
2019-03-15T17:27:06.556Z,12.40
2019-03-15T17:29:39.220Z,12.30
2019-03-15T17:32:13.594Z,12.30
2019-03-15T17:34:46.243Z,12.20
2019-03-15T17:37:18.914Z,12.20
2019-03-15T17:39:51.719Z,12.20
2019-03-15T17:42:24.496Z,12.20
2019-03-15T17:44:57.150Z,12.20
2019-03-15T17:47:29.802Z,12.20
2019-03-15T17:50:02.483Z,12.20
2019-03-15T17:52:35.143Z,12.20
2019-03-15T17:55:07.814Z,12.20
2019-03-15T17:57:40.496Z,12.20
2019-03-15T18:00:18.340Z,12.10
2019-03-15T18:02:51.003Z,12.20
2019-03-15T18:05:23.646Z,12.20
2019-03-15T18:07:56.387Z,12.10
2019-03-15T18:10:32.691Z,12.10
2019-03-15T18:13:04.708Z,12.10
2019-03-15T18:15:37.367Z,12.00
2019-03-15T18:18:10.185Z,12.00
2019-03-15T18:20:42.842Z,12.00
2019-03-15T18:23:15.503Z,12.00
2019-03-15T18:25:48.149Z,12.00
2019-03-15T18:28:20.883Z,12.00
2019-03-15T18:30:53.749Z,12.00
2019-03-15T18:33:26.410Z,12.00
2019-03-15T18:35:59.070Z,12.00
2019-03-15T18:38:32.081Z,12.00
2019-03-15T18:41:04.919Z,11.90
2019-03-15T18:43:37.622Z,11.90
2019-03-15T18:46:10.531Z,11.60
2019-03-15T18:48:43.226Z,11.40
2019-03-15T18:51:15.920Z,11.20
2019-03-15T18:53:48.591Z,11.10
2019-03-15T18:56:21.349Z,10.90
2019-03-15T18:58:54.086Z,10.90
2019-03-15T19:01:26.839Z,10.80
2019-03-15T19:03:59.726Z,10.80
2019-03-15T19:06:32.607Z,10.70
2019-03-15T19:09:06.130Z,10.70
2019-03-15T19:11:38.903Z,10.70
2019-03-15T19:14:11.562Z,10.70
2019-03-15T19:16:44.238Z,10.70
2019-03-15T19:19:16.947Z,10.80
2019-03-15T19:21:49.588Z,10.80
2019-03-15T19:24:22.249Z,10.90
2019-03-15T19:26:54.900Z,11.00
2019-03-15T19:29:27.551Z,11.10
2019-03-15T19:32:00.225Z,11.10
2019-03-15T19:34:32.989Z,11.10
2019-03-15T19:37:05.647Z,11.10
2019-03-15T19:39:38.301Z,11.10
2019-03-15T19:42:10.986Z,11.00
2019-03-15T19:44:43.652Z,11.00
2019-03-15T19:47:16.292Z,11.00
2019-03-15T19:49:48.951Z,11.00
2019-03-15T19:52:21.637Z,11.00
2019-03-15T19:55:00.810Z,11.10
2019-03-15T19:57:30.443Z,11.00
2019-03-15T20:00:08.279Z,11.00
2019-03-15T20:02:37.794Z,11.00
2019-03-15T20:05:10.507Z,11.00
2019-03-15T20:07:43.349Z,11.00
2019-03-15T20:10:17.091Z,11.00
2019-03-15T20:12:50.086Z,11.00
2019-03-15T20:15:22.775Z,11.00
2019-03-15T20:17:55.481Z,11.00
2019-03-15T20:20:28.611Z,11.10
2019-03-15T20:23:01.256Z,11.10
2019-03-15T20:25:33.915Z,11.10
2019-03-15T20:28:06.638Z,11.10
2019-03-15T20:30:51.409Z,11.10
2019-03-15T20:33:13.781Z,11.00
2019-03-15T20:35:46.498Z,11.10
2019-03-15T20:38:19.210Z,11.00
2019-03-15T20:40:52.053Z,11.00
2019-03-15T20:43:24.722Z,11.00
2019-03-15T20:45:57.375Z,11.00
2019-03-15T20:48:30.054Z,10.90
2019-03-15T20:51:02.759Z,10.90
2019-03-15T20:53:35.414Z,10.80
2019-03-15T20:56:08.108Z,10.70
2019-03-15T20:58:40.746Z,10.60
2019-03-15T21:01:13.402Z,10.50
2019-03-15T21:03:55.522Z,10.40
2019-03-15T21:06:20.475Z,10.50
2019-03-15T21:08:53.138Z,10.50
2019-03-15T21:11:25.802Z,10.40
2019-03-15T21:13:58.451Z,10.30
2019-03-15T21:16:31.120Z,10.30
2019-03-15T21:19:03.787Z,10.20
2019-03-15T21:21:36.459Z,10.10
2019-03-15T21:24:09.345Z,10.00
2019-03-15T21:26:42.063Z,10.00
2019-03-15T21:29:14.763Z,9.90
2019-03-15T21:31:47.419Z,9.80
2019-03-15T21:34:20.074Z,9.70
2019-03-15T21:36:52.773Z,9.60
2019-03-15T21:39:25.426Z,9.50
2019-03-15T21:41:58.102Z,9.40
2019-03-15T21:44:30.738Z,9.40
2019-03-15T21:47:03.553Z,9.30
2019-03-15T21:49:36.221Z,9.30
2019-03-15T21:52:08.937Z,9.20
2019-03-15T21:54:41.587Z,9.20
2019-03-15T21:57:14.341Z,9.20
2019-03-15T21:59:46.983Z,9.20
2019-03-15T22:02:19.643Z,9.10
2019-03-15T22:04:52.306Z,9.10
2019-03-15T22:07:24.974Z,9.10
2019-03-15T22:09:57.646Z,9.10
2019-03-15T22:12:30.298Z,9.10
2019-03-15T22:15:03.012Z,9.10
2019-03-15T22:17:35.858Z,9.10
2019-03-15T22:20:09.426Z,9.00
2019-03-15T22:22:42.097Z,9.00
2019-03-15T22:25:14.743Z,9.00
2019-03-15T22:27:50.165Z,9.00
2019-03-15T22:30:21.771Z,9.00
2019-03-15T22:32:54.439Z,9.10
2019-03-15T22:35:27.085Z,9.10
2019-03-15T22:37:59.749Z,9.10
2019-03-15T22:40:32.424Z,9.10
2019-03-15T22:43:05.146Z,9.00
2019-03-15T22:45:37.812Z,9.10
2019-03-15T22:48:10.491Z,9.10
2019-03-15T22:50:43.155Z,9.10
2019-03-15T22:53:15.821Z,9.10
2019-03-15T22:55:48.490Z,9.10
2019-03-15T22:58:21.150Z,9.10
2019-03-15T23:00:53.803Z,9.10
2019-03-15T23:03:26.462Z,9.10
2019-03-15T23:05:59.190Z,9.10
2019-03-15T23:08:31.876Z,9.10
2019-03-15T23:11:04.529Z,9.10
2019-03-15T23:13:37.184Z,9.10
2019-03-15T23:16:09.837Z,9.10
2019-03-15T23:18:42.513Z,9.10
2019-03-15T23:21:15.160Z,9.10
2019-03-15T23:23:47.818Z,9.10
2019-03-15T23:26:20.463Z,9.20
2019-03-15T23:28:53.147Z,9.20
2019-03-15T23:31:25.807Z,9.30
2019-03-15T23:33:58.495Z,9.30
2019-03-15T23:36:31.148Z,9.40
2019-03-15T23:39:05.537Z,9.40
2019-03-15T23:41:38.176Z,9.40
2019-03-15T23:44:10.848Z,9.50
2019-03-15T23:46:43.486Z,9.50
2019-03-15T23:49:16.140Z,9.50
2019-03-15T23:51:48.781Z,9.60
2019-03-15T23:54:21.443Z,9.60
2019-03-15T23:56:54.094Z,9.60
2019-03-15T23:59:26.767Z,9.70
