createdAt,value
2019-05-26T00:00:15.707Z,11.9
2019-05-26T00:01:15.754Z,11.9
2019-05-26T00:02:15.778Z,11.9
2019-05-26T00:03:15.789Z,11.9
2019-05-26T00:04:15.841Z,11.9
2019-05-26T00:05:15.850Z,11.8
2019-05-26T00:06:15.880Z,11.8
2019-05-26T00:07:29.646Z,11.9
2019-05-26T00:08:15.917Z,11.9
2019-05-26T00:09:15.959Z,11.8
2019-05-26T00:10:15.973Z,11.9
2019-05-26T00:11:16.008Z,11.8
2019-05-26T00:12:16.155Z,11.9
2019-05-26T00:13:16.098Z,11.9
2019-05-26T00:14:16.075Z,11.9
2019-05-26T00:15:16.095Z,11.9
2019-05-26T00:16:16.126Z,11.9
2019-05-26T00:17:16.143Z,11.9
2019-05-26T00:18:16.168Z,11.9
2019-05-26T00:19:16.187Z,11.9
2019-05-26T00:20:16.192Z,11.9
2019-05-26T00:21:16.267Z,11.9
2019-05-26T00:22:16.254Z,11.9
2019-05-26T00:23:16.263Z,11.9
2019-05-26T00:24:16.313Z,11.9
2019-05-26T00:25:16.319Z,11.9
2019-05-26T00:26:16.357Z,11.9
2019-05-26T00:27:16.328Z,11.9
2019-05-26T00:28:16.367Z,11.9
2019-05-26T00:29:17.434Z,11.9
2019-05-26T00:30:16.375Z,11.9
2019-05-26T00:31:16.517Z,11.9
2019-05-26T00:32:16.404Z,11.9
2019-05-26T00:33:16.407Z,11.9
2019-05-26T00:34:16.423Z,11.9
2019-05-26T00:35:16.421Z,11.9
2019-05-26T00:36:16.505Z,11.9
2019-05-26T00:37:16.447Z,11.9
2019-05-26T00:38:16.492Z,11.9
2019-05-26T00:39:16.480Z,11.9
2019-05-26T00:40:16.468Z,11.9
2019-05-26T00:41:16.475Z,11.9
2019-05-26T00:42:16.488Z,11.9
2019-05-26T00:43:16.502Z,11.9
2019-05-26T00:44:16.490Z,11.9
2019-05-26T00:45:16.485Z,11.9
2019-05-26T00:46:16.559Z,12
2019-05-26T00:47:16.555Z,12
2019-05-26T00:48:16.660Z,12
2019-05-26T00:49:16.765Z,12.1
2019-05-26T00:50:16.772Z,12.1
2019-05-26T00:51:16.829Z,12.2
2019-05-26T00:52:16.802Z,12.2
2019-05-26T00:53:16.852Z,12.2
2019-05-26T00:54:16.968Z,12.3
2019-05-26T00:55:16.956Z,12.3
2019-05-26T00:56:17.013Z,12.3
2019-05-26T00:57:17.037Z,12.3
2019-05-26T00:58:17.048Z,12.3
2019-05-26T00:59:17.152Z,12.3
2019-05-26T01:00:17.115Z,12.3
2019-05-26T01:01:17.198Z,12.3
2019-05-26T01:02:17.260Z,12.4
2019-05-26T01:03:17.284Z,12.3
2019-05-26T01:04:17.350Z,12.4
2019-05-26T01:05:17.405Z,12.4
2019-05-26T01:06:17.442Z,12.4
2019-05-26T01:07:17.454Z,12.4
2019-05-26T01:08:17.452Z,12.4
2019-05-26T01:09:17.495Z,12.4
2019-05-26T01:10:17.505Z,12.3
2019-05-26T01:11:17.591Z,12.3
2019-05-26T01:12:17.614Z,12.3
2019-05-26T01:13:17.694Z,12.3
2019-05-26T01:14:17.733Z,12.3
2019-05-26T01:15:17.760Z,12.2
2019-05-26T01:16:17.776Z,12.2
2019-05-26T01:17:17.838Z,12.2
2019-05-26T01:18:17.879Z,12.2
2019-05-26T01:19:17.962Z,12.2
2019-05-26T01:20:17.973Z,12.3
2019-05-26T01:21:18.011Z,12.3
2019-05-26T01:22:18.003Z,12.3
2019-05-26T01:23:18.037Z,12.3
2019-05-26T01:24:18.075Z,12.3
2019-05-26T01:25:18.098Z,12.3
2019-05-26T01:26:18.166Z,12.3
2019-05-26T01:27:18.194Z,12.3
2019-05-26T01:28:18.196Z,12.3
2019-05-26T01:29:18.253Z,12.3
2019-05-26T01:30:18.273Z,12.3
2019-05-26T01:31:18.314Z,12.3
2019-05-26T01:32:18.336Z,12.3
2019-05-26T01:33:18.348Z,12.3
2019-05-26T01:34:18.407Z,12.3
2019-05-26T01:35:18.452Z,12.3
2019-05-26T01:36:18.490Z,12.3
2019-05-26T01:37:18.564Z,12.3
2019-05-26T01:38:24.038Z,12.3
2019-05-26T01:39:18.608Z,12.3
2019-05-26T01:40:18.697Z,12.2
2019-05-26T01:41:18.690Z,12.2
2019-05-26T01:42:18.723Z,12.2
2019-05-26T01:43:18.751Z,12.2
2019-05-26T01:44:18.785Z,12.2
2019-05-26T01:45:18.883Z,12.2
2019-05-26T01:46:18.887Z,12.2
2019-05-26T01:47:18.909Z,12.2
2019-05-26T01:48:18.940Z,12.2
2019-05-26T01:49:18.957Z,12.2
2019-05-26T01:50:18.982Z,12.2
2019-05-26T01:51:18.970Z,12.3
2019-05-26T01:52:18.990Z,12.3
2019-05-26T01:53:19.012Z,12.3
2019-05-26T01:54:19.022Z,12.3
2019-05-26T01:55:19.113Z,12.3
2019-05-26T01:56:19.113Z,12.3
2019-05-26T01:57:19.127Z,12.3
2019-05-26T01:58:19.118Z,12.3
2019-05-26T01:59:19.210Z,12.4
2019-05-26T02:00:19.182Z,12.4
2019-05-26T02:01:19.236Z,12.4
2019-05-26T02:02:19.237Z,12.4
2019-05-26T02:03:19.257Z,12.4
2019-05-26T02:04:19.286Z,12.4
2019-05-26T02:05:19.297Z,12.4
2019-05-26T02:06:19.343Z,12.4
2019-05-26T02:07:19.414Z,12.4
2019-05-26T02:08:19.361Z,12.4
2019-05-26T02:09:19.391Z,12.4
2019-05-26T02:10:19.400Z,12.4
2019-05-26T02:11:19.431Z,12.4
2019-05-26T02:12:19.471Z,12.5
2019-05-26T02:13:19.448Z,12.5
2019-05-26T02:14:19.471Z,12.5
2019-05-26T02:15:19.461Z,12.5
2019-05-26T02:16:19.475Z,12.5
2019-05-26T02:17:19.493Z,12.5
2019-05-26T02:18:19.481Z,12.5
2019-05-26T02:19:19.492Z,12.5
2019-05-26T02:20:19.550Z,12.6
2019-05-26T02:21:19.502Z,12.6
2019-05-26T02:22:19.554Z,12.6
2019-05-26T02:23:19.510Z,12.6
2019-05-26T02:24:19.513Z,12.6
2019-05-26T02:25:19.534Z,12.6
2019-05-26T02:26:19.537Z,12.6
2019-05-26T02:27:19.575Z,12.6
2019-05-26T02:28:19.630Z,12.6
2019-05-26T02:29:19.608Z,12.6
2019-05-26T02:30:19.553Z,12.6
2019-05-26T02:31:19.663Z,12.6
2019-05-26T02:32:19.630Z,12.7
2019-05-26T02:33:19.712Z,12.7
2019-05-26T02:34:19.762Z,12.7
2019-05-26T02:35:19.823Z,12.7
2019-05-26T02:36:19.805Z,12.7
2019-05-26T02:37:19.871Z,12.7
2019-05-26T02:38:19.959Z,12.7
2019-05-26T02:39:19.987Z,12.7
2019-05-26T02:40:20.042Z,12.7
2019-05-26T02:41:20.126Z,12.7
2019-05-26T02:42:20.190Z,12.7
2019-05-26T02:43:20.331Z,12.7
2019-05-26T02:44:20.299Z,12.7
2019-05-26T02:45:20.310Z,12.7
2019-05-26T02:46:20.375Z,12.7
2019-05-26T02:47:20.408Z,12.7
2019-05-26T02:48:20.423Z,12.7
2019-05-26T02:49:20.565Z,12.7
2019-05-26T02:50:20.608Z,12.7
2019-05-26T02:51:20.703Z,12.7
2019-05-26T02:52:20.678Z,12.7
2019-05-26T02:53:24.470Z,12.7
2019-05-26T02:54:20.784Z,12.7
2019-05-26T02:55:20.953Z,12.7
2019-05-26T02:56:20.897Z,12.7
2019-05-26T02:57:20.878Z,12.7
2019-05-26T02:58:20.880Z,12.7
2019-05-26T02:59:20.906Z,12.7
2019-05-26T03:00:20.975Z,12.7
2019-05-26T03:01:21.032Z,12.7
2019-05-26T03:02:21.027Z,12.7
2019-05-26T03:03:21.005Z,12.7
2019-05-26T03:04:21.056Z,12.7
2019-05-26T03:05:21.198Z,12.6
2019-05-26T03:06:21.157Z,12.6
2019-05-26T03:07:21.344Z,12.6
2019-05-26T03:08:21.450Z,12.5
2019-05-26T03:09:23.433Z,12.5
2019-05-26T03:10:21.469Z,12.4
2019-05-26T03:11:21.462Z,12.4
2019-05-26T03:12:21.416Z,12.4
2019-05-26T03:13:21.510Z,12.3
2019-05-26T03:14:21.531Z,12.3
2019-05-26T03:15:21.567Z,12.2
2019-05-26T03:16:21.580Z,12.2
2019-05-26T03:17:21.627Z,12.2
2019-05-26T03:18:21.687Z,12.2
2019-05-26T03:19:21.645Z,12.2
2019-05-26T03:20:21.664Z,12.1
2019-05-26T03:21:21.790Z,12.1
2019-05-26T03:22:21.779Z,12.1
2019-05-26T03:23:21.833Z,12.1
2019-05-26T03:24:21.825Z,12.1
2019-05-26T03:25:21.877Z,12.1
2019-05-26T03:26:21.936Z,12.1
2019-05-26T03:27:22.009Z,12.1
2019-05-26T03:28:22.092Z,12
2019-05-26T03:29:22.057Z,12
2019-05-26T03:30:22.198Z,12
2019-05-26T03:31:24.610Z,12
2019-05-26T03:32:22.171Z,12
2019-05-26T03:33:22.619Z,12
2019-05-26T03:34:22.231Z,12
2019-05-26T03:35:22.233Z,12
2019-05-26T03:36:22.210Z,12
2019-05-26T03:37:22.303Z,12
2019-05-26T03:38:22.249Z,12
2019-05-26T03:39:42.203Z,12
2019-05-26T03:40:22.526Z,12
2019-05-26T03:41:22.604Z,12
2019-05-26T03:42:22.430Z,12
2019-05-26T03:43:22.421Z,12
2019-05-26T03:44:22.634Z,12
2019-05-26T03:45:22.547Z,12
2019-05-26T03:46:22.561Z,12
2019-05-26T03:47:22.658Z,12
2019-05-26T03:48:22.646Z,12
2019-05-26T03:49:22.619Z,12
2019-05-26T03:50:22.857Z,12
2019-05-26T03:51:22.696Z,12
2019-05-26T03:52:22.889Z,12
2019-05-26T03:53:22.709Z,12
2019-05-26T03:54:22.845Z,12
2019-05-26T03:55:22.880Z,12
2019-05-26T03:56:22.915Z,12
2019-05-26T03:57:22.832Z,12.1
2019-05-26T03:58:22.936Z,12.1
2019-05-26T03:59:22.968Z,12.1
2019-05-26T04:00:22.845Z,12.1
2019-05-26T04:01:22.803Z,12.1
2019-05-26T04:02:54.814Z,12.1
2019-05-26T04:03:22.964Z,12.1
2019-05-26T04:04:23.091Z,12.1
2019-05-26T04:05:22.990Z,12.1
2019-05-26T04:06:22.870Z,12.1
2019-05-26T04:07:23.969Z,12.1
2019-05-26T04:08:23.000Z,12.1
2019-05-26T04:09:22.895Z,12.1
2019-05-26T04:10:22.891Z,12.1
2019-05-26T04:11:22.907Z,12.1
2019-05-26T04:12:23.024Z,12.1
2019-05-26T04:13:22.909Z,12.1
2019-05-26T04:14:22.901Z,12.1
2019-05-26T04:15:22.991Z,12.1
2019-05-26T04:16:22.929Z,12.1
2019-05-26T04:17:23.077Z,12.1
2019-05-26T04:18:22.956Z,12.1
2019-05-26T04:19:22.988Z,12.1
2019-05-26T04:20:23.011Z,12.1
2019-05-26T04:21:22.990Z,12.1
2019-05-26T04:22:23.100Z,12.1
2019-05-26T04:23:23.214Z,12.2
2019-05-26T04:24:23.182Z,12.2
2019-05-26T04:25:23.271Z,12.2
2019-05-26T04:26:23.324Z,12.2
2019-05-26T04:27:23.409Z,12.2
2019-05-26T04:28:23.502Z,12.2
2019-05-26T04:29:23.473Z,12.2
2019-05-26T04:30:23.493Z,12.2
2019-05-26T04:31:23.553Z,12.2
2019-05-26T04:32:23.580Z,12.2
2019-05-26T04:33:23.756Z,12.2
2019-05-26T04:34:23.709Z,12.2
2019-05-26T04:35:23.811Z,12.2
2019-05-26T04:36:23.874Z,12.2
2019-05-26T04:37:23.912Z,12.2
2019-05-26T04:38:24.028Z,12.2
2019-05-26T04:39:24.030Z,12.2
2019-05-26T04:40:26.874Z,12.2
2019-05-26T04:41:24.146Z,12.2
2019-05-26T04:42:24.199Z,12.3
2019-05-26T04:43:24.284Z,12.3
2019-05-26T04:44:24.321Z,12.3
2019-05-26T04:45:24.480Z,12.3
2019-05-26T04:46:24.474Z,12.3
2019-05-26T04:47:24.517Z,12.3
2019-05-26T04:48:24.511Z,12.3
2019-05-26T04:49:24.564Z,12.3
2019-05-26T04:50:24.700Z,12.4
2019-05-26T04:51:24.694Z,12.4
2019-05-26T04:52:24.719Z,12.4
2019-05-26T04:53:24.780Z,12.4
2019-05-26T04:54:24.836Z,12.4
2019-05-26T04:55:24.899Z,12.5
2019-05-26T04:56:25.005Z,12.5
2019-05-26T04:57:24.981Z,12.5
2019-05-26T04:58:25.018Z,12.5
2019-05-26T04:59:25.028Z,12.6
2019-05-26T05:00:27.292Z,12.6
2019-05-26T05:01:25.134Z,12.6
2019-05-26T05:02:25.129Z,12.6
2019-05-26T05:03:25.217Z,12.7
2019-05-26T05:04:25.158Z,12.7
2019-05-26T05:05:25.260Z,12.7
2019-05-26T05:06:25.252Z,12.8
2019-05-26T05:07:28.209Z,12.8
2019-05-26T05:08:25.241Z,12.8
2019-05-26T05:09:25.368Z,12.9
2019-05-26T05:10:39.366Z,12.9
2019-05-26T05:11:25.354Z,12.9
2019-05-26T05:12:25.414Z,13
2019-05-26T05:13:25.404Z,13
2019-05-26T05:14:25.499Z,13
2019-05-26T05:15:25.589Z,13.1
2019-05-26T05:16:25.563Z,13.1
2019-05-26T05:17:25.546Z,13.1
2019-05-26T05:18:25.603Z,13.1
2019-05-26T05:19:25.697Z,13.2
2019-05-26T05:20:25.620Z,13.2
2019-05-26T05:21:25.651Z,13.2
2019-05-26T05:22:25.720Z,13.2
2019-05-26T05:23:25.766Z,13.2
2019-05-26T05:24:25.785Z,13.2
2019-05-26T05:25:25.842Z,13.2
2019-05-26T05:26:25.880Z,13.3
2019-05-26T05:27:25.858Z,13.3
2019-05-26T05:28:25.914Z,13.3
2019-05-26T05:29:25.912Z,13.3
2019-05-26T05:30:25.911Z,13.3
2019-05-26T05:31:25.944Z,13.3
2019-05-26T05:32:26.002Z,13.3
2019-05-26T05:33:26.033Z,13.3
2019-05-26T05:34:26.026Z,13.3
2019-05-26T05:35:26.060Z,13.3
2019-05-26T05:36:28.424Z,13.3
2019-05-26T05:37:26.097Z,13.3
2019-05-26T05:38:26.252Z,13.3
2019-05-26T05:39:26.122Z,13.4
2019-05-26T05:40:26.223Z,13.4
2019-05-26T05:41:26.180Z,13.4
2019-05-26T05:42:26.176Z,13.4
2019-05-26T05:43:26.912Z,13.4
2019-05-26T05:44:26.237Z,13.4
2019-05-26T05:45:26.289Z,13.5
2019-05-26T05:46:26.278Z,13.5
2019-05-26T05:47:26.339Z,13.5
2019-05-26T05:48:26.279Z,13.6
2019-05-26T05:49:26.269Z,13.6
2019-05-26T05:50:26.313Z,13.6
2019-05-26T05:51:26.329Z,13.6
2019-05-26T05:52:26.342Z,13.7
2019-05-26T05:53:26.307Z,13.7
2019-05-26T05:54:26.302Z,13.7
2019-05-26T05:55:28.946Z,13.9
2019-05-26T05:56:26.357Z,13.9
2019-05-26T05:57:26.347Z,13.9
2019-05-26T05:58:26.352Z,14
2019-05-26T05:59:26.329Z,14.1
2019-05-26T06:00:26.337Z,14.1
2019-05-26T06:01:26.409Z,14.2
2019-05-26T06:02:26.704Z,14.2
2019-05-26T06:03:26.352Z,14.2
2019-05-26T06:04:26.393Z,14.3
2019-05-26T06:05:26.416Z,14.4
2019-05-26T06:06:26.520Z,14.4
2019-05-26T06:07:26.529Z,14.5
2019-05-26T06:08:26.568Z,14.5
2019-05-26T06:09:26.614Z,14.6
2019-05-26T06:10:26.670Z,14.7
2019-05-26T06:11:26.767Z,14.9
2019-05-26T06:12:26.770Z,15
2019-05-26T06:13:26.808Z,15.1
2019-05-26T06:14:26.878Z,15.3
2019-05-26T06:15:26.958Z,15.4
2019-05-26T06:16:27.038Z,15.6
2019-05-26T06:17:27.038Z,15.7
2019-05-26T06:18:27.151Z,15.9
2019-05-26T06:19:27.198Z,16.1
2019-05-26T06:20:27.246Z,16.3
2019-05-26T06:21:27.267Z,16.5
2019-05-26T06:22:27.301Z,16.7
2019-05-26T06:23:36.908Z,16.9
2019-05-26T06:24:27.362Z,17.1
2019-05-26T06:25:27.409Z,17.2
2019-05-26T06:26:27.468Z,17.3
2019-05-26T06:27:27.533Z,17.5
2019-05-26T06:28:27.624Z,17.6
2019-05-26T06:29:27.554Z,17.8
2019-05-26T06:30:27.591Z,17.9
2019-05-26T06:31:27.615Z,18.1
2019-05-26T06:32:27.696Z,18.3
2019-05-26T06:33:27.771Z,18.4
2019-05-26T06:34:27.850Z,18.5
2019-05-26T06:35:27.826Z,18.7
2019-05-26T06:36:27.912Z,18.8
2019-05-26T06:37:28.011Z,18.9
2019-05-26T06:38:28.036Z,19
2019-05-26T06:39:28.124Z,19.1
2019-05-26T06:40:28.182Z,19.2
2019-05-26T06:41:33.250Z,19.3
2019-05-26T06:42:28.217Z,19.4
2019-05-26T06:43:28.207Z,19.4
2019-05-26T06:44:28.262Z,19.5
2019-05-26T06:45:28.306Z,19.6
2019-05-26T06:46:28.317Z,19.6
2019-05-26T06:47:28.333Z,19.7
2019-05-26T06:48:28.549Z,19.7
2019-05-26T06:49:28.376Z,19.8
2019-05-26T06:50:28.909Z,19.9
2019-05-26T06:51:29.988Z,19.9
2019-05-26T06:52:28.452Z,20
2019-05-26T06:53:28.677Z,20
2019-05-26T06:54:28.755Z,20.1
2019-05-26T06:55:28.578Z,20.2
2019-05-26T06:56:28.675Z,20.3
2019-05-26T06:57:28.629Z,20.4
2019-05-26T06:58:28.658Z,20.5
2019-05-26T06:59:28.678Z,20.5
2019-05-26T07:00:28.669Z,20.6
2019-05-26T07:01:28.736Z,20.7
2019-05-26T07:02:28.710Z,20.8
2019-05-26T07:03:28.793Z,20.9
2019-05-26T07:04:28.825Z,21
2019-05-26T07:05:28.828Z,21
2019-05-26T07:06:28.900Z,21.1
2019-05-26T07:07:28.939Z,21.2
2019-05-26T07:08:28.955Z,21.2
2019-05-26T07:09:29.050Z,21.3
2019-05-26T07:10:29.031Z,21.3
2019-05-26T07:11:29.053Z,21.3
2019-05-26T07:12:29.069Z,21.4
2019-05-26T07:13:29.152Z,21.5
2019-05-26T07:14:29.179Z,21.6
2019-05-26T07:15:29.181Z,21.7
2019-05-26T07:16:37.876Z,21.8
2019-05-26T07:17:29.227Z,22
2019-05-26T07:18:29.276Z,22
2019-05-26T07:19:29.358Z,22.1
2019-05-26T07:20:29.489Z,22.2
2019-05-26T07:21:29.388Z,22.3
2019-05-26T07:22:29.477Z,22.4
2019-05-26T07:23:29.652Z,22.4
2019-05-26T07:24:29.758Z,22.5
2019-05-26T07:25:29.812Z,22.5
2019-05-26T07:26:29.454Z,22.5
2019-05-26T07:27:29.461Z,22.5
2019-05-26T07:28:29.456Z,22.5
2019-05-26T07:29:29.792Z,22.5
2019-05-26T07:30:29.477Z,22.5
2019-05-26T07:31:29.509Z,22.5
2019-05-26T07:32:29.578Z,22.5
2019-05-26T07:33:29.602Z,22.5
2019-05-26T07:34:29.563Z,22.6
2019-05-26T07:35:32.744Z,22.6
2019-05-26T07:36:29.636Z,22.6
2019-05-26T07:37:29.636Z,22.6
2019-05-26T07:38:29.676Z,22.6
2019-05-26T07:39:29.658Z,22.6
2019-05-26T07:40:29.650Z,22.6
2019-05-26T07:41:29.753Z,22.6
2019-05-26T07:42:29.711Z,22.6
2019-05-26T07:43:29.747Z,22.6
2019-05-26T07:44:29.705Z,22.6
2019-05-26T07:45:29.771Z,22.7
2019-05-26T07:46:29.712Z,22.6
2019-05-26T07:47:29.776Z,22.7
2019-05-26T07:48:35.734Z,22.6
2019-05-26T07:49:29.752Z,22.6
2019-05-26T07:50:29.758Z,22.7
2019-05-26T07:51:29.728Z,22.7
2019-05-26T07:52:29.709Z,22.8
2019-05-26T07:53:29.829Z,22.9
2019-05-26T07:54:29.732Z,23
2019-05-26T07:55:29.853Z,23.1
2019-05-26T07:56:29.869Z,23.1
2019-05-26T07:57:29.860Z,23.2
2019-05-26T07:58:29.977Z,23.2
2019-05-26T07:59:29.990Z,23.2
2019-05-26T08:00:30.040Z,23.3
2019-05-26T08:01:36.016Z,23.3
2019-05-26T08:02:30.121Z,23.3
2019-05-26T08:03:30.247Z,23.3
2019-05-26T08:04:30.236Z,23.3
2019-05-26T08:05:30.349Z,23.3
2019-05-26T08:06:30.351Z,23.3
2019-05-26T08:07:30.394Z,23.4
2019-05-26T08:08:30.490Z,23.4
2019-05-26T08:09:30.491Z,23.5
2019-05-26T08:10:30.523Z,23.5
2019-05-26T08:11:30.601Z,23.5
2019-05-26T08:12:30.866Z,23.5
2019-05-26T08:13:30.728Z,23.6
2019-05-26T08:14:30.738Z,23.6
2019-05-26T08:15:30.787Z,23.7
2019-05-26T08:16:30.953Z,23.8
2019-05-26T08:17:30.923Z,23.8
2019-05-26T08:18:30.916Z,23.9
2019-05-26T08:19:31.062Z,23.9
2019-05-26T08:20:31.012Z,24
2019-05-26T08:21:31.174Z,24
2019-05-26T08:22:31.123Z,24
2019-05-26T08:23:31.144Z,24
2019-05-26T08:24:31.178Z,24.1
2019-05-26T08:25:31.178Z,24.1
2019-05-26T08:26:31.247Z,24.1
2019-05-26T08:27:31.380Z,24.1
2019-05-26T08:28:31.396Z,24.2
2019-05-26T08:29:31.467Z,24.2
2019-05-26T08:30:31.474Z,24.3
2019-05-26T08:31:31.550Z,24.4
2019-05-26T08:32:31.531Z,24.4
2019-05-26T08:33:31.516Z,24.4
2019-05-26T08:34:31.567Z,24.5
2019-05-26T08:35:31.630Z,24.5
2019-05-26T08:36:31.732Z,24.6
2019-05-26T08:37:31.848Z,24.6
2019-05-26T08:38:31.809Z,24.7
2019-05-26T08:39:31.825Z,24.8
2019-05-26T08:40:31.887Z,24.9
2019-05-26T08:41:31.892Z,25
2019-05-26T08:42:44.042Z,25
2019-05-26T08:43:31.956Z,25.1
2019-05-26T08:44:31.959Z,25.2
2019-05-26T08:45:31.991Z,25.2
2019-05-26T08:46:32.020Z,25.2
2019-05-26T08:47:32.060Z,25.2
2019-05-26T08:48:32.059Z,25.2
2019-05-26T08:49:32.027Z,25.2
2019-05-26T08:50:34.222Z,25.1
2019-05-26T08:51:32.081Z,25.1
2019-05-26T08:52:32.118Z,25.1
2019-05-26T08:53:32.160Z,25.2
2019-05-26T08:54:32.180Z,25.2
2019-05-26T08:55:32.251Z,25.2
2019-05-26T08:56:32.228Z,25.3
2019-05-26T08:57:32.276Z,25.3
2019-05-26T08:58:32.261Z,25.3
2019-05-26T08:59:32.351Z,25.2
2019-05-26T09:00:32.374Z,25.2
2019-05-26T09:01:32.373Z,25.2
2019-05-26T09:02:32.372Z,25.1
2019-05-26T09:03:32.422Z,25.1
2019-05-26T09:04:32.446Z,25
2019-05-26T09:05:32.450Z,24.9
2019-05-26T09:06:32.469Z,24.9
2019-05-26T09:07:32.492Z,24.9
2019-05-26T09:08:32.533Z,24.9
2019-05-26T09:09:32.540Z,24.9
2019-05-26T09:10:32.620Z,24.9
2019-05-26T09:11:32.577Z,25
2019-05-26T09:12:32.583Z,25
2019-05-26T09:13:32.634Z,25.1
2019-05-26T09:14:32.630Z,25.2
2019-05-26T09:15:32.671Z,25.4
2019-05-26T09:16:32.641Z,25.5
2019-05-26T09:17:32.691Z,25.6
2019-05-26T09:18:32.727Z,25.6
2019-05-26T09:19:32.714Z,25.6
2019-05-26T09:20:32.770Z,25.6
2019-05-26T09:21:32.752Z,25.7
2019-05-26T09:22:32.739Z,25.7
2019-05-26T09:23:32.767Z,25.6
2019-05-26T09:24:32.798Z,25.5
2019-05-26T09:25:32.824Z,25.4
2019-05-26T09:26:32.808Z,25.3
2019-05-26T09:27:32.791Z,25.2
2019-05-26T09:28:32.814Z,25.2
2019-05-26T09:29:32.812Z,25.2
2019-05-26T09:30:33.863Z,25.2
2019-05-26T09:31:34.183Z,25.3
2019-05-26T09:32:32.809Z,25.3
2019-05-26T09:33:32.829Z,25.4
2019-05-26T09:34:32.835Z,25.5
2019-05-26T09:35:32.854Z,25.7
2019-05-26T09:36:40.091Z,25.8
2019-05-26T09:37:32.922Z,25.9
2019-05-26T09:38:32.982Z,26
2019-05-26T09:39:32.979Z,26.1
2019-05-26T09:40:33.043Z,26.2
2019-05-26T09:41:33.134Z,26.2
2019-05-26T09:42:33.125Z,26.2
2019-05-26T09:43:33.212Z,26.1
2019-05-26T09:44:33.276Z,26
2019-05-26T09:45:33.333Z,25.9
2019-05-26T09:46:33.468Z,25.9
2019-05-26T09:47:33.407Z,25.9
2019-05-26T09:48:33.513Z,25.9
2019-05-26T09:49:33.554Z,26
2019-05-26T09:50:33.592Z,26.1
2019-05-26T09:51:33.644Z,26.2
2019-05-26T09:52:33.672Z,26.2
2019-05-26T09:53:33.707Z,26.2
2019-05-26T09:54:33.845Z,26.2
2019-05-26T09:55:33.842Z,26.2
2019-05-26T09:56:33.865Z,26.1
2019-05-26T09:57:33.901Z,26.1
2019-05-26T09:58:33.912Z,26
2019-05-26T09:59:33.982Z,26
2019-05-26T10:00:33.973Z,26
2019-05-26T10:01:34.027Z,26
2019-05-26T10:02:33.991Z,26.1
2019-05-26T10:03:33.966Z,26.1
2019-05-26T10:04:34.002Z,26.1
2019-05-26T10:05:34.059Z,26.2
2019-05-26T10:06:34.169Z,26.2
2019-05-26T10:07:34.249Z,26.1
2019-05-26T10:08:34.111Z,26.1
2019-05-26T10:09:34.195Z,26.1
2019-05-26T10:10:34.218Z,26
2019-05-26T10:11:34.278Z,26
2019-05-26T10:12:34.395Z,25.9
2019-05-26T10:13:34.417Z,25.8
2019-05-26T10:14:34.426Z,25.7
2019-05-26T10:15:34.463Z,25.6
2019-05-26T10:16:34.464Z,25.5
2019-05-26T10:17:34.535Z,25.5
2019-05-26T10:18:34.557Z,25.6
2019-05-26T10:19:34.629Z,25.7
2019-05-26T10:20:34.599Z,25.8
2019-05-26T10:21:34.636Z,25.9
2019-05-26T10:22:34.651Z,26.1
2019-05-26T10:23:34.622Z,26.2
2019-05-26T10:24:34.719Z,26.3
2019-05-26T10:25:34.733Z,26.4
2019-05-26T10:26:34.834Z,26.4
2019-05-26T10:27:34.804Z,26.5
2019-05-26T10:28:34.860Z,26.6
2019-05-26T10:29:34.881Z,26.6
2019-05-26T10:30:34.885Z,26.7
2019-05-26T10:31:34.990Z,26.6
2019-05-26T10:32:35.022Z,26.6
2019-05-26T10:33:34.997Z,26.5
2019-05-26T10:34:35.069Z,26.4
2019-05-26T10:35:35.078Z,26.4
2019-05-26T10:36:35.054Z,26.3
2019-05-26T10:37:35.202Z,26.3
2019-05-26T10:38:35.107Z,26.2
2019-05-26T10:39:35.182Z,26.2
2019-05-26T10:40:35.178Z,26.2
2019-05-26T10:41:35.197Z,26.2
2019-05-26T10:42:35.236Z,26.1
2019-05-26T10:43:46.637Z,26.1
2019-05-26T10:44:35.338Z,26.2
2019-05-26T10:45:35.333Z,26.3
2019-05-26T10:46:35.324Z,26.3
2019-05-26T10:47:35.359Z,26.3
2019-05-26T10:48:35.370Z,26.3
2019-05-26T10:49:35.453Z,26.2
2019-05-26T10:50:35.449Z,26
2019-05-26T10:51:35.418Z,25.9
2019-05-26T10:52:35.470Z,25.8
2019-05-26T10:53:35.518Z,25.6
2019-05-26T10:54:35.567Z,25.4
2019-05-26T10:55:35.748Z,25.3
2019-05-26T10:56:35.492Z,25.2
2019-05-26T10:57:35.533Z,25.2
2019-05-26T10:58:35.548Z,25.3
2019-05-26T10:59:35.634Z,25.4
2019-05-26T11:00:35.587Z,25.4
2019-05-26T11:01:35.864Z,25.4
2019-05-26T11:02:35.605Z,25.5
2019-05-26T11:03:35.620Z,25.5
2019-05-26T11:04:35.687Z,25.5
2019-05-26T11:05:35.707Z,25.5
2019-05-26T11:06:35.693Z,25.5
2019-05-26T11:07:35.692Z,25.5
2019-05-26T11:08:35.665Z,25.4
2019-05-26T11:09:35.751Z,25.4
2019-05-26T11:10:35.686Z,25.5
2019-05-26T11:11:35.685Z,25.5
2019-05-26T11:12:35.707Z,25.6
2019-05-26T11:13:35.710Z,25.6
2019-05-26T11:14:35.744Z,25.6
2019-05-26T11:15:35.755Z,25.6
2019-05-26T11:16:35.811Z,25.5
2019-05-26T11:17:35.744Z,25.5
2019-05-26T11:18:35.762Z,25.5
2019-05-26T11:19:35.823Z,25.5
2019-05-26T11:20:35.842Z,25.6
2019-05-26T11:21:35.916Z,25.6
2019-05-26T11:22:35.966Z,25.6
2019-05-26T11:23:35.964Z,25.7
2019-05-26T11:24:35.966Z,25.7
2019-05-26T11:25:35.963Z,25.8
2019-05-26T11:26:36.046Z,26
2019-05-26T11:27:36.102Z,26.2
2019-05-26T11:28:36.139Z,26.3
2019-05-26T11:29:36.173Z,26.4
2019-05-26T11:30:36.246Z,26.5
2019-05-26T11:31:38.662Z,26.5
2019-05-26T11:32:36.363Z,26.5
2019-05-26T11:33:36.421Z,26.6
2019-05-26T11:34:36.449Z,26.6
2019-05-26T11:35:36.497Z,26.6
2019-05-26T11:36:36.574Z,26.6
2019-05-26T11:37:36.576Z,26.6
2019-05-26T11:38:36.634Z,26.7
2019-05-26T11:39:36.682Z,26.7
2019-05-26T11:40:36.735Z,26.7
2019-05-26T11:41:36.725Z,26.7
2019-05-26T11:42:36.802Z,26.6
2019-05-26T11:43:36.884Z,26.6
2019-05-26T11:44:36.883Z,26.5
2019-05-26T11:45:36.946Z,26.3
2019-05-26T11:46:36.993Z,26.3
2019-05-26T11:47:37.053Z,26.3
2019-05-26T11:48:39.078Z,26.2
2019-05-26T11:49:37.135Z,26.2
2019-05-26T11:50:37.166Z,26.3
2019-05-26T11:51:37.239Z,26.4
2019-05-26T11:52:37.294Z,26.5
2019-05-26T11:53:37.338Z,26.6
2019-05-26T11:54:37.407Z,26.8
2019-05-26T11:55:37.414Z,26.9
2019-05-26T11:56:37.473Z,27
2019-05-26T11:57:37.781Z,27.1
2019-05-26T11:58:37.616Z,27.2
2019-05-26T11:59:37.590Z,27.2
2019-05-26T12:00:37.614Z,27.1
2019-05-26T12:01:37.613Z,27.1
2019-05-26T12:02:37.692Z,27
2019-05-26T12:03:37.760Z,26.9
2019-05-26T12:04:37.764Z,26.8
2019-05-26T12:05:37.768Z,26.8
2019-05-26T12:06:37.813Z,26.8
2019-05-26T12:07:37.873Z,26.8
2019-05-26T12:08:37.947Z,26.8
2019-05-26T12:09:37.941Z,26.9
2019-05-26T12:10:37.993Z,26.9
2019-05-26T12:11:38.019Z,26.9
2019-05-26T12:12:38.095Z,26.9
2019-05-26T12:13:38.108Z,26.8
2019-05-26T12:14:38.148Z,26.8
2019-05-26T12:15:38.189Z,26.8
2019-05-26T12:16:38.318Z,26.8
2019-05-26T12:17:38.283Z,26.8
2019-05-26T12:18:38.393Z,26.9
2019-05-26T12:19:38.313Z,26.9
2019-05-26T12:20:38.354Z,27
2019-05-26T12:21:38.363Z,27.2
2019-05-26T12:22:38.419Z,27.2
2019-05-26T12:23:38.451Z,27.3
2019-05-26T12:24:38.443Z,27.3
2019-05-26T12:25:38.459Z,27.3
2019-05-26T12:26:38.479Z,27.3
2019-05-26T12:27:38.581Z,27.3
2019-05-26T12:28:38.536Z,27.3
2019-05-26T12:29:38.564Z,27.3
2019-05-26T12:30:38.595Z,27.2
2019-05-26T12:31:38.578Z,27.2
2019-05-26T12:32:38.653Z,27.2
2019-05-26T12:33:38.639Z,27.2
2019-05-26T12:34:38.657Z,27.2
2019-05-26T12:35:38.661Z,27.2
2019-05-26T12:36:39.468Z,27.3
2019-05-26T12:37:38.707Z,27.3
2019-05-26T12:38:38.764Z,27.2
2019-05-26T12:39:38.744Z,27.2
2019-05-26T12:40:38.751Z,27.1
2019-05-26T12:41:38.733Z,27
2019-05-26T12:42:38.785Z,26.9
2019-05-26T12:43:38.868Z,26.8
2019-05-26T12:44:48.849Z,26.7
2019-05-26T12:45:41.034Z,26.7
2019-05-26T12:46:38.861Z,26.8
2019-05-26T12:47:38.883Z,26.8
2019-05-26T12:48:38.855Z,26.8
2019-05-26T12:49:38.863Z,26.9
2019-05-26T12:50:38.894Z,26.9
2019-05-26T12:51:38.888Z,27
2019-05-26T12:52:38.906Z,27
2019-05-26T12:53:38.926Z,27.1
2019-05-26T12:54:38.929Z,27.1
2019-05-26T12:55:38.919Z,27.1
2019-05-26T12:56:38.925Z,27.1
2019-05-26T12:57:38.952Z,27.2
2019-05-26T12:58:38.949Z,27.2
2019-05-26T12:59:38.961Z,27.2
2019-05-26T13:00:48.613Z,27.2
2019-05-26T13:01:38.948Z,27.2
2019-05-26T13:02:38.994Z,27.1
2019-05-26T13:03:38.977Z,27.1
2019-05-26T13:04:39.062Z,27.1
2019-05-26T13:05:39.091Z,27.2
2019-05-26T13:06:39.155Z,27.2
2019-05-26T13:07:39.256Z,27.2
2019-05-26T13:08:39.287Z,27.1
2019-05-26T13:09:39.327Z,27
2019-05-26T13:10:39.315Z,27
2019-05-26T13:11:39.320Z,27
2019-05-26T13:12:39.395Z,27
2019-05-26T13:13:39.440Z,27
2019-05-26T13:14:39.490Z,27
2019-05-26T13:15:39.560Z,27.1
2019-05-26T13:16:39.596Z,27.2
2019-05-26T13:17:39.696Z,27.2
2019-05-26T13:18:39.720Z,27.2
2019-05-26T13:19:39.739Z,27.2
2019-05-26T13:20:39.813Z,27.3
2019-05-26T13:21:39.845Z,27.4
2019-05-26T13:22:40.943Z,27.4
2019-05-26T13:23:39.896Z,27.3