createdAt,value
2023-04-08T00:01:50.784Z,8.65
2023-04-08T00:04:21.043Z,8.38
2023-04-08T00:06:50.822Z,9.25
2023-04-08T00:09:20.605Z,7.38
2023-04-08T00:11:50.509Z,7.72
2023-04-08T00:14:20.168Z,8.23
2023-04-08T00:16:52.537Z,7.65
2023-04-08T00:19:22.335Z,8.98
2023-04-08T00:21:52.007Z,9.38
2023-04-08T00:24:22.354Z,6.75
2023-04-08T00:26:52.068Z,9.90
2023-04-08T00:29:21.778Z,10.27
2023-04-08T00:31:54.423Z,9.07
2023-04-08T00:34:24.268Z,7.55
2023-04-08T00:36:53.942Z,7.45
2023-04-08T00:39:23.628Z,7.40
2023-04-08T00:41:53.360Z,9.00
2023-04-08T00:44:23.130Z,7.70
2023-04-08T00:46:55.466Z,10.55
2023-04-08T00:49:25.475Z,8.52
2023-04-08T00:51:56.506Z,10.95
2023-04-08T00:54:26.697Z,7.97
2023-04-08T00:56:57.088Z,9.18
2023-04-08T00:59:26.795Z,9.38
2023-04-08T01:02:06.937Z,8.68
2023-04-08T01:04:45.864Z,8.75
2023-04-08T01:07:20.322Z,9.60
2023-04-08T01:09:54.757Z,8.75
2023-04-08T01:12:30.088Z,10.50
2023-04-08T01:15:03.288Z,7.47
2023-04-08T01:17:36.887Z,11.93
2023-04-08T01:20:10.254Z,9.32
2023-04-08T01:22:49.092Z,9.35
2023-04-08T01:25:22.816Z,9.32
2023-04-08T01:27:57.798Z,9.55
2023-04-08T01:30:30.739Z,11.75
2023-04-08T01:33:02.546Z,9.98
2023-04-08T01:35:34.161Z,9.70
2023-04-08T01:38:05.908Z,8.82
2023-04-08T01:40:37.379Z,11.65
2023-04-08T01:43:12.656Z,9.50
2023-04-08T01:45:42.345Z,11.32
2023-04-08T01:48:13.139Z,9.88
2023-04-08T01:50:44.387Z,10.10
2023-04-08T01:53:16.260Z,8.23
2023-04-08T01:55:47.636Z,8.15
2023-04-08T01:58:24.126Z,8.57
2023-04-08T02:00:57.168Z,9.85
2023-04-08T02:03:28.866Z,9.55
2023-04-08T02:05:58.875Z,13.23
2023-04-08T02:08:31.285Z,10.10
2023-04-08T02:11:01.017Z,12.45
2023-04-08T02:13:35.286Z,10.07
2023-04-08T02:16:11.637Z,10.95
2023-04-08T02:18:46.422Z,11.27
2023-04-08T02:21:18.382Z,11.55
2023-04-08T02:23:53.449Z,10.55
2023-04-08T02:26:25.840Z,10.27
2023-04-08T02:29:00.558Z,10.90
2023-04-08T02:31:31.005Z,10.40
2023-04-08T02:34:00.981Z,12.25
2023-04-08T02:36:34.873Z,10.40
2023-04-08T02:39:06.461Z,12.68
2023-04-08T02:41:36.231Z,11.52
2023-04-08T02:44:08.509Z,12.48
2023-04-08T02:46:39.540Z,9.10
2023-04-08T02:49:09.230Z,10.00
2023-04-08T02:51:39.483Z,8.95
2023-04-08T02:54:09.120Z,11.05
2023-04-08T02:56:38.772Z,12.07
2023-04-08T02:59:11.104Z,11.10
2023-04-08T03:01:41.051Z,9.20
2023-04-08T03:04:10.711Z,11.30
2023-04-08T03:06:40.766Z,12.52
2023-04-08T03:09:10.532Z,9.55
2023-04-08T03:11:40.195Z,9.10
2023-04-08T03:14:12.407Z,11.52
2023-04-08T03:16:42.071Z,9.50
2023-04-08T03:19:11.803Z,11.32
2023-04-08T03:21:41.681Z,10.23
2023-04-08T03:24:11.369Z,9.23
2023-04-08T03:26:40.991Z,11.70
2023-04-08T03:29:13.166Z,9.80
2023-04-08T03:31:42.918Z,10.50
2023-04-08T03:34:12.624Z,9.40
2023-04-08T03:36:42.341Z,10.25
2023-04-08T03:39:12.096Z,9.43
2023-04-08T03:41:41.787Z,11.55
2023-04-08T03:44:14.010Z,11.20
2023-04-08T03:46:43.709Z,10.07
2023-04-08T03:49:13.368Z,10.07
2023-04-08T03:51:43.072Z,11.82
2023-04-08T03:54:12.706Z,11.65
2023-04-08T03:56:42.334Z,11.50
2023-04-08T03:59:14.871Z,10.18
2023-04-08T04:01:44.604Z,9.88
2023-04-08T04:04:14.439Z,14.80
2023-04-08T04:06:44.157Z,11.45
2023-04-08T04:09:15.382Z,11.00
2023-04-08T04:11:45.142Z,13.68
2023-04-08T04:14:17.447Z,15.10
2023-04-08T04:16:47.082Z,10.48
2023-04-08T04:19:17.920Z,10.10
2023-04-08T04:21:47.628Z,17.65
2023-04-08T04:24:17.278Z,15.43
2023-04-08T04:26:47.004Z,15.23
2023-04-08T04:29:19.207Z,14.43
2023-04-08T04:31:48.874Z,14.13
2023-04-08T04:34:18.524Z,17.52
2023-04-08T04:36:48.251Z,13.85
2023-04-08T04:39:17.882Z,16.13
2023-04-08T04:41:49.287Z,14.73
2023-04-08T04:44:21.517Z,17.33
2023-04-08T04:46:51.544Z,16.40
2023-04-08T04:49:21.368Z,14.65
2023-04-08T04:51:51.028Z,14.23
2023-04-08T04:54:20.658Z,19.02
2023-04-08T04:56:50.313Z,15.55
2023-04-08T04:59:22.538Z,22.58
2023-04-08T05:01:52.288Z,18.25
2023-04-08T05:04:22.100Z,16.67
2023-04-08T05:06:51.858Z,16.30
2023-04-08T05:09:21.559Z,16.45
2023-04-08T05:11:51.323Z,15.88
2023-04-08T05:14:23.584Z,14.00
2023-04-08T05:16:53.311Z,13.13
2023-04-08T05:19:22.940Z,17.13
2023-04-08T05:21:52.617Z,15.07
2023-04-08T05:24:22.257Z,14.15
2023-04-08T05:26:53.495Z,15.35
2023-04-08T05:29:26.594Z,13.05
2023-04-08T05:31:56.535Z,15.98
2023-04-08T05:34:26.194Z,13.13
2023-04-08T05:36:56.174Z,14.77
2023-04-08T05:39:25.961Z,17.77
2023-04-08T05:41:55.629Z,14.95
2023-04-08T05:44:27.901Z,14.18
2023-04-08T05:46:58.531Z,12.52
2023-04-08T05:49:28.469Z,13.20
2023-04-08T05:51:58.461Z,12.52
2023-04-08T05:54:28.320Z,13.13
2023-04-08T05:56:58.128Z,13.50
2023-04-08T05:59:30.444Z,12.27
2023-04-08T06:02:00.597Z,12.63
2023-04-08T06:04:30.408Z,13.00
2023-04-08T06:07:03.048Z,11.20
2023-04-08T06:09:32.857Z,11.10
2023-04-08T06:12:02.580Z,15.85
2023-04-08T06:14:34.892Z,14.02
2023-04-08T06:17:04.712Z,14.95
2023-04-08T06:19:34.611Z,14.88
2023-04-08T06:22:04.583Z,12.10
2023-04-08T06:24:34.294Z,13.70
2023-04-08T06:27:04.127Z,13.48
2023-04-08T06:29:36.675Z,14.43
2023-04-08T06:32:06.529Z,15.43
2023-04-08T06:34:36.249Z,14.23
2023-04-08T06:37:06.475Z,15.10
2023-04-08T06:39:36.748Z,12.80
2023-04-08T06:42:06.630Z,12.05
2023-04-08T06:45:08.083Z,13.57
2023-04-08T06:47:37.828Z,15.60
2023-04-08T06:50:08.726Z,11.38
2023-04-08T06:52:38.380Z,18.35
2023-04-08T06:55:09.041Z,13.60
2023-04-08T06:57:38.997Z,13.27
2023-04-08T07:00:13.126Z,13.80
2023-04-08T07:02:42.929Z,14.10
2023-04-08T07:05:12.664Z,10.23
2023-04-08T07:07:42.293Z,12.10
2023-04-08T07:10:13.071Z,13.00
2023-04-08T07:12:42.763Z,22.13
2023-04-08T07:15:15.223Z,10.23
2023-04-08T07:17:44.879Z,11.90
2023-04-08T07:20:16.639Z,11.82
2023-04-08T07:22:46.312Z,10.73
2023-04-08T07:25:16.054Z,13.27
2023-04-08T07:27:45.857Z,11.13
2023-04-08T07:30:18.315Z,13.57
2023-04-08T07:32:48.095Z,16.67
2023-04-08T07:35:24.195Z,19.02
2023-04-08T07:37:55.175Z,9.77
2023-04-08T07:40:24.902Z,10.95
2023-04-08T07:42:54.824Z,12.35
2023-04-08T07:45:27.029Z,14.02
2023-04-08T07:47:56.705Z,9.18
2023-04-08T07:50:26.634Z,11.35
2023-04-08T07:52:57.076Z,10.85
2023-04-08T07:55:26.781Z,11.15
2023-04-08T07:57:56.623Z,12.88
2023-04-08T08:00:30.954Z,11.40
2023-04-08T08:03:00.800Z,9.15
2023-04-08T08:05:31.018Z,10.68
2023-04-08T08:08:00.644Z,14.32
2023-04-08T08:10:30.429Z,14.05
2023-04-08T08:13:00.113Z,14.55
2023-04-08T08:15:32.410Z,68.20
2023-04-08T08:18:02.124Z,11.30
2023-04-08T08:20:31.974Z,11.13
2023-04-08T08:23:01.639Z,9.30
2023-04-08T08:25:31.493Z,8.48
2023-04-08T08:28:01.196Z,9.98
2023-04-08T08:30:34.104Z,15.82
2023-04-08T08:33:04.066Z,9.02
2023-04-08T08:35:33.812Z,9.00
2023-04-08T08:38:03.494Z,8.32
2023-04-08T08:40:33.289Z,9.90
2023-04-08T08:43:04.267Z,7.18
2023-04-08T08:45:36.592Z,8.05
2023-04-08T08:48:06.474Z,10.48
2023-04-08T08:50:36.285Z,8.98
2023-04-08T08:53:06.455Z,9.00
2023-04-08T08:58:11.656Z,10.75
2023-04-08T09:00:45.256Z,8.80
2023-04-08T09:03:23.360Z,7.97
2023-04-08T09:05:55.016Z,9.32
2023-04-08T09:08:32.367Z,8.70
2023-04-08T09:11:15.843Z,7.82
2023-04-08T09:13:46.557Z,11.20
2023-04-08T09:16:20.630Z,7.35
2023-04-08T09:18:53.240Z,9.88
2023-04-08T09:21:27.527Z,7.35
2023-04-08T09:23:57.205Z,9.18
2023-04-08T09:26:27.635Z,10.63
2023-04-08T09:29:11.027Z,9.90
2023-04-08T09:31:56.893Z,11.55
2023-04-08T09:34:27.812Z,11.65
2023-04-08T09:36:58.026Z,8.63
2023-04-08T09:39:27.811Z,10.13
2023-04-08T09:42:01.916Z,10.65
2023-04-08T09:44:32.806Z,9.77
2023-04-08T09:47:15.594Z,13.52
2023-04-08T09:49:52.851Z,14.85
2023-04-08T09:52:26.419Z,21.48
2023-04-08T09:54:58.683Z,21.10
2023-04-08T09:57:34.797Z,12.07
2023-04-08T10:00:10.542Z,11.07
2023-04-08T10:02:57.603Z,11.35
2023-04-08T10:05:28.401Z,13.98
2023-04-08T10:07:59.430Z,15.20
2023-04-08T10:10:29.808Z,11.63
2023-04-08T10:13:00.210Z,14.27
2023-04-08T10:15:31.492Z,12.45
2023-04-08T10:18:33.523Z,9.48
2023-04-08T10:21:06.250Z,8.07
2023-04-08T10:23:56.771Z,12.38
2023-04-08T10:26:37.394Z,10.63
2023-04-08T10:29:33.175Z,26.85
2023-04-08T10:32:03.760Z,41.65
2023-04-08T10:34:33.414Z,18.42
2023-04-08T10:37:06.720Z,16.45
2023-04-08T10:39:38.714Z,21.92
2023-04-08T10:42:12.471Z,9.93
2023-04-08T10:44:48.541Z,9.55
2023-04-08T10:47:18.646Z,10.57
2023-04-08T10:49:49.776Z,8.43
2023-04-08T10:52:23.618Z,10.52
2023-04-08T10:54:53.621Z,11.20
2023-04-08T10:57:27.425Z,22.15
2023-04-08T10:59:57.133Z,15.25
2023-04-08T11:02:35.886Z,14.68
2023-04-08T11:05:05.963Z,11.32
2023-04-08T11:07:43.120Z,10.70
2023-04-08T11:10:13.384Z,10.15
2023-04-08T11:12:43.030Z,11.85
2023-04-08T11:15:14.229Z,12.63
2023-04-08T11:17:44.999Z,15.98
2023-04-08T11:20:16.863Z,13.48
2023-04-08T11:22:50.240Z,18.00
2023-04-08T11:25:20.125Z,14.20
2023-04-08T11:27:50.615Z,14.90
2023-04-08T11:30:20.432Z,18.08
2023-04-08T11:32:50.265Z,15.40
2023-04-08T11:35:20.003Z,17.50
2023-04-08T11:37:52.478Z,19.30
2023-04-08T11:40:25.072Z,16.88
2023-04-08T11:42:55.621Z,15.23
2023-04-08T11:45:25.517Z,16.88
2023-04-08T11:47:55.309Z,14.15
2023-04-08T11:50:30.091Z,18.40
2023-04-08T11:53:02.469Z,21.02
2023-04-08T11:55:33.677Z,22.67
2023-04-08T11:58:07.758Z,17.77
2023-04-08T12:00:37.575Z,18.65
2023-04-08T12:03:07.558Z,16.58
2023-04-08T12:05:37.528Z,19.90
2023-04-08T12:08:09.855Z,18.88
2023-04-08T12:10:39.577Z,18.02
2023-04-08T12:13:09.479Z,20.38
2023-04-08T12:15:39.153Z,17.98
2023-04-08T12:18:09.093Z,20.42
2023-04-08T12:20:38.886Z,17.88
2023-04-08T12:23:11.289Z,16.17
2023-04-08T12:25:41.057Z,16.92
2023-04-08T12:28:11.740Z,19.35
2023-04-08T12:30:41.752Z,18.73
2023-04-08T12:33:11.420Z,19.60
2023-04-08T12:35:41.421Z,17.30
2023-04-08T12:38:13.691Z,19.27
2023-04-08T12:40:43.328Z,19.02
2023-04-08T12:43:12.983Z,17.48
2023-04-08T12:45:42.626Z,20.77
2023-04-08T12:48:12.604Z,18.60
2023-04-08T12:50:42.326Z,16.35
2023-04-08T12:53:14.698Z,18.10
2023-04-08T12:55:44.842Z,20.10
2023-04-08T12:58:17.056Z,18.98
2023-04-08T13:00:48.013Z,21.02
2023-04-08T13:03:18.166Z,26.42
2023-04-08T13:05:48.735Z,22.70
2023-04-08T13:08:20.997Z,18.40
2023-04-08T13:10:50.771Z,17.35
2023-04-08T13:13:20.478Z,21.92
2023-04-08T13:15:50.148Z,22.80
2023-04-08T13:18:19.874Z,24.35
2023-04-08T13:20:49.710Z,26.70
2023-04-08T13:23:22.221Z,19.25
2023-04-08T13:25:52.158Z,23.77
2023-04-08T13:28:21.917Z,20.95
2023-04-08T13:30:51.567Z,27.33
2023-04-08T13:33:22.335Z,19.45
2023-04-08T13:35:52.051Z,23.90
2023-04-08T13:38:24.404Z,30.90
2023-04-08T13:40:54.347Z,24.55
2023-04-08T13:43:24.451Z,26.75
2023-04-08T13:45:54.192Z,25.40
2023-04-08T13:48:23.954Z,33.67
2023-04-08T13:50:53.865Z,26.83
2023-04-08T13:53:26.362Z,32.17
2023-04-08T13:55:59.221Z,30.42
2023-04-08T13:58:28.951Z,25.02
2023-04-08T14:00:58.661Z,27.30
2023-04-08T14:03:28.367Z,31.95
2023-04-08T14:06:01.104Z,38.85
2023-04-08T14:08:36.540Z,30.90
2023-04-08T14:11:06.240Z,29.77
2023-04-08T14:13:35.937Z,30.73
2023-04-08T14:16:05.570Z,25.88
2023-04-08T14:18:36.613Z,39.22
2023-04-08T14:21:07.552Z,30.45
2023-04-08T14:23:39.746Z,24.23
2023-04-08T14:26:09.430Z,28.25
2023-04-08T14:28:39.380Z,33.08
2023-04-08T14:31:09.129Z,31.00
2023-04-08T14:33:39.382Z,29.00
2023-04-08T14:36:09.749Z,23.55
2023-04-08T14:38:42.070Z,23.30
2023-04-08T14:41:11.806Z,21.63
2023-04-08T14:43:41.487Z,23.02
2023-04-08T14:46:11.173Z,30.17
2023-04-08T14:48:40.929Z,22.48
2023-04-08T14:51:10.730Z,22.17
2023-04-08T14:53:43.015Z,28.92
2023-04-08T14:56:12.725Z,27.60
2023-04-08T14:58:42.350Z,28.40
2023-04-08T15:01:12.182Z,24.45
2023-04-08T15:03:42.039Z,25.05
2023-04-08T15:06:16.996Z,21.83
2023-04-08T15:08:49.477Z,22.05
2023-04-08T15:11:19.626Z,27.90
2023-04-08T15:13:49.605Z,28.90
2023-04-08T15:16:19.423Z,24.98
2023-04-08T15:18:49.419Z,23.50
2023-04-08T15:21:19.289Z,28.00
2023-04-08T15:23:51.777Z,22.13
2023-04-08T15:26:21.629Z,24.48
2023-04-08T15:28:52.099Z,28.23
2023-04-08T15:31:22.027Z,30.30
2023-04-08T15:33:52.475Z,27.60
2023-04-08T15:36:22.446Z,26.40
2023-04-08T15:38:54.733Z,24.98
2023-04-08T15:41:24.488Z,25.13
2023-04-08T15:43:55.132Z,25.70
2023-04-08T15:46:24.784Z,23.77
2023-04-08T15:48:54.720Z,23.77
2023-04-08T15:51:24.581Z,26.95
2023-04-08T15:53:57.591Z,25.35
2023-04-08T15:56:29.557Z,20.95
2023-04-08T15:58:59.375Z,25.90
2023-04-08T16:01:29.100Z,28.58
2023-04-08T16:03:58.853Z,21.77
2023-04-08T16:06:28.701Z,31.00
2023-04-08T16:09:01.281Z,61.70
2023-04-08T16:11:31.283Z,22.98
2023-04-08T16:14:01.510Z,29.50
2023-04-08T16:16:31.912Z,36.08
2023-04-08T16:19:02.405Z,42.80
2023-04-08T16:21:32.139Z,24.95
2023-04-08T16:24:05.331Z,23.30
2023-04-08T16:26:35.358Z,23.33
2023-04-08T16:29:05.051Z,26.17
2023-04-08T16:31:36.849Z,26.20
2023-04-08T16:34:07.297Z,29.45
2023-04-08T16:36:37.120Z,28.27
2023-04-08T16:39:09.704Z,24.83
2023-04-08T16:41:39.526Z,23.25
2023-04-08T16:44:09.303Z,23.50
2023-04-08T16:46:39.039Z,22.23
2023-04-08T16:49:08.842Z,22.98
2023-04-08T16:51:38.471Z,21.52
2023-04-08T16:54:10.661Z,26.05
2023-04-08T16:56:44.471Z,19.92
2023-04-08T16:59:14.441Z,19.77
2023-04-08T17:01:44.116Z,22.65
2023-04-08T17:04:13.975Z,20.85
2023-04-08T17:06:44.266Z,21.23
2023-04-08T17:09:16.552Z,20.77
2023-04-08T17:11:46.195Z,20.20
2023-04-08T17:14:16.218Z,25.00
2023-04-08T17:16:46.006Z,21.17
2023-04-08T17:19:15.825Z,25.90
2023-04-08T17:21:45.643Z,35.42
2023-04-08T17:24:17.879Z,26.60
2023-04-08T17:26:48.183Z,28.67
2023-04-08T17:29:17.850Z,22.63
2023-04-08T17:31:47.617Z,25.40
2023-04-08T17:34:17.316Z,21.52
2023-04-08T17:36:47.317Z,24.00
2023-04-08T17:39:19.683Z,25.70
2023-04-08T17:41:49.362Z,29.60
2023-04-08T17:44:19.108Z,26.58
2023-04-08T17:46:48.834Z,21.83
2023-04-08T17:49:18.735Z,24.35
2023-04-08T17:51:48.360Z,20.25
2023-04-08T17:54:21.122Z,22.63
2023-04-08T17:56:50.834Z,25.75
2023-04-08T17:59:20.550Z,27.17
2023-04-08T18:02:01.415Z,24.63
2023-04-08T18:04:31.360Z,25.85
2023-04-08T18:07:04.032Z,21.27
2023-04-08T18:09:33.738Z,23.15
2023-04-08T18:12:03.450Z,27.63
2023-04-08T18:14:33.256Z,26.45
2023-04-08T18:17:05.542Z,22.42
2023-04-08T18:19:35.484Z,33.03
2023-04-08T18:22:05.145Z,24.90
2023-04-08T18:24:34.779Z,23.55
2023-04-08T18:27:05.113Z,22.65
2023-04-08T18:29:35.011Z,20.73
2023-04-08T18:32:07.960Z,22.90
2023-04-08T18:34:39.049Z,23.63
2023-04-08T18:37:08.932Z,32.30
2023-04-08T18:39:42.492Z,27.45
2023-04-08T18:42:12.138Z,21.80
2023-04-08T18:44:42.897Z,23.50
2023-04-08T18:47:15.209Z,24.67
2023-04-08T18:49:44.900Z,29.40
2023-04-08T18:52:14.659Z,31.02
2023-04-08T18:54:44.437Z,30.35
2023-04-08T18:57:14.112Z,24.90
2023-04-08T18:59:43.781Z,24.55
2023-04-08T19:02:16.535Z,23.67
2023-04-08T19:04:46.338Z,27.17
2023-04-08T19:07:17.234Z,32.80
2023-04-08T19:09:46.932Z,34.10
2023-04-08T19:12:16.635Z,32.97
2023-04-08T19:14:46.418Z,30.60
2023-04-08T19:17:18.669Z,28.83
2023-04-08T19:19:48.360Z,28.77
2023-04-08T19:22:18.058Z,32.83
2023-04-08T19:24:47.871Z,27.10
2023-04-08T19:27:17.511Z,27.95
2023-04-08T19:29:47.204Z,27.90
2023-04-08T19:32:19.660Z,36.13
2023-04-08T19:34:49.388Z,48.15
2023-04-08T19:37:19.205Z,55.67
2023-04-08T19:39:48.938Z,24.65
2023-04-08T19:42:19.406Z,38.60
2023-04-08T19:44:49.972Z,34.75
2023-04-08T19:47:22.257Z,51.00
2023-04-08T19:49:51.963Z,85.30
2023-04-08T19:52:21.656Z,120.70
2023-04-08T19:54:53.320Z,109.00
2023-04-08T19:57:23.204Z,238.75
2023-04-08T19:59:55.784Z,213.13
2023-04-08T20:02:28.221Z,45.65
2023-04-08T20:04:57.925Z,32.83
2023-04-08T20:07:27.655Z,36.13
2023-04-08T20:09:57.301Z,29.17
2023-04-08T20:12:27.200Z,29.70
2023-04-08T20:14:56.942Z,35.60
2023-04-08T20:17:29.700Z,31.85
2023-04-08T20:19:59.341Z,40.70
2023-04-08T20:22:29.549Z,32.78
2023-04-08T20:25:00.410Z,35.95
2023-04-08T20:27:30.521Z,35.78
2023-04-08T20:30:00.977Z,31.02
2023-04-08T20:32:33.619Z,31.25
2023-04-08T20:35:03.303Z,28.00
2023-04-08T20:37:33.351Z,43.38
2023-04-08T20:40:04.138Z,52.58
2023-04-08T20:42:33.766Z,52.47
2023-04-08T20:45:03.971Z,46.67
2023-04-08T20:47:36.320Z,54.05
2023-04-08T20:50:06.411Z,49.70
2023-04-08T20:52:36.225Z,49.13
2023-04-08T20:55:05.961Z,43.53
2023-04-08T20:57:35.809Z,44.15
2023-04-08T21:00:05.892Z,36.22
2023-04-08T21:02:38.365Z,58.80
2023-04-08T21:05:08.253Z,46.85
2023-04-08T21:07:39.109Z,45.75
2023-04-08T21:10:10.805Z,53.58
2023-04-08T21:12:40.537Z,49.22
2023-04-08T21:15:11.536Z,34.20
2023-04-08T21:17:43.807Z,54.92
2023-04-08T21:20:15.193Z,62.10
2023-04-08T21:22:44.964Z,47.33
2023-04-08T21:25:14.898Z,48.42
2023-04-08T21:27:44.545Z,49.33
2023-04-08T21:30:16.931Z,41.47
2023-04-08T21:32:49.361Z,34.72
2023-04-08T21:35:19.039Z,35.50
2023-04-08T21:37:48.682Z,44.63
2023-04-08T21:40:18.471Z,32.42
2023-04-08T21:42:48.171Z,34.70
2023-04-08T21:45:18.091Z,31.33
2023-04-08T21:47:50.943Z,33.50
2023-04-08T21:50:20.929Z,32.80
2023-04-08T21:52:50.798Z,35.05
2023-04-08T21:55:20.499Z,42.55
2023-04-08T21:57:50.213Z,31.25
2023-04-08T22:00:19.943Z,30.13
2023-04-08T22:02:52.633Z,35.85
2023-04-08T22:05:23.500Z,35.08
2023-04-08T22:07:53.145Z,40.38
2023-04-08T22:10:23.074Z,43.50
2023-04-08T22:12:52.722Z,34.72
2023-04-08T22:15:22.620Z,33.83
2023-04-08T22:17:54.849Z,36.85
2023-04-08T22:20:24.550Z,33.65
2023-04-08T22:22:54.286Z,36.03
2023-04-08T22:25:24.089Z,35.97
2023-04-08T22:27:53.824Z,37.63
2023-04-08T22:30:24.175Z,44.15
2023-04-08T22:32:56.786Z,34.70
2023-04-08T22:35:26.515Z,34.90
2023-04-08T22:37:56.334Z,35.78
2023-04-08T22:40:26.565Z,32.60
2023-04-08T22:42:56.300Z,33.70
2023-04-08T22:45:26.326Z,42.38
2023-04-08T22:47:58.602Z,32.85
2023-04-08T22:50:28.749Z,32.50
2023-04-08T22:52:58.384Z,32.47
2023-04-08T22:55:28.039Z,29.63
2023-04-08T22:57:57.719Z,32.13
2023-04-08T23:00:27.482Z,32.90
2023-04-08T23:03:04.304Z,28.27
2023-04-08T23:05:34.118Z,29.95
2023-04-08T23:08:03.759Z,29.35
2023-04-08T23:10:33.434Z,31.77
2023-04-08T23:13:03.410Z,27.75
2023-04-08T23:15:33.143Z,40.03
2023-04-08T23:18:06.000Z,39.03
2023-04-08T23:20:35.761Z,37.20
2023-04-08T23:23:05.663Z,36.83
2023-04-08T23:25:37.997Z,35.03
2023-04-08T23:28:08.099Z,31.70
2023-04-08T23:30:39.066Z,34.10
2023-04-08T23:33:11.554Z,28.08
2023-04-08T23:35:42.174Z,32.90
2023-04-08T23:38:11.908Z,28.67
2023-04-08T23:40:41.607Z,31.42
2023-04-08T23:43:11.297Z,31.77
2023-04-08T23:45:40.936Z,32.38
2023-04-08T23:48:13.187Z,34.40
2023-04-08T23:50:42.822Z,31.40
2023-04-08T23:53:12.460Z,30.80
2023-04-08T23:55:42.110Z,32.17
2023-04-08T23:58:11.740Z,29.60
