createdAt,value
2019-02-14T00:02:06.246Z,5.70
2019-02-14T00:04:32.841Z,5.76
2019-02-14T00:06:59.414Z,5.79
2019-02-14T00:09:25.969Z,5.59
2019-02-14T00:11:52.715Z,5.53
2019-02-14T00:14:19.455Z,5.56
2019-02-14T00:16:46.171Z,5.67
2019-02-14T00:19:12.727Z,5.73
2019-02-14T00:21:39.383Z,5.64
2019-02-14T00:24:06.156Z,5.63
2019-02-14T00:26:32.746Z,5.64
2019-02-14T00:28:59.307Z,5.56
2019-02-14T00:31:25.973Z,5.64
2019-02-14T00:33:52.601Z,5.53
2019-02-14T00:36:19.162Z,5.55
2019-02-14T00:38:45.744Z,5.74
2019-02-14T00:41:12.319Z,5.64
2019-02-14T00:43:38.877Z,5.52
2019-02-14T00:46:05.546Z,5.59
2019-02-14T00:48:32.126Z,5.54
2019-02-14T00:50:58.689Z,5.60
2019-02-14T00:53:25.284Z,5.70
2019-02-14T00:55:51.917Z,5.81
2019-02-14T00:58:18.485Z,5.72
2019-02-14T01:00:45.058Z,5.64
2019-02-14T01:03:11.768Z,5.66
2019-02-14T01:05:38.398Z,5.57
2019-02-14T01:08:05.040Z,5.69
2019-02-14T01:11:27.764Z,5.80
2019-02-14T01:13:54.452Z,5.70
2019-02-14T01:16:21.174Z,5.79
2019-02-14T01:18:47.789Z,5.72
2019-02-14T01:21:14.350Z,5.81
2019-02-14T01:23:40.999Z,5.72
2019-02-14T01:26:07.558Z,5.74
2019-02-14T01:28:34.170Z,5.67
2019-02-14T01:31:00.750Z,5.69
2019-02-14T01:33:27.379Z,5.76
2019-02-14T01:36:50.346Z,5.72
2019-02-14T01:39:16.934Z,5.66
2019-02-14T01:41:44.376Z,5.75
2019-02-14T01:44:10.907Z,5.66
2019-02-14T01:46:37.485Z,5.62
2019-02-14T01:49:04.062Z,5.70
2019-02-14T01:51:30.693Z,5.72
2019-02-14T01:53:57.247Z,5.68
2019-02-14T01:56:23.816Z,5.80
2019-02-14T01:58:50.374Z,5.69
2019-02-14T02:01:16.927Z,5.62
2019-02-14T02:03:43.796Z,5.68
2019-02-14T02:06:10.443Z,5.55
2019-02-14T02:08:37.283Z,5.81
2019-02-14T02:11:03.998Z,5.73
2019-02-14T02:13:30.770Z,5.63
2019-02-14T02:15:57.613Z,5.57
2019-02-14T02:18:25.842Z,5.67
2019-02-14T02:20:52.452Z,5.73
2019-02-14T02:23:19.113Z,5.58
2019-02-14T02:25:45.662Z,5.63
2019-02-14T02:28:12.283Z,5.70
2019-02-14T02:30:38.880Z,5.76
2019-02-14T02:33:05.479Z,5.81
2019-02-14T02:35:32.091Z,5.57
2019-02-14T02:37:58.725Z,5.73
2019-02-14T02:40:25.304Z,5.79
2019-02-14T02:42:51.835Z,5.90
2019-02-14T02:45:19.074Z,5.73
2019-02-14T02:47:45.620Z,5.60
2019-02-14T02:50:12.382Z,5.53
2019-02-14T02:52:38.929Z,5.64
2019-02-14T02:55:09.077Z,5.64
2019-02-14T02:57:35.719Z,5.79
2019-02-14T03:00:08.050Z,5.70
2019-02-14T03:02:34.855Z,5.60
2019-02-14T03:05:03.084Z,5.71
2019-02-14T03:07:29.765Z,5.74
2019-02-14T03:09:56.389Z,5.61
2019-02-14T03:12:22.955Z,5.62
2019-02-14T03:14:49.580Z,5.80
2019-02-14T03:17:16.128Z,5.92
2019-02-14T03:19:42.742Z,5.84
2019-02-14T03:22:09.424Z,5.83
2019-02-14T03:24:35.982Z,5.56
2019-02-14T03:27:02.542Z,5.63
2019-02-14T03:29:29.164Z,5.79
2019-02-14T03:31:55.825Z,5.73
2019-02-14T03:34:22.414Z,5.80
2019-02-14T03:36:48.961Z,5.67
2019-02-14T03:39:15.606Z,5.68
2019-02-14T03:41:42.188Z,5.64
2019-02-14T03:44:08.745Z,5.57
2019-02-14T03:46:36.566Z,5.75
2019-02-14T03:49:03.127Z,5.71
2019-02-14T03:51:29.708Z,5.64
2019-02-14T03:53:56.276Z,5.75
2019-02-14T03:56:23.050Z,5.80
2019-02-14T03:58:49.598Z,5.73
2019-02-14T04:01:16.147Z,5.81
2019-02-14T04:03:44.360Z,5.63
2019-02-14T04:06:10.988Z,5.73
2019-02-14T04:08:38.699Z,5.73
2019-02-14T04:11:05.349Z,5.73
2019-02-14T04:13:31.898Z,5.66
2019-02-14T04:15:58.526Z,5.59
2019-02-14T04:18:25.152Z,5.74
2019-02-14T04:20:51.714Z,5.61
2019-02-14T04:23:18.339Z,5.59
2019-02-14T04:25:45.030Z,5.66
2019-02-14T04:28:11.659Z,5.57
2019-02-14T04:30:38.252Z,5.68
2019-02-14T04:33:04.800Z,5.45
2019-02-14T04:35:31.387Z,5.61
2019-02-14T04:37:57.944Z,5.62
2019-02-14T04:40:24.560Z,5.68
2019-02-14T04:42:51.154Z,5.61
2019-02-14T04:45:19.202Z,5.47
2019-02-14T04:47:45.818Z,5.62
2019-02-14T04:50:12.344Z,5.72
2019-02-14T04:52:38.953Z,5.77
2019-02-14T04:55:08.967Z,5.73
2019-02-14T04:57:35.635Z,5.63
2019-02-14T05:00:06.937Z,5.72
2019-02-14T05:02:33.519Z,5.57
2019-02-14T05:05:00.193Z,5.54
2019-02-14T05:07:26.990Z,5.58
2019-02-14T05:09:53.560Z,5.55
2019-02-14T05:12:20.181Z,5.49
2019-02-14T05:14:46.897Z,5.58
2019-02-14T05:17:13.461Z,5.70
2019-02-14T05:19:40.078Z,5.62
2019-02-14T05:22:06.657Z,5.58
2019-02-14T05:24:33.236Z,5.57
2019-02-14T05:26:59.888Z,5.53
2019-02-14T05:29:26.471Z,5.56
2019-02-14T05:31:53.060Z,5.47
2019-02-14T05:34:19.679Z,5.67
2019-02-14T05:36:52.633Z,5.58
2019-02-14T05:39:14.778Z,5.56
2019-02-14T05:41:41.463Z,5.46
2019-02-14T05:44:08.097Z,5.53
2019-02-14T05:46:34.818Z,5.65
2019-02-14T05:49:01.375Z,5.60
2019-02-14T05:51:28.009Z,5.51
2019-02-14T05:53:54.547Z,5.45
2019-02-14T05:56:21.191Z,5.41
2019-02-14T05:58:47.732Z,5.38
2019-02-14T06:01:16.193Z,5.32
2019-02-14T06:03:42.980Z,5.36
2019-02-14T06:06:09.636Z,5.51
2019-02-14T06:08:36.220Z,5.36
2019-02-14T06:11:02.828Z,5.25
2019-02-14T06:13:29.564Z,5.31
2019-02-14T06:15:56.281Z,5.41
2019-02-14T06:18:22.876Z,5.60
2019-02-14T06:20:49.485Z,5.43
2019-02-14T06:23:16.260Z,5.51
2019-02-14T06:25:43.219Z,5.38
2019-02-14T06:28:09.910Z,5.50
2019-02-14T06:30:36.460Z,5.21
2019-02-14T06:33:03.021Z,5.28
2019-02-14T06:35:29.592Z,5.51
2019-02-14T06:37:56.190Z,5.23
2019-02-14T06:40:22.765Z,5.36
2019-02-14T06:42:49.683Z,5.32
2019-02-14T06:45:17.938Z,5.41
2019-02-14T06:47:44.722Z,5.48
2019-02-14T06:50:11.464Z,5.24
2019-02-14T06:52:38.019Z,5.41
2019-02-14T06:55:05.901Z,5.50
2019-02-14T06:57:32.521Z,5.56
2019-02-14T06:59:59.187Z,5.51
2019-02-14T07:02:25.808Z,5.40
2019-02-14T07:04:52.356Z,5.47
2019-02-14T07:07:19.129Z,5.36
2019-02-14T07:09:46.150Z,5.53
2019-02-14T07:12:12.720Z,5.49
2019-02-14T07:14:39.291Z,5.45
2019-02-14T07:17:05.909Z,5.54
2019-02-14T07:19:32.456Z,5.65
2019-02-14T07:21:59.055Z,5.53
2019-02-14T07:24:25.679Z,5.58
2019-02-14T07:26:52.312Z,5.63
2019-02-14T07:29:18.832Z,5.67
2019-02-14T07:31:45.575Z,5.58
2019-02-14T07:34:12.182Z,5.58
2019-02-14T07:36:38.822Z,5.75
2019-02-14T07:39:05.813Z,5.62
2019-02-14T07:41:32.443Z,5.77
2019-02-14T07:43:59.054Z,5.49
2019-02-14T07:46:25.638Z,5.74
2019-02-14T07:48:52.214Z,5.71
2019-02-14T07:51:18.825Z,5.74
2019-02-14T07:53:45.481Z,5.72
2019-02-14T07:56:12.136Z,5.88
2019-02-14T07:58:38.800Z,5.61
2019-02-14T08:01:05.378Z,5.76
2019-02-14T08:03:31.942Z,5.96
2019-02-14T08:05:58.536Z,5.82
2019-02-14T08:08:25.149Z,5.92
2019-02-14T08:10:51.907Z,5.99
2019-02-14T08:13:18.547Z,5.95
2019-02-14T08:15:45.803Z,5.93
2019-02-14T08:18:12.514Z,5.79
2019-02-14T08:20:39.079Z,5.99
2019-02-14T08:23:05.740Z,6.07
2019-02-14T08:25:32.360Z,6.22
2019-02-14T08:27:58.925Z,5.94
2019-02-14T08:30:26.171Z,5.97
2019-02-14T08:32:52.719Z,6.10
2019-02-14T08:35:22.796Z,6.05
2019-02-14T08:37:50.243Z,6.06
2019-02-14T08:40:22.087Z,6.17
2019-02-14T08:42:48.662Z,6.06
2019-02-14T08:45:15.244Z,6.15
2019-02-14T08:47:41.939Z,6.13
2019-02-14T08:50:09.318Z,5.97
2019-02-14T08:52:35.841Z,6.00
2019-02-14T08:55:05.612Z,6.17
2019-02-14T08:57:32.157Z,6.24
2019-02-14T08:59:58.770Z,6.32
2019-02-14T09:02:25.331Z,6.45
2019-02-14T09:04:51.928Z,6.33
2019-02-14T09:07:18.515Z,6.45
2019-02-14T09:09:45.467Z,6.41
2019-02-14T09:12:12.289Z,6.17
2019-02-14T09:14:38.876Z,6.20
2019-02-14T09:17:05.439Z,5.92
2019-02-14T09:19:32.116Z,6.18
2019-02-14T09:21:58.752Z,6.36
2019-02-14T09:24:25.465Z,6.41
2019-02-14T09:26:52.073Z,6.59
2019-02-14T09:29:18.665Z,6.77
2019-02-14T09:31:45.276Z,6.64
2019-02-14T09:34:11.923Z,6.49
2019-02-14T09:36:38.487Z,6.47
2019-02-14T09:39:05.053Z,6.55
2019-02-14T09:41:31.601Z,6.65
2019-02-14T09:43:58.244Z,6.68
2019-02-14T09:46:25.035Z,6.75
2019-02-14T09:48:51.594Z,6.82
2019-02-14T09:52:14.531Z,6.51
2019-02-14T09:54:41.232Z,6.42
2019-02-14T09:57:07.881Z,6.47
2019-02-14T09:59:34.451Z,6.60
2019-02-14T10:02:01.056Z,6.52
2019-02-14T10:04:27.760Z,6.62
2019-02-14T10:06:54.327Z,6.69
2019-02-14T10:09:20.905Z,6.71
2019-02-14T10:11:47.507Z,6.97
2019-02-14T10:14:14.063Z,6.87
2019-02-14T10:16:40.714Z,6.93
2019-02-14T10:19:07.393Z,6.83
2019-02-14T10:21:33.940Z,6.98
2019-02-14T10:24:00.619Z,6.95
2019-02-14T10:26:27.213Z,6.85
2019-02-14T10:28:53.731Z,6.85
2019-02-14T10:31:20.291Z,7.15
2019-02-14T10:33:46.965Z,7.12
2019-02-14T10:36:13.552Z,7.30
2019-02-14T10:38:40.180Z,7.39
2019-02-14T10:41:06.730Z,7.37
2019-02-14T10:43:33.280Z,7.39
2019-02-14T10:45:59.954Z,7.51
2019-02-14T10:48:26.555Z,7.48
2019-02-14T10:50:53.346Z,7.55
2019-02-14T10:53:19.932Z,7.43
2019-02-14T10:55:47.324Z,7.15
2019-02-14T10:58:14.113Z,7.17
2019-02-14T11:01:40.875Z,7.29
2019-02-14T11:04:07.420Z,7.30
2019-02-14T11:06:34.111Z,7.12
2019-02-14T11:09:00.801Z,7.32
2019-02-14T11:11:27.344Z,7.56
2019-02-14T11:13:54.033Z,7.57
2019-02-14T11:16:20.608Z,7.51
2019-02-14T11:18:47.179Z,7.59
2019-02-14T11:21:13.780Z,7.98
2019-02-14T11:23:40.368Z,8.43
2019-02-14T11:26:08.645Z,8.23
2019-02-14T11:28:35.404Z,8.44
2019-02-14T11:31:02.000Z,8.36
2019-02-14T11:33:28.574Z,8.32
2019-02-14T11:35:55.122Z,8.05
2019-02-14T11:38:21.726Z,7.95
2019-02-14T11:40:48.376Z,7.85
2019-02-14T11:43:14.960Z,7.98
2019-02-14T11:45:41.550Z,7.74
2019-02-14T11:48:08.248Z,7.94
2019-02-14T11:50:34.835Z,7.73
2019-02-14T11:53:01.457Z,7.82
2019-02-14T11:55:28.027Z,7.47
2019-02-14T11:57:55.782Z,7.67
2019-02-14T12:00:24.297Z,7.52
2019-02-14T12:02:55.629Z,7.63
2019-02-14T12:05:19.312Z,7.51
2019-02-14T12:07:45.910Z,7.72
2019-02-14T12:10:13.894Z,7.65
2019-02-14T12:12:40.699Z,7.66
2019-02-14T12:15:09.636Z,7.65
2019-02-14T12:17:36.264Z,7.74
2019-02-14T12:20:12.261Z,7.80
2019-02-14T12:22:34.876Z,7.85
2019-02-14T12:25:08.470Z,7.99
2019-02-14T12:27:35.166Z,8.14
2019-02-14T12:30:05.105Z,8.03
2019-02-14T12:32:31.696Z,8.19
2019-02-14T12:34:58.255Z,8.02
2019-02-14T12:37:24.834Z,8.04
2019-02-14T12:39:51.486Z,7.89
2019-02-14T12:42:18.035Z,7.99
2019-02-14T12:44:44.825Z,7.61
2019-02-14T12:47:11.404Z,7.67
2019-02-14T12:49:37.977Z,7.69
2019-02-14T12:52:04.534Z,7.98
2019-02-14T12:54:31.132Z,7.78
2019-02-14T12:56:57.688Z,7.91
2019-02-14T12:59:24.305Z,7.75
2019-02-14T13:01:50.871Z,7.97
2019-02-14T13:04:18.018Z,7.97
2019-02-14T13:06:44.986Z,7.96
2019-02-14T13:09:19.663Z,7.99
2019-02-14T13:11:41.489Z,8.11
2019-02-14T13:14:08.242Z,8.22
2019-02-14T13:16:34.946Z,8.07
2019-02-14T13:19:01.607Z,8.22
2019-02-14T13:21:28.202Z,8.13
2019-02-14T13:23:54.763Z,8.13
2019-02-14T13:26:21.352Z,8.12
2019-02-14T13:28:47.926Z,8.35
2019-02-14T13:31:14.634Z,8.24
2019-02-14T13:33:41.193Z,8.45
2019-02-14T13:36:08.019Z,8.16
2019-02-14T13:38:34.582Z,8.05
2019-02-14T13:41:01.122Z,8.02
2019-02-14T13:43:27.787Z,8.29
2019-02-14T13:45:54.501Z,8.21
2019-02-14T13:48:21.136Z,8.38
2019-02-14T13:50:47.864Z,8.43
2019-02-14T13:53:14.427Z,8.35
2019-02-14T13:55:41.010Z,8.56
2019-02-14T13:58:07.677Z,8.33
2019-02-14T14:00:34.223Z,8.06
2019-02-14T14:03:00.775Z,8.09
2019-02-14T14:05:27.362Z,8.35
2019-02-14T14:07:55.028Z,8.34
2019-02-14T14:10:21.643Z,8.42
2019-02-14T14:12:48.275Z,8.49
2019-02-14T14:15:14.852Z,8.39
2019-02-14T14:17:41.477Z,8.35
2019-02-14T14:20:08.155Z,8.57
2019-02-14T14:22:34.705Z,8.46
2019-02-14T14:25:01.281Z,8.35
2019-02-14T14:27:27.873Z,8.31
2019-02-14T14:29:54.417Z,8.30
2019-02-14T14:32:21.006Z,8.10
2019-02-14T14:34:47.604Z,8.29
2019-02-14T14:37:14.254Z,8.03
2019-02-14T14:39:47.604Z,7.79
2019-02-14T14:42:11.359Z,7.84
2019-02-14T14:44:39.885Z,7.83
2019-02-14T14:47:08.359Z,7.92
2019-02-14T14:49:34.986Z,8.01
2019-02-14T14:52:01.551Z,7.90
2019-02-14T14:54:28.247Z,7.78
2019-02-14T14:56:54.858Z,7.88
2019-02-14T14:59:21.421Z,7.75
2019-02-14T15:01:47.988Z,7.66
2019-02-14T15:04:14.564Z,7.54
2019-02-14T15:06:41.121Z,7.82
2019-02-14T15:09:07.844Z,7.78
2019-02-14T15:11:34.386Z,7.60
2019-02-14T15:14:01.184Z,7.41
2019-02-14T15:16:27.736Z,7.45
2019-02-14T15:18:54.354Z,7.48
2019-02-14T15:21:21.004Z,7.55
2019-02-14T15:23:47.573Z,7.38
2019-02-14T15:26:14.159Z,7.36
2019-02-14T15:28:40.742Z,7.25
2019-02-14T15:31:07.423Z,7.19
2019-02-14T15:33:34.031Z,7.08
2019-02-14T15:36:00.594Z,7.03
2019-02-14T15:38:27.187Z,7.13
2019-02-14T15:40:53.774Z,7.10
2019-02-14T15:43:20.352Z,6.79
2019-02-14T15:45:46.922Z,6.82
2019-02-14T15:48:13.491Z,6.77
2019-02-14T15:50:40.073Z,6.74
2019-02-14T15:53:07.723Z,6.73
2019-02-14T15:55:34.552Z,6.64
2019-02-14T15:58:01.148Z,6.61
2019-02-14T16:00:27.752Z,6.38
2019-02-14T16:02:54.353Z,6.46
2019-02-14T16:05:20.958Z,6.43
2019-02-14T16:07:47.529Z,6.34
2019-02-14T16:10:18.478Z,6.36
2019-02-14T16:12:43.996Z,6.24
2019-02-14T16:15:11.121Z,5.91
2019-02-14T16:17:37.696Z,5.90
2019-02-14T16:20:06.714Z,5.76
2019-02-14T16:22:33.321Z,5.75
2019-02-14T16:24:59.927Z,5.65
2019-02-14T16:27:26.957Z,5.61
2019-02-14T16:29:53.776Z,5.44
2019-02-14T16:32:20.403Z,5.32
2019-02-14T16:34:47.063Z,5.27
2019-02-14T16:37:13.658Z,4.89
2019-02-14T16:39:40.233Z,4.64
2019-02-14T16:42:06.781Z,4.55
2019-02-14T16:45:30.019Z,4.41
2019-02-14T16:47:56.630Z,4.25
2019-02-14T16:50:23.243Z,4.61
2019-02-14T16:52:49.876Z,4.69
2019-02-14T16:55:16.603Z,4.50
2019-02-14T16:57:43.294Z,4.49
2019-02-14T17:00:11.417Z,4.55
2019-02-14T17:02:37.987Z,4.58
2019-02-14T17:05:04.599Z,4.48
2019-02-14T17:07:31.155Z,4.49
2019-02-14T17:09:57.726Z,4.52
2019-02-14T17:12:24.299Z,4.44
2019-02-14T17:14:51.634Z,4.22
2019-02-14T17:17:27.558Z,4.37
2019-02-14T17:19:48.155Z,4.40
2019-02-14T17:22:14.761Z,4.31
2019-02-14T17:24:43.655Z,4.27
2019-02-14T17:27:10.293Z,4.21
2019-02-14T17:29:36.895Z,4.38
2019-02-14T17:32:03.487Z,4.28
2019-02-14T17:35:07.924Z,4.21
2019-02-14T17:37:34.589Z,4.32
2019-02-14T17:40:03.330Z,4.13
2019-02-14T17:42:30.003Z,4.19
2019-02-14T17:44:56.614Z,3.97
2019-02-14T17:47:23.183Z,3.89
2019-02-14T17:49:49.774Z,4.03
2019-02-14T17:52:16.408Z,4.22
2019-02-14T17:54:43.008Z,4.25
2019-02-14T17:57:09.617Z,4.00
2019-02-14T17:59:36.268Z,3.90
2019-02-14T18:02:02.854Z,3.80
2019-02-14T18:04:29.494Z,3.77
2019-02-14T18:06:56.168Z,3.72
2019-02-14T18:09:22.730Z,3.80
2019-02-14T18:11:49.290Z,3.75
2019-02-14T18:14:17.837Z,3.90
2019-02-14T18:16:44.904Z,4.12
2019-02-14T18:19:11.732Z,4.16
2019-02-14T18:21:38.347Z,3.84
2019-02-14T18:24:05.191Z,3.81
2019-02-14T18:26:31.828Z,4.06
2019-02-14T18:28:58.418Z,4.25
2019-02-14T18:31:25.004Z,4.12
2019-02-14T18:33:51.625Z,4.09
2019-02-14T18:36:18.200Z,4.21
2019-02-14T18:38:45.024Z,4.17
2019-02-14T18:41:11.655Z,4.12
2019-02-14T18:43:38.250Z,4.09
2019-02-14T18:46:04.819Z,4.05
2019-02-14T18:48:31.394Z,4.06
2019-02-14T18:50:58.364Z,4.09
2019-02-14T18:53:24.989Z,4.12
2019-02-14T18:55:51.607Z,4.14
2019-02-14T18:58:26.051Z,4.25
2019-02-14T19:00:46.740Z,4.24
2019-02-14T19:03:13.391Z,4.31
2019-02-14T19:05:40.032Z,4.30
2019-02-14T19:08:06.604Z,4.31
2019-02-14T19:10:33.191Z,4.38
2019-02-14T19:12:59.838Z,4.24
2019-02-14T19:15:26.429Z,4.09
2019-02-14T19:17:53.029Z,4.35
2019-02-14T19:20:19.620Z,4.40
2019-02-14T19:22:46.200Z,4.37
2019-02-14T19:25:12.893Z,4.24
2019-02-14T19:27:39.470Z,4.42
2019-02-14T19:30:10.092Z,4.27
2019-02-14T19:32:36.704Z,4.17
2019-02-14T19:35:06.735Z,4.06
2019-02-14T19:37:34.463Z,3.98
2019-02-14T19:40:01.029Z,4.05
2019-02-14T19:42:27.662Z,4.03
2019-02-14T19:44:54.315Z,4.11
2019-02-14T19:47:20.963Z,4.34
2019-02-14T19:50:44.110Z,4.37
2019-02-14T19:53:10.753Z,4.44
2019-02-14T19:55:37.420Z,4.42
2019-02-14T19:58:04.082Z,4.36
2019-02-14T20:00:30.641Z,4.21
2019-02-14T20:02:57.240Z,4.15
2019-02-14T20:05:23.890Z,4.18
2019-02-14T20:07:50.543Z,4.23
2019-02-14T20:10:17.680Z,4.22
2019-02-14T20:12:44.490Z,4.25
2019-02-14T20:15:15.565Z,4.42
2019-02-14T20:17:42.230Z,4.36
2019-02-14T20:20:09.256Z,4.27
2019-02-14T20:22:37.217Z,4.24
2019-02-14T20:25:09.540Z,4.32
2019-02-14T20:27:36.116Z,4.31
2019-02-14T20:30:06.482Z,4.41
2019-02-14T20:32:33.067Z,4.48
2019-02-14T20:35:01.820Z,4.65
2019-02-14T20:37:29.998Z,4.68
2019-02-14T20:39:56.556Z,4.64
2019-02-14T20:42:23.501Z,4.65
2019-02-14T20:44:50.184Z,4.71
2019-02-14T20:47:16.915Z,4.68
2019-02-14T20:49:43.724Z,4.48
2019-02-14T20:52:10.381Z,4.60
2019-02-14T20:54:37.094Z,4.70
2019-02-14T20:57:03.856Z,4.75
2019-02-14T20:59:30.505Z,4.79
2019-02-14T21:01:57.104Z,4.86
2019-02-14T21:04:23.962Z,4.82
2019-02-14T21:06:50.924Z,4.86
2019-02-14T21:09:17.610Z,4.87
2019-02-14T21:11:54.039Z,4.88
2019-02-14T21:14:14.371Z,4.69
2019-02-14T21:16:41.176Z,4.60
2019-02-14T21:19:08.206Z,4.65
2019-02-14T21:21:35.388Z,4.73
2019-02-14T21:24:20.155Z,4.84
2019-02-14T21:26:46.857Z,4.71
2019-02-14T21:29:14.517Z,4.39
2019-02-14T21:31:41.444Z,4.51
2019-02-14T21:34:08.389Z,4.60
2019-02-14T21:36:34.951Z,4.57
2019-02-14T21:39:02.021Z,4.54
2019-02-14T21:41:30.546Z,4.55
2019-02-14T21:44:05.836Z,4.57
2019-02-14T21:46:32.550Z,4.56
2019-02-14T21:48:59.334Z,4.73
2019-02-14T21:51:26.330Z,4.79
2019-02-14T21:53:54.507Z,4.86
2019-02-14T21:56:21.739Z,4.91
2019-02-14T21:58:49.016Z,4.94
2019-02-14T22:01:19.181Z,4.90
2019-02-14T22:03:46.117Z,4.84
2019-02-14T22:06:14.221Z,4.69
2019-02-14T22:08:46.457Z,4.60
2019-02-14T22:11:15.575Z,4.66
2019-02-14T22:13:42.346Z,4.61
2019-02-14T22:16:09.055Z,4.75
2019-02-14T22:18:35.702Z,4.87
2019-02-14T22:21:03.145Z,4.98
2019-02-14T22:23:29.704Z,5.02
2019-02-14T22:25:56.394Z,4.87
2019-02-14T22:28:23.070Z,4.85
2019-02-14T22:30:50.166Z,4.82
2019-02-14T22:33:17.082Z,4.83
2019-02-14T22:35:44.082Z,4.70
2019-02-14T22:38:10.725Z,4.49
2019-02-14T22:41:52.483Z,4.56
2019-02-14T22:44:19.146Z,4.59
2019-02-14T22:46:45.852Z,4.62
2019-02-14T22:49:12.444Z,4.70
2019-02-14T22:51:39.068Z,4.73
2019-02-14T22:54:05.678Z,4.53
2019-02-14T22:56:32.235Z,4.51
2019-02-14T22:58:58.918Z,4.45
2019-02-14T23:01:25.581Z,4.49
2019-02-14T23:03:52.251Z,4.53
2019-02-14T23:06:18.827Z,4.49
2019-02-14T23:08:45.555Z,4.43
2019-02-14T23:11:13.275Z,4.54
2019-02-14T23:13:39.854Z,4.79
2019-02-14T23:16:06.449Z,4.84
2019-02-14T23:18:33.184Z,4.70
2019-02-14T23:20:59.745Z,4.57
2019-02-14T23:23:26.277Z,4.61
2019-02-14T23:25:52.875Z,4.81
2019-02-14T23:28:19.499Z,4.98
2019-02-14T23:30:46.143Z,4.92
2019-02-14T23:33:12.781Z,5.09
2019-02-14T23:35:39.413Z,5.08
2019-02-14T23:38:06.059Z,5.14
2019-02-14T23:40:32.627Z,4.94
2019-02-14T23:43:04.764Z,5.05
2019-02-14T23:45:27.804Z,5.21
2019-02-14T23:47:54.355Z,5.21
2019-02-14T23:50:20.929Z,5.19
2019-02-14T23:52:47.541Z,5.09
2019-02-14T23:55:14.132Z,4.98
2019-02-14T23:57:40.768Z,5.08
