createdAt,value
2023-04-02T20:13:43.806Z,6.70
2023-04-02T20:16:14.457Z,5.70
2023-04-02T20:18:42.998Z,5.80
2023-04-02T20:21:11.134Z,5.80
2023-04-02T20:26:08.448Z,5.50
2023-04-02T20:28:36.646Z,5.40
2023-04-02T20:31:10.648Z,5.50
2023-04-02T20:33:40.842Z,5.40
2023-04-02T20:36:11.510Z,5.40
2023-04-02T20:38:40.091Z,5.30
2023-04-02T20:41:10.341Z,5.30
2023-04-02T20:43:40.679Z,5.30
2023-04-02T20:46:10.834Z,5.30
2023-04-02T20:48:41.463Z,5.30
2023-04-02T20:51:11.368Z,5.30
2023-04-02T20:53:39.647Z,5.40
2023-04-02T20:56:10.141Z,5.30
2023-04-02T20:58:39.182Z,5.20
2023-04-02T21:01:13.202Z,5.30
2023-04-02T21:03:42.866Z,5.30
2023-04-02T21:06:15.085Z,5.30
2023-04-02T21:08:43.352Z,5.20
2023-04-02T21:11:12.131Z,5.10
2023-04-02T21:13:43.899Z,5.20
2023-04-02T21:16:16.159Z,5.20
2023-04-02T21:18:45.899Z,5.10
2023-04-02T21:21:15.545Z,5.00
2023-04-02T21:23:44.959Z,4.90
2023-04-02T21:26:15.040Z,4.80
2023-04-02T21:28:43.403Z,4.80
2023-04-02T21:31:13.381Z,4.80
2023-04-02T21:33:43.042Z,4.90
2023-04-02T21:36:14.328Z,4.90
2023-04-02T21:38:43.802Z,5.00
2023-04-02T21:41:16.541Z,5.00
2023-04-02T21:43:46.002Z,5.10
2023-04-02T21:46:14.183Z,5.10
2023-04-02T21:48:42.389Z,5.10
2023-04-02T21:51:13.578Z,5.00
2023-04-02T21:53:42.482Z,5.10
2023-04-02T21:56:13.240Z,5.10
2023-04-02T21:58:41.363Z,5.00
2023-04-02T22:01:14.153Z,5.00
2023-04-02T22:03:48.594Z,4.90
2023-04-02T22:06:20.078Z,4.80
2023-04-02T22:08:53.540Z,4.80
2023-04-02T22:11:24.702Z,4.70
2023-04-02T22:13:53.005Z,4.60
2023-04-02T22:16:22.480Z,4.70
2023-04-02T22:18:51.297Z,4.70
2023-04-02T22:21:21.755Z,4.80
2023-04-02T22:23:50.557Z,4.80
2023-04-02T22:26:19.929Z,4.90
2023-04-02T22:28:48.417Z,4.90
2023-04-02T22:31:18.656Z,4.90
2023-04-02T22:33:48.004Z,4.90
2023-04-02T22:36:17.539Z,5.00
2023-04-02T22:38:47.084Z,5.00
2023-04-02T22:41:17.081Z,4.90
2023-04-02T22:43:46.560Z,4.90
2023-04-02T22:46:16.444Z,4.80
2023-04-02T22:48:45.868Z,4.80
2023-04-02T22:51:16.619Z,4.80
2023-04-02T22:53:46.599Z,4.80
2023-04-02T22:56:17.107Z,4.80
2023-04-02T22:58:45.974Z,4.80
2023-04-02T23:01:16.888Z,4.80
2023-04-02T23:03:44.981Z,4.70
2023-04-02T23:06:15.708Z,4.70
2023-04-02T23:08:43.916Z,4.80
2023-04-02T23:11:14.945Z,4.80
2023-04-02T23:13:43.164Z,4.70
2023-04-02T23:16:14.084Z,4.70
2023-04-02T23:18:44.016Z,4.60
2023-04-02T23:21:12.126Z,4.60
2023-04-02T23:23:40.733Z,4.60
2023-04-02T23:26:11.080Z,4.70
2023-04-02T23:28:41.187Z,4.80
2023-04-02T23:31:13.183Z,4.80
2023-04-02T23:33:41.348Z,4.80
2023-04-02T23:36:10.754Z,4.80
2023-04-02T23:38:38.979Z,4.70
2023-04-02T23:41:07.057Z,4.70
2023-04-02T23:43:35.061Z,4.70
2023-04-02T23:46:04.474Z,4.70
2023-04-02T23:48:32.477Z,4.80
2023-04-02T23:51:00.509Z,4.70
2023-04-02T23:53:28.582Z,4.70
2023-04-02T23:55:56.629Z,4.70
2023-04-02T23:58:24.731Z,4.60
