createdAt,value
2019-02-26T00:00:47.249Z,5.20
2019-02-26T00:03:19.449Z,5.10
2019-02-26T00:05:49.849Z,5.10
2019-02-26T00:08:21.496Z,5.10
2019-02-26T00:10:50.299Z,5.00
2019-02-26T00:13:19.974Z,5.00
2019-02-26T00:15:49.598Z,5.00
2019-02-26T00:18:21.362Z,5.00
2019-02-26T00:20:50.194Z,5.00
2019-02-26T00:23:21.481Z,4.90
2019-02-26T00:25:50.907Z,4.80
2019-02-26T00:28:22.093Z,4.80
2019-02-26T00:30:51.548Z,4.70
2019-02-26T00:33:22.175Z,4.70
2019-02-26T00:35:52.141Z,4.70
2019-02-26T00:38:21.608Z,4.60
2019-02-26T00:40:50.992Z,4.60
2019-02-26T00:43:23.269Z,4.50
2019-02-26T00:45:53.404Z,4.50
2019-02-26T00:48:22.883Z,4.50
2019-02-26T00:50:52.782Z,4.50
2019-02-26T00:53:24.101Z,4.60
2019-02-26T00:55:58.417Z,4.60
2019-02-26T00:58:25.905Z,4.60
2019-02-26T01:00:55.377Z,4.60
2019-02-26T01:03:24.922Z,4.50
2019-02-26T01:05:54.409Z,4.50
2019-02-26T01:08:23.748Z,4.50
2019-02-26T01:10:53.236Z,4.50
2019-02-26T01:13:25.043Z,4.50
2019-02-26T01:15:53.941Z,4.40
2019-02-26T01:18:24.593Z,4.40
2019-02-26T01:20:55.332Z,4.40
2019-02-26T01:23:26.854Z,4.40
2019-02-26T01:25:57.340Z,4.40
2019-02-26T01:28:27.536Z,4.40
2019-02-26T01:31:00.150Z,4.30
2019-02-26T01:33:30.296Z,4.40
2019-02-26T01:36:02.545Z,4.30
2019-02-26T01:38:32.081Z,4.30
2019-02-26T01:41:01.558Z,4.30
2019-02-26T01:43:31.189Z,4.30
2019-02-26T01:46:00.692Z,4.30
2019-02-26T01:48:32.027Z,4.30
2019-02-26T01:51:03.305Z,4.20
2019-02-26T01:53:32.959Z,4.20
2019-02-26T01:56:04.517Z,4.20
2019-02-26T01:58:34.108Z,4.10
2019-02-26T02:01:03.615Z,4.10
2019-02-26T02:03:33.039Z,4.10
2019-02-26T02:06:02.496Z,4.00
2019-02-26T02:08:32.338Z,4.00
2019-02-26T02:11:03.958Z,4.00
2019-02-26T02:13:35.324Z,4.00
2019-02-26T02:16:05.002Z,4.00
2019-02-26T02:18:35.390Z,4.00
2019-02-26T02:21:04.852Z,4.00
2019-02-26T02:23:34.269Z,4.00
2019-02-26T02:26:04.401Z,3.90
2019-02-26T02:28:35.614Z,3.90
2019-02-26T02:31:05.366Z,3.80
2019-02-26T02:33:35.447Z,3.90
2019-02-26T02:36:06.134Z,3.80
2019-02-26T02:38:37.154Z,3.80
2019-02-26T02:41:06.785Z,3.80
2019-02-26T02:43:36.307Z,3.70
2019-02-26T02:46:05.740Z,3.70
2019-02-26T02:48:35.495Z,3.70
2019-02-26T02:51:05.474Z,3.70
2019-02-26T02:53:36.100Z,3.60
2019-02-26T02:56:06.486Z,3.60
2019-02-26T02:58:38.440Z,3.60
2019-02-26T03:01:07.878Z,3.50
2019-02-26T03:03:37.361Z,3.50
2019-02-26T03:06:07.776Z,3.50
2019-02-26T03:08:39.514Z,3.50
2019-02-26T03:11:09.177Z,3.50
2019-02-26T03:13:40.337Z,3.50
2019-02-26T03:16:09.777Z,3.50
2019-02-26T03:18:39.176Z,3.50
2019-02-26T03:21:07.887Z,3.50
2019-02-26T03:23:40.400Z,3.40
2019-02-26T03:26:12.619Z,3.40
2019-02-26T03:28:42.027Z,3.40
2019-02-26T03:31:11.004Z,3.40
2019-02-26T03:33:40.461Z,3.40
2019-02-26T03:36:11.102Z,3.30
2019-02-26T03:38:44.049Z,3.30
2019-02-26T03:41:12.276Z,3.30
2019-02-26T03:43:41.821Z,3.20
2019-02-26T03:46:11.353Z,3.20
2019-02-26T03:48:40.833Z,3.20
2019-02-26T03:51:10.335Z,3.20
2019-02-26T03:53:41.790Z,3.20
2019-02-26T03:56:14.267Z,3.20
2019-02-26T03:58:42.387Z,3.10
2019-02-26T04:01:13.633Z,3.10
2019-02-26T04:03:42.901Z,3.10
2019-02-26T04:06:12.316Z,3.10
2019-02-26T04:08:42.215Z,3.10
2019-02-26T04:11:13.986Z,3.00
2019-02-26T04:13:46.016Z,3.00
2019-02-26T04:16:15.162Z,3.00
2019-02-26T04:18:44.579Z,3.00
2019-02-26T04:21:18.289Z,3.00
2019-02-26T04:23:47.718Z,2.90
2019-02-26T04:26:47.182Z,2.90
2019-02-26T04:29:56.927Z,2.90
2019-02-26T04:33:14.094Z,2.90
2019-02-26T04:36:03.369Z,2.80
2019-02-26T04:39:07.632Z,2.80
2019-02-26T04:42:17.574Z,2.80
2019-02-26T04:45:21.527Z,2.80
2019-02-26T04:47:54.709Z,2.80
2019-02-26T04:50:26.048Z,2.70
2019-02-26T04:52:58.297Z,2.70
2019-02-26T04:55:29.013Z,2.70
2019-02-26T04:57:57.801Z,2.70
2019-02-26T05:00:29.914Z,2.70
2019-02-26T05:02:58.354Z,2.70
2019-02-26T05:05:31.024Z,2.70
2019-02-26T05:07:58.888Z,2.70
2019-02-26T05:10:29.774Z,2.60
2019-02-26T05:13:01.012Z,2.60
2019-02-26T05:15:33.161Z,2.60
2019-02-26T05:18:03.097Z,2.50
2019-02-26T05:20:36.747Z,2.60
2019-02-26T05:23:06.384Z,2.60
2019-02-26T05:25:37.375Z,2.50
2019-02-26T05:28:10.036Z,2.50
2019-02-26T05:30:40.422Z,2.50
2019-02-26T05:33:10.826Z,2.50
2019-02-26T05:35:43.013Z,2.50
2019-02-26T05:38:11.530Z,2.50
2019-02-26T05:40:42.874Z,2.40
2019-02-26T05:43:12.243Z,2.40
2019-02-26T05:45:41.903Z,2.40
2019-02-26T05:48:12.684Z,2.40
2019-02-26T05:50:44.736Z,2.40
2019-02-26T05:53:14.068Z,2.40
2019-02-26T05:55:45.081Z,2.30
2019-02-26T05:58:16.382Z,2.30
2019-02-26T06:00:46.013Z,2.30
2019-02-26T06:03:18.682Z,2.30
2019-02-26T06:05:51.655Z,2.30
2019-02-26T06:08:20.101Z,2.20
2019-02-26T06:10:49.925Z,2.20
2019-02-26T06:13:19.903Z,2.20
2019-02-26T06:15:51.395Z,2.20
2019-02-26T06:18:30.064Z,2.20
2019-02-26T06:28:12.130Z,2.10
2019-02-26T06:30:39.423Z,2.10
2019-02-26T06:33:11.620Z,2.10
2019-02-26T06:35:41.155Z,2.10
2019-02-26T06:38:12.018Z,2.10
2019-02-26T06:40:42.687Z,2.10
2019-02-26T06:43:13.670Z,2.10
2019-02-26T06:45:45.365Z,2.00
2019-02-26T06:48:17.625Z,2.00
2019-02-26T06:50:46.762Z,2.00
2019-02-26T06:53:18.742Z,2.00
2019-02-26T06:55:48.398Z,2.00
2019-02-26T06:58:28.654Z,2.00
2019-02-26T07:01:00.159Z,1.90
2019-02-26T07:03:30.135Z,1.90
2019-02-26T07:06:04.104Z,1.90
2019-02-26T07:08:31.508Z,1.90
2019-02-26T07:11:01.277Z,1.90
2019-02-26T07:13:31.029Z,1.90
2019-02-26T07:16:04.561Z,2.00
2019-02-26T07:18:32.366Z,2.00
2019-02-26T07:21:02.159Z,2.00
2019-02-26T07:23:34.590Z,2.00
2019-02-26T07:26:03.283Z,2.00
2019-02-26T07:28:33.075Z,2.10
2019-02-26T07:31:04.963Z,2.10
2019-02-26T07:33:36.544Z,2.10
2019-02-26T07:36:05.929Z,2.20
2019-02-26T07:38:41.275Z,2.20
2019-02-26T07:41:06.926Z,2.30
2019-02-26T07:43:39.088Z,2.30
2019-02-26T07:46:10.419Z,2.40
2019-02-26T07:48:39.335Z,2.40
2019-02-26T07:51:09.004Z,2.50
2019-02-26T07:53:41.988Z,2.50
2019-02-26T07:56:10.076Z,2.60
2019-02-26T07:58:41.203Z,2.60
2019-02-26T08:01:11.519Z,2.70
2019-02-26T08:03:42.056Z,2.70
2019-02-26T08:06:14.011Z,2.80
2019-02-26T08:08:44.879Z,2.90
2019-02-26T08:11:15.247Z,3.00
2019-02-26T08:13:45.015Z,3.10
2019-02-26T08:16:14.833Z,3.20
2019-02-26T08:18:44.702Z,3.30
2019-02-26T08:21:14.432Z,3.50
2019-02-26T08:23:46.029Z,3.60
2019-02-26T08:26:18.059Z,3.70
2019-02-26T08:28:48.286Z,3.80
2019-02-26T08:31:25.546Z,4.00
2019-02-26T08:42:40.837Z,4.40
2019-02-26T08:45:17.819Z,4.50
2019-02-26T08:47:47.400Z,4.60
2019-02-26T08:50:17.257Z,4.70
2019-02-26T08:52:49.474Z,4.80
2019-02-26T08:55:21.342Z,4.90
2019-02-26T08:57:51.539Z,5.00
2019-02-26T09:00:21.287Z,5.20
2019-02-26T09:02:53.960Z,5.20
2019-02-26T09:05:23.950Z,5.30
2019-02-26T09:07:55.506Z,5.50
2019-02-26T09:10:25.619Z,5.50
2019-02-26T09:12:56.035Z,5.70
2019-02-26T09:15:26.048Z,5.80
2019-02-26T09:17:56.022Z,5.90
2019-02-26T09:20:32.989Z,6.00
2019-02-26T09:23:21.045Z,6.10
2019-02-26T09:26:09.198Z,6.20
2019-02-26T09:32:46.611Z,6.50
2019-02-26T09:35:52.128Z,6.70
2019-02-26T09:38:39.158Z,6.90
2019-02-26T09:41:16.107Z,7.10
2019-02-26T09:44:53.058Z,7.20
2019-02-26T09:48:15.218Z,7.40
2019-02-26T09:51:14.738Z,7.60
2019-02-26T09:53:50.092Z,7.80
2019-02-26T09:59:49.623Z,8.10
2019-02-26T10:02:21.857Z,8.40
2019-02-26T12:40:59.018Z,15.80
2019-02-26T12:43:30.202Z,15.90
2019-02-26T12:46:08.365Z,15.90
2019-02-26T12:48:40.164Z,15.90
2019-02-26T12:51:08.440Z,16.00
2019-02-26T12:53:49.997Z,16.00
2019-02-26T12:56:20.591Z,16.10
2019-02-26T12:58:53.952Z,16.10
2019-02-26T13:01:21.335Z,16.10
2019-02-26T13:03:54.648Z,16.10
2019-02-26T13:06:23.074Z,16.10
2019-02-26T13:08:52.864Z,16.10
2019-02-26T13:11:24.922Z,16.20
2019-02-26T13:13:54.008Z,16.20
2019-02-26T13:16:23.722Z,16.30
2019-02-26T13:18:58.512Z,16.40
2019-02-26T13:21:26.279Z,16.40
2019-02-26T13:24:03.575Z,16.50
2019-02-26T13:26:38.497Z,16.50
2019-02-26T13:29:00.365Z,16.50
2019-02-26T13:31:33.950Z,16.50
2019-02-26T13:34:02.159Z,16.50
2019-02-26T13:36:36.094Z,16.60
2019-02-26T13:39:03.491Z,16.60
2019-02-26T13:44:04.759Z,16.70
2019-02-26T13:46:34.651Z,16.80
2019-02-26T13:49:04.343Z,16.80
2019-02-26T13:51:35.775Z,16.90
2019-02-26T13:54:08.320Z,16.90
2019-02-26T13:56:38.114Z,17.00
2019-02-26T13:59:08.143Z,17.00
2019-02-26T14:01:38.041Z,17.10
2019-02-26T14:04:07.987Z,17.10
2019-02-26T14:06:38.040Z,17.20
2019-02-26T14:09:08.098Z,17.20
2019-02-26T14:11:37.767Z,17.20
2019-02-26T14:14:07.498Z,17.30
2019-02-26T14:16:37.176Z,17.30
2019-02-26T14:19:06.881Z,17.30
2019-02-26T14:21:36.566Z,17.30
2019-02-26T14:24:06.228Z,17.30
2019-02-26T14:26:36.532Z,17.40
2019-02-26T14:29:06.485Z,17.40
2019-02-26T14:31:36.182Z,17.40
2019-02-26T14:34:05.893Z,17.50
2019-02-26T14:36:35.473Z,17.50
2019-02-26T14:39:06.481Z,17.50
2019-02-26T14:41:36.149Z,17.50
2019-02-26T14:44:05.790Z,17.60
2019-02-26T14:46:35.398Z,17.60
2019-02-26T14:49:05.195Z,17.60
2019-02-26T14:51:35.112Z,17.70
2019-02-26T14:54:06.484Z,17.70
2019-02-26T14:56:36.219Z,17.80
2019-02-26T15:49:32.742Z,17.00
2019-02-26T15:51:53.494Z,16.90
2019-02-26T15:54:25.282Z,16.80
2019-02-26T15:56:55.146Z,16.80
2019-02-26T15:59:44.406Z,16.70
2019-02-26T16:02:14.096Z,16.60
2019-02-26T16:04:43.919Z,16.50
2019-02-26T16:07:13.513Z,16.50
2019-02-26T16:09:43.911Z,16.40
2019-02-26T16:12:21.536Z,16.40
2019-02-26T16:14:51.224Z,16.30
2019-02-26T16:17:20.917Z,16.20
2019-02-26T16:19:50.541Z,16.10
2019-02-26T16:22:20.046Z,16.00
2019-02-26T16:24:49.626Z,15.90
2019-02-26T16:27:19.840Z,15.80
2019-02-26T16:29:50.677Z,15.70
2019-02-26T16:32:20.256Z,15.60
2019-02-26T16:34:52.318Z,15.50
2019-02-26T16:37:21.070Z,15.40
2019-02-26T16:39:50.640Z,15.30
2019-02-26T16:42:20.296Z,15.20
2019-02-26T16:44:49.883Z,15.00
2019-02-26T16:47:19.416Z,14.90
2019-02-26T16:49:49.081Z,14.80
2019-02-26T16:52:18.721Z,14.70
2019-02-26T16:54:48.354Z,14.60
2019-02-26T16:57:17.875Z,14.40
2019-02-26T16:59:47.410Z,14.30
2019-02-26T17:02:17.678Z,14.20
2019-02-26T17:04:56.556Z,14.10
2019-02-26T17:07:26.129Z,13.90
2019-02-26T17:09:56.301Z,13.80
2019-02-26T17:12:26.964Z,13.60
2019-02-26T17:14:57.524Z,13.50
2019-02-26T17:17:27.026Z,13.40
2019-02-26T17:19:56.593Z,13.30
2019-02-26T17:22:28.471Z,13.10
2019-02-26T17:24:57.655Z,13.00
2019-02-26T17:27:27.171Z,13.00
2019-02-26T17:29:56.651Z,12.90
2019-02-26T17:32:26.160Z,12.80
2019-02-26T17:34:55.761Z,12.70
2019-02-26T17:37:25.720Z,12.60
2019-02-26T17:39:55.254Z,12.50
2019-02-26T17:42:24.815Z,12.40
2019-02-26T17:44:54.697Z,12.30
2019-02-26T17:47:24.127Z,12.10
2019-02-26T17:49:53.579Z,12.00
2019-02-26T17:52:23.073Z,11.90
2019-02-26T17:54:52.458Z,11.80
2019-02-26T17:57:21.866Z,11.70
2019-02-26T17:59:52.803Z,11.70
2019-02-26T18:02:22.430Z,11.60
2019-02-26T18:04:51.908Z,11.50
2019-02-26T18:07:21.579Z,11.40
2019-02-26T18:09:51.246Z,11.30
2019-02-26T18:12:20.882Z,11.20
2019-02-26T18:14:50.483Z,11.10
2019-02-26T18:17:19.988Z,11.00
2019-02-26T18:19:50.088Z,10.90
2019-02-26T18:22:21.721Z,10.80
2019-02-26T18:24:51.003Z,10.70
2019-02-26T18:27:20.633Z,10.70
2019-02-26T18:29:50.166Z,10.60
2019-02-26T18:32:19.835Z,10.50
2019-02-26T18:34:49.496Z,10.50
2019-02-26T18:37:20.436Z,10.40
2019-02-26T18:39:54.555Z,10.30
2019-02-26T18:42:22.150Z,10.20
2019-02-26T18:44:54.057Z,10.10
2019-02-26T18:47:23.709Z,10.00
2019-02-26T18:49:57.167Z,9.90
2019-02-26T18:52:27.353Z,9.90
2019-02-26T18:54:57.670Z,9.80
2019-02-26T18:57:29.727Z,9.80
2019-02-26T19:00:02.955Z,9.70
2019-02-26T19:02:33.545Z,9.70
2019-02-26T19:05:05.095Z,9.60
2019-02-26T19:07:35.297Z,9.50
2019-02-26T19:10:06.745Z,9.40
2019-02-26T19:12:37.174Z,9.40
2019-02-26T19:15:09.479Z,9.30
2019-02-26T19:17:40.187Z,9.20
2019-02-26T19:20:12.740Z,9.20
2019-02-26T19:22:43.180Z,9.10
2019-02-26T19:25:14.508Z,9.10
2019-02-26T19:27:44.815Z,9.00
2019-02-26T19:30:16.660Z,8.90
2019-02-26T19:32:47.857Z,8.90
2019-02-26T19:35:18.520Z,8.80
2019-02-26T19:37:50.056Z,8.80
2019-02-26T19:40:21.752Z,8.70
2019-02-26T19:42:52.911Z,8.60
2019-02-26T19:45:23.661Z,8.60
2019-02-26T19:47:56.081Z,8.50
2019-02-26T19:50:27.794Z,8.40
2019-02-26T19:53:02.155Z,8.40
2019-02-26T19:55:32.586Z,8.30
2019-02-26T19:58:06.396Z,8.20
2019-02-26T20:00:35.500Z,8.20
2019-02-26T20:03:06.175Z,8.10
2019-02-26T20:05:36.187Z,8.10
2019-02-26T20:08:06.933Z,8.00
2019-02-26T20:10:37.490Z,8.00
2019-02-26T20:13:12.567Z,7.90
2019-02-26T20:15:41.871Z,7.90
2019-02-26T20:18:20.210Z,7.80
2019-02-26T20:20:45.909Z,7.80
2019-02-26T20:23:16.887Z,7.70
2019-02-26T20:25:49.005Z,7.70
2019-02-26T20:28:18.982Z,7.60
2019-02-26T20:30:49.170Z,7.60
2019-02-26T20:33:20.613Z,7.50
2019-02-26T20:35:50.258Z,7.40
2019-02-26T20:38:20.537Z,7.40
2019-02-26T20:40:50.124Z,7.40
2019-02-26T20:43:19.756Z,7.30
2019-02-26T20:45:51.215Z,7.30
2019-02-26T20:48:20.619Z,7.20
2019-02-26T20:50:53.483Z,7.10
2019-02-26T20:53:21.330Z,7.10
2019-02-26T20:55:52.691Z,7.00
2019-02-26T20:58:22.152Z,7.00
2019-02-26T21:00:51.549Z,6.90
2019-02-26T21:03:21.040Z,6.90
2019-02-26T21:05:50.435Z,6.90
2019-02-26T21:08:19.959Z,6.80
2019-02-26T21:10:49.312Z,6.80
2019-02-26T21:13:18.749Z,6.80
2019-02-26T21:15:48.193Z,6.70
2019-02-26T21:18:19.018Z,6.70
2019-02-26T21:20:49.281Z,6.60
2019-02-26T21:23:18.837Z,6.60
2019-02-26T21:25:48.243Z,6.50
2019-02-26T21:28:17.822Z,6.50
2019-02-26T21:30:47.314Z,6.50
2019-02-26T21:33:16.796Z,6.40
2019-02-26T21:35:46.357Z,6.40
2019-02-26T21:38:15.787Z,6.30
2019-02-26T21:40:48.565Z,6.30
2019-02-26T21:43:16.350Z,6.20
2019-02-26T21:45:49.080Z,6.20
2019-02-26T21:48:17.016Z,6.20
2019-02-26T21:50:46.537Z,6.10
2019-02-26T21:53:16.468Z,6.10
2019-02-26T21:55:46.033Z,6.00
2019-02-26T21:58:15.506Z,6.00
2019-02-26T22:00:45.010Z,6.00
2019-02-26T22:03:14.525Z,5.90
2019-02-26T22:05:43.976Z,5.90
2019-02-26T22:08:13.496Z,5.90
2019-02-26T22:10:43.495Z,5.80
2019-02-26T22:13:13.052Z,5.80
2019-02-26T22:15:44.714Z,5.70
2019-02-26T22:18:13.692Z,5.70
2019-02-26T22:20:43.159Z,5.70
2019-02-26T22:23:12.562Z,5.60
2019-02-26T22:25:42.032Z,5.60
2019-02-26T22:28:11.481Z,5.60
2019-02-26T22:30:40.873Z,5.60
2019-02-26T22:33:10.336Z,5.50
2019-02-26T22:35:39.805Z,5.50
2019-02-26T22:38:09.326Z,5.50
2019-02-26T22:40:38.763Z,5.40
2019-02-26T22:43:08.224Z,5.40
2019-02-26T22:45:37.680Z,5.40
2019-02-26T22:48:08.645Z,5.40
2019-02-26T22:50:38.185Z,5.40
2019-02-26T22:53:07.654Z,5.30
2019-02-26T22:55:37.055Z,5.30
2019-02-26T22:58:06.546Z,5.30
2019-02-26T23:01:18.391Z,5.20
2019-02-26T23:03:47.972Z,5.20
2019-02-26T23:06:17.530Z,5.20
2019-02-26T23:08:47.046Z,5.10
2019-02-26T23:11:17.095Z,5.10
2019-02-26T23:13:46.601Z,5.10
2019-02-26T23:16:18.362Z,5.00
2019-02-26T23:18:47.572Z,5.00
2019-02-26T23:21:17.596Z,5.00
2019-02-26T23:23:47.476Z,4.90
2019-02-26T23:26:17.027Z,4.90
2019-02-26T23:28:46.691Z,4.80
2019-02-26T23:31:16.899Z,4.80
2019-02-26T23:33:48.410Z,4.70
2019-02-26T23:36:17.539Z,4.70
2019-02-26T23:38:46.957Z,4.70
2019-02-26T23:41:16.491Z,4.70
2019-02-26T23:43:46.046Z,4.70
2019-02-26T23:46:15.685Z,4.70
2019-02-26T23:48:45.092Z,4.60
2019-02-26T23:51:14.601Z,4.60
2019-02-26T23:53:44.090Z,4.60
2019-02-26T23:56:13.538Z,4.50
2019-02-26T23:58:42.934Z,4.50
