createdAt,value
2022-12-08T00:20:03.351Z,-1.91
2022-12-08T00:50:06.882Z,-1.96
2022-12-08T01:20:10.980Z,-2.18
2022-12-08T01:50:14.320Z,-2.62
2022-12-08T02:20:17.254Z,-2.68
2022-12-08T02:50:20.711Z,-2.68
2022-12-08T03:20:24.576Z,-2.65
2022-12-08T03:50:27.955Z,-2.68
2022-12-08T04:20:31.558Z,-2.80
2022-12-08T04:50:34.780Z,-2.76
2022-12-08T05:20:38.098Z,-2.88
2022-12-08T05:50:41.652Z,-2.64
2022-12-08T06:20:45.072Z,-2.26
2022-12-08T06:50:48.254Z,-1.85
2022-12-08T07:20:51.993Z,-1.43
2022-12-08T07:50:55.374Z,-1.19
2022-12-08T08:21:06.733Z,-0.96
2022-12-08T08:51:21.557Z,-0.89
2022-12-08T09:21:24.547Z,-0.57
2022-12-08T09:51:27.999Z,-0.09
2022-12-08T10:21:31.681Z,0.11
2022-12-08T10:51:34.799Z,0.21
2022-12-08T11:21:38.826Z,0.44
2022-12-08T11:51:42.050Z,0.90
2022-12-08T12:21:44.961Z,1.18
2022-12-08T12:51:48.352Z,1.54
2022-12-08T13:21:51.236Z,1.68
2022-12-08T14:22:18.431Z,1.54
2022-12-08T14:52:21.343Z,1.26
2022-12-08T15:22:24.445Z,1.13
2022-12-08T15:52:27.426Z,1.06
2022-12-08T16:52:54.798Z,1.05
2022-12-08T17:22:57.743Z,0.98
2022-12-08T17:53:01.057Z,0.82
2022-12-08T18:23:04.244Z,0.73
2022-12-08T18:53:07.670Z,0.79
2022-12-08T19:23:12.035Z,0.94
2022-12-08T19:53:15.623Z,1.08
2022-12-08T20:23:19.085Z,0.99
2022-12-08T20:53:22.514Z,0.76
2022-12-08T21:23:25.815Z,0.47
2022-12-08T21:53:29.070Z,0.44
2022-12-08T22:23:32.668Z,0.29
2022-12-08T22:53:35.499Z,0.41
2022-12-08T23:23:39.720Z,0.37
2022-12-08T23:53:43.599Z,0.39
