createdAt,value
2019-05-09T00:01:17.640Z,15.80
2019-05-09T00:03:48.228Z,15.80
2019-05-09T00:06:18.970Z,15.90
2019-05-09T00:08:49.900Z,15.90
2019-05-09T00:11:20.547Z,15.90
2019-05-09T00:13:56.132Z,15.90
2019-05-09T00:16:27.595Z,15.90
2019-05-09T00:18:58.923Z,15.80
2019-05-09T00:21:34.649Z,15.90
2019-05-09T00:24:05.688Z,15.70
2019-05-09T00:26:36.306Z,15.90
2019-05-09T00:29:14.053Z,15.80
2019-05-09T00:31:53.986Z,15.70
2019-05-09T00:34:34.693Z,15.60
2019-05-09T00:37:05.446Z,15.60
2019-05-09T00:39:36.513Z,15.70
2019-05-09T00:42:13.622Z,15.70
2019-05-09T00:44:47.807Z,15.60
2019-05-09T00:47:24.141Z,15.60
2019-05-09T00:49:55.043Z,15.60
2019-05-09T00:52:25.847Z,15.50
2019-05-09T00:54:58.246Z,15.40
2019-05-09T00:57:35.697Z,15.20
2019-05-09T01:00:14.547Z,15.30
2019-05-09T01:02:45.235Z,15.30
2019-05-09T01:05:16.066Z,15.20
2019-05-09T01:07:47.312Z,15.10
2019-05-09T01:10:18.694Z,15.10
2019-05-09T01:12:49.890Z,15.00
2019-05-09T01:15:24.933Z,15.00
2019-05-09T01:17:55.700Z,14.90
2019-05-09T01:20:26.724Z,14.90
2019-05-09T01:22:57.353Z,14.90
2019-05-09T01:25:28.055Z,14.90
2019-05-09T01:27:59.015Z,14.80
2019-05-09T01:30:30.030Z,14.70
2019-05-09T01:33:24.158Z,14.50
2019-05-09T01:35:55.244Z,14.30
2019-05-09T01:38:25.900Z,14.00
2019-05-09T01:40:57.297Z,13.90
2019-05-09T01:43:28.742Z,13.70
2019-05-09T01:45:59.476Z,13.50
2019-05-09T01:48:30.758Z,13.30
2019-05-09T01:51:03.277Z,13.00
2019-05-09T01:53:36.928Z,13.20
2019-05-09T01:56:08.225Z,13.20
2019-05-09T01:58:39.245Z,13.20
2019-05-09T02:01:13.225Z,13.20
2019-05-09T02:03:44.181Z,13.00
2019-05-09T02:06:15.665Z,13.00
2019-05-09T02:08:47.546Z,12.90
2019-05-09T02:11:19.078Z,12.90
2019-05-09T02:13:49.984Z,12.90
2019-05-09T02:16:33.755Z,12.90
2019-05-09T02:19:30.112Z,12.90
2019-05-09T02:22:00.772Z,12.90
2019-05-09T02:24:33.717Z,12.90
2019-05-09T02:27:04.091Z,12.90
2019-05-09T02:29:34.979Z,12.90
2019-05-09T02:32:06.251Z,12.90
2019-05-09T02:34:36.928Z,12.90
2019-05-09T02:37:09.268Z,12.90
2019-05-09T02:39:40.374Z,12.90
2019-05-09T02:42:14.218Z,12.80
2019-05-09T02:44:44.231Z,12.70
2019-05-09T02:47:19.389Z,12.60
2019-05-09T02:49:50.288Z,12.60
2019-05-09T02:52:20.917Z,12.60
2019-05-09T02:54:52.317Z,12.50
2019-05-09T02:57:23.598Z,12.50
2019-05-09T03:00:15.627Z,12.40
2019-05-09T03:03:05.202Z,12.40
2019-05-09T03:05:38.364Z,12.40
2019-05-09T03:08:09.629Z,12.40
2019-05-09T03:10:40.865Z,12.40
2019-05-09T03:13:11.868Z,12.40
2019-05-09T03:15:43.150Z,12.30
2019-05-09T03:18:13.884Z,12.30
2019-05-09T03:21:02.070Z,12.30
2019-05-09T03:23:32.778Z,12.20
2019-05-09T03:26:04.275Z,12.20
2019-05-09T03:28:59.117Z,12.10
2019-05-09T03:31:30.872Z,12.00
2019-05-09T03:34:01.951Z,12.10
2019-05-09T03:36:32.750Z,12.10
2019-05-09T03:39:08.195Z,12.00
2019-05-09T03:41:39.546Z,12.00
2019-05-09T03:44:12.088Z,12.10
2019-05-09T03:47:08.419Z,12.10
2019-05-09T03:49:39.161Z,12.10
2019-05-09T03:52:10.130Z,12.00
2019-05-09T03:54:41.187Z,11.90
2019-05-09T03:57:25.138Z,11.80
2019-05-09T03:59:57.306Z,11.70
2019-05-09T04:02:28.420Z,11.70
2019-05-09T04:04:59.079Z,11.70
2019-05-09T04:07:32.493Z,11.70
2019-05-09T04:10:04.158Z,11.70
2019-05-09T04:12:37.429Z,11.80
2019-05-09T04:15:08.567Z,11.80
2019-05-09T04:17:43.273Z,11.80
2019-05-09T04:20:17.336Z,11.90
2019-05-09T04:22:49.030Z,12.00
2019-05-09T04:25:27.204Z,12.00
2019-05-09T04:27:58.444Z,12.00
2019-05-09T04:30:29.279Z,12.00
2019-05-09T04:33:00.065Z,12.10
2019-05-09T04:35:31.667Z,12.10
2019-05-09T04:38:02.740Z,12.10
2019-05-09T04:40:37.827Z,12.10
2019-05-09T04:43:14.055Z,12.10
2019-05-09T04:45:43.431Z,11.90
2019-05-09T04:48:37.394Z,11.90
2019-05-09T04:51:08.223Z,11.80
2019-05-09T04:53:39.915Z,11.80
2019-05-09T04:56:19.120Z,11.90
2019-05-09T04:58:50.112Z,11.90
2019-05-09T05:01:42.379Z,11.90
2019-05-09T05:04:18.052Z,11.90
2019-05-09T05:06:49.857Z,11.80
2019-05-09T05:09:21.421Z,11.80
2019-05-09T05:11:52.900Z,11.60
2019-05-09T05:14:23.961Z,11.60
2019-05-09T05:17:06.379Z,11.50
2019-05-09T05:19:31.352Z,11.60
2019-05-09T05:22:12.845Z,11.50
2019-05-09T05:24:55.777Z,11.50
2019-05-09T05:27:27.859Z,11.50
2019-05-09T05:29:58.556Z,11.50
2019-05-09T05:32:41.202Z,11.50
2019-05-09T05:35:18.135Z,11.50
2019-05-09T05:37:49.302Z,11.50
2019-05-09T05:40:19.977Z,11.50
2019-05-09T05:42:51.016Z,11.60
2019-05-09T05:45:22.482Z,11.60
2019-05-09T05:47:57.618Z,11.50
2019-05-09T05:50:29.084Z,11.50
2019-05-09T05:53:01.544Z,11.50
2019-05-09T05:55:32.971Z,11.60
2019-05-09T05:58:03.642Z,11.70
2019-05-09T06:00:34.398Z,11.70
2019-05-09T06:03:13.283Z,11.70
2019-05-09T06:05:49.337Z,11.80
2019-05-09T06:08:19.161Z,11.90
2019-05-09T06:10:49.823Z,11.90
2019-05-09T06:13:20.479Z,11.80
2019-05-09T06:15:51.440Z,11.80
2019-05-09T06:18:22.150Z,11.80
2019-05-09T06:20:52.770Z,11.70
2019-05-09T06:23:23.486Z,11.70
2019-05-09T06:25:55.043Z,11.70
2019-05-09T06:28:27.449Z,11.80
2019-05-09T06:31:04.871Z,11.80
2019-05-09T06:33:35.548Z,11.80
2019-05-09T06:36:08.431Z,11.90
2019-05-09T06:38:58.896Z,12.00
2019-05-09T06:41:48.694Z,12.00
2019-05-09T06:44:33.994Z,12.00
2019-05-09T06:47:24.360Z,12.10
2019-05-09T06:49:57.447Z,12.10
2019-05-09T06:52:28.798Z,12.00
2019-05-09T06:55:18.314Z,12.00
2019-05-09T06:57:58.833Z,12.10
2019-05-09T07:00:44.248Z,11.80
2019-05-09T07:03:18.659Z,12.00
2019-05-09T07:06:14.310Z,12.10
2019-05-09T07:09:00.262Z,12.10
2019-05-09T07:11:52.824Z,12.20
2019-05-09T07:14:33.185Z,12.40
2019-05-09T07:17:22.614Z,12.40
2019-05-09T07:19:53.601Z,12.60
2019-05-09T07:22:41.970Z,12.70
2019-05-09T07:25:19.646Z,12.60
2019-05-09T07:27:51.098Z,12.60
2019-05-09T07:30:45.329Z,12.60
2019-05-09T07:33:32.236Z,12.50
2019-05-09T07:36:04.678Z,12.50
2019-05-09T07:38:54.757Z,12.60
2019-05-09T07:41:38.410Z,12.60
2019-05-09T07:44:09.203Z,12.50
2019-05-09T07:46:59.911Z,12.50
2019-05-09T07:49:32.944Z,12.60
2019-05-09T07:52:06.673Z,12.80
2019-05-09T07:54:37.703Z,12.90
2019-05-09T07:57:09.241Z,13.00
2019-05-09T07:59:40.360Z,13.10
2019-05-09T08:02:11.621Z,13.30
2019-05-09T08:05:05.120Z,13.40
2019-05-09T08:07:58.726Z,13.50
2019-05-09T08:10:39.546Z,13.30
2019-05-09T08:13:18.187Z,13.20
2019-05-09T08:16:12.378Z,13.30
2019-05-09T08:18:43.174Z,13.40
2019-05-09T08:21:27.486Z,13.50
2019-05-09T08:23:58.482Z,13.40
2019-05-09T08:26:30.243Z,13.40
2019-05-09T08:29:01.588Z,13.40
2019-05-09T08:31:58.224Z,13.40
2019-05-09T08:34:44.244Z,13.40
2019-05-09T08:37:28.362Z,13.50
2019-05-09T08:40:21.825Z,13.60
2019-05-09T08:42:58.760Z,13.50
2019-05-09T08:45:50.057Z,13.50
2019-05-09T08:48:21.020Z,13.50
2019-05-09T08:50:58.108Z,13.50
2019-05-09T08:53:41.786Z,13.70
2019-05-09T08:56:31.498Z,13.70
2019-05-09T08:59:21.198Z,13.80
2019-05-09T09:02:19.522Z,13.80
2019-05-09T09:04:48.940Z,13.90
2019-05-09T09:07:24.893Z,14.00
2019-05-09T09:09:57.732Z,14.20
2019-05-09T09:12:43.700Z,14.40
2019-05-09T09:16:02.950Z,14.80
2019-05-09T09:18:10.156Z,15.00
2019-05-09T09:20:44.535Z,15.40
2019-05-09T09:23:18.092Z,15.60
2019-05-09T09:25:49.173Z,15.80
2019-05-09T09:28:19.798Z,15.90
2019-05-09T09:31:09.529Z,15.90
2019-05-09T09:33:59.419Z,16.10
2019-05-09T09:36:30.350Z,16.20
2019-05-09T09:39:03.063Z,16.20
2019-05-09T09:41:34.248Z,16.20
2019-05-09T09:44:23.808Z,16.40
2019-05-09T09:46:54.361Z,16.50
2019-05-09T09:49:29.285Z,16.60
2019-05-09T09:52:22.129Z,16.60
2019-05-09T09:55:27.857Z,16.60
2019-05-09T09:57:58.855Z,17.00
2019-05-09T10:00:48.216Z,17.30
2019-05-09T10:03:37.775Z,17.30
2019-05-09T10:06:28.440Z,17.50
2019-05-09T10:08:59.323Z,17.80
2019-05-09T10:11:32.117Z,17.80
2019-05-09T10:14:13.935Z,17.90
2019-05-09T10:17:02.393Z,17.80
2019-05-09T10:19:55.857Z,17.90
2019-05-09T10:22:33.695Z,17.80
2019-05-09T10:25:07.717Z,18.10
2019-05-09T10:28:08.856Z,18.60
2019-05-09T10:30:44.983Z,18.70
2019-05-09T10:33:17.568Z,18.80
2019-05-09T10:36:23.869Z,18.70
2019-05-09T10:39:11.940Z,18.50
2019-05-09T10:41:48.112Z,18.50
2019-05-09T10:44:38.142Z,18.80
2019-05-09T10:47:14.814Z,19.00
2019-05-09T10:49:48.882Z,19.40
2019-05-09T10:52:22.077Z,19.70
2019-05-09T10:54:53.944Z,19.80
2019-05-09T10:57:30.917Z,19.70
2019-05-09T10:59:59.207Z,19.50
2019-05-09T11:02:29.979Z,19.20
2019-05-09T11:05:00.555Z,19.00
2019-05-09T11:07:31.544Z,18.70
2019-05-09T11:10:02.199Z,18.50
2019-05-09T11:12:33.295Z,18.70
2019-05-09T11:15:11.495Z,19.10
2019-05-09T11:17:42.955Z,19.30
2019-05-09T11:20:14.011Z,19.90
2019-05-09T11:22:44.965Z,20.30
2019-05-09T11:25:15.707Z,20.80
2019-05-09T11:27:48.841Z,21.10
2019-05-09T11:30:18.880Z,21.30
2019-05-09T11:32:49.848Z,21.00
2019-05-09T11:35:28.792Z,21.10
2019-05-09T11:37:59.551Z,21.50
2019-05-09T11:40:30.989Z,21.90
2019-05-09T11:43:02.326Z,22.20
2019-05-09T11:45:32.904Z,22.60
2019-05-09T11:48:03.447Z,22.80
2019-05-09T11:50:34.337Z,22.90
2019-05-09T11:53:05.286Z,23.70
2019-05-09T11:55:42.342Z,24.30
2019-05-09T11:58:08.505Z,24.10
2019-05-09T12:00:42.907Z,23.70
2019-05-09T12:03:19.504Z,22.80
2019-05-09T12:05:58.595Z,22.40
2019-05-09T12:08:38.779Z,21.90
2019-05-09T12:11:18.204Z,21.40
2019-05-09T12:13:50.238Z,21.30
2019-05-09T12:16:27.723Z,21.30
2019-05-09T12:18:58.759Z,20.90
2019-05-09T12:21:42.317Z,20.60
2019-05-09T12:24:09.259Z,20.40
2019-05-09T12:26:40.612Z,20.70
2019-05-09T12:29:14.635Z,21.20
2019-05-09T12:31:50.701Z,22.50
2019-05-09T12:34:23.091Z,23.20
2019-05-09T12:36:58.547Z,24.30
2019-05-09T12:39:29.447Z,25.10
2019-05-09T12:42:01.005Z,24.90
2019-05-09T12:44:31.562Z,24.80
2019-05-09T12:47:02.143Z,24.10
2019-05-09T12:49:32.612Z,23.00
2019-05-09T12:52:04.101Z,22.20
2019-05-09T12:54:34.881Z,21.50
2019-05-09T12:57:07.943Z,21.20
2019-05-09T12:59:48.870Z,21.20
2019-05-09T13:02:11.333Z,21.00
2019-05-09T13:04:42.319Z,21.00
2019-05-09T13:07:13.614Z,21.10
2019-05-09T13:09:45.167Z,21.30
2019-05-09T13:12:17.892Z,21.80
2019-05-09T13:14:48.735Z,22.50
2019-05-09T13:17:34.122Z,23.40
2019-05-09T13:20:09.594Z,23.90
2019-05-09T13:22:41.886Z,24.30
2019-05-09T13:25:13.468Z,24.80
2019-05-09T13:27:44.973Z,24.60
2019-05-09T13:30:19.157Z,24.30
2019-05-09T13:32:51.728Z,25.00
2019-05-09T13:35:24.453Z,24.60
2019-05-09T13:37:55.422Z,23.60
2019-05-09T13:40:29.078Z,23.10
2019-05-09T13:42:58.706Z,23.10
2019-05-09T13:45:29.390Z,23.20
2019-05-09T13:48:00.235Z,23.10
2019-05-09T13:50:31.510Z,22.80
2019-05-09T13:53:02.776Z,22.50
2019-05-09T13:55:33.698Z,22.50
2019-05-09T13:58:04.358Z,22.60
2019-05-09T14:00:34.958Z,22.90
2019-05-09T14:03:07.878Z,22.90
2019-05-09T14:05:37.671Z,22.90
2019-05-09T14:08:11.733Z,22.70
2019-05-09T14:10:52.385Z,22.40
2019-05-09T14:13:23.652Z,21.90
2019-05-09T14:15:54.125Z,21.60
2019-05-09T14:18:24.712Z,21.40
2019-05-09T14:20:57.313Z,21.20
2019-05-09T14:23:35.363Z,21.00
2019-05-09T14:26:00.024Z,20.80
2019-05-09T14:28:32.691Z,20.70
2019-05-09T14:31:04.047Z,20.60
2019-05-09T14:33:34.865Z,20.70
2019-05-09T14:36:08.244Z,20.50
2019-05-09T14:38:48.344Z,20.30
2019-05-09T14:41:33.492Z,20.10
2019-05-09T14:44:18.700Z,20.00
2019-05-09T14:46:59.457Z,20.00
2019-05-09T14:49:40.348Z,20.00
2019-05-09T14:52:08.027Z,19.90
2019-05-09T14:54:39.411Z,19.90
2019-05-09T14:57:10.108Z,19.80
2019-05-09T14:59:41.851Z,19.50
2019-05-09T15:02:14.387Z,19.30
2019-05-09T15:04:48.576Z,19.20
2019-05-09T15:07:19.518Z,18.90
2019-05-09T15:09:56.853Z,18.80
2019-05-09T15:12:39.115Z,18.70
2019-05-09T15:15:10.015Z,18.70
2019-05-09T15:17:41.144Z,18.70
2019-05-09T15:20:13.914Z,18.70
2019-05-09T15:22:47.729Z,18.70
2019-05-09T15:25:19.371Z,18.60
2019-05-09T15:27:50.037Z,18.50
2019-05-09T15:30:28.608Z,18.40
2019-05-09T15:33:03.758Z,18.20
2019-05-09T15:35:35.805Z,17.90
2019-05-09T15:38:08.557Z,17.50
2019-05-09T15:40:39.404Z,16.80
2019-05-09T15:43:09.939Z,16.00
2019-05-09T15:45:58.339Z,15.60
2019-05-09T15:48:32.477Z,15.40
2019-05-09T15:51:07.408Z,15.50
2019-05-09T15:53:38.165Z,15.80
2019-05-09T15:56:09.101Z,16.00
2019-05-09T15:58:40.321Z,16.10
2019-05-09T16:01:11.818Z,16.10
2019-05-09T16:03:43.047Z,16.10
2019-05-09T16:06:14.188Z,15.90
2019-05-09T16:08:48.400Z,15.70
2019-05-09T16:11:19.431Z,15.60
2019-05-09T16:13:51.169Z,15.50
2019-05-09T16:16:22.032Z,15.40
2019-05-09T16:18:52.952Z,15.40
2019-05-09T16:21:27.786Z,15.50
2019-05-09T16:24:01.874Z,15.60
2019-05-09T16:26:32.716Z,15.40
2019-05-09T16:29:08.512Z,15.50
2019-05-09T16:31:48.092Z,15.60
2019-05-09T16:34:21.267Z,15.60
2019-05-09T16:36:51.854Z,15.60
2019-05-09T16:39:23.976Z,15.70
2019-05-09T16:41:55.042Z,15.70
2019-05-09T16:44:25.959Z,15.70
2019-05-09T16:46:57.712Z,15.80
2019-05-09T16:49:29.533Z,15.80
2019-05-09T16:52:00.152Z,15.80
2019-05-09T16:54:35.330Z,15.70
2019-05-09T16:57:11.450Z,15.70
2019-05-09T16:59:42.023Z,15.60
2019-05-09T17:02:28.561Z,15.60
2019-05-09T17:05:08.347Z,15.60
2019-05-09T17:07:45.082Z,15.70
2019-05-09T17:10:17.903Z,15.70
2019-05-09T17:12:49.292Z,15.80
2019-05-09T17:15:20.983Z,15.80
2019-05-09T17:17:51.939Z,15.80
2019-05-09T17:20:27.796Z,15.80
2019-05-09T17:23:14.193Z,15.80
2019-05-09T17:25:39.606Z,15.90
2019-05-09T17:28:12.813Z,15.90
2019-05-09T17:30:43.446Z,15.90
2019-05-09T17:33:14.216Z,15.70
2019-05-09T17:35:49.673Z,15.80
2019-05-09T17:38:21.203Z,15.70
2019-05-09T17:40:51.954Z,15.70
2019-05-09T17:43:23.248Z,15.90
2019-05-09T17:45:54.075Z,15.50
2019-05-09T17:48:28.526Z,15.60
2019-05-09T17:50:58.501Z,15.60
2019-05-09T17:53:33.824Z,15.60
2019-05-09T17:56:10.988Z,15.60
2019-05-09T17:58:41.722Z,15.50
2019-05-09T18:01:17.897Z,15.50
2019-05-09T18:03:48.557Z,15.50
2019-05-09T18:06:19.443Z,15.50
2019-05-09T18:09:02.247Z,15.60
2019-05-09T18:11:33.197Z,15.60
2019-05-09T18:14:04.531Z,15.60
2019-05-09T18:16:39.689Z,15.50
2019-05-09T18:19:10.866Z,15.50
2019-05-09T18:21:50.573Z,15.50
2019-05-09T18:24:14.283Z,15.30
2019-05-09T18:26:47.480Z,15.20
2019-05-09T18:29:19.105Z,15.10
2019-05-09T18:32:11.699Z,15.00
2019-05-09T18:34:43.988Z,15.00
2019-05-09T18:37:14.792Z,14.80
2019-05-09T18:39:48.299Z,14.80
2019-05-09T18:42:21.029Z,14.70
2019-05-09T18:44:51.950Z,14.70
2019-05-09T18:47:22.896Z,14.90
2019-05-09T18:49:53.590Z,14.60
2019-05-09T18:52:24.194Z,14.60
2019-05-09T18:54:56.208Z,14.60
2019-05-09T18:57:27.354Z,14.60
2019-05-09T18:59:58.406Z,14.60
2019-05-09T19:02:30.362Z,14.60
2019-05-09T19:05:01.091Z,14.50
2019-05-09T19:07:31.989Z,14.30
2019-05-09T19:10:03.971Z,14.30
2019-05-09T19:12:34.992Z,14.30
2019-05-09T19:15:07.984Z,14.20
2019-05-09T19:17:56.983Z,14.10
2019-05-09T19:20:38.189Z,14.20
2019-05-09T19:23:09.870Z,14.20
2019-05-09T19:25:40.875Z,14.30
2019-05-09T19:28:15.882Z,14.20
2019-05-09T19:30:47.554Z,14.10
2019-05-09T19:33:18.585Z,13.90
2019-05-09T19:35:51.930Z,14.00
2019-05-09T19:38:22.645Z,14.00
2019-05-09T19:40:55.062Z,14.00
2019-05-09T19:43:25.605Z,14.00
2019-05-09T19:45:58.966Z,13.90
2019-05-09T19:48:30.203Z,13.90
2019-05-09T19:51:01.396Z,13.90
2019-05-09T19:53:32.623Z,13.90
2019-05-09T19:56:05.736Z,13.80
2019-05-09T19:58:36.599Z,13.70
2019-05-09T20:01:07.540Z,13.70
2019-05-09T20:03:41.892Z,13.40
2019-05-09T20:06:16.448Z,13.70
2019-05-09T20:08:47.134Z,13.50
2019-05-09T20:11:34.088Z,13.40
2019-05-09T20:14:09.415Z,13.30
2019-05-09T20:16:43.567Z,13.20
2019-05-09T20:19:16.357Z,13.10
2019-05-09T20:21:47.330Z,13.10
2019-05-09T20:24:19.931Z,12.90
2019-05-09T20:26:51.142Z,12.80
2019-05-09T20:29:22.013Z,12.70
2019-05-09T20:31:52.804Z,12.70
2019-05-09T20:34:24.533Z,12.80
2019-05-09T20:36:56.048Z,13.00
2019-05-09T20:39:30.382Z,12.90
2019-05-09T20:42:00.764Z,13.10
2019-05-09T20:44:32.110Z,13.20
2019-05-09T20:47:02.879Z,13.20
2019-05-09T20:49:33.521Z,13.20
2019-05-09T20:52:04.240Z,13.20
2019-05-09T20:54:35.035Z,13.20
2019-05-09T20:57:06.608Z,13.30
2019-05-09T20:59:37.549Z,13.30
2019-05-09T21:02:08.946Z,13.40
2019-05-09T21:04:39.768Z,13.30
2019-05-09T21:07:10.548Z,13.20
2019-05-09T21:09:41.291Z,13.30
2019-05-09T21:12:13.072Z,13.20
2019-05-09T21:14:43.894Z,13.30
2019-05-09T21:17:15.198Z,13.30
2019-05-09T21:19:46.290Z,13.30
2019-05-09T21:22:17.898Z,13.20
2019-05-09T21:24:49.004Z,13.20
2019-05-09T21:27:20.155Z,13.20
2019-05-09T21:29:51.648Z,13.20
2019-05-09T21:32:22.781Z,13.30
2019-05-09T21:34:54.672Z,13.20
2019-05-09T21:37:26.061Z,13.20
2019-05-09T21:39:56.613Z,13.10
2019-05-09T21:42:28.051Z,13.20
2019-05-09T21:44:58.965Z,13.20
2019-05-09T21:47:30.220Z,13.30
2019-05-09T21:50:00.859Z,13.30
2019-05-09T21:52:32.144Z,13.30
2019-05-09T21:55:02.955Z,13.20
2019-05-09T21:57:33.485Z,13.20
2019-05-09T22:00:07.284Z,13.30
2019-05-09T22:02:38.165Z,13.30
2019-05-09T22:05:08.749Z,13.30
2019-05-09T22:07:40.866Z,13.30
2019-05-09T22:10:11.998Z,13.30
2019-05-09T22:12:42.522Z,13.30
2019-05-09T22:15:13.485Z,13.30
2019-05-09T22:17:44.275Z,13.30
2019-05-09T22:20:16.410Z,13.30
2019-05-09T22:22:47.149Z,13.20
2019-05-09T22:25:18.482Z,13.40
2019-05-09T22:27:49.028Z,13.20
2019-05-09T22:30:19.920Z,13.30
2019-05-09T22:32:50.574Z,13.30
2019-05-09T22:35:22.904Z,13.30
2019-05-09T22:37:53.422Z,13.30
2019-05-09T22:40:24.372Z,13.30
2019-05-09T22:42:55.303Z,13.30
2019-05-09T22:45:25.863Z,13.30
2019-05-09T22:47:56.459Z,13.30
2019-05-09T22:50:27.538Z,13.30
2019-05-09T22:52:58.551Z,13.30
2019-05-09T22:55:29.536Z,13.30
2019-05-09T22:58:00.518Z,13.30
2019-05-09T23:00:31.901Z,13.30
2019-05-09T23:03:03.179Z,13.30
2019-05-09T23:05:37.213Z,13.40
2019-05-09T23:08:08.010Z,13.40
2019-05-09T23:10:40.925Z,13.30
2019-05-09T23:13:11.807Z,13.30
2019-05-09T23:15:43.675Z,13.40
2019-05-09T23:18:14.214Z,13.40
2019-05-09T23:21:03.956Z,13.40
2019-05-09T23:23:43.107Z,13.40
2019-05-09T23:26:18.093Z,13.40
2019-05-09T23:28:53.209Z,13.30
2019-05-09T23:31:39.265Z,13.30
2019-05-09T23:34:09.829Z,13.30
2019-05-09T23:36:40.921Z,13.30
2019-05-09T23:39:21.033Z,13.30
2019-05-09T23:41:51.633Z,13.40
2019-05-09T23:44:22.181Z,13.30
2019-05-09T23:46:53.162Z,13.40
2019-05-09T23:49:24.093Z,13.50
2019-05-09T23:51:54.641Z,13.50
2019-05-09T23:54:46.613Z,13.40
2019-05-09T23:57:33.315Z,13.50
