createdAt,value
2018-11-22T21:08:17.986Z,29.4
2018-11-22T21:09:19.387Z,25.8
2018-11-22T21:10:20.806Z,25.6
2018-11-22T21:11:22.180Z,25.8
2018-11-22T21:12:23.609Z,25.4
2018-11-22T21:13:24.979Z,25.7
2018-11-22T21:14:26.380Z,25.7
2018-11-22T21:15:27.783Z,25.4
2018-11-22T21:16:29.153Z,26.0
2018-11-22T21:17:30.532Z,26.4
2018-11-22T21:18:31.922Z,26.4
2018-11-22T21:19:33.356Z,26.8
2018-11-22T21:20:34.787Z,26.8
2018-11-22T21:21:36.168Z,26.9
2018-11-22T21:22:37.707Z,26.8
2018-11-22T21:23:39.078Z,26.8
2018-11-22T21:24:41.376Z,26.9
2018-11-22T21:25:42.749Z,26.9
2018-11-22T21:26:44.120Z,27.0
2018-11-22T21:27:46.743Z,26.9
2018-11-22T21:28:48.110Z,26.8
2018-11-22T21:29:49.522Z,27.0
2018-11-22T21:30:50.885Z,27.1
2018-11-22T21:31:52.354Z,27.1
2018-11-22T21:32:53.738Z,27.1
2018-11-22T21:33:55.235Z,27.1
2018-11-22T21:34:57.188Z,27.1
2018-11-22T21:35:58.595Z,27.3
2018-11-22T21:36:59.995Z,27.2
2018-11-22T21:38:02.404Z,27.2
2018-11-22T21:39:03.787Z,27.2
2018-11-22T21:40:05.159Z,27.3
2018-11-22T21:41:06.553Z,27.3
2018-11-22T21:42:07.948Z,27.3
2018-11-22T21:43:09.332Z,27.1
2018-11-22T21:44:10.709Z,27.1
2018-11-22T21:45:12.061Z,27.1
2018-11-22T21:46:13.486Z,27.2
2018-11-22T21:47:14.855Z,27.2
2018-11-22T21:48:16.215Z,27.3
2018-11-22T21:49:17.603Z,27.3
2018-11-22T21:50:18.976Z,27.3
2018-11-22T21:51:20.866Z,27.2
2018-11-22T21:52:22.724Z,27.3
2018-11-22T21:53:25.255Z,27.3
2018-11-22T21:54:26.663Z,27.3
2018-11-22T21:55:28.048Z,27.3
2018-11-22T21:56:29.472Z,27.2
2018-11-22T21:57:30.859Z,27.2
2018-11-22T21:58:32.239Z,27.2
2018-11-22T21:59:33.678Z,27.2
2018-11-22T22:00:35.045Z,27.2
2018-11-22T22:01:36.421Z,27.1
2018-11-22T22:02:37.790Z,27.1
2018-11-22T22:03:39.171Z,27.2
2018-11-22T22:04:40.549Z,27.1
2018-11-22T22:05:41.924Z,27.2
2018-11-22T22:06:43.292Z,27.0
2018-11-22T22:07:44.661Z,27.0
2018-11-22T22:08:46.081Z,27.2
2018-11-22T22:09:47.458Z,27.2
2018-11-22T22:10:48.871Z,27.0
2018-11-22T22:11:50.220Z,27.0
2018-11-22T22:12:51.665Z,27.1
2018-11-22T22:13:53.043Z,26.9
2018-11-22T22:14:54.411Z,26.9
2018-11-22T22:15:55.814Z,26.8
2018-11-22T22:16:57.183Z,26.9
2018-11-22T22:17:58.628Z,26.9
2018-11-22T22:19:00.650Z,26.8
2018-11-22T22:20:02.021Z,26.8
2018-11-22T22:21:03.525Z,26.9
2018-11-22T22:22:04.885Z,26.9
2018-11-22T22:23:07.138Z,26.8
2018-11-22T22:24:07.615Z,26.8
2018-11-22T22:25:09.087Z,26.9
2018-11-22T22:26:10.522Z,26.7
2018-11-22T22:27:11.967Z,26.8
2018-11-22T22:28:13.456Z,26.7
2018-11-22T22:29:14.955Z,26.7
2018-11-22T22:30:16.370Z,27.2
2018-11-22T22:31:18.688Z,27.4
2018-11-22T22:32:20.140Z,27.4
2018-11-22T22:33:21.646Z,27.4
2018-11-22T22:34:23.112Z,27.5
2018-11-22T22:35:24.673Z,27.4
2018-11-22T22:36:26.167Z,27.4
2018-11-22T22:37:27.732Z,27.3
2018-11-22T22:38:29.249Z,27.2
2018-11-22T22:39:30.752Z,27.3
2018-11-22T22:40:32.224Z,27.4
2018-11-22T22:41:33.589Z,27.3
2018-11-22T22:42:34.977Z,27.3
2018-11-22T22:43:36.385Z,27.2
2018-11-22T22:44:37.770Z,27.4
2018-11-22T22:45:39.151Z,27.3
2018-11-22T22:46:40.534Z,27.3
2018-11-22T22:47:41.971Z,27.3
2018-11-22T22:48:43.343Z,27.3
2018-11-22T22:49:44.722Z,27.3
2018-11-22T22:50:46.096Z,27.2
2018-11-22T22:51:47.469Z,27.3
2018-11-22T22:52:48.937Z,27.2
2018-11-22T22:53:50.304Z,27.3
2018-11-22T22:54:51.742Z,27.5
2018-11-22T22:55:53.171Z,27.5
2018-11-22T22:56:54.630Z,27.3
2018-11-22T22:57:56.100Z,27.4
2018-11-22T22:58:57.493Z,27.4
2018-11-22T22:59:58.861Z,27.4
2018-11-22T23:01:00.249Z,27.6
2018-11-22T23:02:01.626Z,27.5
2018-11-22T23:03:03.051Z,27.5
2018-11-22T23:04:04.415Z,27.4
2018-11-22T23:05:05.803Z,27.4
2018-11-22T23:06:07.199Z,27.4
2018-11-22T23:07:08.564Z,27.4
2018-11-22T23:08:09.934Z,27.3
2018-11-22T23:09:11.305Z,27.5
2018-11-22T23:10:12.683Z,27.4
2018-11-22T23:11:14.235Z,27.3
2018-11-22T23:12:17.745Z,27.5
2018-11-22T23:13:19.129Z,27.4
2018-11-22T23:14:20.520Z,27.5
2018-11-22T23:15:21.911Z,27.6
2018-11-22T23:16:23.362Z,27.5
2018-11-22T23:17:25.486Z,27.5
2018-11-22T23:18:26.856Z,27.4
2018-11-22T23:19:28.252Z,27.3
2018-11-22T23:20:29.671Z,27.5
2018-11-22T23:21:31.221Z,27.8
2018-11-22T23:22:32.645Z,27.5
2018-11-22T23:23:34.012Z,27.5
2018-11-22T23:24:35.397Z,27.5
2018-11-22T23:25:36.768Z,27.5
2018-11-22T23:26:38.133Z,27.3
2018-11-22T23:27:39.524Z,27.5
2018-11-22T23:28:40.982Z,27.5
2018-11-22T23:29:42.362Z,27.3
2018-11-22T23:30:43.739Z,27.3
2018-11-22T23:31:45.123Z,27.4
2018-11-22T23:32:46.569Z,27.4
2018-11-22T23:33:47.951Z,27.4
2018-11-22T23:34:52.194Z,27.2
2018-11-22T23:35:53.563Z,27.4
2018-11-22T23:36:54.931Z,27.3
2018-11-22T23:37:57.702Z,27.3
2018-11-22T23:38:58.386Z,27.2
2018-11-22T23:39:59.763Z,27.3
2018-11-22T23:41:01.141Z,27.2
2018-11-22T23:42:02.539Z,27.0
2018-11-22T23:43:03.939Z,27.1
2018-11-22T23:44:05.316Z,27.2
2018-11-22T23:45:09.136Z,27.0
2018-11-22T23:46:10.514Z,26.9
2018-11-22T23:47:11.912Z,27.1
2018-11-22T23:48:13.285Z,27.0
2018-11-22T23:49:14.656Z,27.2
2018-11-22T23:50:16.036Z,27.3
2018-11-22T23:51:17.400Z,27.1
2018-11-22T23:52:18.790Z,27.0
2018-11-22T23:53:20.162Z,26.9
2018-11-22T23:54:21.530Z,26.8
2018-11-22T23:55:22.900Z,26.9
2018-11-22T23:56:25.320Z,26.9
2018-11-22T23:57:26.826Z,26.8
2018-11-22T23:58:30.320Z,26.9
2018-11-22T23:59:34.562Z,26.9
