createdAt,value
2018-04-08T00:00:31.765Z,50.00
2018-04-08T00:01:32.444Z,49.90
2018-04-08T00:02:31.772Z,49.80
2018-04-08T00:03:32.367Z,49.80
2018-04-08T00:04:31.809Z,49.90
2018-04-08T00:05:31.880Z,49.71
2018-04-08T00:06:31.755Z,49.90
2018-04-08T00:07:31.687Z,49.90
2018-04-08T00:08:31.686Z,49.90
2018-04-08T00:09:31.662Z,49.71
2018-04-08T00:10:31.663Z,49.90
2018-04-08T00:11:31.677Z,49.43
2018-04-08T00:12:31.700Z,50.00
2018-04-08T00:13:31.655Z,49.71
2018-04-08T00:14:31.644Z,49.90
2018-04-08T00:15:31.591Z,49.90
2018-04-08T00:16:31.645Z,49.90
2018-04-08T00:17:31.599Z,49.80
2018-04-08T00:18:31.587Z,49.62
2018-04-08T00:19:32.249Z,49.80
2018-04-08T00:20:31.590Z,49.71
2018-04-08T00:21:31.625Z,49.71
2018-04-08T00:22:31.527Z,49.80
2018-04-08T00:23:31.532Z,49.80
2018-04-08T00:24:31.527Z,49.80
2018-04-08T00:25:31.536Z,49.90
2018-04-08T00:26:31.545Z,50.19
2018-04-08T00:27:31.931Z,49.90
2018-04-08T00:28:31.488Z,50.29
2018-04-08T00:29:31.489Z,50.19
2018-04-08T00:30:31.485Z,50.09
2018-04-08T00:31:31.464Z,49.80
2018-04-08T00:32:31.473Z,49.62
2018-04-08T00:33:32.302Z,49.52
2018-04-08T00:34:31.452Z,50.00
2018-04-08T00:35:31.420Z,49.80
2018-04-08T00:36:31.412Z,50.38
2018-04-08T00:37:31.400Z,50.09
2018-04-08T00:38:31.766Z,50.67
2018-04-08T00:39:31.479Z,50.86
2018-04-08T00:40:32.316Z,50.86
2018-04-08T00:41:31.380Z,50.09
2018-04-08T00:42:31.363Z,50.38
2018-04-08T00:43:31.350Z,50.48
2018-04-08T00:44:32.286Z,50.57
2018-04-08T00:45:31.316Z,50.48
2018-04-08T00:46:31.304Z,50.09
2018-04-08T00:47:31.297Z,49.80
2018-04-08T00:48:31.327Z,50.09
2018-04-08T00:49:31.331Z,49.62
2018-04-08T00:50:31.299Z,50.00
2018-04-08T00:51:31.242Z,50.09
2018-04-08T00:52:31.256Z,50.09
2018-04-08T00:53:31.256Z,49.90
2018-04-08T00:54:31.242Z,50.09
2018-04-08T00:55:31.241Z,49.90
2018-04-08T00:56:31.349Z,49.90
2018-04-08T00:57:31.212Z,50.26
2018-04-08T00:58:31.181Z,50.55
2018-04-08T00:59:31.173Z,50.38
2018-04-08T01:00:31.188Z,50.57
2018-04-08T01:01:31.175Z,50.48
2018-04-08T01:02:31.182Z,50.57
2018-04-08T01:03:31.131Z,50.86
2018-04-08T01:04:31.162Z,50.76
2018-04-08T01:05:31.154Z,50.38
2018-04-08T01:06:31.131Z,50.55
2018-04-08T01:07:31.111Z,50.38
2018-04-08T01:08:31.366Z,50.38
2018-04-08T01:09:31.104Z,50.48
2018-04-08T01:10:31.133Z,50.48
2018-04-08T01:11:31.086Z,50.57
2018-04-08T01:12:31.087Z,50.00
2018-04-08T01:13:31.103Z,50.38
2018-04-08T01:14:31.070Z,50.38
2018-04-08T01:15:31.016Z,50.55
2018-04-08T01:16:31.044Z,50.55
2018-04-08T01:17:31.052Z,50.45
2018-04-08T01:18:30.979Z,50.07
2018-04-08T01:19:31.030Z,50.84
2018-04-08T01:20:30.952Z,50.64
2018-04-08T01:21:31.012Z,50.64
2018-04-08T01:22:30.953Z,50.64
2018-04-08T01:23:30.943Z,50.64
2018-04-08T01:24:31.352Z,50.64
2018-04-08T01:25:30.928Z,50.45
2018-04-08T01:26:30.891Z,50.26
2018-04-08T01:27:30.899Z,50.57
2018-04-08T01:28:32.811Z,50.74
2018-04-08T01:29:30.962Z,50.64
2018-04-08T01:30:30.872Z,51.03
2018-04-08T01:31:30.840Z,50.74
2018-04-08T01:32:31.840Z,50.64
2018-04-08T01:33:30.862Z,50.84
2018-04-08T01:34:30.824Z,50.93
2018-04-08T01:35:30.866Z,50.64
2018-04-08T01:36:30.812Z,50.64
2018-04-08T01:37:30.801Z,50.84
2018-04-08T01:38:30.759Z,50.55
2018-04-08T01:39:30.786Z,50.26
2018-04-08T01:40:30.808Z,50.84
2018-04-08T01:41:30.857Z,50.64
2018-04-08T01:42:30.775Z,50.84
2018-04-08T01:43:30.742Z,50.64
2018-04-08T01:44:30.698Z,50.45
2018-04-08T01:45:30.701Z,50.45
2018-04-08T01:46:30.740Z,50.45
2018-04-08T01:47:30.692Z,50.45
2018-04-08T01:48:30.671Z,50.64
2018-04-08T01:49:30.663Z,51.12
2018-04-08T01:50:30.659Z,51.03
2018-04-08T01:51:31.032Z,50.84
2018-04-08T01:52:30.638Z,50.90
2018-04-08T01:53:30.611Z,50.90
2018-04-08T01:54:30.600Z,51.03
2018-04-08T01:55:30.604Z,51.31
2018-04-08T01:56:30.624Z,51.19
2018-04-08T01:57:30.851Z,50.52
2018-04-08T01:58:30.594Z,50.74
2018-04-08T01:59:30.575Z,51.29
2018-04-08T02:00:30.576Z,51.03
2018-04-08T02:01:30.577Z,51.29
2018-04-08T02:02:30.656Z,51.31
2018-04-08T02:03:30.535Z,50.64
2018-04-08T02:04:30.526Z,50.74
2018-04-08T02:05:30.505Z,50.93
2018-04-08T02:06:30.516Z,50.81
2018-04-08T02:07:30.494Z,50.84
2018-04-08T02:08:30.546Z,50.55
2018-04-08T02:09:30.487Z,50.84
2018-04-08T02:10:31.346Z,50.45
2018-04-08T02:11:30.475Z,50.74
2018-04-08T02:12:30.422Z,50.74
2018-04-08T02:13:30.531Z,50.84
2018-04-08T02:14:30.428Z,50.84
2018-04-08T02:15:30.430Z,50.84
2018-04-08T02:16:30.834Z,50.93
2018-04-08T02:17:30.396Z,50.64
2018-04-08T02:18:30.383Z,49.95
2018-04-08T02:19:30.411Z,50.33
2018-04-08T02:20:30.845Z,50.45
2018-04-08T02:21:30.326Z,50.45
2018-04-08T02:22:31.351Z,50.81
2018-04-08T02:23:30.336Z,50.84
2018-04-08T02:24:30.307Z,50.52
2018-04-08T02:25:30.282Z,50.33
2018-04-08T02:26:30.279Z,50.90
2018-04-08T02:27:30.314Z,50.81
2018-04-08T02:28:30.249Z,50.71
2018-04-08T02:29:30.257Z,51.29
2018-04-08T02:30:30.274Z,51.76
2018-04-08T02:31:30.324Z,51.29
2018-04-08T02:32:30.230Z,51.19
2018-04-08T02:33:30.254Z,51.57
2018-04-08T02:34:30.209Z,51.48
2018-04-08T02:35:30.264Z,51.76
2018-04-08T02:36:30.174Z,51.29
2018-04-08T02:37:30.189Z,51.57
2018-04-08T02:38:30.157Z,51.19
2018-04-08T02:39:30.147Z,51.38
2018-04-08T02:40:30.193Z,51.48
2018-04-08T02:41:30.196Z,51.76
2018-04-08T02:42:30.123Z,51.57
2018-04-08T02:43:30.125Z,51.57
2018-04-08T02:44:30.094Z,51.57
2018-04-08T02:45:30.107Z,51.76
2018-04-08T02:46:30.218Z,51.38
2018-04-08T02:47:30.116Z,51.86
2018-04-08T02:48:30.168Z,51.38
2018-04-08T02:49:30.111Z,51.09
2018-04-08T02:50:30.084Z,51.29
2018-04-08T02:51:30.053Z,51.29
2018-04-08T02:52:30.051Z,51.67
2018-04-08T02:53:30.006Z,51.67
2018-04-08T02:54:30.011Z,51.57
2018-04-08T02:55:29.972Z,51.67
2018-04-08T02:56:30.040Z,51.57
2018-04-08T02:57:30.044Z,51.19
2018-04-08T02:58:30.039Z,51.67
2018-04-08T02:59:30.051Z,51.67
2018-04-08T03:00:29.955Z,51.57
2018-04-08T03:01:29.945Z,51.76
2018-04-08T03:02:29.917Z,51.29
2018-04-08T03:03:29.918Z,50.71
2018-04-08T03:04:29.997Z,50.90
2018-04-08T03:05:30.828Z,50.62
2018-04-08T03:06:29.879Z,51.00
2018-04-08T03:07:29.874Z,50.62
2018-04-08T03:08:29.887Z,50.71
2018-04-08T03:09:29.851Z,51.00
2018-04-08T03:10:30.886Z,50.81
2018-04-08T03:11:29.835Z,51.29
2018-04-08T03:12:29.796Z,50.43
2018-04-08T03:13:29.901Z,51.19
2018-04-08T03:14:29.788Z,50.62
2018-04-08T03:15:29.794Z,50.62
2018-04-08T03:16:30.364Z,50.81
2018-04-08T03:17:29.773Z,50.43
2018-04-08T03:18:29.797Z,50.71
2018-04-08T03:19:29.756Z,50.62
2018-04-08T03:20:29.726Z,50.90
2018-04-08T03:21:29.705Z,50.81
2018-04-08T03:22:29.698Z,50.90
2018-04-08T03:23:29.832Z,50.62
2018-04-08T03:24:29.718Z,50.81
2018-04-08T03:25:29.724Z,50.62
2018-04-08T03:26:29.658Z,51.00
2018-04-08T03:27:29.661Z,50.71
2018-04-08T03:28:29.642Z,50.62
2018-04-08T03:29:29.639Z,50.71
2018-04-08T03:30:29.646Z,50.62
2018-04-08T03:31:29.607Z,50.71
2018-04-08T03:32:29.738Z,50.90
2018-04-08T03:33:29.594Z,51.00
2018-04-08T03:34:29.595Z,50.81
2018-04-08T03:35:29.564Z,50.81
2018-04-08T03:36:29.629Z,50.71
2018-04-08T03:37:29.977Z,50.52
2018-04-08T03:38:29.615Z,50.71
2018-04-08T03:39:29.612Z,50.81
2018-04-08T03:40:29.516Z,50.90
2018-04-08T03:41:29.509Z,50.81
2018-04-08T03:42:29.500Z,50.81
2018-04-08T03:43:30.371Z,50.81
2018-04-08T03:44:29.491Z,50.71
2018-04-08T03:45:29.439Z,51.00
2018-04-08T03:46:29.457Z,50.81
2018-04-08T03:47:29.457Z,50.62
2018-04-08T03:48:30.380Z,51.00
2018-04-08T03:49:29.411Z,51.09
2018-04-08T03:50:29.447Z,50.62
2018-04-08T03:51:29.411Z,50.81
2018-04-08T03:52:29.380Z,51.00
2018-04-08T03:53:29.362Z,50.81
2018-04-08T03:54:29.359Z,51.00
2018-04-08T03:55:29.383Z,51.19
2018-04-08T03:56:29.336Z,51.19
2018-04-08T03:57:29.316Z,50.71
2018-04-08T03:58:29.320Z,50.81
2018-04-08T03:59:29.298Z,50.43
2018-04-08T04:00:29.364Z,50.52
2018-04-08T04:01:29.378Z,50.52
2018-04-08T04:02:29.294Z,50.71
2018-04-08T04:03:29.271Z,51.19
2018-04-08T04:04:29.247Z,50.90
2018-04-08T04:05:29.239Z,50.90
2018-04-08T04:06:29.242Z,51.76
2018-04-08T04:07:29.281Z,51.64
2018-04-08T04:08:29.212Z,51.35
2018-04-08T04:09:29.198Z,51.17
2018-04-08T04:10:29.197Z,52.12
2018-04-08T04:11:29.174Z,52.12
2018-04-08T04:12:29.174Z,52.22
2018-04-08T04:13:29.153Z,52.03
2018-04-08T04:14:29.140Z,53.17
2018-04-08T04:15:29.144Z,52.50
2018-04-08T04:16:29.167Z,52.98
2018-04-08T04:17:29.114Z,52.98
2018-04-08T04:18:29.133Z,52.50
2018-04-08T04:19:29.425Z,51.74
2018-04-08T04:20:29.068Z,51.93
2018-04-08T04:21:29.065Z,52.31
2018-04-08T04:22:29.038Z,51.93
2018-04-08T04:23:29.031Z,52.79
2018-04-08T04:24:29.424Z,52.40
2018-04-08T04:25:29.078Z,52.79
2018-04-08T04:26:29.013Z,52.40
2018-04-08T04:27:28.995Z,52.59
2018-04-08T04:28:28.964Z,52.79
2018-04-08T04:29:29.015Z,52.88
2018-04-08T04:30:29.003Z,52.59
2018-04-08T04:31:28.947Z,52.69
2018-04-08T04:32:28.927Z,52.59
2018-04-08T04:33:28.929Z,53.45
2018-04-08T04:34:28.896Z,53.36
2018-04-08T04:35:29.073Z,52.98
2018-04-08T04:36:28.884Z,53.74
2018-04-08T04:37:28.889Z,52.98
2018-04-08T04:38:28.864Z,53.45
2018-04-08T04:39:28.858Z,53.24
2018-04-08T04:40:28.831Z,53.27
2018-04-08T04:41:29.116Z,53.05
2018-04-08T04:42:28.842Z,53.08
2018-04-08T04:43:28.813Z,52.98
2018-04-08T04:44:28.801Z,53.14
2018-04-08T04:45:28.780Z,53.62
2018-04-08T04:46:28.781Z,53.33
2018-04-08T04:47:28.914Z,53.33
2018-04-08T04:48:28.753Z,53.53
2018-04-08T04:49:28.752Z,53.33
2018-04-08T04:50:28.730Z,53.43
2018-04-08T04:51:28.742Z,53.14
2018-04-08T04:52:28.728Z,53.81
2018-04-08T04:53:28.736Z,53.91
2018-04-08T04:54:28.713Z,54.10
2018-04-08T04:55:28.672Z,54.10
2018-04-08T04:56:28.684Z,54.38
2018-04-08T04:57:28.666Z,54.67
2018-04-08T04:58:28.714Z,54.57
2018-04-08T04:59:28.645Z,54.67
2018-04-08T05:00:28.619Z,54.86
2018-04-08T05:01:28.605Z,55.34
2018-04-08T05:02:28.590Z,55.24
2018-04-08T05:03:28.578Z,55.43
2018-04-08T05:04:28.599Z,55.24
2018-04-08T05:05:28.552Z,55.72
2018-04-08T05:06:28.565Z,55.34
2018-04-08T05:07:28.543Z,55.72
2018-04-08T05:08:28.524Z,56.01
2018-04-08T05:09:28.533Z,56.58
2018-04-08T05:10:28.511Z,56.58
2018-04-08T05:11:28.497Z,56.48
2018-04-08T05:12:28.538Z,56.38
2018-04-08T05:13:28.522Z,56.55
2018-04-08T05:14:28.470Z,56.29
2018-04-08T05:15:28.443Z,56.38
2018-04-08T05:16:28.465Z,56.20
2018-04-08T05:17:28.428Z,56.10
2018-04-08T05:18:28.408Z,56.17
2018-04-08T05:19:28.439Z,56.10
2018-04-08T05:20:28.409Z,56.58
2018-04-08T05:21:28.407Z,56.77
2018-04-08T05:22:28.363Z,56.58
2018-04-08T05:23:28.428Z,56.65
2018-04-08T05:24:28.360Z,56.96
2018-04-08T05:25:28.336Z,56.96
2018-04-08T05:26:28.332Z,56.67
2018-04-08T05:27:28.330Z,57.06
2018-04-08T05:28:28.297Z,57.34
2018-04-08T05:29:28.331Z,57.43
2018-04-08T05:30:28.274Z,57.15
2018-04-08T05:31:28.286Z,57.06
2018-04-08T05:32:28.260Z,57.12
2018-04-08T05:33:28.313Z,56.87
2018-04-08T05:34:28.241Z,57.72
2018-04-08T05:35:28.223Z,57.43
2018-04-08T05:36:28.222Z,57.53
2018-04-08T05:37:28.224Z,57.34
2018-04-08T05:38:28.217Z,57.34
2018-04-08T05:39:28.200Z,57.34
2018-04-08T05:40:28.191Z,57.34
2018-04-08T05:41:28.156Z,57.34
2018-04-08T05:42:28.152Z,57.43
2018-04-08T05:43:28.155Z,57.53
2018-04-08T05:44:28.130Z,58.01
2018-04-08T05:45:28.143Z,57.92
2018-04-08T05:46:28.100Z,58.20
2018-04-08T05:47:28.119Z,58.48
2018-04-08T05:48:28.079Z,58.29
2018-04-08T05:49:28.088Z,58.29
2018-04-08T05:50:28.056Z,58.11
2018-04-08T05:51:28.073Z,58.48
2018-04-08T05:52:28.049Z,58.29
2018-04-08T05:53:28.052Z,58.29
2018-04-08T05:54:28.012Z,58.11
2018-04-08T05:55:27.995Z,58.01
2018-04-08T05:56:27.997Z,58.01
2018-04-08T05:57:28.013Z,58.48
2018-04-08T05:58:27.970Z,58.39
2018-04-08T05:59:27.970Z,58.58
2018-04-08T06:00:27.961Z,58.20
2018-04-08T06:01:27.957Z,58.20
2018-04-08T06:02:27.964Z,57.85
2018-04-08T06:03:27.906Z,58.11
2018-04-08T06:04:28.286Z,57.56
2018-04-08T06:05:27.891Z,57.18
2018-04-08T06:06:27.910Z,56.89
2018-04-08T06:07:27.870Z,57.18
2018-04-08T06:08:27.862Z,57.09
2018-04-08T06:09:27.865Z,57.28
2018-04-08T06:10:27.870Z,57.65
2018-04-08T06:11:27.826Z,57.28
2018-04-08T06:12:27.865Z,57.18
2018-04-08T06:13:27.797Z,56.99
2018-04-08T06:14:27.786Z,57.46
2018-04-08T06:15:27.797Z,56.99
2018-04-08T06:16:27.765Z,57.09
2018-04-08T06:17:27.810Z,57.18
2018-04-08T06:18:27.760Z,56.99
2018-04-08T06:19:27.745Z,57.11
2018-04-08T06:20:27.738Z,56.92
2018-04-08T06:21:27.754Z,57.31
2018-04-08T06:22:27.766Z,57.02
2018-04-08T06:23:27.705Z,56.99
2018-04-08T06:24:27.733Z,57.11
2018-04-08T06:25:27.696Z,57.21
2018-04-08T06:26:27.665Z,57.40
2018-04-08T06:27:27.650Z,57.40
2018-04-08T06:28:27.650Z,57.11
2018-04-08T06:29:27.660Z,57.21
2018-04-08T06:30:27.655Z,57.31
2018-04-08T06:31:27.612Z,57.68
2018-04-08T06:32:27.636Z,57.78
2018-04-08T06:33:27.601Z,57.50
2018-04-08T06:34:27.586Z,58.45
2018-04-08T06:35:27.602Z,58.16
2018-04-08T06:36:27.582Z,57.78
2018-04-08T06:37:27.573Z,57.02
2018-04-08T06:38:27.539Z,57.21
2018-04-08T06:39:27.570Z,56.85
2018-04-08T06:40:27.570Z,56.95
2018-04-08T06:41:27.535Z,57.04
2018-04-08T06:42:27.511Z,57.04
2018-04-08T06:43:27.492Z,56.67
2018-04-08T06:44:27.492Z,56.47
2018-04-08T06:45:27.498Z,55.99
2018-04-08T06:46:27.495Z,55.42
2018-04-08T06:47:27.479Z,54.66
2018-04-08T06:48:27.452Z,54.66
2018-04-08T06:49:27.482Z,54.85
2018-04-08T06:50:27.424Z,54.56
2018-04-08T06:51:27.442Z,54.97
2018-04-08T06:52:27.419Z,54.78
2018-04-08T06:53:27.414Z,55.45
2018-04-08T06:54:27.382Z,54.78
2018-04-08T06:55:27.393Z,54.49
2018-04-08T06:56:27.412Z,55.07
2018-04-08T06:57:27.383Z,54.88
2018-04-08T06:58:27.386Z,54.21
2018-04-08T06:59:27.333Z,53.82
2018-04-08T07:00:27.350Z,52.87
2018-04-08T07:01:27.388Z,51.72
2018-04-08T07:02:27.330Z,51.62
2018-04-08T07:03:27.316Z,52.20
2018-04-08T07:04:27.298Z,51.91
2018-04-08T07:05:27.281Z,52.32
2018-04-08T07:06:27.285Z,52.32
2018-04-08T07:07:27.305Z,51.75
2018-04-08T07:08:27.453Z,52.22
2018-04-08T07:09:27.260Z,52.99
2018-04-08T07:10:27.248Z,52.61
2018-04-08T07:11:27.235Z,52.70
2018-04-08T07:12:27.228Z,53.08
2018-04-08T07:13:27.221Z,53.66
2018-04-08T07:14:27.264Z,53.28
2018-04-08T07:15:27.193Z,53.66
2018-04-08T07:16:27.175Z,53.75
2018-04-08T07:17:27.172Z,53.37
2018-04-08T07:18:27.213Z,53.08
2018-04-08T07:19:27.161Z,52.89
2018-04-08T07:20:27.159Z,52.89
2018-04-08T07:21:27.157Z,51.93
2018-04-08T07:22:27.123Z,52.32
2018-04-08T07:23:27.152Z,52.22
2018-04-08T07:24:27.104Z,52.51
2018-04-08T07:25:27.118Z,52.61
2018-04-08T07:26:27.087Z,52.15
2018-04-08T07:27:27.089Z,52.61
2018-04-08T07:28:27.076Z,52.73
2018-04-08T07:29:27.080Z,52.63
2018-04-08T07:30:27.122Z,51.97
2018-04-08T07:31:27.043Z,51.29
2018-04-08T07:32:27.039Z,51.77
2018-04-08T07:33:27.042Z,51.01
2018-04-08T07:34:27.048Z,51.48
2018-04-08T07:35:27.094Z,51.58
2018-04-08T07:36:27.013Z,51.42
2018-04-08T07:37:27.003Z,50.93
2018-04-08T07:38:26.993Z,50.65
2018-04-08T07:39:26.979Z,50.84
2018-04-08T07:40:26.973Z,50.93
2018-04-08T07:41:26.992Z,50.17
2018-04-08T07:42:26.967Z,49.98
2018-04-08T07:43:26.953Z,49.91
2018-04-08T07:44:26.949Z,50.00
2018-04-08T07:45:26.937Z,50.00
2018-04-08T07:46:26.946Z,49.14
2018-04-08T07:47:26.973Z,48.57
2018-04-08T07:48:26.935Z,48.38
2018-04-08T07:49:26.896Z,48.47
2018-04-08T07:50:26.928Z,48.97
2018-04-08T07:51:26.876Z,49.16
2018-04-08T07:52:26.901Z,49.07
2018-04-08T07:53:26.968Z,48.30
2018-04-08T07:54:26.887Z,47.73
2018-04-08T07:55:26.871Z,47.75
2018-04-08T07:56:26.925Z,47.85
2018-04-08T07:57:27.453Z,46.98
2018-04-08T07:58:26.837Z,47.17
2018-04-08T07:59:27.290Z,47.27
2018-04-08T08:00:26.832Z,47.08
2018-04-08T08:01:26.815Z,47.66
2018-04-08T08:02:26.809Z,47.66
2018-04-08T08:03:26.825Z,47.77
2018-04-08T08:04:26.800Z,46.60
2018-04-08T08:05:27.643Z,45.26
2018-04-08T08:06:27.398Z,45.09
2018-04-08T08:07:27.441Z,44.90
2018-04-08T08:08:27.607Z,45.57
2018-04-08T08:09:27.999Z,46.72
2018-04-08T08:10:27.512Z,46.62
2018-04-08T08:11:28.001Z,46.34
2018-04-08T08:12:27.492Z,45.86
2018-04-08T08:13:27.578Z,45.76
2018-04-08T08:14:27.504Z,46.34
2018-04-08T08:15:27.384Z,45.67
2018-04-08T08:16:28.441Z,45.67
2018-04-08T08:17:27.333Z,45.37
2018-04-08T08:18:27.491Z,44.82
2018-04-08T08:19:27.347Z,45.40
2018-04-08T08:20:27.462Z,45.09
2018-04-08T08:21:27.520Z,45.00
2018-04-08T08:22:27.866Z,45.40
2018-04-08T08:23:27.479Z,45.30
2018-04-08T08:24:27.338Z,45.30
2018-04-08T08:25:27.311Z,45.50
2018-04-08T08:26:27.468Z,45.30
2018-04-08T08:27:27.300Z,45.59
2018-04-08T08:28:27.451Z,45.68
2018-04-08T08:29:28.206Z,46.36
2018-04-08T08:30:27.376Z,45.98
2018-04-08T08:31:27.346Z,45.50
2018-04-08T08:32:27.412Z,44.94
2018-04-08T08:33:27.411Z,44.75
2018-04-08T08:34:27.248Z,44.75
2018-04-08T08:35:27.274Z,44.56
2018-04-08T08:36:27.311Z,44.08
2018-04-08T08:37:27.347Z,43.98
2018-04-08T08:38:27.386Z,43.60
2018-04-08T08:39:27.414Z,43.79
2018-04-08T08:40:27.811Z,43.60
2018-04-08T08:41:27.193Z,43.50
2018-04-08T08:42:27.275Z,44.46
2018-04-08T08:43:27.270Z,43.40
2018-04-08T08:44:27.294Z,43.70
2018-04-08T08:45:26.592Z,44.27
2018-04-08T08:46:28.021Z,44.27
2018-04-08T08:47:27.381Z,44.56
2018-04-08T08:48:27.287Z,44.65
2018-04-08T08:49:27.225Z,44.48
2018-04-08T08:50:27.295Z,44.48
2018-04-08T08:51:27.237Z,44.46
2018-04-08T08:52:27.301Z,44.20
2018-04-08T08:53:27.250Z,44.56
2018-04-08T08:54:27.302Z,44.00
2018-04-08T08:55:27.990Z,44.96
2018-04-08T08:56:27.156Z,44.20
2018-04-08T08:57:27.004Z,44.48
2018-04-08T08:58:27.190Z,43.81
2018-04-08T08:59:27.043Z,44.48
2018-04-08T09:00:27.187Z,44.29
2018-04-08T09:01:27.199Z,44.38
2018-04-08T09:02:27.176Z,44.29
2018-04-08T09:03:27.563Z,44.10
2018-04-08T09:04:27.183Z,43.74
2018-04-08T09:05:27.157Z,44.02
2018-04-08T09:06:27.186Z,43.84
2018-04-08T09:07:27.985Z,43.45
2018-04-08T09:08:27.151Z,43.26
2018-04-08T09:09:27.015Z,43.16
2018-04-08T09:10:27.220Z,43.16
2018-04-08T09:11:27.149Z,42.68
2018-04-08T09:12:27.131Z,43.07
2018-04-08T09:13:27.352Z,43.64
2018-04-08T09:14:27.277Z,43.74
2018-04-08T09:15:27.103Z,42.68
2018-04-08T09:16:27.120Z,42.20
2018-04-08T09:17:27.195Z,42.32
2018-04-08T09:18:27.309Z,42.32
2018-04-08T09:19:27.127Z,42.41
2018-04-08T09:20:27.130Z,41.64
2018-04-08T09:21:26.438Z,41.83
2018-04-08T09:22:26.428Z,42.22
2018-04-08T09:23:26.451Z,42.22
2018-04-08T09:24:26.411Z,41.06
2018-04-08T09:25:26.409Z,41.45
2018-04-08T09:26:26.455Z,41.83
2018-04-08T09:27:26.418Z,41.66
2018-04-08T09:28:26.446Z,41.86
2018-04-08T09:29:26.412Z,41.76
2018-04-08T09:30:26.387Z,41.95
2018-04-08T09:31:26.410Z,41.66
2018-04-08T09:32:26.390Z,41.97
2018-04-08T09:33:26.414Z,41.78
2018-04-08T09:34:26.379Z,41.20
2018-04-08T09:35:26.427Z,40.63
2018-04-08T09:36:26.436Z,40.55
2018-04-08T09:37:26.380Z,40.74
2018-04-08T09:38:26.441Z,40.45
2018-04-08T09:39:26.364Z,40.64
2018-04-08T09:40:26.362Z,40.64
2018-04-08T09:41:26.378Z,40.26
2018-04-08T09:42:26.359Z,38.83
2018-04-08T09:43:26.364Z,38.45
2018-04-08T09:44:26.385Z,37.96
2018-04-08T09:45:26.401Z,38.26
2018-04-08T09:46:27.043Z,39.41
2018-04-08T09:47:27.087Z,38.45
2018-04-08T09:48:26.912Z,38.45
2018-04-08T09:49:27.505Z,38.74
2018-04-08T09:50:26.356Z,38.64
2018-04-08T09:51:26.346Z,39.29
2018-04-08T09:52:26.356Z,39.51
2018-04-08T09:53:26.338Z,39.03
2018-04-08T09:54:26.372Z,38.83
2018-04-08T09:55:26.526Z,38.74
2018-04-08T09:56:26.355Z,38.28
2018-04-08T09:57:26.344Z,37.87
2018-04-08T09:58:26.369Z,38.45
2018-04-08T09:59:26.368Z,39.22
2018-04-08T10:00:26.360Z,38.93
2018-04-08T10:01:27.302Z,39.12
2018-04-08T10:02:27.027Z,39.99
2018-04-08T10:03:26.994Z,40.47
2018-04-08T10:04:26.354Z,40.76
2018-04-08T10:05:26.359Z,40.78
2018-04-08T10:06:26.333Z,40.39
2018-04-08T10:07:26.335Z,40.30
2018-04-08T10:08:26.332Z,40.20
2018-04-08T10:09:26.354Z,40.69
2018-04-08T10:10:26.332Z,40.01
2018-04-08T10:11:26.349Z,40.01
2018-04-08T10:12:26.383Z,39.62
2018-04-08T10:13:26.344Z,39.84
2018-04-08T10:14:26.345Z,39.84
2018-04-08T10:15:26.401Z,39.54
2018-04-08T10:16:26.326Z,39.54
2018-04-08T10:17:26.342Z,39.45
2018-04-08T10:18:26.333Z,39.06
2018-04-08T10:19:26.329Z,38.58
2018-04-08T10:20:26.348Z,39.06
2018-04-08T10:21:26.368Z,38.60
2018-04-08T10:22:27.001Z,38.51
2018-04-08T10:23:26.320Z,38.89
2018-04-08T10:24:26.349Z,38.51
2018-04-08T10:25:26.321Z,38.81
2018-04-08T10:26:26.373Z,38.62
2018-04-08T10:27:26.341Z,36.98
2018-04-08T10:28:26.346Z,37.37
2018-04-08T10:29:26.383Z,37.00
2018-04-08T10:30:26.341Z,37.19
2018-04-08T10:31:26.330Z,37.67
2018-04-08T10:32:26.337Z,38.08
2018-04-08T10:33:26.341Z,38.66
2018-04-08T10:34:26.335Z,38.18
2018-04-08T10:35:26.361Z,38.18
2018-04-08T10:36:26.363Z,37.62
2018-04-08T10:37:27.496Z,37.04
2018-04-08T10:38:26.339Z,36.65
2018-04-08T10:39:26.351Z,34.21
2018-04-08T10:40:26.336Z,35.18
2018-04-08T10:41:26.348Z,36.22
2018-04-08T10:42:26.334Z,35.94
2018-04-08T10:43:26.396Z,34.39
2018-04-08T10:44:26.370Z,35.36
2018-04-08T10:45:26.373Z,35.84
2018-04-08T10:46:26.361Z,35.36
2018-04-08T10:47:26.362Z,35.36
2018-04-08T10:48:26.370Z,34.47
2018-04-08T10:49:26.375Z,36.01
2018-04-08T10:50:26.385Z,36.69
2018-04-08T10:51:26.360Z,36.50
2018-04-08T10:52:26.387Z,37.27
2018-04-08T10:53:26.374Z,36.69
2018-04-08T10:54:26.364Z,36.69
2018-04-08T10:55:26.418Z,37.87
2018-04-08T10:56:26.355Z,37.19
2018-04-08T10:57:26.361Z,37.67
2018-04-08T10:58:26.357Z,37.79
2018-04-08T10:59:26.381Z,37.02
2018-04-08T11:00:26.357Z,36.34
2018-04-08T11:01:26.431Z,33.92
2018-04-08T11:02:26.369Z,33.33
2018-04-08T11:03:26.370Z,34.20
2018-04-08T11:04:26.351Z,34.58
2018-04-08T11:05:26.379Z,35.45
2018-04-08T11:06:26.396Z,36.13
2018-04-08T11:07:26.393Z,36.53
2018-04-08T11:08:26.391Z,34.89
2018-04-08T11:09:26.355Z,34.10
2018-04-08T11:10:26.381Z,33.42
2018-04-08T11:11:26.373Z,34.48
2018-04-08T11:12:26.411Z,35.18
2018-04-08T11:13:26.411Z,35.08
2018-04-08T11:14:26.368Z,34.31
2018-04-08T11:15:26.440Z,34.91
2018-04-08T11:16:26.367Z,34.42
2018-04-08T11:17:26.365Z,34.42
2018-04-08T11:18:26.379Z,31.31
2018-04-08T11:19:26.382Z,32.86
2018-04-08T11:20:26.385Z,32.67
2018-04-08T11:21:26.384Z,33.25
2018-04-08T11:22:26.407Z,33.63
2018-04-08T11:23:26.368Z,33.54
2018-04-08T11:24:26.381Z,34.13
2018-04-08T11:25:26.409Z,34.42
2018-04-08T11:26:26.385Z,33.26
2018-04-08T11:27:26.368Z,31.71
2018-04-08T11:28:26.383Z,31.43
2018-04-08T11:29:26.403Z,33.05
2018-04-08T11:30:26.444Z,33.17
2018-04-08T11:31:26.398Z,35.20
2018-04-08T11:32:26.418Z,35.29
2018-04-08T11:33:26.380Z,34.91
2018-04-08T11:34:26.392Z,35.02
2018-04-08T11:35:26.383Z,34.73
2018-04-08T11:36:26.375Z,34.25
2018-04-08T11:37:26.405Z,32.91
2018-04-08T11:38:26.397Z,32.91
2018-04-08T11:39:26.377Z,32.33
2018-04-08T11:40:26.379Z,33.49
2018-04-08T11:41:26.375Z,32.71
2018-04-08T11:42:26.472Z,31.09
2018-04-08T11:43:26.405Z,31.28
2018-04-08T11:44:26.387Z,31.18
2018-04-08T11:45:26.377Z,31.18
2018-04-08T11:46:26.384Z,31.18
2018-04-08T11:47:26.385Z,31.09
2018-04-08T11:48:26.387Z,31.20
2018-04-08T11:49:26.393Z,30.32
2018-04-08T11:50:26.389Z,29.36
2018-04-08T11:51:26.403Z,29.34
2018-04-08T11:52:26.646Z,28.76
2018-04-08T11:53:26.397Z,29.15
2018-04-08T11:54:26.409Z,30.31
2018-04-08T11:55:26.407Z,31.29
2018-04-08T11:56:26.430Z,29.84
2018-04-08T11:57:26.404Z,29.84
2018-04-08T11:58:26.414Z,29.95
2018-04-08T11:59:26.450Z,28.89
2018-04-08T12:00:26.427Z,30.63
2018-04-08T12:01:26.428Z,30.54
2018-04-08T12:02:26.420Z,29.85
2018-04-08T12:03:26.441Z,30.15
2018-04-08T12:04:26.467Z,29.10
2018-04-08T12:05:26.453Z,29.58
2018-04-08T12:06:26.438Z,30.95
2018-04-08T12:07:26.451Z,30.48
2018-04-08T12:08:26.443Z,30.11
2018-04-08T12:09:26.469Z,28.39
2018-04-08T12:10:26.482Z,27.03
2018-04-08T12:11:26.460Z,26.75
2018-04-08T12:12:26.465Z,24.52
2018-04-08T12:13:26.478Z,25.12
2018-04-08T12:14:26.464Z,25.23
2018-04-08T12:15:26.478Z,22.88
2018-04-08T12:16:26.482Z,21.60
2018-04-08T12:17:26.515Z,23.35
2018-04-08T12:18:26.500Z,24.72
2018-04-08T12:19:26.492Z,24.72
2018-04-08T12:20:26.497Z,25.31
2018-04-08T12:21:26.509Z,24.93
2018-04-08T12:22:26.561Z,23.57
2018-04-08T12:23:26.537Z,22.02
2018-04-08T12:24:26.532Z,22.69
2018-04-08T12:25:26.557Z,22.79
2018-04-08T12:26:26.560Z,23.38
2018-04-08T12:27:26.603Z,22.90
2018-04-08T12:28:26.559Z,21.25
2018-04-08T12:29:26.609Z,22.90
2018-04-08T12:30:26.594Z,22.90
2018-04-08T12:31:26.602Z,23.68
2018-04-08T12:32:26.612Z,22.42
2018-04-08T12:33:26.620Z,23.11
2018-04-08T12:34:26.628Z,24.57
2018-04-08T12:35:26.614Z,23.22
2018-04-08T12:36:26.645Z,22.63
2018-04-08T12:37:26.650Z,23.22
2018-04-08T12:38:26.634Z,21.95
2018-04-08T12:39:26.728Z,22.63
2018-04-08T12:40:26.660Z,21.35
2018-04-08T12:41:26.762Z,22.12
2018-04-08T12:42:26.687Z,23.79
2018-04-08T12:43:26.686Z,24.38
2018-04-08T12:44:26.703Z,23.41
2018-04-08T12:45:26.718Z,22.53
2018-04-08T12:46:26.745Z,22.06
2018-04-08T12:47:26.733Z,22.45
2018-04-08T12:48:26.746Z,21.97
2018-04-08T12:49:26.729Z,20.80
2018-04-08T12:50:26.736Z,21.29
2018-04-08T12:51:26.802Z,21.00
2018-04-08T12:52:26.780Z,20.70