createdAt,value
2017-12-06T05:35:31.529Z,83.59
2017-12-06T05:36:31.503Z,84.36
2017-12-06T05:38:24.876Z,83.78
2017-12-06T05:39:24.857Z,84.83
2017-12-06T05:41:19.302Z,85.49
2017-12-06T05:42:19.205Z,84.55
2017-12-06T05:44:12.574Z,84.36
2017-12-06T05:45:12.556Z,84.55
2017-12-06T05:47:05.929Z,84.64
2017-12-06T05:48:05.907Z,84.55
2017-12-06T05:49:59.544Z,85.49
2017-12-06T05:50:59.260Z,86.58
2017-12-06T05:51:59.270Z,85.44
2017-12-06T05:52:59.249Z,83.78
2017-12-06T05:53:59.239Z,84.40
2017-12-06T05:54:59.236Z,85.35
2017-12-06T05:55:59.231Z,85.30
2017-12-06T05:56:59.225Z,84.49
2017-12-06T05:57:59.220Z,83.78
2017-12-06T05:58:59.219Z,84.55
2017-12-06T05:59:59.215Z,84.92
2017-12-06T06:00:59.201Z,84.45
2017-12-06T06:01:59.199Z,84.36
2017-12-06T06:02:59.189Z,85.35
2017-12-06T06:03:59.182Z,84.45
2017-12-06T06:04:59.182Z,84.59
2017-12-06T06:05:59.176Z,85.40
2017-12-06T06:06:59.170Z,85.02
2017-12-06T06:07:59.164Z,84.45
2017-12-06T06:08:59.164Z,85.97
2017-12-06T06:09:59.157Z,85.02
2017-12-06T06:10:59.148Z,85.49
2017-12-06T06:11:59.141Z,83.97
2017-12-06T06:12:59.137Z,85.68
2017-12-06T06:13:59.132Z,85.02
2017-12-06T06:14:59.126Z,84.74
2017-12-06T06:15:59.123Z,85.21
2017-12-06T06:16:59.118Z,85.78
2017-12-06T06:17:59.116Z,84.36
2017-12-06T06:18:59.100Z,85.21
2017-12-06T06:19:59.097Z,84.74
2017-12-06T06:20:59.091Z,84.74
2017-12-06T06:21:59.087Z,84.83
2017-12-06T06:22:59.080Z,84.74
2017-12-06T06:23:59.078Z,83.88
2017-12-06T06:24:59.073Z,85.35
2017-12-06T06:25:59.067Z,84.78
2017-12-06T06:26:59.060Z,85.06
2017-12-06T06:27:59.057Z,84.40
2017-12-06T06:28:59.047Z,84.87
2017-12-06T06:29:59.045Z,84.17
2017-12-06T06:30:59.036Z,83.92
2017-12-06T06:31:59.031Z,83.59
2017-12-06T06:32:59.031Z,84.55
2017-12-06T06:33:59.026Z,84.78
2017-12-06T06:34:59.016Z,84.87
2017-12-06T06:35:59.011Z,85.91
2017-12-06T06:36:59.004Z,85.35
2017-12-06T06:37:59.001Z,86.01
2017-12-06T06:38:58.996Z,84.97
2017-12-06T06:39:58.988Z,83.83
2017-12-06T06:40:58.985Z,83.73
2017-12-06T06:41:58.982Z,84.21
2017-12-06T06:42:58.982Z,83.92
2017-12-06T06:43:58.969Z,84.74
2017-12-06T06:44:58.965Z,84.49
2017-12-06T06:45:58.956Z,84.21
2017-12-06T06:46:58.950Z,84.59
2017-12-06T06:47:58.947Z,84.87
2017-12-06T06:48:58.940Z,84.01
2017-12-06T06:49:58.935Z,87.91
2017-12-06T06:50:58.931Z,86.39
2017-12-06T06:51:58.925Z,85.06
2017-12-06T06:52:58.917Z,85.72
2017-12-06T06:53:58.915Z,86.96
2017-12-06T06:54:58.907Z,84.01
2017-12-06T06:55:58.903Z,83.36
2017-12-06T06:56:58.897Z,84.59
2017-12-06T06:57:58.892Z,84.30
2017-12-06T06:58:58.886Z,83.88
2017-12-06T06:59:58.882Z,83.16
2017-12-06T07:00:58.875Z,84.74
2017-12-06T07:01:58.876Z,83.92
2017-12-06T07:02:58.865Z,84.97
2017-12-06T07:03:58.860Z,84.49
2017-12-06T07:04:58.865Z,83.50
2017-12-06T07:05:58.850Z,83.64
2017-12-06T07:06:58.844Z,84.11
2017-12-06T07:07:58.836Z,87.05
2017-12-06T07:08:58.836Z,84.49
2017-12-06T07:09:58.830Z,85.53
2017-12-06T07:10:58.828Z,84.11
2017-12-06T07:11:58.817Z,83.64
2017-12-06T07:12:58.813Z,83.54
2017-12-06T07:13:58.809Z,83.54
2017-12-06T07:14:58.805Z,84.11
2017-12-06T07:15:58.797Z,84.11
2017-12-06T07:16:58.791Z,84.49
2017-12-06T07:17:58.785Z,84.01
2017-12-06T07:18:58.779Z,84.01
2017-12-06T07:19:58.774Z,83.54
2017-12-06T07:20:58.770Z,84.78
2017-12-06T07:21:58.766Z,83.83
2017-12-06T07:22:58.763Z,83.50
2017-12-06T07:23:58.754Z,83.83
2017-12-06T07:24:58.747Z,83.59
2017-12-06T07:25:58.743Z,83.40
2017-12-06T07:26:58.739Z,83.40
2017-12-06T07:27:58.734Z,83.69
2017-12-06T07:28:58.729Z,84.55
2017-12-06T07:29:58.769Z,83.78
2017-12-06T07:30:58.717Z,83.31
2017-12-06T07:31:58.710Z,83.78
2017-12-06T07:32:58.712Z,84.49
2017-12-06T07:33:58.700Z,83.92
2017-12-06T07:34:58.696Z,84.01
2017-12-06T07:35:58.691Z,83.78
2017-12-06T07:36:58.683Z,83.83
2017-12-06T07:37:58.682Z,84.40
2017-12-06T07:38:58.672Z,83.07
2017-12-06T07:39:58.667Z,85.91
2017-12-06T07:40:58.668Z,84.97
2017-12-06T07:41:58.659Z,83.26
2017-12-06T07:42:58.653Z,83.54
2017-12-06T07:43:58.647Z,83.07
2017-12-06T07:44:58.643Z,82.50
2017-12-06T07:45:58.637Z,83.54
2017-12-06T07:46:58.632Z,83.83
2017-12-06T07:47:58.625Z,84.87
2017-12-06T07:48:58.622Z,84.59
2017-12-06T07:49:58.617Z,83.54
2017-12-06T07:50:58.610Z,83.54
2017-12-06T07:51:58.607Z,83.07
2017-12-06T07:52:58.612Z,83.92
2017-12-06T07:53:58.596Z,83.83
2017-12-06T07:54:58.589Z,84.21
2017-12-06T07:55:58.584Z,82.97
2017-12-06T07:56:58.584Z,82.97
2017-12-06T07:57:58.574Z,83.83
2017-12-06T07:58:58.580Z,82.97
2017-12-06T07:59:58.561Z,83.92
2017-12-06T08:00:58.559Z,82.97
2017-12-06T08:01:58.552Z,82.97
2017-12-06T08:02:58.547Z,82.97
2017-12-06T08:03:58.540Z,82.59
2017-12-06T08:04:58.539Z,82.88
2017-12-06T08:05:58.534Z,82.78
2017-12-06T08:06:58.545Z,84.11
2017-12-06T08:07:58.522Z,82.88
2017-12-06T08:08:58.514Z,82.40
2017-12-06T08:09:58.510Z,83.07
2017-12-06T08:10:58.504Z,82.31
2017-12-06T08:11:58.507Z,82.50
2017-12-06T08:12:58.494Z,82.50
2017-12-06T08:13:58.490Z,82.88
2017-12-06T08:14:58.480Z,83.73
2017-12-06T08:15:58.479Z,83.92
2017-12-06T08:16:58.474Z,83.73
2017-12-06T08:17:58.469Z,84.68
2017-12-06T08:18:58.463Z,84.49
2017-12-06T08:19:58.459Z,83.54
2017-12-06T08:20:58.454Z,82.21
2017-12-06T08:21:58.465Z,83.07
2017-12-06T08:22:58.438Z,83.36
2017-12-06T08:23:58.438Z,82.59
2017-12-06T08:24:58.433Z,81.45
2017-12-06T08:25:58.431Z,82.50
2017-12-06T08:26:58.423Z,82.31
2017-12-06T08:27:58.418Z,81.74
2017-12-06T08:28:58.415Z,82.50
2017-12-06T08:29:58.410Z,82.40
2017-12-06T08:30:58.403Z,83.45
2017-12-06T08:31:58.398Z,82.12
2017-12-06T08:32:58.392Z,81.84
2017-12-06T08:33:58.387Z,83.26
2017-12-06T08:34:58.382Z,81.93
2017-12-06T08:35:58.377Z,81.93
2017-12-06T08:36:58.374Z,83.16
2017-12-06T08:37:58.368Z,83.36
2017-12-06T08:38:58.366Z,83.07
2017-12-06T08:39:58.356Z,82.03
2017-12-06T08:40:58.355Z,81.36
2017-12-06T08:41:58.346Z,80.69
2017-12-06T08:42:58.340Z,82.31
2017-12-06T08:43:58.338Z,82.97
2017-12-06T08:44:58.329Z,82.59
2017-12-06T08:45:58.326Z,81.45
2017-12-06T08:46:58.321Z,83.26
2017-12-06T08:47:58.318Z,82.21
2017-12-06T08:48:58.311Z,81.84
2017-12-06T08:49:58.308Z,82.40
2017-12-06T08:50:58.300Z,83.54
2017-12-06T08:51:58.296Z,83.16
2017-12-06T08:52:58.290Z,83.07
2017-12-06T08:53:58.286Z,82.88
2017-12-06T08:54:58.280Z,82.78
2017-12-06T08:55:58.269Z,82.31
2017-12-06T08:56:58.271Z,84.30
2017-12-06T08:57:58.264Z,84.21
2017-12-06T08:58:58.261Z,82.69
2017-12-06T08:59:58.254Z,81.26
2017-12-06T09:00:58.249Z,80.88
2017-12-06T09:01:58.244Z,80.88
2017-12-06T09:02:58.237Z,81.07
2017-12-06T09:03:58.236Z,82.21
2017-12-06T09:04:58.228Z,82.50
2017-12-06T09:05:58.235Z,82.59
2017-12-06T09:06:58.220Z,82.59
2017-12-06T09:07:58.215Z,81.84
2017-12-06T09:08:58.210Z,81.74
2017-12-06T09:09:58.204Z,82.59
2017-12-06T09:10:58.200Z,82.21
2017-12-06T09:11:58.194Z,82.31
2017-12-06T09:12:58.186Z,82.03
2017-12-06T09:13:58.183Z,81.93
2017-12-06T09:14:58.177Z,82.03
2017-12-06T09:15:58.174Z,81.45
2017-12-06T09:16:58.168Z,82.97
2017-12-06T09:17:58.162Z,82.31
2017-12-06T09:18:58.156Z,82.40
2017-12-06T09:19:58.152Z,83.26
2017-12-06T09:20:58.146Z,81.17
2017-12-06T09:21:58.146Z,81.84
2017-12-06T09:22:58.135Z,82.50
2017-12-06T09:23:58.130Z,83.36
2017-12-06T09:24:58.124Z,81.17
2017-12-06T09:25:58.121Z,82.69
2017-12-06T09:26:58.117Z,80.79
2017-12-06T09:27:58.111Z,81.45
2017-12-06T09:28:58.107Z,80.60
2017-12-06T09:29:58.102Z,81.45
2017-12-06T09:30:58.095Z,81.45
2017-12-06T09:31:58.091Z,81.84
2017-12-06T09:32:58.088Z,80.79
2017-12-06T09:33:58.081Z,81.17
2017-12-06T09:34:58.080Z,82.50
2017-12-06T09:35:58.137Z,81.55
2017-12-06T09:36:58.064Z,80.41
2017-12-06T09:37:58.059Z,81.17
2017-12-06T09:38:58.057Z,82.31
2017-12-06T09:39:58.050Z,80.98
2017-12-06T09:40:58.045Z,80.32
2017-12-06T09:41:58.038Z,82.69
2017-12-06T09:42:58.038Z,80.98
2017-12-06T09:43:58.028Z,82.59
2017-12-06T09:44:58.026Z,81.84
2017-12-06T09:45:58.023Z,83.16
2017-12-06T09:46:58.015Z,80.88
2017-12-06T09:47:58.009Z,80.79
2017-12-06T09:48:58.001Z,80.41
2017-12-06T09:49:58.000Z,81.36
2017-12-06T09:50:57.996Z,80.13
2017-12-06T09:51:57.990Z,80.03
2017-12-06T09:52:57.987Z,81.36
2017-12-06T09:53:57.980Z,81.84
2017-12-06T09:54:57.971Z,80.88
2017-12-06T09:55:57.972Z,81.26
2017-12-06T09:56:57.964Z,81.74
2017-12-06T09:57:57.958Z,82.12
2017-12-06T09:58:57.953Z,81.36
2017-12-06T09:59:57.949Z,80.79
2017-12-06T10:00:57.945Z,82.50
2017-12-06T10:01:57.939Z,80.88
2017-12-06T10:02:57.933Z,80.51
2017-12-06T10:03:57.928Z,79.74
2017-12-06T10:04:57.926Z,80.32
2017-12-06T10:05:57.920Z,81.45
2017-12-06T10:06:57.914Z,80.88
2017-12-06T10:07:57.914Z,80.32
2017-12-06T10:08:57.908Z,80.51
2017-12-06T10:09:57.900Z,81.26
2017-12-06T10:10:57.896Z,81.07
2017-12-06T10:11:57.888Z,81.07
2017-12-06T10:12:57.883Z,80.79
2017-12-06T10:13:57.883Z,80.60
2017-12-06T10:14:57.875Z,80.03
2017-12-06T10:15:57.866Z,80.60
2017-12-06T10:16:57.862Z,80.69
2017-12-06T10:17:57.862Z,80.60
2017-12-06T10:18:57.854Z,82.21
2017-12-06T10:19:57.851Z,81.65
2017-12-06T10:20:57.844Z,82.50
2017-12-06T10:21:57.845Z,81.74
2017-12-06T10:22:57.837Z,80.88
2017-12-06T10:23:57.830Z,81.26
2017-12-06T10:24:57.825Z,80.98
2017-12-06T10:25:57.816Z,80.51
2017-12-06T10:26:57.818Z,81.07
2017-12-06T10:27:57.812Z,80.41
2017-12-06T10:28:57.809Z,81.07
2017-12-06T10:29:57.802Z,81.07
2017-12-06T10:30:57.795Z,80.03
2017-12-06T10:31:57.790Z,80.41
2017-12-06T10:32:57.794Z,80.41
2017-12-06T10:33:57.782Z,80.41
2017-12-06T10:34:57.776Z,80.51
2017-12-06T10:35:57.771Z,80.98
2017-12-06T10:36:57.767Z,80.22
2017-12-06T10:37:57.765Z,80.88
2017-12-06T10:38:57.764Z,81.36
2017-12-06T10:39:57.754Z,80.41
2017-12-06T10:40:57.757Z,80.13
2017-12-06T10:41:57.777Z,81.55
2017-12-06T10:42:57.737Z,80.51
2017-12-06T10:43:57.732Z,79.46
2017-12-06T10:44:57.723Z,80.32
2017-12-06T10:45:57.737Z,81.17
2017-12-06T10:46:57.721Z,80.98
2017-12-06T10:47:57.713Z,80.60
2017-12-06T10:48:57.709Z,80.32
2017-12-06T10:49:57.704Z,80.69
2017-12-06T10:50:57.730Z,81.26
2017-12-06T10:51:57.693Z,82.21
2017-12-06T10:52:57.689Z,80.98
2017-12-06T10:53:57.685Z,80.22
2017-12-06T10:54:57.677Z,80.03
2017-12-06T10:55:57.677Z,80.41
2017-12-06T10:56:57.671Z,81.17
2017-12-06T10:57:57.681Z,80.32
2017-12-06T10:58:57.670Z,81.17
2017-12-06T10:59:57.657Z,81.74
2017-12-06T11:00:57.650Z,82.12
2017-12-06T11:01:57.640Z,80.32
2017-12-06T11:02:57.641Z,80.03
2017-12-06T11:03:57.635Z,82.31
2017-12-06T11:04:57.633Z,80.93
2017-12-06T11:05:57.633Z,80.41
2017-12-06T11:06:57.623Z,79.65
2017-12-06T11:07:57.616Z,79.74
2017-12-06T11:08:57.617Z,80.41
2017-12-06T11:09:57.609Z,80.32
2017-12-06T11:10:57.603Z,80.32
2017-12-06T11:11:57.606Z,81.17
2017-12-06T11:12:57.593Z,80.69
2017-12-06T11:13:57.588Z,80.41
2017-12-06T11:14:57.594Z,81.07
2017-12-06T11:15:57.577Z,80.60
2017-12-06T11:16:57.576Z,80.51
2017-12-06T11:17:57.570Z,80.79
2017-12-06T11:18:57.565Z,80.98
2017-12-06T11:19:57.567Z,80.79
2017-12-06T11:20:57.610Z,81.84
2017-12-06T11:21:57.549Z,80.98
2017-12-06T11:22:57.544Z,81.74
2017-12-06T11:23:57.541Z,81.17
2017-12-06T11:24:57.535Z,80.41
2017-12-06T11:25:57.530Z,80.13
2017-12-06T11:26:57.523Z,82.12
2017-12-06T11:27:57.515Z,82.40
2017-12-06T11:28:57.511Z,82.21
2017-12-06T11:29:57.512Z,80.69
2017-12-06T11:30:57.532Z,79.84
2017-12-06T11:31:57.500Z,80.03
2017-12-06T11:32:57.498Z,81.26
2017-12-06T11:33:57.490Z,80.98
2017-12-06T11:34:57.484Z,81.07
2017-12-06T11:35:57.482Z,80.03
2017-12-06T11:36:57.474Z,80.69
2017-12-06T11:37:57.470Z,80.07
2017-12-06T11:38:57.464Z,81.49
2017-12-06T11:39:57.462Z,80.93
2017-12-06T11:40:57.456Z,79.94
2017-12-06T11:41:57.451Z,79.84
2017-12-06T11:42:57.445Z,79.74
2017-12-06T11:43:57.439Z,79.94
2017-12-06T11:44:57.437Z,80.32
2017-12-06T11:45:57.431Z,80.41
2017-12-06T11:46:57.430Z,81.84
2017-12-06T11:47:57.422Z,80.41
2017-12-06T11:48:57.417Z,80.03
2017-12-06T11:49:57.412Z,80.69
2017-12-06T11:50:57.410Z,81.17
2017-12-06T11:51:57.407Z,80.32
2017-12-06T11:52:57.399Z,80.32
2017-12-06T11:53:57.404Z,80.13
2017-12-06T11:54:57.388Z,80.51
2017-12-06T11:55:57.384Z,79.74
2017-12-06T11:56:57.383Z,79.94
2017-12-06T11:57:57.374Z,80.32
2017-12-06T11:58:57.367Z,79.46
2017-12-06T11:59:57.376Z,80.32
2017-12-06T12:00:57.371Z,80.69
2017-12-06T12:01:57.357Z,81.26
2017-12-06T12:02:57.351Z,80.98
2017-12-06T12:03:57.345Z,81.45
2017-12-06T12:04:57.339Z,81.36
2017-12-06T12:05:57.337Z,81.07
2017-12-06T12:06:57.331Z,80.69
2017-12-06T12:07:57.321Z,80.51
2017-12-06T12:08:57.322Z,80.60
2017-12-06T12:09:57.323Z,80.60
2017-12-06T12:10:57.310Z,81.36
2017-12-06T12:11:57.308Z,80.51
2017-12-06T12:12:57.306Z,80.51
2017-12-06T12:13:57.310Z,80.79
2017-12-06T12:14:57.292Z,80.98
2017-12-06T12:15:57.299Z,82.21
2017-12-06T12:16:57.286Z,80.32
2017-12-06T12:17:57.278Z,80.51
2017-12-06T12:18:57.274Z,81.07
2017-12-06T12:19:57.270Z,80.79
2017-12-06T12:20:57.265Z,80.32
2017-12-06T12:21:57.259Z,80.51
2017-12-06T12:22:57.257Z,80.22
2017-12-06T12:23:57.249Z,80.03
2017-12-06T12:24:57.246Z,80.51
2017-12-06T12:25:57.239Z,81.74
2017-12-06T12:26:57.234Z,80.51
2017-12-06T12:27:57.231Z,80.32
2017-12-06T12:28:57.227Z,80.41
2017-12-06T12:29:57.216Z,80.79
2017-12-06T12:30:57.222Z,80.32
2017-12-06T12:31:57.215Z,81.26
2017-12-06T12:32:57.207Z,81.84
2017-12-06T12:33:57.202Z,80.79
2017-12-06T12:34:57.197Z,82.50
2017-12-06T12:35:57.192Z,80.79
2017-12-06T12:36:57.186Z,81.36
2017-12-06T12:37:57.184Z,81.55
2017-12-06T12:38:57.178Z,80.32
2017-12-06T12:39:57.233Z,80.64
2017-12-06T12:40:57.175Z,80.22
2017-12-06T12:41:57.166Z,80.32
2017-12-06T12:42:57.157Z,80.51
2017-12-06T12:43:57.156Z,80.88
2017-12-06T12:44:57.154Z,80.51
2017-12-06T12:45:57.145Z,79.74
2017-12-06T12:46:57.140Z,81.17
2017-12-06T12:47:57.134Z,80.79
2017-12-06T12:48:57.131Z,80.60
2017-12-06T12:49:57.126Z,80.98
2017-12-06T12:50:57.128Z,81.07
2017-12-06T12:51:57.120Z,80.51
2017-12-06T12:52:57.114Z,80.13
2017-12-06T12:53:57.110Z,80.13
2017-12-06T12:54:57.102Z,81.45
2017-12-06T12:55:57.098Z,80.79
2017-12-06T12:56:57.091Z,80.69
2017-12-06T12:57:57.090Z,80.88
2017-12-06T12:58:57.082Z,80.98
2017-12-06T12:59:57.097Z,80.60
2017-12-06T13:00:57.078Z,80.69
2017-12-06T13:01:57.089Z,80.88
2017-12-06T13:02:57.067Z,80.32
2017-12-06T13:03:57.058Z,80.88
2017-12-06T13:04:57.052Z,80.69
2017-12-06T13:05:57.053Z,80.79
2017-12-06T13:06:57.043Z,81.07
2017-12-06T13:07:57.040Z,80.07
2017-12-06T13:08:57.036Z,80.13
2017-12-06T13:09:57.029Z,82.31
2017-12-06T13:10:57.024Z,80.88
2017-12-06T13:11:57.020Z,80.69
2017-12-06T13:12:57.016Z,80.88
2017-12-06T13:13:57.010Z,81.36
2017-12-06T13:14:57.005Z,80.88
2017-12-06T13:15:57.002Z,81.45
2017-12-06T13:16:56.998Z,80.69
2017-12-06T13:17:56.991Z,80.03
2017-12-06T13:18:56.987Z,80.41
2017-12-06T13:19:56.981Z,79.74
2017-12-06T13:20:56.975Z,80.32
2017-12-06T13:21:56.997Z,80.51
2017-12-06T13:22:56.977Z,79.94
2017-12-06T13:23:56.965Z,81.26
2017-12-06T13:24:56.958Z,81.45
2017-12-06T13:25:56.953Z,80.88
2017-12-06T13:26:56.945Z,80.32
2017-12-06T13:27:56.938Z,80.13
2017-12-06T13:28:56.938Z,80.41
2017-12-06T13:29:56.930Z,81.65
2017-12-06T13:30:56.939Z,81.59
2017-12-06T13:31:56.922Z,81.93
2017-12-06T13:32:56.916Z,80.22
2017-12-06T13:33:56.913Z,80.79
2017-12-06T13:34:56.909Z,80.51
2017-12-06T13:35:56.905Z,80.32
2017-12-06T13:36:56.901Z,80.51
2017-12-06T13:37:56.896Z,80.13
2017-12-06T13:38:56.892Z,81.93
2017-12-06T13:39:56.881Z,82.31
2017-12-06T13:40:56.879Z,80.41
2017-12-06T13:41:56.875Z,80.41
2017-12-06T13:42:56.870Z,80.69
2017-12-06T13:43:56.866Z,80.74
2017-12-06T13:44:56.861Z,80.41
2017-12-06T13:45:56.857Z,82.69
2017-12-06T13:46:56.850Z,80.13
2017-12-06T13:47:56.882Z,81.02
2017-12-06T13:48:56.841Z,81.65
2017-12-06T13:49:56.836Z,81.07
2017-12-06T13:50:56.832Z,80.88
2017-12-06T13:51:56.827Z,80.51
2017-12-06T13:52:56.822Z,79.94
2017-12-06T13:53:56.816Z,79.94
2017-12-06T13:54:56.812Z,80.32
2017-12-06T13:55:56.849Z,81.17
2017-12-06T13:56:56.804Z,81.45
2017-12-06T13:57:56.800Z,82.03
2017-12-06T13:58:56.797Z,81.65
2017-12-06T13:59:56.788Z,80.98
2017-12-06T14:00:56.781Z,80.98
2017-12-06T14:01:56.780Z,80.41
2017-12-06T14:02:56.775Z,80.22
2017-12-06T14:03:56.780Z,80.22
2017-12-06T14:04:56.765Z,80.41
2017-12-06T14:05:56.760Z,80.41
2017-12-06T14:06:56.754Z,80.69
2017-12-06T14:07:56.792Z,80.98
2017-12-06T14:08:56.744Z,81.74
2017-12-06T14:09:56.735Z,81.36
2017-12-06T14:10:56.734Z,80.41
2017-12-06T14:11:56.729Z,81.55
2017-12-06T14:12:56.730Z,81.07
2017-12-06T14:13:56.733Z,80.41
2017-12-06T14:14:56.715Z,80.69
2017-12-06T14:15:56.709Z,81.17
2017-12-06T14:16:56.706Z,80.79
2017-12-06T14:17:56.701Z,81.84
2017-12-06T14:18:56.715Z,80.69
2017-12-06T14:19:56.690Z,80.41
2017-12-06T14:20:56.686Z,80.13
2017-12-06T14:21:56.683Z,81.65
2017-12-06T14:22:56.677Z,80.79
2017-12-06T14:23:56.670Z,80.41
2017-12-06T14:24:56.667Z,82.97
2017-12-06T14:25:56.659Z,81.17
2017-12-06T14:26:56.656Z,81.74
2017-12-06T14:27:56.649Z,82.54
2017-12-06T14:28:56.650Z,81.84
2017-12-06T14:29:56.650Z,81.07
2017-12-06T14:30:56.643Z,80.69
2017-12-06T14:31:56.627Z,80.32
2017-12-06T14:32:56.642Z,81.26
2017-12-06T14:33:56.622Z,80.98
2017-12-06T14:34:56.620Z,80.88
2017-12-06T14:35:56.614Z,81.55
2017-12-06T14:36:56.609Z,82.03
2017-12-06T14:37:56.605Z,81.84
2017-12-06T14:38:56.599Z,80.98
2017-12-06T14:39:56.593Z,80.32
2017-12-06T14:40:56.588Z,82.21
2017-12-06T14:41:56.585Z,81.74
2017-12-06T14:42:56.576Z,81.84
2017-12-06T14:43:56.573Z,81.84
2017-12-06T14:44:56.573Z,80.88
2017-12-06T14:45:56.566Z,81.65
2017-12-06T14:46:56.558Z,82.50
2017-12-06T14:47:56.553Z,81.17
2017-12-06T14:48:56.547Z,81.07
2017-12-06T14:49:56.544Z,80.69
2017-12-06T14:50:56.540Z,80.32
2017-12-06T14:51:56.532Z,81.65
2017-12-06T14:52:56.526Z,81.74
2017-12-06T14:53:56.523Z,81.26
2017-12-06T14:54:56.519Z,81.26
2017-12-06T14:55:56.511Z,80.98
2017-12-06T14:56:56.509Z,80.79
2017-12-06T14:57:56.506Z,81.55
2017-12-06T14:58:56.499Z,82.88
2017-12-06T14:59:56.494Z,82.31
2017-12-06T15:00:56.490Z,81.65
2017-12-06T15:01:56.490Z,84.78
2017-12-06T15:02:56.490Z,82.31
2017-12-06T15:03:56.470Z,82.12
2017-12-06T15:04:56.468Z,81.74
2017-12-06T15:05:56.462Z,82.69
2017-12-06T15:06:56.457Z,81.17
2017-12-06T15:07:56.451Z,80.69
2017-12-06T15:08:56.450Z,82.21
2017-12-06T15:09:56.445Z,81.36
2017-12-06T15:10:56.444Z,82.88
2017-12-06T15:11:56.432Z,81.93
2017-12-06T15:12:56.425Z,82.97
2017-12-06T15:13:56.419Z,82.88
2017-12-06T15:14:56.414Z,82.50
2017-12-06T15:15:56.412Z,82.31
2017-12-06T15:16:56.406Z,82.40
2017-12-06T15:17:56.401Z,82.03
2017-12-06T15:18:56.395Z,82.59
2017-12-06T15:19:56.389Z,82.97
2017-12-06T15:20:56.389Z,83.45
2017-12-06T15:21:56.379Z,83.07
2017-12-06T15:22:56.377Z,81.55
2017-12-06T15:23:56.367Z,81.26
2017-12-06T15:24:56.363Z,82.59
2017-12-06T15:25:56.363Z,84.01
2017-12-06T15:26:56.359Z,83.73
2017-12-06T15:27:56.351Z,83.64
2017-12-06T15:28:56.346Z,82.03
2017-12-06T15:29:56.339Z,81.55
2017-12-06T15:30:56.332Z,80.60
2017-12-06T15:31:56.333Z,81.26
2017-12-06T15:32:56.326Z,81.26
2017-12-06T15:33:56.319Z,82.50
2017-12-06T15:34:56.315Z,81.65
2017-12-06T15:35:56.309Z,81.26
2017-12-06T15:36:56.306Z,82.50
2017-12-06T15:37:56.298Z,82.40
2017-12-06T15:38:56.303Z,81.26
2017-12-06T15:39:56.298Z,81.26
2017-12-06T15:40:56.286Z,81.45
2017-12-06T15:41:56.279Z,81.45
2017-12-06T15:42:56.273Z,81.55
2017-12-06T15:43:56.271Z,81.36
2017-12-06T15:44:56.266Z,82.31
2017-12-06T15:45:56.261Z,81.74
2017-12-06T15:46:56.260Z,81.17
2017-12-06T15:47:56.251Z,81.36
2017-12-06T15:48:56.245Z,81.93
2017-12-06T15:49:56.243Z,80.98
2017-12-06T15:50:56.229Z,83.45
2017-12-06T15:51:56.232Z,82.31
2017-12-06T15:52:56.224Z,82.12
2017-12-06T15:53:56.220Z,82.59
2017-12-06T15:54:56.213Z,83.16
2017-12-06T15:55:56.284Z,82.21
2017-12-06T15:56:56.208Z,82.69
2017-12-06T15:57:56.241Z,82.31
2017-12-06T15:58:56.194Z,81.84
2017-12-06T15:59:56.191Z,81.36
2017-12-06T16:00:56.200Z,83.16
2017-12-06T16:01:56.179Z,82.59
2017-12-06T16:02:56.174Z,82.40
2017-12-06T16:03:56.169Z,82.92
2017-12-06T16:04:56.165Z,82.12
2017-12-06T16:05:56.161Z,82.31
2017-12-06T16:06:56.155Z,82.50
2017-12-06T16:07:56.149Z,82.21
2017-12-06T16:08:56.145Z,82.12
2017-12-06T16:09:56.140Z,81.74
2017-12-06T16:10:56.132Z,81.26
2017-12-06T16:11:56.128Z,81.26
2017-12-06T16:12:56.125Z,81.26
2017-12-06T16:13:56.121Z,81.45
2017-12-06T16:14:56.120Z,81.93
2017-12-06T16:15:56.109Z,81.74
2017-12-06T16:16:56.109Z,84.40
2017-12-06T16:17:56.147Z,84.49
2017-12-06T16:18:56.099Z,81.65
2017-12-06T16:19:56.100Z,81.26
2017-12-06T16:20:56.080Z,81.36
2017-12-06T16:21:56.080Z,82.50
2017-12-06T16:22:56.076Z,82.59
2017-12-06T16:23:56.069Z,83.07
2017-12-06T16:24:56.068Z,82.21
2017-12-06T16:25:56.060Z,83.45
2017-12-06T16:26:56.053Z,82.78
2017-12-06T16:27:56.049Z,81.74
2017-12-06T16:28:56.045Z,81.93
2017-12-06T16:29:56.040Z,81.36
2017-12-06T16:30:56.053Z,80.32
2017-12-06T16:31:56.027Z,82.21
2017-12-06T16:32:56.025Z,82.78
2017-12-06T16:33:56.022Z,81.17
2017-12-06T16:34:56.011Z,81.74
2017-12-06T16:35:56.011Z,81.55
2017-12-06T16:36:56.007Z,81.36
2017-12-06T16:37:56.001Z,80.88
2017-12-06T16:38:55.997Z,82.12
2017-12-06T16:39:55.985Z,82.69
2017-12-06T16:40:56.040Z,82.31
2017-12-06T16:41:55.982Z,81.93
2017-12-06T16:42:55.978Z,84.49
2017-12-06T16:43:55.969Z,82.50
2017-12-06T16:44:55.968Z,82.69
2017-12-06T16:45:55.967Z,81.07
2017-12-06T16:46:55.957Z,81.65
2017-12-06T16:47:55.952Z,80.98
2017-12-06T16:48:55.947Z,80.98
2017-12-06T16:49:55.946Z,80.51
2017-12-06T16:50:55.937Z,81.93
2017-12-06T16:51:55.932Z,82.50
2017-12-06T16:52:55.937Z,82.88
2017-12-06T16:53:55.929Z,81.84
2017-12-06T16:54:55.917Z,81.26
2017-12-06T16:55:55.916Z,80.51
2017-12-06T16:56:55.907Z,81.26
2017-12-06T16:57:55.904Z,81.55
2017-12-06T16:58:55.894Z,81.93
2017-12-06T16:59:55.892Z,82.50
2017-12-06T17:00:55.886Z,82.69
2017-12-06T17:01:55.883Z,82.40
2017-12-06T17:02:55.878Z,80.88
2017-12-06T17:03:55.872Z,80.69
2017-12-06T17:04:55.872Z,81.26
2017-12-06T17:05:55.863Z,82.78
2017-12-06T17:06:55.853Z,82.31
2017-12-06T17:07:55.852Z,82.21
2017-12-06T17:08:55.845Z,81.36
2017-12-06T17:09:55.839Z,81.55
2017-12-06T17:10:55.835Z,81.74
2017-12-06T17:11:55.830Z,81.26
2017-12-06T17:12:55.826Z,81.84
2017-12-06T17:13:55.851Z,81.17
2017-12-06T17:14:55.814Z,81.65
2017-12-06T17:15:55.811Z,82.12
2017-12-06T17:16:55.804Z,82.69
2017-12-06T17:17:55.806Z,81.65
2017-12-06T17:18:55.794Z,81.36
2017-12-06T17:19:55.790Z,81.17
2017-12-06T17:20:55.786Z,81.65
2017-12-06T17:21:55.783Z,82.69
2017-12-06T17:22:55.774Z,81.84
2017-12-06T17:23:55.770Z,81.74
2017-12-06T17:24:55.766Z,82.97
2017-12-06T17:25:55.762Z,82.59
2017-12-06T17:26:55.766Z,83.45
2017-12-06T17:27:55.749Z,81.65
2017-12-06T17:28:55.746Z,81.65
2017-12-06T17:29:55.743Z,82.12
2017-12-06T17:30:55.736Z,83.16
2017-12-06T17:31:55.729Z,81.45
2017-12-06T17:32:55.728Z,83.07
2017-12-06T17:33:55.719Z,82.78
2017-12-06T17:34:55.716Z,81.36
2017-12-06T17:35:55.712Z,82.50
2017-12-06T17:36:55.706Z,81.84
2017-12-06T17:37:55.703Z,81.45
2017-12-06T17:38:55.692Z,81.45
2017-12-06T17:39:55.689Z,82.50
2017-12-06T17:40:55.686Z,82.50
2017-12-06T17:41:55.680Z,82.40
2017-12-06T17:42:55.674Z,82.40
2017-12-06T17:43:55.668Z,82.31
2017-12-06T17:44:55.666Z,81.45
2017-12-06T17:45:55.659Z,82.40
2017-12-06T17:46:55.655Z,84.97
2017-12-06T17:47:55.645Z,83.07
2017-12-06T17:48:55.669Z,81.74
2017-12-06T17:49:55.640Z,81.45
2017-12-06T17:50:55.636Z,81.55
2017-12-06T17:51:55.629Z,82.21
2017-12-06T17:52:55.626Z,81.17
2017-12-06T17:53:55.617Z,81.65
2017-12-06T17:54:55.614Z,82.35
2017-12-06T17:55:55.610Z,82.69
2017-12-06T17:56:55.605Z,82.12
2017-12-06T17:57:55.600Z,82.97
2017-12-06T17:58:55.596Z,82.69
2017-12-06T17:59:55.592Z,84.01
2017-12-06T18:00:55.603Z,84.49
2017-12-06T18:01:55.580Z,84.91
2017-12-06T18:02:55.575Z,82.45
2017-12-06T18:03:55.615Z,82.73
2017-12-06T18:04:55.560Z,81.12
2017-12-06T18:05:55.564Z,82.21
2017-12-06T18:06:55.560Z,83.01
2017-12-06T18:07:55.551Z,82.64
2017-12-06T18:08:55.546Z,81.74
2017-12-06T18:09:55.541Z,83.45
2017-12-06T18:10:55.536Z,81.12
2017-12-06T18:11:55.529Z,81.17
2017-12-06T18:12:55.527Z,80.79
2017-12-06T18:13:55.522Z,80.79
2017-12-06T18:14:55.516Z,82.40
2017-12-06T18:15:55.510Z,81.17
2017-12-06T18:16:55.508Z,80.79
2017-12-06T18:17:55.500Z,83.26
2017-12-06T18:18:55.497Z,82.97
2017-12-06T18:19:55.493Z,81.93
2017-12-06T18:20:55.489Z,82.40
2017-12-06T18:21:55.480Z,81.93
2017-12-06T18:22:55.477Z,81.26
2017-12-06T18:23:55.472Z,82.69
2017-12-06T18:24:55.475Z,81.74
2017-12-06T18:25:55.462Z,81.74
2017-12-06T18:26:55.464Z,81.74
2017-12-06T18:27:55.453Z,80.98
2017-12-06T18:28:55.463Z,81.45
2017-12-06T18:29:55.438Z,81.17
2017-12-06T18:30:55.466Z,84.49
2017-12-06T18:31:55.434Z,83.54