createdAt,value
2017-09-23T00:00:56.141Z,11.47
2017-09-23T00:03:23.611Z,9.10
2017-09-23T00:05:51.087Z,6.50
2017-09-23T00:08:19.343Z,9.83
2017-09-23T00:10:46.827Z,6.33
2017-09-23T00:13:15.099Z,6.70
2017-09-23T00:15:42.576Z,11.53
2017-09-23T00:18:10.074Z,10.30
2017-09-23T00:20:37.584Z,11.13
2017-09-23T00:23:05.799Z,8.00
2017-09-23T00:25:33.283Z,9.63
2017-09-23T00:28:00.751Z,8.77
2017-09-23T00:30:29.760Z,7.97
2017-09-23T00:32:58.013Z,11.00
2017-09-23T00:35:25.489Z,8.37
2017-09-23T00:37:52.992Z,8.90
2017-09-23T00:40:20.463Z,8.70
2017-09-23T00:42:47.970Z,7.03
2017-09-23T00:45:16.227Z,8.73
2017-09-23T00:47:43.679Z,9.57
2017-09-23T00:50:11.162Z,8.43
2017-09-23T00:52:39.411Z,12.23
2017-09-23T00:55:06.917Z,8.33
2017-09-23T00:57:35.127Z,8.73
2017-09-23T01:00:02.639Z,10.70
2017-09-23T01:02:30.894Z,7.33
2017-09-23T01:04:58.362Z,9.30
2017-09-23T01:07:25.855Z,10.53
2017-09-23T01:09:53.346Z,7.80
2017-09-23T01:12:20.830Z,10.63
2017-09-23T01:14:48.327Z,11.73
2017-09-23T01:17:15.787Z,14.20
2017-09-23T01:19:43.287Z,8.17
2017-09-23T01:22:10.758Z,10.90
2017-09-23T01:24:38.283Z,8.37
2017-09-23T01:27:05.776Z,9.00
2017-09-23T01:29:33.246Z,6.43
2017-09-23T01:32:00.797Z,9.53
2017-09-23T01:34:28.255Z,13.63
2017-09-23T01:36:55.764Z,8.47
2017-09-23T01:39:23.239Z,7.00
2017-09-23T01:41:50.703Z,7.63
2017-09-23T01:44:18.198Z,7.20
2017-09-23T01:46:45.670Z,7.63
2017-09-23T01:49:13.932Z,8.30
2017-09-23T01:51:41.403Z,7.73
2017-09-23T01:54:09.728Z,7.30
2017-09-23T01:56:37.186Z,5.77
2017-09-23T01:59:04.658Z,10.30
2017-09-23T02:01:32.169Z,15.57
2017-09-23T02:04:00.383Z,8.10
2017-09-23T02:06:27.904Z,6.50
2017-09-23T02:08:55.381Z,14.00
2017-09-23T02:11:22.836Z,7.70
2017-09-23T02:13:50.343Z,5.90
2017-09-23T02:16:17.807Z,7.10
2017-09-23T02:18:45.296Z,8.60
2017-09-23T02:21:12.790Z,10.67
2017-09-23T02:23:40.306Z,11.13
2017-09-23T02:26:07.784Z,7.45
2017-09-23T02:28:35.280Z,13.13
2017-09-23T02:31:02.767Z,10.20
2017-09-23T02:33:31.039Z,7.12
2017-09-23T02:35:58.536Z,7.18
2017-09-23T02:38:26.020Z,9.65
2017-09-23T02:40:53.549Z,14.50
2017-09-23T02:43:21.026Z,8.30
2017-09-23T02:45:48.546Z,7.68
2017-09-23T02:48:16.790Z,6.40
2017-09-23T02:50:44.260Z,7.55
2017-09-23T02:53:11.752Z,6.32
2017-09-23T02:55:39.239Z,8.05
2017-09-23T02:58:06.739Z,7.50
2017-09-23T03:00:34.203Z,12.37
2017-09-23T03:03:01.667Z,7.03
2017-09-23T03:05:29.928Z,9.07
2017-09-23T03:07:57.461Z,9.93
2017-09-23T03:10:24.932Z,10.35
2017-09-23T03:12:52.406Z,7.62
2017-09-23T03:15:19.910Z,11.55
2017-09-23T03:17:47.389Z,9.98
2017-09-23T03:20:14.915Z,8.15
2017-09-23T03:22:43.141Z,8.32
2017-09-23T03:25:10.615Z,9.23
2017-09-23T03:27:38.109Z,7.32
2017-09-23T03:30:05.583Z,7.20
2017-09-23T03:32:33.067Z,7.55
2017-09-23T03:35:00.569Z,11.20
2017-09-23T03:37:28.796Z,10.07
2017-09-23T03:39:56.254Z,7.37
2017-09-23T03:42:23.760Z,7.45
2017-09-23T03:44:51.999Z,13.23
2017-09-23T03:47:19.498Z,8.32
2017-09-23T03:49:47.748Z,8.55
2017-09-23T03:52:15.219Z,7.82
2017-09-23T03:54:42.702Z,7.40
2017-09-23T03:57:10.969Z,8.25
2017-09-23T03:59:39.231Z,7.60
2017-09-23T04:02:06.700Z,9.38
2017-09-23T04:04:34.963Z,11.85
2017-09-23T04:07:02.444Z,10.77
2017-09-23T04:09:30.703Z,7.22
2017-09-23T04:11:58.167Z,9.32
2017-09-23T04:14:26.395Z,8.85
2017-09-23T04:16:53.922Z,10.77
2017-09-23T04:19:22.176Z,15.05
2017-09-23T04:21:49.659Z,8.02
2017-09-23T04:24:17.918Z,8.15
2017-09-23T04:26:46.162Z,9.25
2017-09-23T04:29:13.650Z,7.90
2017-09-23T04:31:41.931Z,8.32
2017-09-23T04:34:10.203Z,9.07
2017-09-23T04:36:37.687Z,11.30
2017-09-23T04:39:05.156Z,8.85
2017-09-23T04:41:32.655Z,10.50
2017-09-23T04:44:00.118Z,9.15
2017-09-23T04:46:27.611Z,9.23
2017-09-23T04:48:55.823Z,8.73
2017-09-23T04:51:23.319Z,8.70
2017-09-23T04:53:50.801Z,10.90
2017-09-23T04:56:19.186Z,8.60
2017-09-23T04:58:47.452Z,8.02
2017-09-23T05:01:15.683Z,12.70
2017-09-23T05:03:43.224Z,13.75
2017-09-23T05:06:10.706Z,9.40
2017-09-23T05:08:38.181Z,8.50
2017-09-23T05:11:05.656Z,7.28
2017-09-23T05:13:33.886Z,9.50
2017-09-23T05:16:02.160Z,15.05
2017-09-23T05:18:29.611Z,9.68
2017-09-23T05:20:57.104Z,7.35
2017-09-23T05:23:24.639Z,10.20
2017-09-23T05:25:52.121Z,10.38
2017-09-23T05:28:19.623Z,9.45
2017-09-23T05:30:47.887Z,11.20
2017-09-23T05:33:16.115Z,10.57
2017-09-23T05:35:43.607Z,7.78
2017-09-23T05:38:11.101Z,7.55
2017-09-23T05:40:38.603Z,7.43
2017-09-23T05:43:06.130Z,25.45
2017-09-23T05:45:33.615Z,41.03
2017-09-23T05:48:01.103Z,19.65
2017-09-23T05:50:29.398Z,18.45
2017-09-23T05:52:57.108Z,20.88
2017-09-23T05:55:24.590Z,24.12
2017-09-23T05:57:52.112Z,19.70
2017-09-23T06:00:19.611Z,16.23
2017-09-23T06:02:47.087Z,13.00
2017-09-23T06:05:15.340Z,9.43
2017-09-23T06:07:42.863Z,10.57
2017-09-23T06:10:10.383Z,9.98
2017-09-23T06:12:38.614Z,10.60
2017-09-23T06:15:06.100Z,13.30
2017-09-23T06:17:33.652Z,17.80
2017-09-23T06:20:01.207Z,10.13
2017-09-23T06:22:28.683Z,9.13
2017-09-23T06:24:56.263Z,10.73
2017-09-23T06:27:24.532Z,9.60
2017-09-23T06:29:52.042Z,8.53
2017-09-23T06:32:19.515Z,10.27
2017-09-23T06:34:47.031Z,16.23
2017-09-23T06:37:14.509Z,9.87
2017-09-23T06:39:42.007Z,9.53
2017-09-23T06:42:09.491Z,10.37
2017-09-23T06:44:37.751Z,15.40
2017-09-23T06:47:05.231Z,10.23
2017-09-23T06:49:33.460Z,11.63
2017-09-23T06:52:00.982Z,11.20
2017-09-23T06:54:28.463Z,12.03
2017-09-23T06:56:55.931Z,15.67
2017-09-23T06:59:23.481Z,16.70
2017-09-23T07:01:50.963Z,12.63
2017-09-23T07:04:18.432Z,12.60
2017-09-23T07:06:45.943Z,11.20
2017-09-23T07:09:13.467Z,12.77
2017-09-23T07:11:47.121Z,15.38
2017-09-23T07:14:26.600Z,10.60
2017-09-23T07:16:58.134Z,12.67
2017-09-23T07:19:29.082Z,15.80
2017-09-23T07:22:04.078Z,14.70
2017-09-23T07:24:36.731Z,13.23
2017-09-23T07:27:11.450Z,11.63
2017-09-23T07:29:44.599Z,12.70
2017-09-23T07:32:16.505Z,19.83
2017-09-23T07:34:49.107Z,12.10
2017-09-23T07:37:16.631Z,15.70
2017-09-23T07:39:44.122Z,13.40
2017-09-23T07:42:11.652Z,15.27
2017-09-23T07:44:39.942Z,14.60
2017-09-23T07:47:08.218Z,14.37
2017-09-23T07:49:36.466Z,16.93
2017-09-23T07:52:05.522Z,18.07
2017-09-23T07:54:33.027Z,17.03
2017-09-23T07:57:00.562Z,17.20
2017-09-23T07:59:28.054Z,17.53
2017-09-23T08:01:56.339Z,18.13
2017-09-23T08:04:24.615Z,24.13
2017-09-23T08:06:52.866Z,15.97
2017-09-23T08:09:20.401Z,16.60
2017-09-23T08:11:48.451Z,22.67
2017-09-23T08:14:15.960Z,23.57
2017-09-23T08:16:43.464Z,18.43
2017-09-23T08:19:22.461Z,26.20
2017-09-23T08:21:57.106Z,25.47
2017-09-23T08:24:25.345Z,34.10
2017-09-23T08:26:52.847Z,25.63
2017-09-23T08:29:21.137Z,29.57
2017-09-23T08:31:49.348Z,26.23
2017-09-23T08:34:16.860Z,30.43
2017-09-23T08:36:44.341Z,32.33
2017-09-23T08:39:11.839Z,22.13
2017-09-23T08:41:39.348Z,23.30
2017-09-23T08:44:06.820Z,21.63
2017-09-23T08:46:34.318Z,22.70
2017-09-23T08:49:01.809Z,26.20
2017-09-23T08:51:30.110Z,28.87
2017-09-23T08:53:57.620Z,25.10
2017-09-23T08:56:26.594Z,23.67
2017-09-23T08:58:56.444Z,24.83
2017-09-23T09:01:24.710Z,25.90
2017-09-23T09:03:52.188Z,23.23
2017-09-23T09:06:19.664Z,22.20
2017-09-23T09:08:47.202Z,17.60
2017-09-23T09:11:15.460Z,18.97
2017-09-23T09:13:44.483Z,22.50
2017-09-23T09:16:12.028Z,19.50
2017-09-23T09:18:40.319Z,20.10
2017-09-23T09:21:08.575Z,20.50
2017-09-23T09:23:36.843Z,19.47
2017-09-23T09:26:05.142Z,18.60
2017-09-23T09:28:33.379Z,19.53
2017-09-23T09:31:00.875Z,19.07
2017-09-23T09:33:29.338Z,17.43
2017-09-23T09:35:58.354Z,18.87
2017-09-23T09:38:26.594Z,18.90
2017-09-23T09:40:54.095Z,18.80
2017-09-23T09:43:21.630Z,16.67
2017-09-23T09:45:49.861Z,12.93
2017-09-23T09:48:21.750Z,12.07
2017-09-23T09:50:49.326Z,13.93
2017-09-23T09:58:06.459Z,9.90
2017-09-23T10:00:33.972Z,12.50
2017-09-23T10:03:01.450Z,12.30
2017-09-23T10:05:28.964Z,10.00
2017-09-23T10:07:57.254Z,11.20
2017-09-23T10:10:25.505Z,16.40
2017-09-23T10:12:54.016Z,10.47
2017-09-23T10:15:23.188Z,12.10
2017-09-23T10:17:50.642Z,8.50
2017-09-23T10:20:18.166Z,11.60
2017-09-23T10:22:45.683Z,9.60
2017-09-23T10:25:13.189Z,11.77
2017-09-23T10:27:40.956Z,8.30
2017-09-23T10:30:08.504Z,13.03
2017-09-23T10:32:35.986Z,9.80
2017-09-23T10:35:03.492Z,11.70
2017-09-23T10:37:31.001Z,7.90
2017-09-23T10:39:58.477Z,12.00
2017-09-23T10:42:26.022Z,8.80
2017-09-23T10:44:53.481Z,9.70
2017-09-23T10:47:20.978Z,9.67
2017-09-23T10:49:49.215Z,8.43
2017-09-23T10:52:16.675Z,11.73
2017-09-23T10:54:44.186Z,8.23
2017-09-23T10:57:11.684Z,12.10
2017-09-23T10:59:39.200Z,13.00
2017-09-23T11:02:06.663Z,19.90
2017-09-23T11:04:34.159Z,13.17
2017-09-23T11:07:01.652Z,12.40
2017-09-23T11:09:29.914Z,11.73
2017-09-23T11:11:57.427Z,13.10
2017-09-23T11:14:24.964Z,14.20
2017-09-23T11:16:53.203Z,12.03
2017-09-23T11:19:21.488Z,14.23
2017-09-23T11:21:48.975Z,12.90
2017-09-23T11:24:17.250Z,20.37
2017-09-23T11:26:44.738Z,14.33
2017-09-23T11:29:12.227Z,18.13
2017-09-23T11:31:40.523Z,14.07
2017-09-23T11:34:09.521Z,14.83
2017-09-23T11:36:37.031Z,14.33
2017-09-23T11:39:04.536Z,13.43
2017-09-23T11:41:33.529Z,15.97
2017-09-23T11:44:01.057Z,13.80
2017-09-23T11:46:28.524Z,12.70
2017-09-23T11:48:56.049Z,15.47
2017-09-23T11:51:23.550Z,12.53
2017-09-23T11:53:51.056Z,10.77
2017-09-23T11:56:18.572Z,9.20
2017-09-23T11:58:47.575Z,9.27
2017-09-23T12:01:15.086Z,17.23
2017-09-23T12:03:42.543Z,8.60
2017-09-23T12:06:10.007Z,9.73
2017-09-23T12:08:37.500Z,11.47
2017-09-23T12:11:04.980Z,10.50
2017-09-23T12:13:33.247Z,13.20
2017-09-23T12:16:00.744Z,8.40
2017-09-23T12:18:28.241Z,9.40
2017-09-23T12:20:56.612Z,9.17
2017-09-23T12:23:24.931Z,10.13
2017-09-23T12:25:53.184Z,8.63
2017-09-23T12:28:20.677Z,7.53
2017-09-23T12:30:48.936Z,9.40
2017-09-23T12:33:16.435Z,7.03
2017-09-23T12:35:43.903Z,7.33
2017-09-23T12:38:11.402Z,7.20
2017-09-23T12:40:38.924Z,8.17
2017-09-23T12:43:06.450Z,9.00
2017-09-23T12:45:34.709Z,9.70
2017-09-23T12:48:02.211Z,7.20
2017-09-23T12:50:29.677Z,10.40
2017-09-23T12:52:57.154Z,11.13
2017-09-23T12:55:24.656Z,7.67
2017-09-23T12:57:52.895Z,9.47
2017-09-23T13:00:20.390Z,9.33
2017-09-23T13:02:48.617Z,8.30
2017-09-23T13:05:16.115Z,11.30
2017-09-23T13:07:44.364Z,8.20
2017-09-23T13:10:11.824Z,12.20
2017-09-23T13:12:39.306Z,7.53
2017-09-23T13:15:07.550Z,9.07
2017-09-23T13:17:35.056Z,8.37
2017-09-23T13:20:03.295Z,8.90
2017-09-23T13:22:30.751Z,10.63
2017-09-23T13:24:58.380Z,11.30
2017-09-23T13:27:25.864Z,12.40
2017-09-23T13:29:53.376Z,12.50
2017-09-23T13:32:20.839Z,8.10
2017-09-23T13:34:48.353Z,8.00
2017-09-23T13:37:15.837Z,9.60
2017-09-23T13:39:44.075Z,8.90
2017-09-23T13:42:12.939Z,7.37
2017-09-23T13:44:40.399Z,12.13
2017-09-23T13:47:07.896Z,9.40
2017-09-23T13:49:35.391Z,7.37
2017-09-23T13:52:03.629Z,6.57
2017-09-23T13:54:31.133Z,6.47
2017-09-23T13:56:58.686Z,6.27
2017-09-23T13:59:27.777Z,6.20
2017-09-23T14:01:56.209Z,4.83
2017-09-23T14:04:23.831Z,6.00
2017-09-23T14:06:51.298Z,6.60
2017-09-23T14:09:18.844Z,6.20
2017-09-23T14:11:47.331Z,8.27
2017-09-23T14:14:14.833Z,5.40
2017-09-23T14:16:42.325Z,7.57
2017-09-23T14:19:10.539Z,6.23
2017-09-23T14:21:38.055Z,7.97
2017-09-23T14:24:05.552Z,10.37
2017-09-23T14:26:33.085Z,9.00
2017-09-23T14:29:01.324Z,9.03
2017-09-23T14:31:28.833Z,8.60
2017-09-23T14:33:57.113Z,11.50
2017-09-23T14:36:24.590Z,8.90
2017-09-23T14:38:52.226Z,13.63
2017-09-23T14:41:20.483Z,10.13
2017-09-23T14:43:47.976Z,7.00
2017-09-23T14:46:15.470Z,8.23
2017-09-23T14:48:42.959Z,9.27
2017-09-23T14:51:10.496Z,11.50
2017-09-23T14:53:38.775Z,13.90
2017-09-23T14:56:06.304Z,10.20
2017-09-23T14:58:33.787Z,10.67
2017-09-23T15:01:01.273Z,11.30
2017-09-23T15:03:28.760Z,9.83
2017-09-23T15:05:56.266Z,13.63
2017-09-23T15:08:23.815Z,8.43
2017-09-23T15:10:51.319Z,7.50
2017-09-23T15:13:19.608Z,10.77
2017-09-23T15:15:47.140Z,7.13
2017-09-23T15:18:14.643Z,7.67
2017-09-23T15:20:42.363Z,6.83
2017-09-23T15:23:10.611Z,9.93
2017-09-23T15:25:38.138Z,7.30
2017-09-23T15:28:05.640Z,9.83
2017-09-23T15:30:33.136Z,6.33
2017-09-23T15:33:01.393Z,6.80
2017-09-23T15:35:28.859Z,7.37
2017-09-23T15:37:57.163Z,7.17
2017-09-23T15:40:24.727Z,9.00
2017-09-23T15:42:52.246Z,8.53
2017-09-23T15:45:19.925Z,17.60
2017-09-23T15:47:47.483Z,9.17
2017-09-23T15:50:15.754Z,6.77
2017-09-23T15:52:43.268Z,8.63
2017-09-23T15:55:10.750Z,12.90
2017-09-23T15:57:38.225Z,8.30
2017-09-23T16:00:05.719Z,11.17
2017-09-23T16:02:35.609Z,7.23
2017-09-23T16:05:03.710Z,11.37
2017-09-23T16:07:31.310Z,12.90
2017-09-23T16:09:58.835Z,13.67
2017-09-23T16:12:26.298Z,8.70
2017-09-23T16:14:53.799Z,9.03
2017-09-23T16:17:21.354Z,16.53
2017-09-23T16:19:50.612Z,6.20
2017-09-23T16:22:18.170Z,6.70
2017-09-23T16:24:45.688Z,10.60
2017-09-23T16:27:13.171Z,7.00
2017-09-23T16:29:41.469Z,8.00
2017-09-23T16:32:08.964Z,14.43
2017-09-23T16:34:36.424Z,9.63
2017-09-23T16:37:03.923Z,8.67
2017-09-23T16:39:32.146Z,6.47
2017-09-23T16:41:59.639Z,12.53
2017-09-23T16:44:27.875Z,11.67
2017-09-23T16:50:11.609Z,8.97
2017-09-23T16:52:39.104Z,11.00
2017-09-23T16:55:07.399Z,7.80
2017-09-23T16:57:34.906Z,12.27
2017-09-23T17:00:02.396Z,8.73
2017-09-23T17:02:29.910Z,9.83
2017-09-23T17:04:57.400Z,12.03
2017-09-23T17:07:24.869Z,8.67
2017-09-23T17:09:52.366Z,11.57
2017-09-23T17:12:20.639Z,12.00
2017-09-23T17:14:48.144Z,15.57
2017-09-23T17:17:15.612Z,9.50
2017-09-23T17:19:43.122Z,13.40
2017-09-23T17:22:11.372Z,14.30
2017-09-23T17:24:38.850Z,12.03
2017-09-23T17:27:06.381Z,10.67
2017-09-23T17:29:33.924Z,8.50
2017-09-23T17:32:01.483Z,16.20
2017-09-23T17:34:28.959Z,10.60
2017-09-23T17:36:56.437Z,9.60
2017-09-23T17:39:23.944Z,7.87
2017-09-23T17:41:51.421Z,9.70
2017-09-23T17:44:18.887Z,8.47
2017-09-23T17:46:46.400Z,9.90
2017-09-23T17:49:14.678Z,15.90
2017-09-23T17:51:42.927Z,16.60
2017-09-23T17:54:11.904Z,13.47
2017-09-23T17:56:39.407Z,10.60
2017-09-23T17:59:07.161Z,11.63
2017-09-23T18:01:34.712Z,12.63
2017-09-23T18:04:02.233Z,10.60
2017-09-23T18:06:29.715Z,13.50
2017-09-23T18:08:57.689Z,10.03
2017-09-23T18:24:30.220Z,11.57
2017-09-23T18:26:57.721Z,15.83
2017-09-23T18:29:25.191Z,19.63
2017-09-23T18:31:53.473Z,11.77
2017-09-23T18:34:21.715Z,11.70
2017-09-23T18:36:49.216Z,12.00
2017-09-23T18:39:17.452Z,13.03
2017-09-23T18:41:44.957Z,15.47
2017-09-23T18:44:12.424Z,17.40
2017-09-23T18:46:39.936Z,13.90
2017-09-23T18:49:07.451Z,13.37
2017-09-23T18:51:35.047Z,22.13
2017-09-23T18:54:02.547Z,23.60
2017-09-23T18:56:30.786Z,21.60
2017-09-23T18:58:58.283Z,29.80
2017-09-23T19:01:25.770Z,38.57
2017-09-23T19:03:53.284Z,31.57
2017-09-23T19:06:21.568Z,37.97
2017-09-23T19:08:49.839Z,27.97
2017-09-23T19:11:18.129Z,26.63
2017-09-23T19:13:45.642Z,13.10
2017-09-23T19:16:13.148Z,13.53
2017-09-23T19:18:41.379Z,14.60
2017-09-23T19:21:08.879Z,10.60
2017-09-23T19:23:37.135Z,10.73
2017-09-23T19:26:04.619Z,10.50
2017-09-23T19:28:32.866Z,9.50
2017-09-23T19:31:00.352Z,11.37
2017-09-23T19:33:28.623Z,10.40
2017-09-23T19:35:56.859Z,10.87
2017-09-23T19:38:24.329Z,25.23
2017-09-23T19:40:51.830Z,13.07
2017-09-23T19:43:20.057Z,11.80
2017-09-23T19:45:47.551Z,13.93
2017-09-23T19:48:16.463Z,12.07
2017-09-23T19:50:43.931Z,14.30
2017-09-23T19:53:11.435Z,16.57
2017-09-23T19:55:38.921Z,11.70
2017-09-23T19:58:07.048Z,11.53
2017-09-23T20:00:34.519Z,9.73
2017-09-23T20:03:02.015Z,17.60
2017-09-23T20:05:30.338Z,14.67
2017-09-23T20:07:57.796Z,14.47
2017-09-23T20:10:25.265Z,11.17
2017-09-23T20:12:52.804Z,13.77
2017-09-23T20:15:20.951Z,13.63
2017-09-23T20:17:48.470Z,19.47
2017-09-23T20:20:15.962Z,17.80
2017-09-23T20:22:44.265Z,14.10
2017-09-23T20:25:11.732Z,15.10
2017-09-23T20:27:39.213Z,15.40
2017-09-23T20:30:06.752Z,11.67
2017-09-23T20:32:34.239Z,15.40
2017-09-23T20:35:01.779Z,13.73
2017-09-23T20:37:29.341Z,15.37
2017-09-23T20:39:56.859Z,13.70
2017-09-23T20:42:25.120Z,11.50
2017-09-23T20:44:53.394Z,15.50
2017-09-23T20:47:20.921Z,15.60
2017-09-23T20:49:48.461Z,12.90
2017-09-23T20:52:15.990Z,20.07
2017-09-23T20:54:43.520Z,17.60
2017-09-23T20:57:11.959Z,17.57
2017-09-23T20:59:39.479Z,13.30
2017-09-23T21:02:07.700Z,19.40
2017-09-23T21:04:35.224Z,15.30
2017-09-23T21:07:03.488Z,13.63
2017-09-23T21:09:32.671Z,15.93
2017-09-23T21:12:00.614Z,12.30
2017-09-23T21:14:28.110Z,13.90
2017-09-23T21:16:56.359Z,15.87
2017-09-23T21:19:23.830Z,15.70
2017-09-23T21:21:51.341Z,17.10
2017-09-23T21:24:18.819Z,16.93
2017-09-23T21:26:46.346Z,16.17
2017-09-23T21:29:13.807Z,24.13
2017-09-23T21:31:41.334Z,18.17
2017-09-23T21:34:09.642Z,15.60
2017-09-23T21:36:37.139Z,14.10
2017-09-23T21:39:04.640Z,13.30
2017-09-23T21:41:32.875Z,16.93
2017-09-23T21:44:00.984Z,15.03
2017-09-23T21:46:29.255Z,17.70
2017-09-23T21:48:56.727Z,14.53
2017-09-23T21:51:24.981Z,14.70
2017-09-23T21:53:52.460Z,12.00
2017-09-23T21:56:20.739Z,14.73
2017-09-23T21:58:48.960Z,14.73
2017-09-23T22:01:16.463Z,15.33
2017-09-23T22:03:43.922Z,14.43
2017-09-23T22:06:11.419Z,13.13
2017-09-23T22:08:38.898Z,25.03
2017-09-23T22:11:06.367Z,13.13
2017-09-23T22:13:33.888Z,19.90
2017-09-23T22:16:01.384Z,13.73
2017-09-23T22:18:28.891Z,14.27
2017-09-23T22:20:57.170Z,13.90
2017-09-23T22:23:25.471Z,14.63
2017-09-23T22:25:53.524Z,19.17
2017-09-23T22:28:21.017Z,15.10
2017-09-23T22:30:48.577Z,19.80
2017-09-23T22:33:16.063Z,19.13
2017-09-23T22:35:43.837Z,15.30
2017-09-23T22:38:11.314Z,13.10
2017-09-23T22:40:39.587Z,14.50
2017-09-23T22:43:07.841Z,14.73
2017-09-23T22:45:35.311Z,13.47
2017-09-23T22:48:02.819Z,18.83
2017-09-23T22:50:30.292Z,15.50
2017-09-23T22:52:57.794Z,20.13
2017-09-23T22:55:26.044Z,13.57
2017-09-23T22:57:53.558Z,16.80
2017-09-23T23:00:21.028Z,14.30
2017-09-23T23:02:48.540Z,18.40
2017-09-23T23:05:16.803Z,15.10
2017-09-23T23:07:44.336Z,17.70
2017-09-23T23:10:11.819Z,16.03
2017-09-23T23:12:39.295Z,15.87
2017-09-23T23:15:07.612Z,15.97
2017-09-23T23:17:35.083Z,24.03
2017-09-23T23:20:02.585Z,20.13
2017-09-23T23:22:30.115Z,15.77
2017-09-23T23:24:57.651Z,19.23
2017-09-23T23:27:25.155Z,16.37
2017-09-23T23:29:53.393Z,14.85
2017-09-23T23:32:20.919Z,14.60
2017-09-23T23:34:49.154Z,14.70
2017-09-23T23:37:16.678Z,15.13
2017-09-23T23:39:44.155Z,15.48
2017-09-23T23:42:11.624Z,15.20
2017-09-23T23:44:39.160Z,17.20
2017-09-23T23:47:06.624Z,21.40
2017-09-23T23:49:34.636Z,15.48
2017-09-23T23:52:02.637Z,19.50
2017-09-23T23:54:30.191Z,12.53
2017-09-23T23:56:57.674Z,14.63
2017-09-23T23:59:25.210Z,16.23
