createdAt,value
2023-02-09T00:03:12.333Z,45.60
2023-02-09T00:06:20.353Z,47.67
2023-02-09T00:09:24.172Z,46.22
2023-02-09T00:12:47.314Z,42.45
2023-02-09T00:15:57.947Z,40.23
2023-02-09T00:19:03.261Z,45.78
2023-02-09T00:22:06.945Z,40.67
2023-02-09T00:25:11.426Z,34.35
2023-02-09T00:28:26.614Z,38.72
2023-02-09T00:31:41.918Z,31.40
2023-02-09T00:34:46.041Z,31.10
2023-02-09T00:37:53.883Z,31.88
2023-02-09T00:41:09.156Z,30.30
2023-02-09T00:44:15.359Z,25.38
2023-02-09T00:47:23.672Z,35.15
2023-02-09T00:50:28.835Z,32.72
2023-02-09T00:53:42.817Z,36.20
2023-02-09T00:56:47.269Z,32.70
2023-02-09T00:59:51.210Z,26.52
2023-02-09T01:03:00.192Z,35.05
2023-02-09T01:06:07.171Z,29.15
2023-02-09T01:09:12.072Z,32.70
2023-02-09T01:12:21.338Z,26.67
2023-02-09T01:15:25.179Z,25.13
2023-02-09T01:18:29.082Z,25.40
2023-02-09T01:21:34.957Z,77.63
2023-02-09T01:24:40.915Z,26.80
2023-02-09T01:27:55.214Z,34.53
2023-02-09T01:31:19.797Z,39.22
2023-02-09T01:34:26.399Z,37.20
2023-02-09T01:37:40.356Z,33.28
2023-02-09T01:40:49.010Z,33.63
2023-02-09T01:44:08.285Z,33.55
2023-02-09T01:47:18.081Z,32.70
2023-02-09T01:50:22.579Z,30.98
2023-02-09T01:53:28.218Z,32.17
2023-02-09T01:56:46.818Z,44.30
2023-02-09T02:00:02.922Z,37.35
2023-02-09T02:03:21.856Z,44.42
2023-02-09T02:06:26.635Z,42.55
2023-02-09T02:09:31.160Z,39.15
2023-02-09T02:12:48.331Z,49.77
2023-02-09T02:16:17.585Z,47.08
2023-02-09T02:19:59.597Z,45.80
2023-02-09T02:23:18.722Z,48.17
2023-02-09T02:26:56.922Z,42.10
2023-02-09T02:34:15.780Z,39.85
2023-02-09T02:37:40.716Z,43.13
2023-02-09T02:41:19.008Z,48.20
2023-02-09T02:44:26.303Z,49.80
2023-02-09T02:47:35.895Z,57.77
2023-02-09T02:50:48.476Z,65.47
2023-02-09T02:54:03.170Z,62.90
2023-02-09T02:57:15.800Z,63.13
2023-02-09T03:00:26.961Z,49.90
2023-02-09T03:03:34.991Z,45.25
2023-02-09T03:06:39.986Z,46.63
2023-02-09T03:09:57.465Z,152.73
2023-02-09T03:13:33.787Z,90.40
2023-02-09T03:20:40.380Z,49.05
2023-02-09T03:24:01.846Z,54.60
2023-02-09T03:27:35.860Z,60.63
2023-02-09T03:30:43.688Z,59.35
2023-02-09T03:34:01.034Z,62.50
2023-02-09T03:37:05.142Z,61.83
2023-02-09T03:40:20.314Z,65.13
2023-02-09T03:43:45.318Z,57.90
2023-02-09T03:47:00.318Z,64.93
2023-02-09T03:50:10.452Z,74.22
2023-02-09T03:53:19.688Z,85.13
2023-02-09T03:56:25.335Z,71.82
2023-02-09T03:59:38.499Z,79.10
2023-02-09T04:02:52.708Z,126.38
2023-02-09T04:06:03.499Z,91.85
2023-02-09T04:09:07.856Z,110.82
2023-02-09T04:12:12.941Z,70.78
2023-02-09T04:15:17.531Z,74.07
2023-02-09T04:18:24.733Z,70.78
2023-02-09T04:21:39.587Z,83.85
2023-02-09T04:24:43.824Z,148.30
2023-02-09T04:27:48.926Z,90.28
2023-02-09T04:30:56.966Z,102.80
2023-02-09T04:34:12.516Z,76.25
2023-02-09T04:37:16.461Z,87.30
2023-02-09T04:40:30.247Z,119.65
2023-02-09T04:43:35.254Z,69.93
2023-02-09T04:46:49.040Z,66.05
2023-02-09T04:49:53.618Z,65.13
2023-02-09T04:52:58.771Z,59.45
2023-02-09T04:56:02.906Z,94.18
2023-02-09T05:03:07.592Z,68.57
2023-02-09T05:06:11.907Z,68.30
2023-02-09T05:09:21.207Z,102.80
2023-02-09T05:12:27.444Z,145.90
2023-02-09T05:15:39.816Z,59.33
2023-02-09T05:18:44.712Z,45.27
2023-02-09T05:21:48.638Z,45.55
2023-02-09T05:24:52.496Z,45.72
2023-02-09T05:27:57.253Z,49.08
2023-02-09T05:31:02.897Z,46.28
2023-02-09T05:34:08.868Z,39.92
2023-02-09T05:37:14.027Z,68.75
2023-02-09T05:40:28.639Z,49.45
2023-02-09T05:43:32.583Z,40.50
2023-02-09T05:46:41.819Z,45.30
2023-02-09T05:49:46.446Z,52.55
2023-02-09T05:52:51.276Z,47.90
2023-02-09T05:55:55.466Z,45.75
2023-02-09T05:58:59.742Z,50.63
2023-02-09T06:02:04.190Z,43.03
2023-02-09T06:05:18.390Z,44.00
2023-02-09T06:08:33.080Z,50.13
2023-02-09T06:11:39.292Z,44.38
2023-02-09T06:14:43.687Z,42.45
2023-02-09T06:17:48.993Z,44.28
2023-02-09T06:20:54.922Z,38.05
2023-02-09T06:24:00.187Z,40.03
2023-02-09T06:27:04.891Z,39.92
2023-02-09T06:30:09.778Z,37.65
2023-02-09T06:33:20.044Z,36.35
2023-02-09T06:36:24.448Z,43.63
2023-02-09T06:39:30.060Z,36.42
2023-02-09T06:42:47.056Z,35.42
2023-02-09T06:45:56.772Z,31.65
2023-02-09T06:49:01.353Z,32.38
2023-02-09T06:52:06.428Z,31.20
2023-02-09T06:55:12.942Z,35.38
2023-02-09T06:58:23.576Z,48.60
2023-02-09T07:01:33.306Z,38.58
2023-02-09T07:04:47.171Z,40.58
2023-02-09T07:07:52.398Z,37.83
2023-02-09T07:10:56.368Z,40.92
2023-02-09T07:14:01.048Z,31.73
2023-02-09T07:17:06.148Z,29.75
2023-02-09T07:20:10.805Z,29.55
2023-02-09T07:23:15.292Z,34.70
2023-02-09T07:26:23.993Z,37.05
2023-02-09T07:29:28.193Z,31.23
2023-02-09T07:32:31.873Z,31.50
2023-02-09T07:35:41.307Z,29.35
2023-02-09T07:38:46.313Z,23.92
2023-02-09T07:41:50.626Z,40.15
2023-02-09T07:44:55.593Z,29.30
2023-02-09T07:48:01.583Z,26.33
2023-02-09T07:51:06.808Z,25.63
2023-02-09T07:54:14.039Z,23.70
2023-02-09T07:57:18.051Z,26.30
2023-02-09T08:00:27.093Z,23.40
2023-02-09T08:03:35.345Z,24.67
2023-02-09T08:06:49.909Z,23.10
2023-02-09T08:09:59.528Z,27.75
2023-02-09T08:13:04.918Z,32.63
2023-02-09T08:16:13.835Z,27.33
2023-02-09T08:19:29.426Z,28.38
2023-02-09T08:22:42.154Z,33.63
2023-02-09T08:25:59.499Z,29.30
2023-02-09T08:29:10.562Z,26.92
2023-02-09T08:32:25.744Z,33.30
2023-02-09T08:35:30.871Z,26.52
2023-02-09T08:38:41.140Z,23.58
2023-02-09T08:41:46.307Z,29.40
2023-02-09T08:44:51.855Z,26.65
2023-02-09T08:47:55.674Z,28.90
2023-02-09T08:50:59.903Z,25.63
2023-02-09T08:54:07.902Z,26.67
2023-02-09T08:57:12.732Z,29.58
2023-02-09T09:00:22.398Z,28.75
2023-02-09T09:03:30.253Z,31.80
2023-02-09T09:06:34.317Z,25.42
2023-02-09T09:09:38.115Z,26.73
2023-02-09T09:12:48.962Z,28.67
2023-02-09T09:15:55.660Z,29.50
2023-02-09T09:19:00.850Z,29.65
2023-02-09T09:22:15.479Z,28.83
2023-02-09T09:25:20.029Z,30.77
2023-02-09T09:28:24.881Z,28.85
2023-02-09T09:31:28.940Z,28.80
2023-02-09T09:34:34.421Z,24.75
2023-02-09T09:37:39.083Z,35.47
2023-02-09T09:40:46.373Z,35.00
2023-02-09T09:44:02.058Z,40.33
2023-02-09T09:47:12.862Z,36.03
2023-02-09T09:50:28.645Z,28.75
2023-02-09T09:53:35.968Z,30.10
2023-02-09T09:56:45.007Z,31.65
2023-02-09T09:59:55.399Z,27.77
2023-02-09T10:02:59.470Z,30.85
2023-02-09T10:06:15.375Z,30.67
2023-02-09T10:09:43.201Z,29.30
2023-02-09T10:12:54.600Z,26.20
2023-02-09T10:15:59.350Z,32.38
2023-02-09T10:19:07.184Z,26.13
2023-02-09T10:22:22.156Z,23.92
2023-02-09T10:25:50.597Z,22.85
2023-02-09T10:29:26.266Z,24.77
2023-02-09T10:32:44.805Z,24.55
2023-02-09T10:36:01.444Z,25.73
2023-02-09T10:39:12.739Z,26.85
2023-02-09T10:42:20.579Z,25.27
2023-02-09T10:45:41.315Z,31.00
2023-02-09T10:48:47.056Z,31.33
2023-02-09T10:52:19.774Z,30.61
2023-02-09T10:55:40.933Z,33.95
2023-02-09T10:59:00.138Z,35.30
2023-02-09T11:02:05.304Z,37.07
2023-02-09T11:05:22.852Z,35.33
2023-02-09T11:12:26.618Z,237.25
2023-02-09T11:15:45.964Z,164.07
2023-02-09T11:19:23.424Z,95.63
2023-02-09T11:26:47.769Z,81.72
2023-02-09T11:30:07.573Z,95.03
2023-02-09T11:33:25.727Z,104.93
2023-02-09T11:36:39.550Z,85.70
2023-02-09T11:40:13.390Z,51.53
2023-02-09T11:43:29.173Z,71.13
2023-02-09T11:46:41.845Z,62.22
2023-02-09T11:49:53.105Z,65.63
2023-02-09T11:53:19.008Z,49.17
2023-02-09T11:56:26.256Z,70.60
2023-02-09T11:59:44.084Z,43.72
2023-02-09T12:02:52.501Z,46.00
2023-02-09T12:05:57.426Z,91.28
2023-02-09T12:09:09.897Z,76.88
2023-02-09T12:12:13.504Z,49.15
2023-02-09T12:15:27.259Z,48.63
2023-02-09T12:18:36.001Z,57.67
2023-02-09T12:21:42.324Z,164.27
2023-02-09T12:25:18.296Z,168.48
2023-02-09T12:28:24.971Z,91.63
2023-02-09T12:31:28.890Z,123.72
2023-02-09T12:34:36.047Z,72.13
2023-02-09T12:38:20.577Z,82.78
2023-02-09T12:41:36.384Z,63.75
2023-02-09T12:44:55.447Z,56.90
2023-02-09T12:48:20.009Z,54.78
2023-02-09T12:51:43.118Z,57.03
2023-02-09T12:54:57.335Z,56.35
2023-02-09T12:58:03.028Z,57.55
2023-02-09T13:01:17.624Z,52.00
2023-02-09T13:04:24.343Z,54.00
2023-02-09T13:07:50.915Z,66.95
2023-02-09T13:11:05.194Z,67.20
2023-02-09T13:14:13.762Z,215.47
2023-02-09T13:17:42.886Z,115.97
2023-02-09T13:21:06.327Z,107.60
2023-02-09T13:24:17.231Z,88.03
2023-02-09T13:27:31.131Z,81.25
2023-02-09T13:30:35.592Z,80.88
2023-02-09T13:33:50.014Z,91.97
2023-02-09T13:37:34.677Z,89.07
2023-02-09T13:40:48.013Z,101.47
2023-02-09T13:43:56.392Z,93.07
2023-02-09T13:47:02.466Z,80.22
2023-02-09T13:50:16.675Z,70.85
2023-02-09T13:53:24.743Z,64.72
2023-02-09T13:56:31.573Z,61.95
2023-02-09T13:59:44.291Z,65.45
2023-02-09T14:06:31.204Z,66.50
2023-02-09T14:13:00.370Z,64.60
2023-02-09T14:16:07.835Z,66.05
2023-02-09T14:19:28.240Z,61.75
2023-02-09T14:22:40.400Z,72.40
2023-02-09T14:25:45.100Z,125.45
2023-02-09T14:29:15.170Z,72.72
2023-02-09T14:32:37.602Z,71.68
2023-02-09T14:35:59.615Z,76.93
2023-02-09T14:39:20.375Z,83.40
2023-02-09T14:42:24.767Z,86.10
2023-02-09T14:45:38.035Z,104.70
2023-02-09T14:48:42.645Z,121.88
2023-02-09T14:51:49.905Z,110.88
2023-02-09T14:54:54.432Z,103.03
2023-02-09T14:57:59.087Z,108.05
2023-02-09T15:01:04.731Z,98.40
2023-02-09T15:04:13.604Z,94.57
2023-02-09T15:07:38.159Z,86.93
2023-02-09T15:10:51.004Z,86.03
2023-02-09T15:14:04.322Z,84.22
2023-02-09T15:17:18.825Z,78.70
2023-02-09T15:20:32.818Z,80.93
2023-02-09T15:23:36.746Z,86.53
2023-02-09T15:26:41.081Z,97.10
2023-02-09T15:29:51.931Z,94.00
2023-02-09T15:33:02.317Z,96.00
2023-02-09T15:36:06.899Z,94.18
2023-02-09T15:39:24.197Z,87.28
2023-02-09T15:42:47.022Z,80.13
2023-02-09T15:46:08.041Z,94.03
2023-02-09T15:49:12.673Z,100.40
2023-02-09T15:52:21.906Z,105.15
2023-02-09T15:55:27.424Z,98.60
2023-02-09T15:58:35.632Z,102.30
2023-02-09T16:01:43.218Z,103.55
2023-02-09T16:04:52.017Z,115.73
2023-02-09T16:07:57.132Z,115.38
2023-02-09T16:11:03.295Z,119.28
2023-02-09T16:14:21.351Z,118.90
2023-02-09T16:17:36.727Z,123.38
2023-02-09T16:20:47.612Z,112.72
2023-02-09T16:24:05.717Z,111.20
2023-02-09T16:27:28.436Z,108.85
2023-02-09T16:30:38.052Z,118.55
2023-02-09T16:33:46.352Z,116.70
2023-02-09T16:36:57.255Z,116.03
2023-02-09T16:40:02.682Z,153.60
2023-02-09T16:43:10.797Z,115.32
2023-02-09T16:46:14.676Z,113.65
2023-02-09T16:49:45.814Z,116.53
2023-02-09T16:52:53.063Z,114.75
2023-02-09T16:59:03.451Z,97.15
2023-02-09T17:06:22.484Z,99.50
2023-02-09T17:09:26.870Z,106.68
2023-02-09T17:12:36.071Z,119.53
2023-02-09T17:15:51.297Z,120.63
2023-02-09T17:19:13.830Z,111.75
2023-02-09T17:22:18.566Z,120.15
2023-02-09T17:25:26.282Z,127.37
2023-02-09T17:28:43.046Z,144.05
2023-02-09T17:35:01.571Z,118.85
2023-02-09T17:38:12.061Z,121.72
2023-02-09T17:41:17.608Z,113.53
2023-02-09T17:44:43.719Z,110.30
2023-02-09T17:47:59.976Z,96.60
2023-02-09T17:51:07.415Z,87.57
2023-02-09T17:54:21.660Z,84.88
2023-02-09T17:57:28.050Z,76.72
2023-02-09T18:00:33.301Z,76.72
2023-02-09T18:03:37.223Z,73.00
2023-02-09T18:06:46.837Z,77.22
2023-02-09T18:10:00.716Z,68.07
2023-02-09T18:13:04.708Z,64.30
2023-02-09T18:16:09.756Z,66.53
2023-02-09T18:19:14.868Z,60.67
2023-02-09T18:22:21.494Z,59.92
2023-02-09T18:25:28.892Z,57.72
2023-02-09T18:28:33.242Z,58.05
2023-02-09T18:31:48.597Z,56.08
2023-02-09T18:34:52.504Z,61.30
2023-02-09T18:37:56.607Z,57.47
2023-02-09T18:41:05.750Z,54.10
2023-02-09T18:44:10.934Z,56.33
2023-02-09T18:47:15.731Z,56.15
2023-02-09T18:50:23.125Z,50.50
2023-02-09T18:53:38.929Z,51.65
2023-02-09T18:56:42.746Z,55.70
2023-02-09T18:59:47.919Z,55.63
2023-02-09T19:02:54.632Z,55.35
2023-02-09T19:06:13.004Z,48.40
2023-02-09T19:09:18.145Z,55.05
2023-02-09T19:12:22.320Z,55.30
2023-02-09T19:15:26.259Z,48.90
2023-02-09T19:18:31.467Z,47.10
2023-02-09T19:21:48.014Z,46.17
2023-02-09T19:25:02.069Z,53.60
2023-02-09T19:28:06.370Z,43.70
2023-02-09T19:31:13.997Z,42.53
2023-02-09T19:34:17.961Z,41.75
2023-02-09T19:37:23.059Z,42.08
2023-02-09T19:40:41.705Z,38.92
2023-02-09T19:43:46.361Z,48.63
2023-02-09T19:46:51.981Z,49.37
2023-02-09T19:50:01.336Z,52.88
2023-02-09T19:53:07.445Z,43.72
2023-02-09T19:56:19.844Z,40.25
2023-02-09T19:59:24.265Z,36.40
2023-02-09T20:02:28.241Z,39.03
2023-02-09T20:05:40.295Z,35.80
2023-02-09T20:11:54.131Z,44.85
2023-02-09T20:15:09.034Z,43.38
2023-02-09T20:18:14.888Z,52.67
2023-02-09T20:21:23.806Z,54.47
2023-02-09T20:24:28.825Z,51.05
2023-02-09T20:27:33.201Z,52.58
2023-02-09T20:30:41.397Z,49.45
2023-02-09T20:33:46.707Z,37.47
2023-02-09T20:37:01.574Z,37.20
2023-02-09T20:40:06.772Z,36.17
2023-02-09T20:43:31.920Z,35.25
2023-02-09T20:46:58.376Z,35.40
2023-02-09T20:50:06.157Z,32.28
2023-02-09T20:53:10.742Z,33.80
2023-02-09T20:56:15.662Z,34.80
2023-02-09T20:59:31.607Z,30.67
2023-02-09T21:02:36.607Z,32.42
2023-02-09T21:05:40.675Z,29.98
2023-02-09T21:08:50.117Z,30.35
2023-02-09T21:11:54.977Z,30.92
2023-02-09T21:15:01.397Z,27.10
2023-02-09T21:18:07.139Z,29.90
2023-02-09T21:21:16.675Z,24.30
2023-02-09T21:24:21.250Z,28.40
2023-02-09T21:27:26.493Z,28.13
2023-02-09T21:30:30.241Z,29.73
2023-02-09T21:33:40.787Z,32.67
2023-02-09T21:36:45.362Z,35.65
2023-02-09T21:39:49.561Z,28.98
2023-02-09T21:42:54.053Z,29.35
2023-02-09T21:45:57.928Z,27.60
2023-02-09T21:49:14.245Z,25.80
2023-02-09T21:52:19.098Z,23.05
2023-02-09T21:55:23.335Z,24.58
2023-02-09T21:58:27.057Z,29.77
2023-02-09T22:01:42.983Z,26.40
2023-02-09T22:04:51.848Z,29.58
2023-02-09T22:08:05.914Z,27.30
2023-02-09T22:11:12.380Z,26.33
2023-02-09T22:14:17.209Z,26.33
2023-02-09T22:17:26.669Z,28.85
2023-02-09T22:20:42.743Z,28.92
2023-02-09T22:23:47.650Z,23.80
2023-02-09T22:27:03.669Z,23.25
2023-02-09T22:30:12.560Z,25.20
2023-02-09T22:33:16.700Z,25.55
2023-02-09T22:36:23.697Z,27.83
2023-02-09T22:42:38.017Z,27.33
2023-02-09T22:45:42.030Z,29.10
2023-02-09T22:48:59.917Z,27.42
2023-02-09T22:52:05.429Z,31.48
2023-02-09T22:55:11.755Z,21.52
2023-02-09T22:58:15.838Z,25.17
2023-02-09T23:01:26.289Z,22.88
2023-02-09T23:04:40.748Z,23.58
2023-02-09T23:07:55.242Z,21.50
2023-02-09T23:11:13.603Z,24.38
2023-02-09T23:14:18.145Z,21.23
2023-02-09T23:17:22.247Z,26.67
2023-02-09T23:20:26.175Z,17.95
2023-02-09T23:23:30.382Z,26.45
2023-02-09T23:26:35.833Z,21.38
2023-02-09T23:29:39.464Z,23.83
2023-02-09T23:32:43.800Z,24.10
2023-02-09T23:35:57.998Z,27.58
2023-02-09T23:39:06.510Z,26.57
2023-02-09T23:42:11.544Z,23.83
2023-02-09T23:45:25.940Z,26.13
2023-02-09T23:48:30.392Z,27.17
2023-02-09T23:51:36.814Z,27.40
2023-02-09T23:54:51.429Z,29.60
2023-02-09T23:57:55.048Z,39.63
