createdAt,value
2018-03-29T12:55:34.301Z,23.58
2018-03-29T12:56:36.681Z,23.87
2018-03-29T12:57:39.077Z,23.28
2018-03-29T12:58:41.473Z,23.38
2018-03-29T12:59:43.876Z,23.38
2018-03-29T13:00:46.276Z,23.28
2018-03-29T13:01:48.673Z,23.28
2018-03-29T13:02:51.068Z,23.28
2018-03-29T13:03:53.470Z,23.38
2018-03-29T13:04:55.859Z,23.19
2018-03-29T13:05:58.272Z,23.30
2018-03-29T13:07:00.654Z,23.20
2018-03-29T13:08:03.055Z,23.20
2018-03-29T13:09:05.451Z,23.10
2018-03-29T13:10:07.857Z,23.10
2018-03-29T13:11:10.249Z,23.00
2018-03-29T13:12:12.644Z,22.91
2018-03-29T13:13:15.047Z,22.72
2018-03-29T13:14:17.460Z,22.72
2018-03-29T13:15:19.856Z,22.63
2018-03-29T13:16:22.262Z,22.44
2018-03-29T13:17:24.659Z,22.35
2018-03-29T13:18:27.055Z,22.25
2018-03-29T13:19:29.519Z,22.06
2018-03-29T13:20:31.923Z,21.87
2018-03-29T13:21:34.318Z,21.78
2018-03-29T13:22:36.712Z,21.58
2018-03-29T13:23:39.111Z,21.50
2018-03-29T13:24:41.509Z,21.50
2018-03-29T13:25:43.915Z,21.50
2018-03-29T13:26:46.451Z,21.40
2018-03-29T13:27:48.852Z,21.20
2018-03-29T13:28:51.235Z,21.12
2018-03-29T13:29:53.643Z,21.12
2018-03-29T13:30:56.069Z,20.92
2018-03-29T13:31:58.447Z,20.83
2018-03-29T13:33:00.848Z,20.64
2018-03-29T13:34:03.245Z,20.64
2018-03-29T13:35:05.644Z,20.54
2018-03-29T13:36:08.044Z,20.45
2018-03-29T13:37:10.448Z,20.36
2018-03-29T13:38:12.842Z,20.36
2018-03-29T13:39:15.241Z,20.36
2018-03-29T13:40:17.645Z,20.26
2018-03-29T13:41:20.048Z,20.26
2018-03-29T13:42:22.453Z,20.16
2018-03-29T13:43:24.921Z,20.27
2018-03-29T13:44:27.251Z,20.17
2018-03-29T13:45:29.693Z,20.17
2018-03-29T13:46:32.094Z,20.17
2018-03-29T13:47:34.491Z,20.17
2018-03-29T13:48:36.919Z,20.17
2018-03-29T13:49:39.290Z,20.17
2018-03-29T13:50:41.687Z,20.36
2018-03-29T13:51:44.106Z,20.55
2018-03-29T13:52:46.511Z,20.55
2018-03-29T13:53:48.909Z,20.65
2018-03-29T13:54:51.306Z,20.74
2018-03-29T13:55:53.705Z,20.83
2018-03-29T13:56:56.106Z,20.83
2018-03-29T13:57:58.509Z,20.83
2018-03-29T13:59:00.904Z,20.93
2018-03-29T14:00:03.306Z,20.93
2018-03-29T14:01:05.716Z,21.03
2018-03-29T14:02:08.114Z,21.03
2018-03-29T14:03:10.514Z,21.03
2018-03-29T14:04:12.915Z,21.03
2018-03-29T14:05:15.312Z,21.03
2018-03-29T14:06:17.711Z,20.93
2018-03-29T14:07:20.108Z,20.93
2018-03-29T14:08:22.512Z,20.94
2018-03-29T14:09:24.910Z,20.84
2018-03-29T14:10:27.310Z,20.84
2018-03-29T14:11:29.715Z,20.84
2018-03-29T14:12:32.116Z,20.84
2018-03-29T14:13:34.513Z,20.84
2018-03-29T14:14:36.912Z,20.84
2018-03-29T14:15:39.318Z,20.84
2018-03-29T14:16:41.713Z,20.84
2018-03-29T14:17:44.119Z,20.84
2018-03-29T14:18:46.514Z,20.84
2018-03-29T14:19:48.916Z,20.94
2018-03-29T14:20:51.313Z,20.94
2018-03-29T14:21:53.713Z,20.94
2018-03-29T14:22:56.112Z,20.94
2018-03-29T14:23:58.512Z,21.04
2018-03-29T14:25:00.913Z,21.04
2018-03-29T14:26:03.314Z,21.14
2018-03-29T14:27:05.716Z,21.14
2018-03-29T14:28:08.122Z,21.22
2018-03-29T14:29:10.515Z,21.22
2018-03-29T14:30:12.919Z,21.32
2018-03-29T14:31:15.317Z,21.42
2018-03-29T14:32:17.719Z,21.51
2018-03-29T14:33:20.122Z,21.70
2018-03-29T14:34:22.518Z,21.80
2018-03-29T14:35:24.918Z,21.89
2018-03-29T14:36:27.320Z,21.99
2018-03-29T14:37:29.720Z,22.08
2018-03-29T14:38:32.122Z,22.17
2018-03-29T14:39:34.520Z,22.27
2018-03-29T14:40:36.919Z,22.37
2018-03-29T14:41:39.322Z,22.47
2018-03-29T14:42:41.720Z,22.47
2018-03-29T14:43:44.135Z,22.55
2018-03-29T14:44:46.536Z,22.65
2018-03-29T14:45:48.933Z,22.75
2018-03-29T14:46:51.389Z,22.85
2018-03-29T14:47:53.731Z,22.94
2018-03-29T14:48:56.130Z,23.04
2018-03-29T14:49:58.527Z,23.13
2018-03-29T14:51:00.926Z,23.22
2018-03-29T14:52:03.323Z,23.32
2018-03-29T14:53:05.724Z,23.42
2018-03-29T14:54:08.132Z,23.52
2018-03-29T14:55:10.536Z,23.52
2018-03-29T14:56:12.929Z,23.52
2018-03-29T14:57:15.326Z,23.60
2018-03-29T14:58:17.726Z,23.70
2018-03-29T14:59:20.124Z,23.70
2018-03-29T15:00:22.523Z,23.79
2018-03-29T15:01:24.922Z,23.79
2018-03-29T15:02:27.321Z,23.89
2018-03-29T15:03:29.766Z,23.89
2018-03-29T15:04:32.171Z,23.99
