createdAt,value
2022-09-23T00:00:43.347Z,10.90
2022-09-23T00:03:05.341Z,10.88
2022-09-23T00:05:28.333Z,10.88
2022-09-23T00:07:50.581Z,10.85
2022-09-23T00:10:12.695Z,10.84
2022-09-23T00:12:34.501Z,10.83
2022-09-23T00:14:56.410Z,10.84
2022-09-23T00:17:18.173Z,10.84
2022-09-23T00:19:42.711Z,10.82
2022-09-23T00:22:04.728Z,10.74
2022-09-23T00:24:26.516Z,10.70
2022-09-23T00:26:48.446Z,10.70
2022-09-23T00:29:10.777Z,10.70
2022-09-23T00:31:33.301Z,10.70
2022-09-23T00:33:59.598Z,10.70
2022-09-23T00:36:21.402Z,10.71
2022-09-23T00:38:45.437Z,10.70
2022-09-23T00:41:07.519Z,10.69
2022-09-23T00:43:41.579Z,10.67
2022-09-23T00:46:04.133Z,10.64
2022-09-23T00:48:25.964Z,10.63
2022-09-23T00:50:54.566Z,10.62
2022-09-23T00:53:22.663Z,10.61
2022-09-23T00:55:51.506Z,10.61
2022-09-23T00:58:19.128Z,10.61
2022-09-23T01:00:41.878Z,10.58
2022-09-23T01:03:07.053Z,10.58
2022-09-23T01:05:28.930Z,10.56
2022-09-23T01:07:51.143Z,10.57
2022-09-23T01:10:16.347Z,10.56
2022-09-23T01:13:16.166Z,10.56
2022-09-23T01:15:51.533Z,10.53
2022-09-23T01:18:54.946Z,10.52
2022-09-23T01:21:43.153Z,10.51
2022-09-23T01:24:32.793Z,10.50
2022-09-23T01:27:06.449Z,10.48
2022-09-23T01:29:43.257Z,10.47
2022-09-23T01:32:36.253Z,10.45
2022-09-23T01:35:23.763Z,10.42
2022-09-23T01:38:32.314Z,10.40
2022-09-23T01:41:12.754Z,10.35
2022-09-23T01:44:00.825Z,10.33
2022-09-23T01:46:53.998Z,10.29
2022-09-23T01:49:18.458Z,10.25
2022-09-23T01:51:49.425Z,10.23
2022-09-23T01:54:31.025Z,10.23
2022-09-23T01:57:04.444Z,10.20
2022-09-23T01:59:39.224Z,10.18
2022-09-23T02:02:16.986Z,10.17
2022-09-23T02:04:51.479Z,10.14
2022-09-23T02:07:37.827Z,10.13
2022-09-23T02:10:16.255Z,10.09
2022-09-23T02:12:44.040Z,10.06
2022-09-23T02:15:21.593Z,10.06
2022-09-23T02:17:52.159Z,10.02
2022-09-23T02:20:23.661Z,10.03
2022-09-23T02:23:01.750Z,10.03
2022-09-23T02:25:39.904Z,10.01
2022-09-23T02:28:17.744Z,9.99
2022-09-23T02:30:56.168Z,9.98
2022-09-23T02:33:31.421Z,9.98
2022-09-23T02:36:10.791Z,9.98
2022-09-23T02:38:44.726Z,9.97
2022-09-23T02:41:15.535Z,9.96
2022-09-23T02:44:06.280Z,9.98
2022-09-23T02:46:32.415Z,9.96
2022-09-23T02:49:05.766Z,9.96
2022-09-23T02:51:28.978Z,9.95
2022-09-23T02:53:52.392Z,9.96
2022-09-23T02:56:21.947Z,9.96
2022-09-23T02:58:44.136Z,9.94
2022-09-23T03:01:56.524Z,9.94
2022-09-23T03:04:25.475Z,9.89
2022-09-23T03:07:10.754Z,9.87
2022-09-23T03:09:38.595Z,9.80
2022-09-23T03:12:15.628Z,9.78
2022-09-23T03:15:17.583Z,9.78
2022-09-23T03:18:21.604Z,9.75
2022-09-23T03:20:58.261Z,9.74
2022-09-23T03:23:34.570Z,9.75
2022-09-23T03:26:01.830Z,9.79
2022-09-23T03:28:27.038Z,9.81
2022-09-23T03:30:53.113Z,9.80
2022-09-23T03:33:18.449Z,9.80
2022-09-23T03:36:18.341Z,9.79
2022-09-23T03:38:46.679Z,9.77
2022-09-23T03:41:16.805Z,9.74
2022-09-23T03:43:40.111Z,9.72
2022-09-23T03:46:02.043Z,9.72
2022-09-23T03:48:25.319Z,9.72
2022-09-23T03:50:48.703Z,9.74
2022-09-23T03:53:14.197Z,9.74
2022-09-23T03:55:36.076Z,9.75
2022-09-23T03:57:57.897Z,9.76
2022-09-23T04:00:19.835Z,9.75
2022-09-23T04:02:42.337Z,9.75
2022-09-23T04:05:04.963Z,9.74
2022-09-23T04:07:27.005Z,9.71
2022-09-23T04:09:48.765Z,9.67
2022-09-23T04:12:16.090Z,9.63
2022-09-23T04:14:37.847Z,9.58
2022-09-23T04:16:59.721Z,9.54
2022-09-23T04:19:21.841Z,9.49
2022-09-23T04:21:45.073Z,9.45
2022-09-23T04:24:08.184Z,9.41
2022-09-23T04:26:32.023Z,9.38
2022-09-23T04:28:55.220Z,9.38
2022-09-23T04:31:17.218Z,9.38
2022-09-23T04:33:39.056Z,9.39
2022-09-23T04:36:01.589Z,9.40
2022-09-23T04:38:23.606Z,9.42
2022-09-23T04:40:45.624Z,9.42
2022-09-23T04:43:11.643Z,9.42
2022-09-23T04:45:35.734Z,9.40
2022-09-23T04:47:58.517Z,9.39
2022-09-23T04:50:21.100Z,9.39
2022-09-23T04:52:42.961Z,9.38
2022-09-23T04:55:09.109Z,9.37
2022-09-23T04:57:33.269Z,9.37
2022-09-23T04:59:58.082Z,9.36
2022-09-23T05:02:19.934Z,9.35
2022-09-23T05:04:41.840Z,9.33
2022-09-23T05:07:04.238Z,9.31
2022-09-23T05:09:26.081Z,9.28
2022-09-23T05:11:48.205Z,9.25
2022-09-23T05:14:10.199Z,9.26
2022-09-23T05:16:32.024Z,9.27
2022-09-23T05:18:54.425Z,9.29
2022-09-23T05:21:20.825Z,9.30
2022-09-23T05:23:48.037Z,9.30
2022-09-23T05:26:12.708Z,9.29
2022-09-23T05:28:37.374Z,9.30
2022-09-23T05:31:20.318Z,9.32
2022-09-23T05:33:49.919Z,9.33
2022-09-23T05:36:13.515Z,9.35
2022-09-23T05:38:35.817Z,9.36
2022-09-23T05:41:00.479Z,9.40
2022-09-23T05:43:22.307Z,9.42
2022-09-23T05:45:44.065Z,9.45
2022-09-23T05:48:05.901Z,9.46
2022-09-23T05:50:27.736Z,9.48
2022-09-23T05:52:49.690Z,9.49
2022-09-23T05:55:11.667Z,9.52
2022-09-23T05:57:33.506Z,9.54
2022-09-23T05:59:55.245Z,9.56
2022-09-23T06:02:17.094Z,9.57
2022-09-23T06:04:38.871Z,9.62
2022-09-23T06:07:03.543Z,9.67
2022-09-23T06:09:25.511Z,9.70
2022-09-23T06:11:47.401Z,9.75
2022-09-23T06:14:14.562Z,9.78
2022-09-23T06:16:36.665Z,9.81
2022-09-23T06:19:05.107Z,9.85
2022-09-23T06:21:27.444Z,9.89
2022-09-23T06:23:51.525Z,9.94
2022-09-23T06:26:16.615Z,9.98
2022-09-23T06:28:41.733Z,10.05
2022-09-23T06:31:13.974Z,10.11
2022-09-23T06:33:37.338Z,10.16
2022-09-23T06:36:07.312Z,10.21
2022-09-23T06:38:30.734Z,10.25
2022-09-23T06:40:55.598Z,10.30
2022-09-23T06:43:17.314Z,10.33
2022-09-23T06:45:39.069Z,10.37
2022-09-23T06:48:01.196Z,10.43
2022-09-23T06:50:25.861Z,10.47
2022-09-23T06:52:56.283Z,10.53
2022-09-23T06:55:18.152Z,10.56
2022-09-23T06:57:41.511Z,10.61
2022-09-23T07:00:04.129Z,10.66
2022-09-23T07:02:28.067Z,10.71
2022-09-23T07:04:51.403Z,10.76
2022-09-23T07:07:14.210Z,10.81
2022-09-23T07:09:36.950Z,10.87
2022-09-23T07:11:58.786Z,10.94
2022-09-23T07:14:20.742Z,10.99
2022-09-23T07:16:42.509Z,11.06
2022-09-23T07:19:04.330Z,11.13
2022-09-23T07:21:27.876Z,11.16
2022-09-23T07:23:51.718Z,11.23
2022-09-23T07:26:15.701Z,11.29
2022-09-23T07:28:38.817Z,11.38
2022-09-23T07:31:10.728Z,11.46
2022-09-23T07:33:33.618Z,11.54
2022-09-23T07:35:55.552Z,11.63
2022-09-23T07:38:17.479Z,11.72
2022-09-23T07:40:40.031Z,11.85
2022-09-23T07:43:04.664Z,11.95
2022-09-23T07:45:27.673Z,12.04
2022-09-23T07:47:50.084Z,12.11
2022-09-23T07:50:12.013Z,12.23
2022-09-23T07:52:37.639Z,12.34
2022-09-23T07:54:59.597Z,12.45
2022-09-23T07:57:21.396Z,12.55
2022-09-23T07:59:43.334Z,12.67
2022-09-23T08:02:05.263Z,12.77
2022-09-23T08:04:31.221Z,12.88
2022-09-23T08:06:57.706Z,13.00
2022-09-23T08:09:23.014Z,13.10
2022-09-23T08:11:45.521Z,13.22
2022-09-23T08:14:13.753Z,13.36
2022-09-23T08:16:37.157Z,13.50
2022-09-23T08:18:59.045Z,13.65
2022-09-23T08:21:22.440Z,13.75
2022-09-23T08:23:44.495Z,13.87
2022-09-23T08:26:13.733Z,13.99
2022-09-23T08:28:41.124Z,14.10
2022-09-23T08:31:03.044Z,14.20
2022-09-23T08:33:25.272Z,14.27
2022-09-23T08:35:47.415Z,14.34
2022-09-23T08:38:09.617Z,14.43
2022-09-23T08:40:36.967Z,14.48
2022-09-23T08:43:00.260Z,14.51
2022-09-23T08:45:27.758Z,14.55
2022-09-23T08:48:02.071Z,14.60
2022-09-23T08:50:33.651Z,14.65
2022-09-23T08:53:05.513Z,14.71
2022-09-23T08:55:37.929Z,14.79
2022-09-23T08:58:35.111Z,14.86
2022-09-23T09:01:14.959Z,14.88
2022-09-23T09:04:01.975Z,14.94
2022-09-23T09:06:51.886Z,15.00
2022-09-23T09:09:31.035Z,15.09
2022-09-23T09:12:18.108Z,15.14
2022-09-23T09:15:25.448Z,15.25
2022-09-23T09:18:07.764Z,15.38
2022-09-23T09:20:42.331Z,15.47
2022-09-23T09:23:11.521Z,15.56
2022-09-23T09:26:02.918Z,15.65
2022-09-23T09:28:52.163Z,15.71
2022-09-23T09:31:42.620Z,15.79
2022-09-23T09:34:39.974Z,15.85
2022-09-23T09:37:23.745Z,15.95
2022-09-23T09:39:45.647Z,16.01
2022-09-23T09:42:11.580Z,16.08
2022-09-23T09:45:00.753Z,16.18
2022-09-23T09:47:47.036Z,16.27
2022-09-23T09:50:13.965Z,16.40
2022-09-23T09:52:40.336Z,16.52
2022-09-23T09:55:14.267Z,16.65
2022-09-23T09:58:05.117Z,16.79
2022-09-23T10:00:27.633Z,16.89
2022-09-23T10:03:14.078Z,16.97
2022-09-23T10:05:45.222Z,17.08
2022-09-23T10:08:33.595Z,17.20
2022-09-23T10:10:58.367Z,17.31
2022-09-23T10:13:24.294Z,17.39
2022-09-23T10:15:46.104Z,17.48
2022-09-23T10:18:26.697Z,17.54
2022-09-23T10:20:49.110Z,17.60
2022-09-23T10:23:25.101Z,17.66
2022-09-23T10:26:10.302Z,17.71
2022-09-23T10:28:38.270Z,17.74
2022-09-23T10:31:13.091Z,17.82
2022-09-23T10:33:41.036Z,17.90
2022-09-23T10:36:02.894Z,17.97
2022-09-23T10:38:25.104Z,18.05
2022-09-23T10:41:05.402Z,18.09
2022-09-23T10:44:02.010Z,18.12
2022-09-23T10:46:47.115Z,18.18
2022-09-23T10:49:32.864Z,18.29
2022-09-23T10:51:57.652Z,18.37
2022-09-23T10:54:42.020Z,18.43
2022-09-23T10:57:40.625Z,18.45
2022-09-23T11:00:23.316Z,18.49
2022-09-23T11:03:20.523Z,18.52
2022-09-23T11:05:57.381Z,18.53
2022-09-23T11:08:57.321Z,18.56
2022-09-23T11:11:34.713Z,18.57
2022-09-23T11:14:16.914Z,18.57
2022-09-23T11:16:58.771Z,18.57
2022-09-23T11:19:45.516Z,18.59
2022-09-23T11:22:35.989Z,18.64
2022-09-23T11:25:42.637Z,18.68
2022-09-23T11:28:35.818Z,18.71
2022-09-23T11:31:17.421Z,18.74
2022-09-23T11:34:08.494Z,18.77
2022-09-23T11:36:45.262Z,18.81
2022-09-23T11:39:17.875Z,18.85
2022-09-23T11:41:42.877Z,18.86
2022-09-23T11:44:18.037Z,18.91
2022-09-23T11:46:49.338Z,18.93
2022-09-23T11:49:26.042Z,18.94
2022-09-23T11:52:36.638Z,19.00
2022-09-23T11:55:22.139Z,19.03
2022-09-23T11:58:23.388Z,19.10
2022-09-23T12:01:01.389Z,19.15
2022-09-23T12:04:15.687Z,19.23
2022-09-23T12:06:59.653Z,19.29
2022-09-23T12:09:57.131Z,19.34
2022-09-23T12:12:27.423Z,19.37
2022-09-23T12:15:01.586Z,19.39
2022-09-23T12:17:50.656Z,19.48
2022-09-23T12:20:59.526Z,19.53
2022-09-23T12:24:18.363Z,19.60
2022-09-23T12:26:43.504Z,19.63
2022-09-23T12:29:07.106Z,19.66
2022-09-23T12:31:33.086Z,19.71
2022-09-23T12:34:01.402Z,19.77
2022-09-23T12:36:35.384Z,19.82
2022-09-23T12:39:07.888Z,19.87
2022-09-23T12:41:40.531Z,19.94
2022-09-23T12:44:12.402Z,19.97
2022-09-23T12:46:34.405Z,19.97
2022-09-23T12:49:03.642Z,19.96
2022-09-23T12:51:29.080Z,19.93
2022-09-23T12:53:58.590Z,19.94
2022-09-23T12:56:36.660Z,19.93
2022-09-23T12:59:18.611Z,19.89
2022-09-23T13:01:41.526Z,19.85
2022-09-23T13:04:23.614Z,19.84
2022-09-23T13:07:08.268Z,19.86
2022-09-23T13:09:38.768Z,19.84
2022-09-23T13:12:05.940Z,19.81
2022-09-23T13:14:32.785Z,19.76
2022-09-23T13:16:58.501Z,19.73
2022-09-23T13:19:26.634Z,19.74
2022-09-23T13:21:49.534Z,19.73
2022-09-23T13:24:39.545Z,19.71
2022-09-23T13:27:16.402Z,19.70
2022-09-23T13:29:48.120Z,19.64
2022-09-23T13:32:17.839Z,19.61
2022-09-23T13:34:44.272Z,19.58
2022-09-23T13:37:22.655Z,19.59
2022-09-23T13:39:44.707Z,19.62
2022-09-23T13:42:27.070Z,19.65
2022-09-23T13:44:49.014Z,19.70
2022-09-23T13:47:14.656Z,19.69
2022-09-23T13:49:37.096Z,19.67
2022-09-23T13:51:59.829Z,19.71
2022-09-23T13:54:36.212Z,19.75
2022-09-23T13:56:58.468Z,19.74
2022-09-23T13:59:43.433Z,19.75
2022-09-23T14:02:16.929Z,19.72
2022-09-23T14:04:39.803Z,19.63
2022-09-23T14:07:03.823Z,19.56
2022-09-23T14:09:30.309Z,19.51
2022-09-23T14:11:52.602Z,19.46
2022-09-23T14:14:15.799Z,19.40
2022-09-23T14:16:41.903Z,19.35
2022-09-23T14:19:04.577Z,19.30
2022-09-23T14:21:38.307Z,19.27
2022-09-23T14:24:21.769Z,19.19
2022-09-23T14:26:53.157Z,19.13
2022-09-23T14:29:25.381Z,19.09
2022-09-23T14:31:56.887Z,19.03
2022-09-23T14:34:45.726Z,19.01
2022-09-23T14:37:46.835Z,18.97
2022-09-23T14:40:22.496Z,18.95
2022-09-23T14:43:06.602Z,18.95
2022-09-23T14:45:36.059Z,18.93
2022-09-23T14:48:02.867Z,18.92
2022-09-23T14:50:48.620Z,18.91
2022-09-23T14:53:22.779Z,18.91
2022-09-23T14:55:52.817Z,18.91
2022-09-23T14:58:22.610Z,18.91
2022-09-23T15:01:00.620Z,18.91
2022-09-23T15:03:23.085Z,18.87
2022-09-23T15:05:47.913Z,18.87
2022-09-23T15:08:16.738Z,18.86
2022-09-23T15:10:40.715Z,18.84
2022-09-23T15:13:16.809Z,18.80
2022-09-23T15:15:39.100Z,18.76
2022-09-23T15:18:11.554Z,18.75
2022-09-23T15:20:34.860Z,18.72
2022-09-23T15:22:56.873Z,18.70
2022-09-23T15:25:29.924Z,18.68
2022-09-23T15:27:59.789Z,18.65
2022-09-23T15:30:21.916Z,18.64
2022-09-23T15:32:46.283Z,18.63
2022-09-23T15:35:15.645Z,18.63
2022-09-23T15:37:37.969Z,18.60
2022-09-23T15:39:59.779Z,18.60
2022-09-23T15:42:21.548Z,18.58
2022-09-23T15:44:43.423Z,18.56
2022-09-23T15:47:05.440Z,18.53
2022-09-23T15:49:41.643Z,18.51
2022-09-23T15:52:05.584Z,18.49
2022-09-23T15:54:32.339Z,18.46
2022-09-23T15:56:56.240Z,18.42
2022-09-23T15:59:19.171Z,18.38
2022-09-23T16:01:43.820Z,18.34
2022-09-23T16:04:15.484Z,18.31
2022-09-23T16:06:37.639Z,18.26
2022-09-23T16:08:59.548Z,18.22
2022-09-23T16:11:31.909Z,18.18
2022-09-23T16:13:54.011Z,18.14
2022-09-23T16:16:17.116Z,18.11
2022-09-23T16:18:42.272Z,18.06
2022-09-23T16:21:06.450Z,18.01
2022-09-23T16:23:38.906Z,17.98
2022-09-23T16:26:35.568Z,17.94
2022-09-23T16:28:59.481Z,17.87
2022-09-23T16:31:25.249Z,17.83
2022-09-23T16:33:49.044Z,17.79
2022-09-23T16:36:23.382Z,17.75
2022-09-23T16:38:45.434Z,17.69
2022-09-23T16:41:07.505Z,17.66
2022-09-23T16:43:39.242Z,17.65
2022-09-23T16:46:01.335Z,17.63
2022-09-23T16:48:24.844Z,17.61
2022-09-23T16:50:47.652Z,17.59
2022-09-23T16:53:09.568Z,17.56
2022-09-23T16:55:31.642Z,17.55
2022-09-23T16:57:54.460Z,17.53
2022-09-23T17:00:35.717Z,17.52
2022-09-23T17:03:16.542Z,17.49
2022-09-23T17:05:38.559Z,17.46
2022-09-23T17:08:00.559Z,17.45
2022-09-23T17:10:22.621Z,17.43
2022-09-23T17:12:44.520Z,17.39
2022-09-23T17:15:07.803Z,17.37
2022-09-23T17:17:29.615Z,17.35
2022-09-23T17:19:51.509Z,17.34
2022-09-23T17:22:14.208Z,17.31
2022-09-23T17:24:36.293Z,17.30
2022-09-23T17:26:58.220Z,17.28
2022-09-23T17:29:20.243Z,17.26
2022-09-23T17:31:42.252Z,17.23
2022-09-23T17:34:04.057Z,17.21
2022-09-23T17:36:27.059Z,17.18
2022-09-23T17:38:53.301Z,17.13
2022-09-23T17:41:17.215Z,17.07
2022-09-23T17:43:39.567Z,17.04
2022-09-23T17:46:06.561Z,17.00
2022-09-23T17:48:29.785Z,16.95
2022-09-23T17:50:59.610Z,16.93
2022-09-23T17:53:22.118Z,16.90
2022-09-23T17:55:43.859Z,16.88
2022-09-23T17:58:05.742Z,16.89
2022-09-23T18:00:27.836Z,16.87
2022-09-23T18:02:52.737Z,16.85
2022-09-23T18:05:14.505Z,16.79
2022-09-23T18:07:36.258Z,16.78
2022-09-23T18:09:58.051Z,16.78
2022-09-23T18:12:19.789Z,16.76
2022-09-23T18:14:41.551Z,16.76
2022-09-23T18:17:03.343Z,16.75
2022-09-23T18:19:25.829Z,16.71
2022-09-23T18:21:54.578Z,16.68
2022-09-23T18:24:31.822Z,16.63
2022-09-23T18:26:59.427Z,16.60
2022-09-23T18:29:21.182Z,16.57
2022-09-23T18:31:45.125Z,16.53
2022-09-23T18:34:12.413Z,16.52
2022-09-23T18:36:34.940Z,16.48
2022-09-23T18:38:56.787Z,16.47
2022-09-23T18:41:18.869Z,16.44
2022-09-23T18:43:45.191Z,16.42
2022-09-23T18:46:16.962Z,16.41
2022-09-23T18:48:58.191Z,16.39
2022-09-23T18:51:25.501Z,16.38
2022-09-23T18:53:57.675Z,16.35
2022-09-23T18:56:21.003Z,16.35
2022-09-23T18:58:51.917Z,16.34
2022-09-23T19:01:15.176Z,16.32
2022-09-23T19:03:37.593Z,16.30
2022-09-23T19:06:09.343Z,16.27
2022-09-23T19:08:32.088Z,16.24
2022-09-23T19:11:00.282Z,16.21
2022-09-23T19:13:22.092Z,16.19
2022-09-23T19:15:43.885Z,16.17
2022-09-23T19:18:05.724Z,16.14
2022-09-23T19:20:27.495Z,16.13
2022-09-23T19:22:49.297Z,16.12
2022-09-23T19:25:11.181Z,16.11
2022-09-23T19:27:35.626Z,16.09
2022-09-23T19:29:57.786Z,16.05
2022-09-23T19:32:19.743Z,16.03
2022-09-23T19:34:41.480Z,16.01
2022-09-23T19:37:04.486Z,16.00
2022-09-23T19:39:31.690Z,16.00
2022-09-23T19:41:55.995Z,15.98
2022-09-23T19:44:19.993Z,15.96
2022-09-23T19:46:45.451Z,15.94
2022-09-23T19:49:08.035Z,15.91
2022-09-23T19:51:31.261Z,15.90
2022-09-23T19:53:53.589Z,15.88
2022-09-23T19:56:18.239Z,15.85
2022-09-23T19:58:39.877Z,15.80
2022-09-23T20:01:07.487Z,15.77
2022-09-23T20:03:29.395Z,15.76
2022-09-23T20:05:56.817Z,15.76
2022-09-23T20:08:18.563Z,15.74
2022-09-23T20:10:40.395Z,15.74
2022-09-23T20:13:02.434Z,15.76
2022-09-23T20:15:24.197Z,15.73
2022-09-23T20:17:46.148Z,15.71
2022-09-23T20:20:11.107Z,15.67
2022-09-23T20:22:34.073Z,15.66
2022-09-23T20:24:56.251Z,15.61
2022-09-23T20:27:18.418Z,15.57
2022-09-23T20:29:40.268Z,15.56
2022-09-23T20:32:02.538Z,15.53
2022-09-23T20:34:24.253Z,15.53
2022-09-23T20:36:46.051Z,15.53
2022-09-23T20:39:09.667Z,15.53
2022-09-23T20:41:35.800Z,15.54
2022-09-23T20:44:01.037Z,15.52
2022-09-23T20:46:25.871Z,15.51
2022-09-23T20:48:47.771Z,15.48
2022-09-23T20:51:10.234Z,15.45
2022-09-23T20:53:32.705Z,15.42
2022-09-23T20:55:58.152Z,15.38
2022-09-23T20:58:27.042Z,15.35
2022-09-23T21:00:48.878Z,15.32
2022-09-23T21:03:12.444Z,15.31
2022-09-23T21:05:36.220Z,15.30
2022-09-23T21:08:02.628Z,15.28
2022-09-23T21:10:25.019Z,15.26
2022-09-23T21:12:50.092Z,15.26
2022-09-23T21:15:11.964Z,15.24
2022-09-23T21:17:33.754Z,15.24
2022-09-23T21:19:55.523Z,15.23
2022-09-23T21:22:17.848Z,15.25
2022-09-23T21:25:25.318Z,15.26
2022-09-23T21:27:22.824Z,15.26
2022-09-23T21:29:44.748Z,15.28
2022-09-23T21:32:06.517Z,15.29
2022-09-23T21:34:30.013Z,15.31
2022-09-23T21:36:51.829Z,15.32
2022-09-23T21:39:14.506Z,15.33
2022-09-23T21:41:37.989Z,15.34
2022-09-23T21:44:00.735Z,15.34
2022-09-23T21:46:23.147Z,15.35
2022-09-23T21:48:45.031Z,15.34
2022-09-23T21:51:14.213Z,15.34
2022-09-23T21:53:39.673Z,15.31
2022-09-23T21:56:03.744Z,15.30
2022-09-23T21:58:26.647Z,15.28
2022-09-23T22:00:48.488Z,15.26
2022-09-23T22:03:12.139Z,15.24
2022-09-23T22:05:33.976Z,15.25
2022-09-23T22:07:55.734Z,15.22
2022-09-23T22:10:17.512Z,15.19
2022-09-23T22:12:39.321Z,15.20
2022-09-23T22:15:01.111Z,15.17
2022-09-23T22:17:23.684Z,15.15
2022-09-23T22:19:47.147Z,15.12
2022-09-23T22:22:13.484Z,15.08
2022-09-23T22:24:35.373Z,15.06
2022-09-23T22:26:57.145Z,15.03
2022-09-23T22:29:37.959Z,15.03
2022-09-23T22:32:21.030Z,14.98
2022-09-23T22:34:51.586Z,14.94
2022-09-23T22:37:20.560Z,14.93
2022-09-23T22:39:42.342Z,14.91
2022-09-23T22:42:05.255Z,14.89
2022-09-23T22:44:27.631Z,14.87
2022-09-23T22:46:49.486Z,14.84
2022-09-23T22:49:12.677Z,14.84
2022-09-23T22:51:34.606Z,14.81
2022-09-23T22:53:56.392Z,14.79
2022-09-23T22:56:19.850Z,14.78
2022-09-23T22:58:41.695Z,14.75
2022-09-23T23:01:03.610Z,14.73
2022-09-23T23:03:26.958Z,14.69
2022-09-23T23:05:48.775Z,14.68
2022-09-23T23:08:11.271Z,14.66
2022-09-23T23:10:33.291Z,14.64
2022-09-23T23:12:55.026Z,14.62
2022-09-23T23:15:16.877Z,14.60
2022-09-23T23:17:40.487Z,14.59
2022-09-23T23:20:02.236Z,14.57
2022-09-23T23:22:28.489Z,14.56
2022-09-23T23:24:50.258Z,14.55
2022-09-23T23:27:12.019Z,14.52
2022-09-23T23:29:33.784Z,14.53
2022-09-23T23:31:55.649Z,14.53
2022-09-23T23:34:20.920Z,14.55
2022-09-23T23:36:43.987Z,14.57
2022-09-23T23:39:05.833Z,14.57
2022-09-23T23:41:28.796Z,14.56
2022-09-23T23:44:00.531Z,14.57
2022-09-23T23:46:27.511Z,14.56
2022-09-23T23:48:49.368Z,14.55
2022-09-23T23:51:11.760Z,14.56
2022-09-23T23:53:38.369Z,14.56
2022-09-23T23:56:07.205Z,14.57
2022-09-23T23:58:29.601Z,14.55
