createdAt,value
2022-10-17T00:01:29.297Z,72.90
2022-10-17T00:03:57.949Z,73.20
2022-10-17T00:06:27.649Z,73.70
2022-10-17T00:08:56.250Z,74.10
2022-10-17T00:11:25.443Z,73.60
2022-10-17T00:13:56.456Z,73.60
2022-10-17T00:16:26.887Z,73.70
2022-10-17T00:18:55.747Z,73.80
2022-10-17T00:21:25.310Z,73.80
2022-10-17T00:23:55.915Z,73.50
2022-10-17T00:26:25.002Z,73.80
2022-10-17T00:28:54.563Z,75.00
2022-10-17T00:31:25.709Z,74.80
2022-10-17T00:33:54.567Z,74.80
2022-10-17T00:36:25.118Z,74.60
2022-10-17T00:38:58.062Z,74.40
2022-10-17T00:41:28.357Z,74.70
2022-10-17T00:44:00.188Z,75.30
2022-10-17T00:46:30.309Z,75.70
2022-10-17T00:49:01.738Z,75.60
2022-10-17T00:51:35.238Z,76.70
2022-10-17T00:54:06.148Z,77.10
2022-10-17T00:56:34.898Z,77.00
2022-10-17T00:59:04.067Z,76.80
2022-10-17T01:01:32.603Z,77.40
2022-10-17T01:04:01.199Z,78.20
2022-10-17T01:06:29.635Z,78.10
2022-10-17T01:08:58.498Z,77.80
2022-10-17T01:11:37.850Z,77.50
2022-10-17T01:14:12.657Z,77.60
2022-10-17T01:16:49.095Z,78.30
2022-10-17T01:19:43.047Z,78.20
2022-10-17T01:22:15.652Z,78.90
2022-10-17T01:25:02.689Z,79.90
2022-10-17T01:27:53.057Z,79.80
2022-10-17T01:30:46.097Z,80.20
2022-10-17T01:33:20.910Z,79.80
2022-10-17T01:36:00.527Z,79.50
2022-10-17T01:38:36.799Z,79.20
2022-10-17T01:41:09.798Z,79.70
2022-10-17T01:43:44.257Z,79.70
2022-10-17T01:46:17.381Z,80.30
2022-10-17T01:48:47.867Z,81.10
2022-10-17T01:51:22.589Z,81.60
2022-10-17T01:53:56.030Z,81.70
2022-10-17T01:56:29.021Z,82.00
2022-10-17T01:59:01.666Z,83.00
2022-10-17T02:01:33.513Z,83.80
2022-10-17T02:04:06.966Z,84.50
2022-10-17T02:06:36.650Z,84.40
2022-10-17T02:09:19.781Z,84.60
2022-10-17T02:11:56.707Z,84.00
2022-10-17T02:14:33.954Z,84.60
2022-10-17T02:17:13.645Z,84.80
2022-10-17T02:19:56.696Z,84.90
2022-10-17T02:22:36.919Z,84.90
2022-10-17T02:25:15.137Z,84.40
2022-10-17T02:27:49.014Z,85.80
2022-10-17T02:30:24.796Z,85.80
2022-10-17T02:33:00.859Z,86.20
2022-10-17T02:35:35.589Z,86.80
2022-10-17T02:38:06.617Z,87.30
2022-10-17T02:40:36.510Z,87.20
2022-10-17T02:43:05.316Z,87.40
2022-10-17T02:45:36.184Z,87.50
2022-10-17T02:48:09.502Z,88.40
2022-10-17T02:50:49.149Z,89.30
2022-10-17T02:53:26.377Z,89.40
2022-10-17T02:56:00.151Z,89.40
2022-10-17T02:58:32.939Z,90.00
2022-10-17T03:01:04.848Z,90.10
2022-10-17T03:03:34.198Z,90.40
2022-10-17T03:06:04.986Z,90.60
2022-10-17T03:08:33.555Z,91.20
2022-10-17T03:11:02.696Z,91.50
2022-10-17T03:13:34.966Z,91.70
2022-10-17T03:16:06.628Z,91.70
2022-10-17T03:18:35.337Z,91.80
2022-10-17T03:21:06.470Z,92.30
2022-10-17T03:23:35.240Z,92.30
2022-10-17T03:26:06.346Z,92.60
2022-10-17T03:28:36.011Z,92.60
2022-10-17T03:31:09.067Z,92.70
2022-10-17T03:33:38.957Z,92.80
2022-10-17T03:36:10.298Z,92.80
2022-10-17T03:38:39.177Z,93.10
2022-10-17T03:41:09.598Z,93.10
2022-10-17T03:43:40.598Z,93.00
2022-10-17T03:46:10.110Z,93.00
2022-10-17T03:48:39.377Z,93.20
2022-10-17T03:51:11.527Z,93.50
2022-10-17T03:53:45.859Z,93.60
2022-10-17T03:56:17.150Z,93.80
2022-10-17T03:58:48.645Z,93.80
2022-10-17T04:01:19.104Z,93.70
2022-10-17T04:03:52.205Z,94.30
2022-10-17T04:06:22.956Z,94.40
2022-10-17T04:08:52.007Z,94.50
2022-10-17T04:11:30.390Z,94.60
2022-10-17T04:14:02.041Z,94.70
2022-10-17T04:16:31.519Z,94.80
2022-10-17T04:19:04.158Z,94.80
2022-10-17T04:21:40.037Z,94.70
2022-10-17T04:24:12.699Z,94.70
2022-10-17T04:26:46.727Z,94.60
2022-10-17T04:29:16.496Z,94.70
2022-10-17T04:31:46.868Z,94.80
2022-10-17T04:34:27.106Z,95.00
2022-10-17T04:36:56.921Z,94.90
2022-10-17T04:39:25.525Z,95.40
2022-10-17T04:41:54.027Z,96.10
2022-10-17T04:44:22.938Z,96.50
2022-10-17T04:46:54.059Z,96.60
2022-10-17T04:49:24.317Z,97.10
2022-10-17T04:51:57.106Z,96.80
2022-10-17T04:54:31.069Z,96.70
2022-10-17T04:57:07.156Z,96.70
2022-10-17T04:59:36.277Z,96.80
2022-10-17T05:02:16.451Z,97.10
2022-10-17T05:04:45.098Z,97.70
2022-10-17T05:07:16.920Z,97.80
2022-10-17T05:09:48.687Z,98.60
2022-10-17T05:12:19.491Z,98.80
2022-10-17T05:14:49.531Z,98.90
2022-10-17T05:17:18.469Z,98.90
2022-10-17T05:19:47.039Z,98.80
2022-10-17T05:22:17.497Z,99.20
2022-10-17T05:24:46.068Z,99.90
2022-10-17T05:27:15.389Z,99.90
2022-10-17T05:29:44.327Z,99.90
2022-10-17T05:32:20.238Z,99.90
2022-10-17T05:34:49.827Z,99.90
2022-10-17T05:37:20.086Z,99.90
2022-10-17T05:39:52.298Z,99.90
2022-10-17T05:42:21.767Z,99.90
2022-10-17T05:44:50.326Z,99.60
2022-10-17T05:47:21.127Z,98.60
2022-10-17T05:49:52.533Z,98.10
2022-10-17T05:52:29.315Z,97.00
2022-10-17T05:55:07.528Z,95.00
2022-10-17T05:57:36.597Z,93.60
2022-10-17T06:00:09.792Z,90.90
2022-10-17T06:02:47.059Z,86.20
2022-10-17T06:05:17.838Z,83.00
2022-10-17T06:07:49.218Z,78.90
2022-10-17T06:10:18.756Z,75.10
2022-10-17T06:12:47.929Z,72.80
2022-10-17T06:15:17.127Z,70.60
2022-10-17T06:17:50.186Z,67.00
2022-10-17T06:20:18.766Z,64.90
2022-10-17T06:22:48.545Z,63.70
2022-10-17T06:25:25.461Z,62.70
2022-10-17T06:30:24.159Z,59.60
2022-10-17T06:32:53.509Z,58.50
2022-10-17T06:35:22.358Z,57.60
2022-10-17T06:37:52.156Z,57.10
2022-10-17T06:40:20.569Z,56.50
2022-10-17T06:42:49.118Z,56.60
2022-10-17T06:45:35.818Z,55.70
2022-10-17T06:48:27.978Z,54.50
2022-10-17T06:51:16.859Z,53.10
2022-10-17T06:53:52.779Z,52.00
2022-10-17T06:56:31.682Z,50.70
2022-10-17T06:59:10.866Z,49.60
2022-10-17T07:01:46.147Z,48.90
2022-10-17T07:04:16.988Z,48.50
2022-10-17T07:06:45.866Z,47.90
2022-10-17T07:09:20.385Z,46.70
2022-10-17T07:11:49.019Z,45.60
2022-10-17T07:14:20.016Z,44.70
2022-10-17T07:16:48.846Z,44.60
2022-10-17T07:19:21.038Z,44.50
2022-10-17T07:21:49.960Z,44.60
2022-10-17T07:24:19.909Z,44.90
2022-10-17T07:26:55.498Z,44.20
2022-10-17T07:29:24.207Z,43.70
2022-10-17T07:32:15.981Z,43.40
2022-10-17T07:34:44.626Z,43.20
2022-10-17T07:37:13.127Z,43.10
2022-10-17T07:39:48.580Z,43.00
2022-10-17T07:42:17.358Z,42.70
2022-10-17T07:44:47.678Z,42.40
2022-10-17T07:47:16.543Z,41.80
2022-10-17T07:49:45.856Z,42.40
2022-10-17T07:52:15.203Z,43.20
2022-10-17T07:54:44.436Z,42.90
2022-10-17T07:57:14.148Z,42.10
2022-10-17T07:59:42.732Z,42.00
2022-10-17T08:02:24.644Z,42.00
2022-10-17T08:04:53.567Z,40.90
2022-10-17T08:07:25.502Z,40.50
2022-10-17T08:09:57.911Z,39.70
2022-10-17T08:12:28.097Z,39.40
2022-10-17T08:14:56.919Z,39.40
2022-10-17T08:17:25.379Z,39.50
2022-10-17T08:19:53.897Z,39.30
2022-10-17T08:22:22.303Z,38.80
2022-10-17T08:24:50.836Z,38.60
2022-10-17T08:27:24.051Z,38.00
2022-10-17T08:29:54.390Z,37.80
2022-10-17T08:32:25.021Z,37.70
2022-10-17T08:34:53.769Z,38.10
2022-10-17T08:37:22.431Z,37.70
2022-10-17T08:39:51.106Z,37.10
2022-10-17T08:42:43.327Z,36.50
2022-10-17T08:45:22.139Z,35.60
2022-10-17T08:47:55.536Z,35.00
2022-10-17T08:50:31.084Z,35.10
2022-10-17T08:53:04.634Z,34.80
2022-10-17T08:55:39.955Z,35.00
2022-10-17T08:58:16.467Z,34.60
2022-10-17T09:00:52.450Z,34.50
2022-10-17T09:03:49.916Z,34.60
2022-10-17T09:06:25.288Z,34.30
2022-10-17T09:09:04.796Z,34.20
2022-10-17T09:11:44.559Z,34.30
2022-10-17T09:14:28.902Z,34.40
2022-10-17T09:17:16.649Z,34.40
2022-10-17T09:19:56.483Z,33.50
2022-10-17T09:22:29.449Z,32.90
2022-10-17T09:25:03.318Z,32.70
2022-10-17T09:27:36.995Z,33.20
2022-10-17T09:30:44.088Z,32.30
2022-10-17T09:33:42.361Z,31.10
2022-10-17T09:36:10.350Z,31.80
2022-10-17T09:38:42.579Z,31.70
2022-10-17T09:44:16.447Z,31.50
2022-10-17T09:46:55.998Z,30.90
2022-10-17T09:49:33.199Z,30.90
2022-10-17T09:52:02.808Z,30.80
2022-10-17T09:54:44.018Z,31.20
2022-10-17T09:57:14.902Z,31.00
2022-10-17T09:59:45.248Z,30.40
2022-10-17T10:02:20.921Z,31.00
2022-10-17T10:05:04.548Z,30.90
2022-10-17T10:07:36.295Z,30.00
2022-10-17T10:10:07.465Z,30.40
2022-10-17T10:12:37.791Z,30.30
2022-10-17T10:15:33.806Z,30.70
2022-10-17T10:18:02.622Z,30.80
2022-10-17T10:20:35.175Z,30.70
2022-10-17T10:23:09.098Z,30.30
2022-10-17T10:25:37.801Z,30.90
2022-10-17T10:28:12.137Z,30.70
2022-10-17T10:30:40.588Z,30.70
2022-10-17T10:33:13.687Z,30.40
2022-10-17T10:35:43.418Z,30.00
2022-10-17T10:38:16.191Z,30.10
2022-10-17T10:40:49.288Z,30.60
2022-10-17T10:43:26.438Z,30.20
2022-10-17T10:45:54.998Z,29.90
2022-10-17T10:48:25.322Z,30.00
2022-10-17T10:50:59.699Z,29.70
2022-10-17T10:53:37.385Z,29.70
2022-10-17T10:56:11.407Z,29.80
2022-10-17T10:58:49.214Z,29.50
2022-10-17T11:01:23.840Z,29.30
2022-10-17T11:04:02.278Z,29.30
2022-10-17T11:06:37.845Z,29.50
2022-10-17T11:09:24.596Z,29.10
2022-10-17T11:12:02.227Z,28.20
2022-10-17T11:14:41.418Z,28.30
2022-10-17T11:17:19.699Z,28.40
2022-10-17T11:19:57.416Z,28.50
2022-10-17T11:22:32.733Z,28.40
2022-10-17T11:25:06.907Z,28.20
2022-10-17T11:27:36.407Z,28.30
2022-10-17T11:30:06.127Z,28.70
2022-10-17T11:32:41.279Z,29.10
2022-10-17T11:35:20.938Z,29.10
2022-10-17T11:37:56.382Z,29.30
2022-10-17T11:40:32.021Z,28.30
2022-10-17T11:43:03.097Z,28.30
2022-10-17T11:45:37.922Z,28.60
2022-10-17T11:48:12.086Z,28.30
2022-10-17T11:53:44.409Z,28.50
2022-10-17T11:56:13.785Z,28.30
2022-10-17T11:58:47.677Z,28.20
2022-10-17T12:01:24.910Z,28.20
2022-10-17T12:04:06.060Z,28.70
2022-10-17T12:06:47.926Z,28.60
2022-10-17T12:09:28.480Z,28.40
2022-10-17T12:11:58.903Z,28.20
2022-10-17T12:14:54.749Z,28.60
2022-10-17T12:17:36.963Z,28.10
2022-10-17T12:20:30.758Z,27.90
2022-10-17T12:23:05.420Z,27.60
2022-10-17T12:28:17.056Z,27.70
2022-10-17T12:30:53.637Z,27.50
2022-10-17T12:33:23.920Z,27.40
2022-10-17T12:36:12.902Z,27.80
2022-10-17T12:38:41.307Z,27.60
2022-10-17T12:41:11.613Z,27.40
2022-10-17T12:46:55.726Z,26.60
2022-10-17T12:49:45.465Z,26.10
2022-10-17T12:52:23.291Z,26.10
2022-10-17T12:55:13.119Z,26.50
2022-10-17T12:57:56.957Z,26.20
2022-10-17T13:00:32.888Z,26.20
2022-10-17T13:03:13.029Z,26.50
2022-10-17T13:05:51.857Z,26.10
2022-10-17T13:08:24.328Z,25.60
2022-10-17T13:10:54.789Z,25.40
2022-10-17T13:13:33.900Z,25.50
2022-10-17T13:16:02.468Z,25.80
2022-10-17T13:18:31.996Z,25.20
2022-10-17T13:21:03.158Z,25.20
2022-10-17T13:23:34.428Z,25.40
2022-10-17T13:26:16.096Z,25.70
2022-10-17T13:28:45.924Z,25.80
2022-10-17T13:31:31.239Z,25.80
2022-10-17T13:34:01.548Z,25.70
2022-10-17T13:36:31.818Z,25.60
2022-10-17T13:39:02.302Z,25.80
2022-10-17T13:41:36.504Z,26.00
2022-10-17T13:44:13.790Z,25.90
2022-10-17T13:46:42.922Z,25.90
2022-10-17T13:49:23.298Z,25.60
2022-10-17T13:51:56.075Z,25.80
2022-10-17T13:54:40.402Z,26.20
2022-10-17T13:57:21.548Z,26.30
2022-10-17T13:59:53.939Z,26.80
2022-10-17T14:02:24.740Z,27.30
2022-10-17T14:05:16.809Z,27.60
2022-10-17T14:08:11.432Z,27.60
2022-10-17T14:10:42.039Z,27.70
2022-10-17T14:13:22.753Z,27.60
2022-10-17T14:15:54.881Z,27.40
2022-10-17T14:18:30.863Z,27.60
2022-10-17T14:23:54.176Z,27.60
2022-10-17T14:26:24.417Z,27.60
2022-10-17T14:29:06.310Z,27.00
2022-10-17T14:31:38.288Z,27.00
2022-10-17T14:34:07.297Z,26.90
2022-10-17T14:36:39.211Z,27.00
2022-10-17T14:39:14.283Z,26.90
2022-10-17T14:41:46.639Z,26.90
2022-10-17T14:44:20.720Z,26.90
2022-10-17T14:46:54.036Z,26.90
2022-10-17T14:49:36.229Z,27.10
2022-10-17T14:52:25.807Z,27.00
2022-10-17T14:54:54.667Z,26.90
2022-10-17T14:57:29.939Z,27.20
2022-10-17T14:59:58.926Z,27.50
2022-10-17T15:02:31.316Z,27.70
2022-10-17T15:05:00.142Z,28.10
2022-10-17T15:07:29.506Z,28.30
2022-10-17T15:09:58.078Z,28.60
2022-10-17T15:12:27.615Z,28.80
2022-10-17T15:14:56.317Z,29.10
2022-10-17T15:17:29.756Z,29.70
2022-10-17T15:19:59.099Z,30.10
2022-10-17T15:22:28.263Z,30.50
2022-10-17T15:24:57.217Z,30.80
2022-10-17T15:27:27.857Z,31.00
2022-10-17T15:29:56.646Z,31.70
2022-10-17T15:32:25.182Z,32.40
2022-10-17T15:34:55.177Z,32.80
2022-10-17T15:37:25.667Z,33.20
2022-10-17T15:39:55.906Z,33.90
2022-10-17T15:42:28.659Z,34.40
2022-10-17T15:44:57.673Z,34.60
2022-10-17T15:47:31.312Z,35.00
2022-10-17T15:50:02.468Z,35.30
2022-10-17T15:52:30.897Z,35.50
2022-10-17T15:55:02.385Z,35.70
2022-10-17T15:57:38.149Z,36.10
2022-10-17T16:00:14.136Z,36.60
2022-10-17T16:02:45.241Z,36.80
2022-10-17T16:05:18.190Z,37.00
2022-10-17T16:07:47.898Z,37.60
2022-10-17T16:10:17.206Z,37.60
2022-10-17T16:12:46.498Z,38.10
2022-10-17T16:15:16.540Z,38.20
2022-10-17T16:17:45.168Z,38.50
2022-10-17T16:20:15.919Z,38.70
2022-10-17T16:22:45.953Z,39.10
2022-10-17T16:25:20.553Z,39.60
2022-10-17T16:27:50.737Z,40.60
2022-10-17T16:30:20.237Z,40.10
2022-10-17T16:32:48.958Z,40.50
2022-10-17T16:35:21.905Z,41.00
2022-10-17T16:37:50.423Z,41.40
2022-10-17T16:40:19.678Z,42.00
2022-10-17T16:42:48.084Z,42.30
2022-10-17T16:45:18.828Z,42.10
2022-10-17T16:47:48.218Z,42.20
2022-10-17T16:50:18.605Z,42.30
2022-10-17T16:52:47.058Z,42.50
2022-10-17T16:55:18.755Z,43.20
2022-10-17T16:57:49.038Z,43.60
2022-10-17T17:00:19.052Z,43.40
2022-10-17T17:02:49.684Z,43.40
2022-10-17T17:05:19.602Z,43.60
2022-10-17T17:07:48.569Z,44.10
2022-10-17T17:10:18.007Z,44.50
2022-10-17T17:12:46.497Z,44.20
2022-10-17T17:15:15.212Z,44.20
2022-10-17T17:17:54.955Z,44.30
2022-10-17T17:20:25.448Z,44.20
2022-10-17T17:22:53.953Z,45.00
2022-10-17T17:25:23.144Z,44.60
2022-10-17T17:27:51.567Z,44.40
2022-10-17T17:30:20.080Z,44.30
2022-10-17T17:32:48.597Z,44.30
2022-10-17T17:35:17.132Z,44.40
2022-10-17T17:37:46.887Z,44.90
2022-10-17T17:40:15.595Z,44.70
2022-10-17T17:42:44.224Z,45.10
2022-10-17T17:45:13.256Z,45.00
2022-10-17T17:47:41.729Z,45.30
2022-10-17T17:50:10.658Z,45.40
2022-10-17T17:52:41.938Z,45.70
2022-10-17T17:55:12.390Z,45.50
2022-10-17T17:57:40.907Z,45.90
2022-10-17T18:00:10.258Z,45.70
2022-10-17T18:02:42.142Z,45.80
2022-10-17T18:05:13.046Z,45.70
2022-10-17T18:07:41.605Z,45.70
2022-10-17T18:12:49.117Z,45.90
2022-10-17T18:15:17.947Z,45.80
2022-10-17T18:17:46.318Z,45.80
2022-10-17T18:20:14.826Z,45.90
2022-10-17T18:22:43.249Z,45.90
2022-10-17T18:25:13.088Z,46.30
2022-10-17T18:27:41.750Z,46.70
2022-10-17T18:30:11.108Z,46.90
2022-10-17T18:32:40.738Z,47.30
2022-10-17T18:35:09.717Z,47.10
2022-10-17T18:37:38.196Z,47.50
2022-10-17T18:40:07.789Z,47.50
2022-10-17T18:42:37.541Z,47.50
2022-10-17T18:45:06.787Z,47.70
2022-10-17T18:47:35.182Z,47.70
2022-10-17T18:50:03.722Z,47.70
2022-10-17T18:52:32.169Z,47.50
2022-10-17T18:55:00.688Z,47.50
2022-10-17T18:57:29.509Z,47.40
2022-10-17T18:59:59.567Z,47.30
2022-10-17T19:02:28.091Z,47.20
2022-10-17T19:04:56.618Z,47.30
2022-10-17T19:07:25.189Z,47.20
2022-10-17T19:09:53.722Z,47.30
2022-10-17T19:12:22.437Z,47.20
2022-10-17T19:14:53.093Z,47.40
2022-10-17T19:17:22.919Z,47.30
2022-10-17T19:19:53.157Z,47.40
2022-10-17T19:22:21.758Z,47.50
2022-10-17T19:24:50.361Z,47.60
2022-10-17T19:27:20.398Z,47.50
2022-10-17T19:29:48.947Z,47.60
2022-10-17T19:32:20.619Z,47.70
2022-10-17T19:34:52.779Z,47.90
2022-10-17T19:37:21.321Z,48.20
2022-10-17T19:39:50.377Z,48.40
2022-10-17T19:42:18.990Z,48.40
2022-10-17T19:44:47.588Z,48.40
2022-10-17T19:47:16.008Z,48.60
2022-10-17T19:49:49.707Z,48.40
2022-10-17T19:52:19.730Z,48.70
2022-10-17T19:54:48.221Z,48.90
2022-10-17T19:57:16.720Z,49.00
2022-10-17T19:59:45.278Z,49.40
2022-10-17T20:02:15.096Z,49.90
2022-10-17T20:04:54.362Z,49.50
2022-10-17T20:07:29.807Z,49.70
2022-10-17T20:09:58.308Z,49.60
2022-10-17T20:12:27.139Z,49.50
2022-10-17T20:14:56.176Z,49.40
2022-10-17T20:17:24.659Z,49.40
2022-10-17T20:19:53.376Z,49.70
2022-10-17T20:22:21.840Z,50.00
2022-10-17T20:24:51.736Z,50.00
2022-10-17T20:27:24.223Z,50.00
2022-10-17T20:29:55.457Z,50.30
2022-10-17T20:32:23.847Z,50.40
2022-10-17T20:34:52.447Z,50.50
2022-10-17T20:37:21.817Z,50.50
2022-10-17T20:40:04.936Z,50.60
2022-10-17T20:42:40.140Z,50.90
2022-10-17T20:45:09.288Z,51.50
2022-10-17T20:47:47.206Z,51.40
2022-10-17T20:50:17.722Z,51.70
2022-10-17T20:52:46.157Z,52.00
2022-10-17T20:55:16.137Z,52.20
2022-10-17T20:57:44.556Z,52.40
2022-10-17T21:00:13.800Z,52.70
2022-10-17T21:02:42.216Z,52.70
2022-10-17T21:05:10.887Z,53.10
2022-10-17T21:07:39.396Z,53.00
2022-10-17T21:10:24.000Z,53.00
2022-10-17T21:12:59.648Z,53.30
2022-10-17T21:15:28.812Z,53.10
2022-10-17T21:17:57.448Z,52.90
2022-10-17T21:20:25.913Z,52.90
2022-10-17T21:22:54.257Z,53.20
2022-10-17T21:25:22.681Z,52.90
2022-10-17T21:27:53.459Z,52.90
2022-10-17T21:30:23.263Z,52.90
2022-10-17T21:32:55.418Z,52.80
2022-10-17T21:35:24.097Z,52.80
2022-10-17T21:37:52.880Z,53.30
2022-10-17T21:40:21.318Z,53.20
2022-10-17T21:42:49.738Z,53.30
2022-10-17T21:45:25.423Z,53.30
2022-10-17T21:48:12.232Z,53.50
2022-10-17T21:50:41.491Z,53.40
2022-10-17T21:53:10.107Z,53.60
2022-10-17T21:55:38.899Z,53.60
2022-10-17T21:58:07.258Z,53.50
2022-10-17T22:00:35.660Z,53.50
2022-10-17T22:03:07.211Z,53.70
2022-10-17T22:05:35.680Z,54.30
2022-10-17T22:08:04.108Z,53.90
2022-10-17T22:10:32.535Z,54.10
2022-10-17T22:13:00.948Z,54.20
2022-10-17T22:15:30.250Z,54.30
2022-10-17T22:17:58.708Z,54.50
2022-10-17T22:20:28.768Z,54.60
2022-10-17T22:22:57.238Z,54.90
2022-10-17T22:25:25.767Z,54.70
2022-10-17T22:27:54.129Z,55.00
2022-10-17T22:30:22.828Z,54.70
2022-10-17T22:32:51.259Z,55.20
2022-10-17T22:35:19.688Z,55.10
2022-10-17T22:37:49.399Z,55.30
2022-10-17T22:40:17.851Z,55.20
2022-10-17T22:42:46.265Z,55.30
2022-10-17T22:45:14.937Z,55.60
2022-10-17T22:47:43.361Z,55.80
2022-10-17T22:50:11.826Z,55.80
2022-10-17T22:52:40.166Z,55.90
2022-10-17T22:55:10.579Z,56.20
2022-10-17T22:57:39.029Z,56.00
2022-10-17T23:00:08.898Z,56.20
2022-10-17T23:02:37.396Z,56.20
2022-10-17T23:05:06.858Z,56.40
2022-10-17T23:07:35.753Z,56.50
2022-10-17T23:10:05.579Z,56.60
2022-10-17T23:12:35.296Z,56.40
2022-10-17T23:15:03.818Z,56.60
2022-10-17T23:17:32.257Z,57.20
2022-10-17T23:20:00.758Z,57.00
2022-10-17T23:22:29.371Z,57.00
2022-10-17T23:24:58.150Z,57.00
2022-10-17T23:27:26.579Z,57.20
2022-10-17T23:29:56.438Z,58.00
2022-10-17T23:32:24.858Z,57.60
2022-10-17T23:34:53.427Z,57.60
2022-10-17T23:37:21.858Z,58.20
2022-10-17T23:39:50.438Z,57.90
2022-10-17T23:42:18.879Z,58.10
2022-10-17T23:44:47.426Z,57.80
2022-10-17T23:47:17.157Z,58.00
2022-10-17T23:49:45.777Z,58.60
2022-10-17T23:52:14.328Z,58.40
2022-10-17T23:54:42.909Z,58.40
2022-10-17T23:57:11.439Z,58.30
2022-10-17T23:59:40.006Z,58.30
