createdAt,value
2018-12-09T00:00:27.217Z,-75
2018-12-09T00:02:55.619Z,-73
2018-12-09T00:05:23.776Z,-75
2018-12-09T00:07:51.907Z,-74
2018-12-09T00:10:20.049Z,-73
2018-12-09T00:12:48.849Z,-74
2018-12-09T00:15:17.010Z,-74
2018-12-09T00:17:45.251Z,-75
2018-12-09T00:20:13.433Z,-74
2018-12-09T00:22:41.653Z,-74
2018-12-09T00:25:09.859Z,-75
2018-12-09T00:27:38.459Z,-77
2018-12-09T00:30:06.799Z,-76
2018-12-09T00:32:34.902Z,-77
2018-12-09T00:35:03.280Z,-77
2018-12-09T00:37:31.453Z,-77
2018-12-09T00:39:59.575Z,-77
2018-12-09T00:42:27.779Z,-76
2018-12-09T00:44:55.894Z,-76
2018-12-09T00:47:25.044Z,-76
2018-12-09T00:49:53.204Z,-75
2018-12-09T00:52:21.324Z,-75
2018-12-09T00:54:49.494Z,-78
2018-12-09T00:57:17.616Z,-77
2018-12-09T00:59:45.718Z,-77
2018-12-09T01:02:14.076Z,-75
2018-12-09T01:04:42.226Z,-78
2018-12-09T01:07:10.532Z,-78
2018-12-09T01:09:38.918Z,-78
2018-12-09T01:12:07.118Z,-77
2018-12-09T01:14:35.423Z,-78
2018-12-09T01:17:03.845Z,-77
2018-12-09T01:19:32.217Z,-77
2018-12-09T01:22:00.354Z,-76
2018-12-09T01:24:28.484Z,-76
2018-12-09T01:26:56.770Z,-77
2018-12-09T01:29:25.086Z,-77
2018-12-09T01:31:53.240Z,-75
2018-12-09T01:34:21.405Z,-74
2018-12-09T01:36:49.825Z,-75
2018-12-09T01:39:18.212Z,-75
2018-12-09T01:41:46.387Z,-75
2018-12-09T01:44:15.449Z,-76
2018-12-09T01:46:43.815Z,-76
2018-12-09T01:49:12.131Z,-75
2018-12-09T01:51:40.427Z,-75
2018-12-09T01:54:13.223Z,-75
2018-12-09T01:56:41.681Z,-75
2018-12-09T01:59:09.832Z,-76
2018-12-09T02:01:38.305Z,-76
2018-12-09T02:04:07.252Z,-76
2018-12-09T02:06:35.967Z,-75
2018-12-09T02:09:07.775Z,-75
2018-12-09T02:11:36.328Z,-76
2018-12-09T02:14:04.725Z,-76
2018-12-09T02:16:33.819Z,-77
2018-12-09T02:19:19.669Z,-77
2018-12-09T02:21:48.459Z,-79
2018-12-09T02:24:17.216Z,-76
2018-12-09T02:26:45.757Z,-75
2018-12-09T02:29:14.367Z,-77
2018-12-09T02:31:43.008Z,-76
2018-12-09T02:34:11.502Z,-75
2018-12-09T02:36:40.590Z,-76
2018-12-09T02:39:10.732Z,-77
2018-12-09T02:41:39.282Z,-75
2018-12-09T02:44:07.536Z,-76
2018-12-09T02:46:36.762Z,-75
2018-12-09T02:49:05.165Z,-76
2018-12-09T02:51:33.686Z,-76
2018-12-09T02:54:02.163Z,-77
2018-12-09T02:56:30.479Z,-75
2018-12-09T02:58:58.693Z,-73
2018-12-09T03:01:27.152Z,-73
2018-12-09T03:03:55.321Z,-73
2018-12-09T03:06:23.820Z,-73
2018-12-09T03:08:52.284Z,-75
2018-12-09T03:11:20.610Z,-74
2018-12-09T03:13:48.752Z,-73
2018-12-09T03:16:16.979Z,-74
2018-12-09T03:18:45.150Z,-75
2018-12-09T03:21:13.415Z,-76
2018-12-09T03:23:41.721Z,-75
2018-12-09T03:26:10.057Z,-75
2018-12-09T03:28:38.230Z,-73
2018-12-09T03:31:06.521Z,-74
2018-12-09T03:33:34.728Z,-74
2018-12-09T03:36:03.848Z,-73
2018-12-09T03:38:32.897Z,-73
2018-12-09T03:41:02.291Z,-73
2018-12-09T03:43:31.291Z,-74
2018-12-09T03:45:59.444Z,-74
2018-12-09T03:48:27.737Z,-74
2018-12-09T03:50:55.829Z,-74
2018-12-09T03:53:24.195Z,-74
2018-12-09T03:55:52.499Z,-74
2018-12-09T03:58:20.891Z,-74
2018-12-09T04:00:49.217Z,-74
2018-12-09T04:03:17.679Z,-76
2018-12-09T04:05:45.798Z,-74
2018-12-09T04:08:14.132Z,-75
2018-12-09T04:10:42.421Z,-75
2018-12-09T04:13:10.567Z,-76
2018-12-09T04:15:40.715Z,-75
2018-12-09T04:18:09.453Z,-75
2018-12-09T04:20:37.688Z,-76
2018-12-09T04:23:06.779Z,-75
2018-12-09T04:25:34.987Z,-73
2018-12-09T04:28:03.566Z,-74
2018-12-09T04:30:31.739Z,-74
2018-12-09T04:32:59.894Z,-73
2018-12-09T04:35:29.084Z,-72
2018-12-09T04:37:57.340Z,-72
2018-12-09T04:40:25.714Z,-73
2018-12-09T04:42:54.114Z,-71
2018-12-09T04:45:22.266Z,-73
2018-12-09T04:47:50.826Z,-72
2018-12-09T04:50:19.011Z,-73
2018-12-09T04:52:47.742Z,-72
2018-12-09T04:55:16.074Z,-73
2018-12-09T04:57:44.442Z,-75
2018-12-09T05:00:29.776Z,-75
2018-12-09T05:02:58.105Z,-74
2018-12-09T05:05:26.276Z,-73
2018-12-09T05:07:54.671Z,-73
2018-12-09T05:10:22.883Z,-73
2018-12-09T05:12:51.108Z,-79
2018-12-09T05:15:19.286Z,-77
2018-12-09T05:17:47.616Z,-77
2018-12-09T05:20:16.429Z,-76
2018-12-09T05:22:44.813Z,-77
2018-12-09T05:25:13.681Z,-78
2018-12-09T05:27:41.840Z,-76
2018-12-09T05:30:10.140Z,-77
2018-12-09T05:32:38.523Z,-76
2018-12-09T05:35:07.787Z,-76
2018-12-09T05:37:36.548Z,-77
2018-12-09T05:40:05.363Z,-76
2018-12-09T05:42:33.593Z,-78
2018-12-09T05:45:01.926Z,-77
2018-12-09T05:47:30.322Z,-76
2018-12-09T05:49:58.507Z,-76
2018-12-09T05:52:26.730Z,-75
2018-12-09T05:54:55.074Z,-75
2018-12-09T05:57:25.593Z,-75
2018-12-09T05:59:53.897Z,-77
2018-12-09T06:02:56.892Z,-76
2018-12-09T06:05:25.441Z,-77
2018-12-09T06:07:53.853Z,-74
2018-12-09T06:10:22.264Z,-76
2018-12-09T06:12:50.435Z,-76
2018-12-09T06:15:19.028Z,-76
2018-12-09T06:17:47.360Z,-75
2018-12-09T06:20:15.577Z,-75
2018-12-09T06:22:43.932Z,-75
2018-12-09T06:25:12.415Z,-76
2018-12-09T06:27:40.653Z,-76
2018-12-09T06:30:10.876Z,-76
2018-12-09T06:32:39.076Z,-76
2018-12-09T06:35:08.177Z,-77
2018-12-09T06:37:36.488Z,-76
2018-12-09T06:40:05.533Z,-75
2018-12-09T06:42:34.325Z,-75
2018-12-09T06:45:03.235Z,-76
2018-12-09T06:47:31.350Z,-78
2018-12-09T06:49:59.508Z,-76
2018-12-09T06:52:27.665Z,-75
2018-12-09T06:54:56.453Z,-75
2018-12-09T06:57:25.281Z,-77
2018-12-09T06:59:54.416Z,-76
2018-12-09T07:02:22.890Z,-78
2018-12-09T07:04:51.039Z,-76
2018-12-09T07:07:19.605Z,-77
2018-12-09T07:09:47.935Z,-76
2018-12-09T07:12:16.121Z,-75
2018-12-09T07:14:44.435Z,-75
2018-12-09T07:17:19.494Z,-77
2018-12-09T07:19:47.729Z,-76
2018-12-09T07:22:15.976Z,-77
2018-12-09T07:24:44.372Z,-77
2018-12-09T07:27:12.721Z,-76
2018-12-09T07:29:41.049Z,-76
2018-12-09T07:32:09.251Z,-76
2018-12-09T07:34:38.434Z,-78
2018-12-09T07:37:06.796Z,-76
2018-12-09T07:39:35.119Z,-76
2018-12-09T07:42:03.494Z,-76
2018-12-09T07:44:31.760Z,-77
2018-12-09T07:47:00.063Z,-77
2018-12-09T07:49:28.260Z,-75
2018-12-09T07:51:56.601Z,-78
2018-12-09T07:54:24.897Z,-76
2018-12-09T07:56:53.213Z,-76
2018-12-09T07:59:21.520Z,-77
2018-12-09T08:01:49.824Z,-78
2018-12-09T08:04:17.968Z,-75
2018-12-09T08:06:46.162Z,-76
2018-12-09T08:09:14.346Z,-76
2018-12-09T08:11:42.640Z,-77
2018-12-09T08:14:10.793Z,-76
2018-12-09T08:16:39.051Z,-77
2018-12-09T08:19:07.555Z,-76
2018-12-09T08:21:36.389Z,-75
2018-12-09T08:24:04.662Z,-77
2018-12-09T08:26:32.891Z,-76
2018-12-09T08:29:01.100Z,-76
2018-12-09T08:31:29.475Z,-76
2018-12-09T08:33:57.766Z,-75
2018-12-09T08:36:25.962Z,-74
2018-12-09T08:38:54.276Z,-75
2018-12-09T08:41:22.628Z,-76
2018-12-09T08:43:50.881Z,-76
2018-12-09T08:46:19.310Z,-76
2018-12-09T08:48:47.776Z,-77
2018-12-09T08:51:15.922Z,-76
2018-12-09T08:53:44.133Z,-77
2018-12-09T08:56:12.511Z,-76
2018-12-09T08:58:40.813Z,-77
2018-12-09T09:01:09.095Z,-77
2018-12-09T09:03:37.300Z,-76
2018-12-09T09:06:05.472Z,-78
2018-12-09T09:08:33.741Z,-77
2018-12-09T09:11:02.023Z,-76
2018-12-09T09:13:30.151Z,-70
2018-12-09T09:15:58.447Z,-69
2018-12-09T09:18:26.755Z,-68
2018-12-09T09:20:54.901Z,-70
2018-12-09T09:23:23.123Z,-73
2018-12-09T09:25:51.217Z,-70
2018-12-09T09:28:19.470Z,-70
2018-12-09T09:30:47.694Z,-70
2018-12-09T09:33:15.859Z,-72
2018-12-09T09:35:44.030Z,-71
2018-12-09T09:38:12.296Z,-70
2018-12-09T09:40:40.499Z,-70
2018-12-09T09:43:08.723Z,-70
2018-12-09T09:45:36.828Z,-68
2018-12-09T09:48:05.230Z,-72
2018-12-09T09:50:33.427Z,-71
2018-12-09T09:53:01.676Z,-70
2018-12-09T09:55:29.817Z,-71
2018-12-09T09:57:58.021Z,-70
2018-12-09T10:00:27.189Z,-70
2018-12-09T10:02:56.169Z,-71
2018-12-09T10:05:24.415Z,-70
2018-12-09T10:07:53.102Z,-72
2018-12-09T10:10:21.315Z,-71
2018-12-09T10:12:50.143Z,-70
2018-12-09T10:15:19.001Z,-71
2018-12-09T10:17:47.679Z,-71
2018-12-09T10:20:15.827Z,-69
2018-12-09T10:22:44.025Z,-72
2018-12-09T10:25:12.227Z,-70
2018-12-09T10:27:40.439Z,-71
2018-12-09T10:30:09.383Z,-71
2018-12-09T10:32:37.657Z,-71
2018-12-09T10:35:06.777Z,-70
2018-12-09T10:37:35.027Z,-71
2018-12-09T10:40:04.796Z,-72
2018-12-09T10:42:33.738Z,-71
2018-12-09T10:45:01.950Z,-69
2018-12-09T10:47:30.113Z,-73
2018-12-09T10:49:58.285Z,-71
2018-12-09T10:52:26.545Z,-76
2018-12-09T10:54:54.876Z,-78
2018-12-09T10:57:24.202Z,-75
2018-12-09T10:59:52.475Z,-76
2018-12-09T11:02:20.708Z,-76
2018-12-09T11:04:48.957Z,-76
2018-12-09T11:07:17.178Z,-76
2018-12-09T11:09:45.510Z,-77
2018-12-09T11:12:14.262Z,-79
2018-12-09T11:14:42.481Z,-77
2018-12-09T11:17:10.621Z,-76
2018-12-09T11:19:38.783Z,-77
2018-12-09T11:22:07.008Z,-76
2018-12-09T11:24:35.247Z,-76
2018-12-09T11:27:03.496Z,-77
2018-12-09T11:29:31.649Z,-76
2018-12-09T11:31:59.865Z,-77
2018-12-09T11:34:27.919Z,-77
2018-12-09T11:36:56.141Z,-76
2018-12-09T11:39:24.326Z,-76
2018-12-09T11:41:52.502Z,-77
2018-12-09T11:44:20.694Z,-76
2018-12-09T11:46:48.908Z,-76
2018-12-09T11:49:17.084Z,-77
2018-12-09T11:51:45.329Z,-77
2018-12-09T11:54:13.547Z,-76
2018-12-09T11:56:42.854Z,-76
2018-12-09T11:59:11.958Z,-76
2018-12-09T12:01:40.703Z,-76
2018-12-09T12:04:08.888Z,-77
2018-12-09T12:06:37.118Z,-78
2018-12-09T12:09:06.432Z,-76
2018-12-09T12:11:34.626Z,-75
2018-12-09T12:14:03.353Z,-77
2018-12-09T12:16:31.717Z,-76
2018-12-09T12:19:00.167Z,-76
2018-12-09T12:21:28.335Z,-75
2018-12-09T12:23:56.530Z,-77
2018-12-09T12:26:24.767Z,-76
2018-12-09T12:28:53.038Z,-75
2018-12-09T12:31:21.315Z,-75
2018-12-09T12:33:50.642Z,-76
2018-12-09T12:36:19.446Z,-75
2018-12-09T12:38:47.567Z,-75
2018-12-09T12:41:15.719Z,-75
2018-12-09T12:43:44.617Z,-77
2018-12-09T12:46:12.796Z,-76
2018-12-09T12:48:40.958Z,-76
2018-12-09T12:51:09.133Z,-77
2018-12-09T12:53:37.328Z,-76
2018-12-09T12:56:05.525Z,-77
2018-12-09T12:58:33.680Z,-76
2018-12-09T13:01:01.920Z,-76
2018-12-09T13:03:30.224Z,-75
2018-12-09T13:05:59.401Z,-76
2018-12-09T13:08:27.740Z,-75
2018-12-09T13:10:55.969Z,-76
2018-12-09T13:13:24.154Z,-78
2018-12-09T13:15:52.340Z,-79
2018-12-09T13:18:20.492Z,-76
2018-12-09T13:20:48.692Z,-79
2018-12-09T13:23:16.942Z,-75
2018-12-09T13:25:45.604Z,-76
2018-12-09T13:28:13.782Z,-75
2018-12-09T13:30:41.944Z,-75
2018-12-09T13:33:10.204Z,-76
2018-12-09T13:35:38.494Z,-74
2018-12-09T13:38:06.686Z,-76
2018-12-09T13:40:34.908Z,-79
2018-12-09T13:43:03.202Z,-78
2018-12-09T13:45:31.462Z,-77
2018-12-09T13:48:00.394Z,-76
2018-12-09T13:50:28.826Z,-77
2018-12-09T13:52:57.089Z,-76
2018-12-09T13:55:25.267Z,-77
2018-12-09T13:57:54.185Z,-77
2018-12-09T14:00:23.392Z,-77
2018-12-09T14:02:51.673Z,-78
2018-12-09T14:05:19.849Z,-76
2018-12-09T14:07:48.057Z,-76
2018-12-09T14:10:16.453Z,-74
2018-12-09T14:12:44.727Z,-76
2018-12-09T14:15:13.070Z,-77
2018-12-09T14:17:41.343Z,-75
2018-12-09T14:20:10.244Z,-77
2018-12-09T14:22:38.425Z,-77
2018-12-09T14:25:07.575Z,-76
2018-12-09T14:27:36.578Z,-75
2018-12-09T14:30:06.915Z,-75
2018-12-09T14:32:35.503Z,-77
2018-12-09T14:35:06.115Z,-75
2018-12-09T14:37:34.365Z,-75
2018-12-09T14:40:03.421Z,-76
2018-12-09T14:42:31.538Z,-76
2018-12-09T14:44:59.715Z,-76
2018-12-09T14:47:27.883Z,-76
2018-12-09T14:49:56.120Z,-75
2018-12-09T14:52:24.329Z,-76
2018-12-09T14:54:52.595Z,-78
2018-12-09T14:57:20.798Z,-75
2018-12-09T14:59:48.941Z,-76
2018-12-09T15:02:17.190Z,-76
2018-12-09T15:04:45.399Z,-76
2018-12-09T15:07:13.567Z,-76
2018-12-09T15:09:41.780Z,-78
2018-12-09T15:12:10.854Z,-76
2018-12-09T15:14:39.146Z,-75
2018-12-09T15:17:07.387Z,-75
2018-12-09T15:19:35.716Z,-77
2018-12-09T15:22:04.172Z,-76
2018-12-09T15:24:32.441Z,-78
2018-12-09T15:27:00.576Z,-78
2018-12-09T15:29:28.763Z,-76
2018-12-09T15:31:56.938Z,-76
2018-12-09T15:34:25.160Z,-77
2018-12-09T15:36:53.308Z,-76
2018-12-09T15:39:21.462Z,-75
2018-12-09T15:41:49.636Z,-75
2018-12-09T15:44:17.835Z,-76
2018-12-09T15:46:46.036Z,-76
2018-12-09T15:49:14.930Z,-76
2018-12-09T15:51:43.142Z,-75
2018-12-09T15:54:11.726Z,-76
2018-12-09T15:56:39.870Z,-76
2018-12-09T15:59:08.060Z,-76
2018-12-09T16:01:36.388Z,-78
2018-12-09T16:04:04.583Z,-76
2018-12-09T16:06:32.723Z,-76
2018-12-09T16:09:00.861Z,-75
2018-12-09T16:11:29.111Z,-75
2018-12-09T16:13:57.289Z,-78
2018-12-09T16:16:25.466Z,-76
2018-12-09T16:18:53.947Z,-76
2018-12-09T16:21:22.241Z,-76
2018-12-09T16:23:50.440Z,-76
2018-12-09T16:26:18.561Z,-76
2018-12-09T16:28:46.740Z,-78
2018-12-09T16:31:14.935Z,-78
2018-12-09T16:33:43.124Z,-77
2018-12-09T16:36:11.333Z,-76
2018-12-09T16:38:39.443Z,-77
2018-12-09T16:41:07.601Z,-77
2018-12-09T16:43:35.774Z,-76
2018-12-09T16:46:04.016Z,-77
2018-12-09T16:48:32.202Z,-77
2018-12-09T16:51:00.399Z,-76
2018-12-09T16:53:28.625Z,-79
2018-12-09T16:55:56.908Z,-77
2018-12-09T16:58:25.035Z,-75
2018-12-09T17:00:53.233Z,-77
2018-12-09T17:03:21.400Z,-76
2018-12-09T17:05:49.938Z,-77
2018-12-09T17:08:18.149Z,-78
2018-12-09T17:10:46.283Z,-77
2018-12-09T17:13:14.443Z,-78
2018-12-09T17:15:42.594Z,-77
2018-12-09T17:18:10.918Z,-76
2018-12-09T17:20:39.503Z,-77
2018-12-09T17:23:07.688Z,-79
2018-12-09T17:25:35.842Z,-78
2018-12-09T17:28:10.802Z,-78
2018-12-09T17:30:39.108Z,-78
2018-12-09T17:33:07.348Z,-76
2018-12-09T17:35:35.521Z,-76
2018-12-09T17:38:03.734Z,-78
2018-12-09T17:40:31.935Z,-76
2018-12-09T17:43:00.123Z,-76
2018-12-09T17:45:28.327Z,-77
2018-12-09T17:47:56.572Z,-75
2018-12-09T17:50:24.738Z,-75
2018-12-09T17:52:52.892Z,-77
2018-12-09T17:55:21.587Z,-77
2018-12-09T17:57:49.765Z,-78
2018-12-09T18:00:17.963Z,-77
2018-12-09T18:02:46.355Z,-77
2018-12-09T18:05:14.587Z,-77
2018-12-09T18:07:43.432Z,-76
2018-12-09T18:10:11.620Z,-76
2018-12-09T18:12:47.717Z,-74
2018-12-09T18:15:14.491Z,-76
2018-12-09T18:17:43.000Z,-76
2018-12-09T18:20:11.315Z,-77
2018-12-09T18:22:39.541Z,-77
2018-12-09T18:25:07.977Z,-73
2018-12-09T18:27:36.270Z,-76
2018-12-09T18:30:05.148Z,-75
2018-12-09T18:32:33.352Z,-76
2018-12-09T18:35:01.579Z,-75
2018-12-09T18:37:29.865Z,-76
2018-12-09T18:39:58.322Z,-76
2018-12-09T18:42:26.507Z,-74
2018-12-09T18:44:55.231Z,-75
2018-12-09T18:47:23.639Z,-77
2018-12-09T18:49:51.843Z,-75
2018-12-09T18:52:20.184Z,-76
2018-12-09T18:54:48.545Z,-74
2018-12-09T18:57:16.824Z,-76
2018-12-09T18:59:45.390Z,-73
2018-12-09T19:02:14.181Z,-74
2018-12-09T19:04:42.629Z,-75
2018-12-09T19:07:11.010Z,-75
2018-12-09T19:09:39.326Z,-76
2018-12-09T19:12:07.708Z,-73
2018-12-09T19:14:35.872Z,-75
2018-12-09T19:17:04.060Z,-76
2018-12-09T19:19:32.200Z,-75
2018-12-09T19:22:00.448Z,-74
2018-12-09T19:24:28.697Z,-75
2018-12-09T19:26:57.072Z,-76
2018-12-09T19:29:25.364Z,-73
2018-12-09T19:31:53.699Z,-75
2018-12-09T19:34:21.840Z,-75
2018-12-09T19:36:50.118Z,-75
2018-12-09T19:39:18.372Z,-73
2018-12-09T19:41:46.976Z,-75
2018-12-09T19:44:15.361Z,-75
2018-12-09T19:46:43.630Z,-74
2018-12-09T19:49:11.911Z,-75
2018-12-09T19:51:40.363Z,-76
2018-12-09T19:54:08.607Z,-74
2018-12-09T19:56:36.810Z,-75
2018-12-09T19:59:05.074Z,-76
2018-12-09T20:01:33.525Z,-74
2018-12-09T20:04:01.778Z,-77
2018-12-09T20:06:30.178Z,-75
2018-12-09T20:08:58.435Z,-76
2018-12-09T20:11:26.669Z,-75
2018-12-09T20:13:54.920Z,-76
2018-12-09T20:16:23.139Z,-76
2018-12-09T20:18:51.375Z,-75
2018-12-09T20:21:19.565Z,-74
2018-12-09T20:23:47.807Z,-76
2018-12-09T20:26:16.061Z,-76
2018-12-09T20:28:44.527Z,-77
2018-12-09T20:31:12.763Z,-77
2018-12-09T20:33:40.979Z,-76
2018-12-09T20:36:09.277Z,-75
2018-12-09T20:38:37.486Z,-75
2018-12-09T20:41:06.331Z,-75
2018-12-09T20:43:34.719Z,-75
2018-12-09T20:46:03.068Z,-76
2018-12-09T20:48:31.277Z,-77
2018-12-09T20:50:59.535Z,-75
2018-12-09T20:53:27.731Z,-75
2018-12-09T20:55:55.978Z,-75
2018-12-09T20:58:24.261Z,-76
2018-12-09T21:00:52.707Z,-76
2018-12-09T21:03:21.005Z,-74
2018-12-09T21:05:50.249Z,-74
2018-12-09T21:08:18.435Z,-74
2018-12-09T21:10:46.652Z,-77
2018-12-09T21:13:14.829Z,-75
2018-12-09T21:15:43.106Z,-74
2018-12-09T21:18:11.364Z,-74
2018-12-09T21:20:39.546Z,-75
2018-12-09T21:23:07.816Z,-75
2018-12-09T21:25:35.981Z,-75
2018-12-09T21:28:04.216Z,-74
2018-12-09T21:30:32.347Z,-73
2018-12-09T21:33:00.527Z,-74
2018-12-09T21:35:29.598Z,-74
2018-12-09T21:37:57.877Z,-73
2018-12-09T21:43:13.870Z,-74
2018-12-09T21:45:42.425Z,-75
2018-12-09T21:48:12.408Z,-73
2018-12-09T21:50:40.732Z,-72
2018-12-09T21:53:08.937Z,-73
2018-12-09T21:55:37.176Z,-76
2018-12-09T21:58:05.318Z,-74
2018-12-09T22:00:33.538Z,-74
2018-12-09T22:03:01.728Z,-74
2018-12-09T22:05:30.108Z,-74
2018-12-09T22:07:58.261Z,-74
2018-12-09T22:10:26.474Z,-74
2018-12-09T22:12:54.813Z,-74
2018-12-09T22:15:23.092Z,-74
2018-12-09T22:17:51.208Z,-73
2018-12-09T22:20:19.461Z,-74
2018-12-09T22:22:47.568Z,-78
2018-12-09T22:25:15.787Z,-74
2018-12-09T22:27:43.941Z,-73
2018-12-09T22:30:12.255Z,-74
2018-12-09T22:32:41.447Z,-74
2018-12-09T22:35:09.728Z,-73
2018-12-09T22:37:37.863Z,-74
2018-12-09T22:40:06.969Z,-72
2018-12-09T22:42:35.117Z,-73
2018-12-09T22:45:03.847Z,-73
2018-12-09T22:47:32.053Z,-75
2018-12-09T22:50:00.348Z,-74
2018-12-09T22:52:28.576Z,-72
2018-12-09T22:54:56.877Z,-73
2018-12-09T22:57:25.121Z,-75
2018-12-09T22:59:53.294Z,-74
2018-12-09T23:02:27.102Z,-73
2018-12-09T23:04:55.212Z,-73
2018-12-09T23:07:29.098Z,-73
2018-12-09T23:09:57.208Z,-73
2018-12-09T23:12:25.326Z,-74
2018-12-09T23:14:53.486Z,-75
2018-12-09T23:17:21.651Z,-75
2018-12-09T23:19:49.881Z,-72
2018-12-09T23:22:18.117Z,-73
2018-12-09T23:24:46.272Z,-75
2018-12-09T23:27:14.464Z,-72
2018-12-09T23:29:42.599Z,-74
2018-12-09T23:32:10.728Z,-73
2018-12-09T23:34:38.977Z,-74
2018-12-09T23:37:07.142Z,-74
2018-12-09T23:39:35.286Z,-74
2018-12-09T23:42:03.608Z,-74
2018-12-09T23:44:31.786Z,-72
2018-12-09T23:47:00.071Z,-74
2018-12-09T23:49:28.243Z,-74
2018-12-09T23:51:56.402Z,-74
2018-12-09T23:54:24.535Z,-74
2018-12-09T23:56:52.673Z,-76
2018-12-09T23:59:20.882Z,-74
