createdAt,value
2023-02-22T00:00:42.606Z,101021.03
2023-02-22T00:03:12.531Z,101022.69
2023-02-22T00:05:40.424Z,101018.44
2023-02-22T00:08:11.582Z,101019.78
2023-02-22T00:10:38.728Z,101008.56
2023-02-22T00:13:07.585Z,101008.25
2023-02-22T00:15:35.011Z,101009.41
2023-02-22T00:18:02.522Z,100999.53
2023-02-22T00:20:29.351Z,100995.56
2023-02-22T00:22:56.349Z,100984.97
2023-02-22T00:25:24.593Z,100975.41
2023-02-22T00:27:53.132Z,100974.03
2023-02-22T00:30:21.768Z,100980.81
2023-02-22T00:32:49.583Z,100976.63
2023-02-22T00:35:17.524Z,100987.34
2023-02-22T00:37:44.441Z,100974.44
2023-02-22T00:40:12.843Z,100996.91
2023-02-22T00:42:40.223Z,100997.19
2023-02-22T00:45:07.826Z,101003.13
2023-02-22T00:47:34.842Z,101001.47
2023-02-22T00:50:02.008Z,101008.72
2023-02-22T00:52:29.214Z,101007.38
2023-02-22T00:54:56.456Z,101008.22
2023-02-22T00:57:23.443Z,100995.94
2023-02-22T00:59:50.810Z,100993.97
2023-02-22T01:02:18.243Z,100999.88
2023-02-22T01:04:45.406Z,100994.28
2023-02-22T01:07:12.569Z,100990.63
2023-02-22T01:09:40.142Z,100994.56
2023-02-22T01:12:08.343Z,100997.69
2023-02-22T01:14:35.351Z,100987.31
2023-02-22T01:17:02.345Z,100982.91
2023-02-22T01:19:29.342Z,100986.22
2023-02-22T01:21:56.453Z,100987.06
2023-02-22T01:24:23.467Z,100981.53
2023-02-22T01:26:51.543Z,100983.84
2023-02-22T01:29:19.026Z,100982.47
2023-02-22T01:31:51.680Z,100971.84
2023-02-22T01:34:19.039Z,100978.06
2023-02-22T01:36:46.151Z,100964.63
2023-02-22T01:39:13.162Z,100977.31
2023-02-22T01:41:40.159Z,100972.00
2023-02-22T01:44:10.281Z,100973.16
2023-02-22T01:46:37.275Z,100972.63
2023-02-22T01:49:07.048Z,100961.69
2023-02-22T01:51:38.236Z,100961.19
2023-02-22T01:54:08.357Z,100962.31
2023-02-22T01:56:37.184Z,100967.91
2023-02-22T01:59:07.060Z,100971.00
2023-02-22T02:01:35.727Z,100979.75
2023-02-22T02:04:06.241Z,100965.19
2023-02-22T02:06:34.304Z,100965.81
2023-02-22T02:09:05.195Z,100963.31
2023-02-22T02:11:32.869Z,100956.34
2023-02-22T02:14:00.063Z,100955.81
2023-02-22T02:16:35.795Z,100960.56
2023-02-22T02:19:04.068Z,100958.38
2023-02-22T02:21:34.065Z,100957.56
2023-02-22T02:24:05.285Z,100948.91
2023-02-22T02:26:35.282Z,100950.06
2023-02-22T02:29:05.287Z,100947.88
2023-02-22T02:31:35.606Z,100941.44
2023-02-22T02:34:16.461Z,100940.88
2023-02-22T02:36:46.931Z,100940.38
2023-02-22T02:39:16.977Z,100938.69
2023-02-22T02:41:48.304Z,100940.13
2023-02-22T02:44:18.153Z,100938.16
2023-02-22T02:46:50.614Z,100928.09
2023-02-22T02:49:22.835Z,100928.38
2023-02-22T02:51:52.598Z,100919.16
2023-02-22T02:54:21.380Z,100922.25
2023-02-22T02:56:48.422Z,100921.72
2023-02-22T02:59:18.384Z,100914.75
2023-02-22T03:01:48.435Z,100907.16
2023-02-22T03:04:15.762Z,100907.50
2023-02-22T03:06:44.677Z,100904.97
2023-02-22T03:09:18.997Z,100904.44
2023-02-22T03:11:51.153Z,100900.81
2023-02-22T03:14:21.210Z,100897.19
2023-02-22T03:16:52.731Z,100897.50
2023-02-22T03:19:23.083Z,100891.03
2023-02-22T03:21:56.446Z,100886.06
2023-02-22T03:24:26.336Z,100894.47
2023-02-22T03:26:59.747Z,100892.78
2023-02-22T03:29:28.382Z,100887.81
2023-02-22T03:32:01.868Z,100889.78
2023-02-22T03:34:32.580Z,100882.50
2023-02-22T03:37:02.942Z,100879.97
2023-02-22T03:39:32.120Z,100873.53
2023-02-22T03:42:04.876Z,100868.25
2023-02-22T03:44:33.227Z,100865.47
2023-02-22T03:47:02.724Z,100877.78
2023-02-22T03:49:30.311Z,100875.84
2023-02-22T03:51:57.557Z,100863.56
2023-02-22T03:54:24.922Z,100860.75
2023-02-22T03:56:54.803Z,100859.94
2023-02-22T03:59:25.769Z,100850.13
2023-02-22T04:01:53.126Z,100854.91
2023-02-22T04:04:21.612Z,100857.47
2023-02-22T04:06:48.699Z,100854.38
2023-02-22T04:09:15.815Z,100851.84
2023-02-22T04:11:42.866Z,100854.97
2023-02-22T04:14:09.987Z,100855.78
2023-02-22T04:16:36.955Z,100848.84
2023-02-22T04:19:04.066Z,100849.13
2023-02-22T04:21:31.106Z,100854.72
2023-02-22T04:23:58.548Z,100856.19
2023-02-22T04:26:25.547Z,100846.94
2023-02-22T04:28:52.803Z,100845.59
2023-02-22T04:31:20.153Z,100847.56
2023-02-22T04:33:47.330Z,100840.56
2023-02-22T04:36:16.325Z,100838.63
2023-02-22T04:38:43.798Z,100834.97
2023-02-22T04:41:11.810Z,100841.19
2023-02-22T04:43:38.884Z,100843.69
2023-02-22T04:46:06.045Z,100841.19
2023-02-22T04:48:33.145Z,100842.63
2023-02-22T04:51:00.251Z,100837.84
2023-02-22T04:53:27.296Z,100839.28
2023-02-22T04:55:54.373Z,100819.16
2023-02-22T04:58:21.384Z,100829.50
2023-02-22T05:00:48.423Z,100824.22
2023-02-22T05:03:15.512Z,100813.88
2023-02-22T05:05:42.513Z,100814.16
2023-02-22T05:08:09.628Z,100810.81
2023-02-22T05:10:36.632Z,100819.22
2023-02-22T05:13:04.277Z,100826.28
2023-02-22T05:15:31.248Z,100821.78
2023-02-22T05:17:58.472Z,100826.88
2023-02-22T05:20:28.238Z,100826.56
2023-02-22T05:22:55.838Z,100818.69
2023-02-22T05:25:23.076Z,100815.84
2023-02-22T05:27:51.290Z,100818.78
2023-02-22T05:30:18.539Z,100821.81
2023-02-22T05:32:47.009Z,100813.88
2023-02-22T05:35:14.332Z,100810.16
2023-02-22T05:37:41.333Z,100821.00
2023-02-22T05:40:08.456Z,100810.25
2023-02-22T05:42:35.588Z,100812.34
2023-02-22T05:45:02.587Z,100814.44
2023-02-22T05:47:29.470Z,100808.47
2023-02-22T05:49:56.584Z,100815.34
2023-02-22T05:52:23.707Z,100800.91
2023-02-22T05:54:51.206Z,100807.78
2023-02-22T05:57:18.201Z,100806.25
2023-02-22T05:59:45.194Z,100801.66
2023-02-22T06:02:12.228Z,100812.81
2023-02-22T06:04:40.516Z,100806.81
2023-02-22T06:07:07.518Z,100804.69
2023-02-22T06:09:34.525Z,100796.22
2023-02-22T06:12:01.554Z,100807.34
2023-02-22T06:14:28.527Z,100808.91
2023-02-22T06:16:56.374Z,100807.16
2023-02-22T06:19:23.497Z,100809.03
2023-02-22T06:21:52.243Z,100801.63
2023-02-22T06:24:19.535Z,100796.22
2023-02-22T06:26:46.782Z,100796.97
2023-02-22T06:29:14.034Z,100788.44
2023-02-22T06:31:41.151Z,100792.28
2023-02-22T06:34:08.406Z,100787.69
2023-02-22T06:36:35.429Z,100787.06
2023-02-22T06:39:02.409Z,100787.59
2023-02-22T06:41:29.516Z,100787.28
2023-02-22T06:43:56.623Z,100799.00
2023-02-22T06:46:23.643Z,100807.97
2023-02-22T06:48:52.095Z,100816.06
2023-02-22T06:51:19.371Z,100812.09
2023-02-22T06:53:46.444Z,100817.91
2023-02-22T06:56:13.571Z,100817.91
2023-02-22T06:58:40.704Z,100813.97
2023-02-22T07:01:08.277Z,100821.25
2023-02-22T07:03:36.215Z,100810.31
2023-02-22T07:06:03.255Z,100818.25
2023-02-22T07:08:30.378Z,100815.13
2023-02-22T07:10:57.503Z,100810.97
2023-02-22T07:13:24.506Z,100818.06
2023-02-22T07:15:51.653Z,100817.41
2023-02-22T07:18:18.799Z,100813.78
2023-02-22T07:20:46.114Z,100816.38
2023-02-22T07:23:16.129Z,100820.63
2023-02-22T07:25:43.624Z,100818.38
2023-02-22T07:28:11.453Z,100820.53
2023-02-22T07:30:38.608Z,100825.22
2023-02-22T07:33:07.215Z,100824.63
2023-02-22T07:35:37.126Z,100831.69
2023-02-22T07:38:06.536Z,100831.97
2023-02-22T07:40:33.785Z,100837.81
2023-02-22T07:43:02.243Z,100837.28
2023-02-22T07:45:30.862Z,100839.59
2023-02-22T07:47:58.387Z,100836.47
2023-02-22T07:50:26.275Z,100826.06
2023-02-22T07:52:55.032Z,100839.06
2023-02-22T07:55:23.482Z,100836.25
2023-02-22T07:57:51.834Z,100828.97
2023-02-22T08:00:21.915Z,100838.53
2023-02-22T08:02:48.933Z,100836.91
2023-02-22T08:05:16.229Z,100837.50
2023-02-22T08:07:43.744Z,100843.13
2023-02-22T08:10:11.740Z,100843.13
2023-02-22T08:12:38.871Z,100845.13
2023-02-22T08:15:07.943Z,100844.03
2023-02-22T08:17:35.179Z,100842.16
2023-02-22T08:20:02.312Z,100839.16
2023-02-22T08:22:29.784Z,100844.69
2023-02-22T08:24:56.970Z,100843.00
2023-02-22T08:27:25.673Z,100842.50
2023-02-22T08:29:52.913Z,100842.19
2023-02-22T08:32:20.723Z,100851.03
2023-02-22T08:34:48.362Z,100841.47
2023-02-22T08:37:17.643Z,100848.97
2023-02-22T08:39:45.363Z,100847.94
2023-02-22T08:42:12.892Z,100850.41
2023-02-22T08:44:40.926Z,100856.34
2023-02-22T08:47:08.456Z,100851.88
2023-02-22T08:49:36.294Z,100845.81
2023-02-22T08:52:03.540Z,100837.72
2023-02-22T08:54:30.733Z,100829.91
2023-02-22T08:56:57.851Z,100836.47
2023-02-22T08:59:25.138Z,100837.00
2023-02-22T09:01:52.407Z,100847.69
2023-02-22T09:04:19.506Z,100841.66
2023-02-22T09:06:52.066Z,100850.72
2023-02-22T09:09:21.858Z,100845.91
2023-02-22T09:11:51.440Z,100847.06
2023-02-22T09:14:19.755Z,100849.03
2023-02-22T09:16:47.045Z,100847.16
2023-02-22T09:19:14.116Z,100842.91
2023-02-22T09:21:41.241Z,100848.59
2023-02-22T09:24:09.270Z,100848.09
2023-02-22T09:26:39.685Z,100844.25
2023-02-22T09:29:10.156Z,100845.66
2023-02-22T09:31:38.482Z,100846.19
2023-02-22T09:34:14.152Z,100851.25
2023-02-22T09:36:41.851Z,100850.22
2023-02-22T09:39:11.611Z,100852.19
2023-02-22T09:41:44.251Z,100864.03
2023-02-22T09:44:15.771Z,100863.00
2023-02-22T09:46:46.146Z,100868.28
2023-02-22T09:49:14.490Z,100865.88
2023-02-22T09:51:45.001Z,100864.75
2023-02-22T09:54:15.357Z,100869.81
2023-02-22T09:56:43.913Z,100862.88
2023-02-22T09:59:13.810Z,100864.84
2023-02-22T10:01:45.225Z,100857.66
2023-02-22T10:04:19.144Z,100862.75
2023-02-22T10:06:49.272Z,100860.25
2023-02-22T10:09:16.311Z,100862.81
2023-02-22T10:11:49.040Z,100861.44
2023-02-22T10:14:16.405Z,100863.41
2023-02-22T10:16:44.835Z,100858.66
2023-02-22T10:19:15.243Z,100860.63
2023-02-22T10:21:45.506Z,100859.56
2023-02-22T10:24:20.620Z,100854.16
2023-02-22T10:26:47.781Z,100859.56
2023-02-22T10:29:18.227Z,100854.78
2023-02-22T10:31:47.661Z,100851.06
2023-02-22T10:34:16.817Z,100853.16
2023-02-22T10:36:45.602Z,100852.56
2023-02-22T10:39:15.833Z,100857.78
2023-02-22T10:41:47.397Z,100859.34
2023-02-22T10:44:14.563Z,100857.59
2023-02-22T10:46:42.520Z,100856.47
2023-02-22T10:49:11.515Z,100858.34
2023-02-22T10:51:39.770Z,100860.75
2023-02-22T10:54:20.464Z,100859.81
2023-02-22T10:56:49.817Z,100852.44
2023-02-22T10:59:20.341Z,100854.66
2023-02-22T11:01:47.577Z,100854.31
2023-02-22T11:04:17.893Z,100848.41
2023-02-22T11:06:48.517Z,100853.41
2023-02-22T11:09:18.495Z,100855.69
2023-02-22T11:11:47.068Z,100851.75
2023-02-22T11:14:17.358Z,100847.47
2023-02-22T11:16:50.875Z,100842.41
2023-02-22T11:19:21.275Z,100854.47
2023-02-22T11:21:51.786Z,100857.78
2023-02-22T11:24:20.576Z,100856.09
2023-02-22T11:26:49.594Z,100851.97
2023-02-22T11:29:19.831Z,100862.88
2023-02-22T11:31:49.814Z,100864.03
2023-02-22T11:34:20.190Z,100857.88
2023-02-22T11:36:47.254Z,100860.19
2023-02-22T11:39:17.575Z,100861.31
2023-02-22T11:41:44.860Z,100855.50
2023-02-22T11:44:15.311Z,100849.56
2023-02-22T11:46:43.297Z,100849.03
2023-02-22T11:49:12.237Z,100861.50
2023-02-22T11:51:42.454Z,100857.03
2023-02-22T11:54:12.544Z,100863.16
2023-02-22T11:56:44.624Z,100859.00
2023-02-22T11:59:14.993Z,100862.44
2023-02-22T12:01:42.308Z,100854.06
2023-02-22T12:04:09.775Z,100854.31
2023-02-22T12:06:40.879Z,100851.19
2023-02-22T12:09:14.396Z,100845.66
2023-02-22T12:11:47.121Z,100845.75
2023-02-22T12:14:18.071Z,100851.34
2023-02-22T12:16:48.232Z,100853.13
2023-02-22T12:19:18.617Z,100850.50
2023-02-22T12:21:48.925Z,100850.84
2023-02-22T12:24:19.529Z,100850.00
2023-02-22T12:26:49.081Z,100859.34
2023-02-22T12:29:16.659Z,100859.84
2023-02-22T12:31:46.908Z,100851.44
2023-02-22T12:34:22.341Z,100854.88
2023-02-22T12:36:52.232Z,100856.34
2023-02-22T12:39:22.346Z,100852.38
2023-02-22T12:41:53.001Z,100846.75
2023-02-22T12:44:25.315Z,100858.81
2023-02-22T12:46:54.158Z,100850.72
2023-02-22T12:49:24.483Z,100846.25
2023-02-22T12:51:55.884Z,100847.69
2023-02-22T12:54:26.343Z,100848.09
2023-02-22T12:56:53.806Z,100849.44
2023-02-22T12:59:26.212Z,100847.25
2023-02-22T13:01:57.510Z,100848.94
2023-02-22T13:04:24.759Z,100847.56
2023-02-22T13:06:55.017Z,100848.47
2023-02-22T13:09:32.056Z,100852.13
2023-02-22T13:12:00.623Z,100850.44
2023-02-22T13:14:30.786Z,100853.25
2023-02-22T13:17:01.147Z,100850.78
2023-02-22T13:19:31.295Z,100857.81
2023-02-22T13:21:59.895Z,100854.41
2023-02-22T13:24:33.066Z,100857.81
2023-02-22T13:27:04.980Z,100853.66
2023-02-22T13:29:35.111Z,100855.94
2023-02-22T13:32:05.524Z,100854.03
2023-02-22T13:34:35.717Z,100850.66
2023-02-22T13:37:03.319Z,100849.81
2023-02-22T13:39:33.565Z,100849.81
2023-02-22T13:42:03.880Z,100846.94
2023-02-22T13:44:31.374Z,100852.53
2023-02-22T13:47:01.905Z,100837.88
2023-02-22T13:49:29.497Z,100849.84
2023-02-22T13:52:00.466Z,100849.22
2023-02-22T13:54:29.866Z,100849.69
2023-02-22T13:56:57.374Z,100856.34
2023-02-22T13:59:28.069Z,100848.34
2023-02-22T14:01:56.706Z,100850.50
2023-02-22T14:04:27.257Z,100851.06
2023-02-22T14:07:00.990Z,100848.47
2023-02-22T14:09:31.318Z,100847.91
2023-02-22T14:11:58.851Z,100853.72
2023-02-22T14:14:26.270Z,100852.56
2023-02-22T14:16:56.408Z,100858.69
2023-02-22T14:19:25.330Z,100854.13
2023-02-22T14:21:56.066Z,100853.63
2023-02-22T14:24:23.477Z,100861.19
2023-02-22T14:26:53.772Z,100859.81
2023-02-22T14:29:22.095Z,100859.31
2023-02-22T14:31:51.283Z,100853.72
2023-02-22T14:34:18.933Z,100863.81
2023-02-22T14:36:51.387Z,100864.41
2023-02-22T14:39:21.271Z,100863.25
2023-02-22T14:41:51.981Z,100862.97
2023-02-22T14:44:22.308Z,100862.97
2023-02-22T14:46:51.701Z,100867.75
2023-02-22T14:49:22.098Z,100866.91
2023-02-22T14:51:53.919Z,100867.75
2023-02-22T14:54:25.954Z,100862.97
2023-02-22T14:56:59.748Z,100863.25
2023-02-22T14:59:28.310Z,100872.50
2023-02-22T15:02:10.973Z,100864.09
2023-02-22T15:04:39.122Z,100867.19
2023-02-22T15:07:09.416Z,100866.91
2023-02-22T15:09:37.959Z,100871.97
2023-02-22T15:12:05.551Z,100868.63
2023-02-22T15:14:38.203Z,100870.59
2023-02-22T15:17:08.650Z,100868.63
2023-02-22T15:19:39.373Z,100869.50
2023-02-22T15:22:09.746Z,100870.41
2023-02-22T15:24:37.985Z,100872.88
2023-02-22T15:27:06.664Z,100872.03
2023-02-22T15:29:36.806Z,100873.19
2023-02-22T15:32:18.404Z,100874.34
2023-02-22T15:34:46.039Z,100874.84
2023-02-22T15:37:19.533Z,100873.81
2023-02-22T15:39:46.758Z,100889.50
2023-02-22T15:42:20.488Z,100883.88
2023-02-22T15:44:48.926Z,100881.38
2023-02-22T15:47:18.569Z,100892.09
2023-02-22T15:49:45.687Z,100884.81
2023-02-22T15:52:16.090Z,100886.47
2023-02-22T15:54:45.225Z,100888.25
2023-02-22T15:57:15.417Z,100893.84
2023-02-22T15:59:44.387Z,100893.63
2023-02-22T16:02:15.099Z,100889.16
2023-02-22T16:04:48.419Z,100896.75
2023-02-22T16:07:21.948Z,100899.00
2023-02-22T16:09:49.909Z,100895.69
2023-02-22T16:12:20.155Z,100894.03
2023-02-22T16:14:49.796Z,100908.66
2023-02-22T16:17:25.236Z,100903.34
2023-02-22T16:19:53.558Z,100904.47
2023-02-22T16:22:23.716Z,100906.53
2023-02-22T16:24:52.985Z,100909.34
2023-02-22T16:27:21.728Z,100920.34
2023-02-22T16:29:52.048Z,100911.41
2023-02-22T16:32:19.440Z,100921.78
2023-02-22T16:34:48.469Z,100916.47
2023-02-22T16:37:18.847Z,100931.63
2023-02-22T16:39:46.339Z,100929.16
2023-02-22T16:42:20.655Z,100926.94
2023-02-22T16:44:47.866Z,100927.56
2023-02-22T16:47:15.261Z,100927.25
2023-02-22T16:49:42.864Z,100930.06
2023-02-22T16:52:10.057Z,100936.59
2023-02-22T16:54:42.110Z,100925.66
2023-02-22T16:57:16.004Z,100922.63
2023-02-22T16:59:43.350Z,100931.63
2023-02-22T17:02:14.913Z,100933.63
2023-02-22T17:04:42.142Z,100932.25
2023-02-22T17:07:09.708Z,100940.94
2023-02-22T17:09:36.827Z,100943.53
2023-02-22T17:12:04.363Z,100941.84
2023-02-22T17:14:33.873Z,100935.75
2023-02-22T17:17:00.918Z,100936.88
2023-02-22T17:19:27.897Z,100937.47
2023-02-22T17:21:54.882Z,100942.25
2023-02-22T17:24:23.486Z,100946.78
2023-02-22T17:26:52.374Z,100946.78
2023-02-22T17:29:19.388Z,100954.66
2023-02-22T17:31:46.616Z,100958.88
2023-02-22T17:34:13.598Z,100964.47
2023-02-22T17:36:40.842Z,100967.81
2023-02-22T17:39:10.927Z,100966.63
2023-02-22T17:41:40.546Z,100972.16
2023-02-22T17:44:08.147Z,100969.88
2023-02-22T17:46:35.970Z,100964.81
2023-02-22T17:49:03.664Z,100972.63
2023-02-22T17:51:30.756Z,100968.06
2023-02-22T17:53:57.763Z,100974.78
2023-02-22T17:56:25.031Z,100980.81
2023-02-22T17:58:53.828Z,100981.59
2023-02-22T18:01:25.011Z,100981.19
2023-02-22T18:03:52.363Z,100981.34
2023-02-22T18:06:24.013Z,100979.84
2023-02-22T18:08:56.070Z,100984.22
2023-02-22T18:11:26.720Z,100987.78
2023-02-22T18:13:57.142Z,100984.06
2023-02-22T18:16:26.053Z,100996.03
2023-02-22T18:18:53.887Z,100989.53
2023-02-22T18:21:21.339Z,100994.53
2023-02-22T18:23:48.646Z,100986.34
2023-02-22T18:26:16.998Z,100990.50
2023-02-22T18:28:44.003Z,100999.66
2023-02-22T18:31:15.114Z,100990.91
2023-02-22T18:33:43.974Z,100995.41
2023-02-22T18:36:12.468Z,100998.44
2023-02-22T18:38:43.446Z,101004.88
2023-02-22T18:41:13.164Z,101003.44
2023-02-22T18:43:40.942Z,101001.47
2023-02-22T18:46:11.033Z,100995.03
2023-02-22T18:48:39.099Z,101001.47
2023-02-22T18:51:08.633Z,101005.13
2023-02-22T18:53:37.102Z,101009.56
2023-02-22T18:56:05.518Z,101016.56
2023-02-22T18:58:33.262Z,101012.63
2023-02-22T19:01:01.184Z,101018.22
2023-02-22T19:03:28.484Z,101014.59
2023-02-22T19:05:56.491Z,101014.59
2023-02-22T19:08:23.504Z,101017.16
2023-02-22T19:10:50.527Z,101024.78
2023-02-22T19:13:17.905Z,101034.84
2023-02-22T19:15:44.994Z,101027.25
2023-02-22T19:18:12.099Z,101032.03
2023-02-22T19:23:10.710Z,101037.34
2023-02-22T19:25:40.703Z,101037.63
2023-02-22T19:28:07.746Z,101034.00
2023-02-22T19:30:34.899Z,101040.22
2023-02-22T19:33:05.026Z,101044.16
2023-02-22T19:35:32.293Z,101040.53
2023-02-22T19:37:59.272Z,101046.47
2023-02-22T19:40:26.690Z,101046.47
2023-02-22T19:42:55.011Z,101053.44
2023-02-22T19:45:23.023Z,101049.50
2023-02-22T19:47:53.885Z,101048.66
2023-02-22T19:50:21.495Z,101048.34
2023-02-22T19:52:48.901Z,101051.38
2023-02-22T19:55:16.188Z,101049.63
2023-02-22T19:57:46.746Z,101058.78
2023-02-22T20:00:14.599Z,101062.38
2023-02-22T20:02:41.926Z,101044.88
2023-02-22T20:05:12.205Z,101059.97
2023-02-22T20:07:39.239Z,101050.41
2023-02-22T20:10:07.466Z,101051.47
2023-02-22T20:12:34.630Z,101060.41
2023-02-22T20:15:01.810Z,101072.16
2023-02-22T20:17:28.880Z,101078.00
2023-02-22T20:19:55.844Z,101067.59
2023-02-22T20:22:22.833Z,101061.16
2023-02-22T20:24:50.107Z,101062.81
2023-02-22T20:27:17.140Z,101064.78
2023-02-22T20:29:44.146Z,101069.28
2023-02-22T20:32:12.785Z,101081.34
2023-02-22T20:34:40.013Z,101081.34
2023-02-22T20:37:07.216Z,101080.22
2023-02-22T20:39:34.393Z,101080.50
2023-02-22T20:42:03.127Z,101076.56
2023-02-22T20:44:30.459Z,101078.22
2023-02-22T20:46:57.665Z,101077.69
2023-02-22T20:49:26.108Z,101077.16
2023-02-22T20:51:53.301Z,101073.50
2023-02-22T20:54:20.585Z,101070.72
2023-02-22T20:56:47.876Z,101076.03
2023-02-22T20:59:16.353Z,101078.84
2023-02-22T21:01:43.960Z,101076.31
2023-02-22T21:04:11.508Z,101090.16
2023-02-22T21:06:39.776Z,101081.13
2023-02-22T21:09:09.084Z,101083.41
2023-02-22T21:11:36.196Z,101091.22
2023-02-22T21:14:03.982Z,101092.38
2023-02-22T21:16:32.456Z,101096.63
2023-02-22T21:19:01.577Z,101105.88
2023-02-22T21:21:28.995Z,101107.34
2023-02-22T21:23:57.026Z,101108.47
2023-02-22T21:26:25.318Z,101106.25
2023-02-22T21:28:52.851Z,101119.50
2023-02-22T21:31:22.106Z,101114.47
2023-02-22T21:33:51.030Z,101113.97
2023-02-22T21:36:18.234Z,101124.94
2023-02-22T21:38:47.104Z,101124.72
2023-02-22T21:41:15.922Z,101129.63
2023-02-22T21:43:44.220Z,101125.44
2023-02-22T21:46:11.433Z,101129.69
2023-02-22T21:48:39.827Z,101129.16
2023-02-22T21:51:09.723Z,101133.41
2023-02-22T21:53:36.951Z,101129.22
2023-02-22T21:56:05.765Z,101125.06
2023-02-22T21:58:32.834Z,101128.16
2023-02-22T22:01:04.781Z,101118.41
2023-02-22T22:03:31.956Z,101123.47
2023-02-22T22:06:00.840Z,101125.66
2023-02-22T22:08:31.543Z,101124.91
2023-02-22T22:10:58.825Z,101133.91
2023-02-22T22:13:28.413Z,101131.44
2023-02-22T22:15:55.521Z,101129.22
2023-02-22T22:18:22.451Z,101138.63
2023-02-22T22:20:52.284Z,101140.38
2023-02-22T22:23:19.824Z,101146.06
2023-02-22T22:25:47.010Z,101143.88
2023-02-22T22:28:14.047Z,101139.72
2023-02-22T22:30:42.983Z,101138.59
2023-02-22T22:33:11.716Z,101128.81
2023-02-22T22:35:39.581Z,101129.94
2023-02-22T22:38:07.221Z,101133.34
2023-02-22T22:40:34.839Z,101133.97
2023-02-22T22:43:01.908Z,101137.06
2023-02-22T22:45:28.986Z,101134.03
2023-02-22T22:47:57.444Z,101135.16
2023-02-22T22:50:27.008Z,101153.13
2023-02-22T22:52:55.988Z,101142.81
2023-02-22T22:55:24.686Z,101150.38
2023-02-22T22:57:52.801Z,101150.72
2023-02-22T23:00:23.157Z,101142.59
2023-02-22T23:02:50.247Z,101150.44
2023-02-22T23:05:17.787Z,101160.31
2023-02-22T23:07:45.549Z,101163.13
2023-02-22T23:10:13.529Z,101158.91
2023-02-22T23:12:43.079Z,101165.69
2023-02-22T23:15:10.695Z,101161.50
2023-02-22T23:17:42.725Z,101173.03
2023-02-22T23:20:12.116Z,101184.25
2023-02-22T23:22:40.740Z,101168.00
2023-02-22T23:25:08.447Z,101181.44
2023-02-22T23:27:35.480Z,101181.63
2023-02-22T23:30:02.507Z,101174.84
2023-02-22T23:32:29.753Z,101173.38
2023-02-22T23:34:56.922Z,101179.75
2023-02-22T23:37:24.232Z,101178.25
2023-02-22T23:39:51.381Z,101176.72
2023-02-22T23:42:18.462Z,101179.22
2023-02-22T23:44:46.845Z,101181.13
2023-02-22T23:47:16.452Z,101183.00
2023-02-22T23:49:45.739Z,101184.91
2023-02-22T23:52:13.722Z,101189.31
2023-02-22T23:54:44.240Z,101184.78
2023-02-22T23:57:11.326Z,101194.25
2023-02-22T23:59:40.724Z,101197.28
