createdAt,value
2024-04-11T00:00:24.862Z,4.13
2024-04-11T00:02:52.517Z,4.11
2024-04-11T00:05:19.220Z,4.09
2024-04-11T00:07:46.036Z,4.04
2024-04-11T00:10:13.894Z,4.02
2024-04-11T00:12:40.678Z,4.02
2024-04-11T00:15:07.717Z,4.01
2024-04-11T00:17:34.448Z,4.05
2024-04-11T00:20:01.095Z,4.02
2024-04-11T00:22:27.674Z,4.07
2024-04-11T00:24:54.249Z,4.06
2024-04-11T00:27:21.180Z,4.06
2024-04-11T00:29:47.793Z,4.02
2024-04-11T00:32:14.479Z,4.00
2024-04-11T00:34:45.123Z,3.93
2024-04-11T00:37:13.067Z,3.93
2024-04-11T00:39:40.150Z,3.89
2024-04-11T00:42:08.566Z,3.81
2024-04-11T00:44:38.732Z,3.72
2024-04-11T00:47:10.783Z,3.70
2024-04-11T00:49:39.610Z,3.69
2024-04-11T00:52:08.894Z,3.68
2024-04-11T00:54:37.017Z,3.76
2024-04-11T00:57:07.182Z,3.82
2024-04-11T00:59:40.531Z,3.83
2024-04-11T01:02:09.803Z,3.84
2024-04-11T01:04:36.831Z,3.91
2024-04-11T01:07:09.004Z,3.94
2024-04-11T01:09:45.554Z,4.09
2024-04-11T01:12:18.470Z,4.25
2024-04-11T01:14:50.247Z,4.40
2024-04-11T01:17:19.186Z,4.53
2024-04-11T01:19:48.702Z,4.58
2024-04-11T01:22:15.571Z,4.61
2024-04-11T01:24:42.175Z,4.59
2024-04-11T01:27:10.578Z,4.51
2024-04-11T01:29:40.417Z,4.38
2024-04-11T01:32:08.161Z,4.33
2024-04-11T01:34:35.768Z,4.28
2024-04-11T01:37:02.541Z,4.12
2024-04-11T01:39:29.110Z,3.97
2024-04-11T01:41:55.987Z,3.95
2024-04-11T01:44:23.081Z,3.92
2024-04-11T01:46:50.380Z,3.85
2024-04-11T01:49:18.112Z,3.83
2024-04-11T01:51:44.774Z,3.78
2024-04-11T01:54:13.221Z,3.65
2024-04-11T01:56:40.587Z,3.52
2024-04-11T01:59:07.985Z,3.41
2024-04-11T02:01:37.655Z,3.45
2024-04-11T02:04:09.279Z,3.31
2024-04-11T02:06:40.056Z,3.43
2024-04-11T02:09:11.767Z,3.47
2024-04-11T02:11:44.828Z,3.38
2024-04-11T02:14:13.367Z,3.24
2024-04-11T02:16:40.539Z,3.21
2024-04-11T02:19:08.410Z,3.14
2024-04-11T02:21:36.047Z,3.09
2024-04-11T02:24:03.307Z,3.07
2024-04-11T02:26:30.537Z,3.09
2024-04-11T02:28:57.519Z,3.11
2024-04-11T02:31:24.081Z,3.11
2024-04-11T02:33:50.830Z,3.17
2024-04-11T02:36:17.685Z,3.12
2024-04-11T02:38:44.370Z,3.07
2024-04-11T02:41:11.944Z,3.07
2024-04-11T02:43:41.639Z,3.11
2024-04-11T02:46:16.693Z,3.06
2024-04-11T02:48:46.999Z,3.05
2024-04-11T02:51:14.683Z,3.07
2024-04-11T02:53:42.363Z,3.03
2024-04-11T02:56:09.197Z,3.01
2024-04-11T02:58:36.172Z,3.01
2024-04-11T03:01:09.764Z,2.91
2024-04-11T03:03:39.220Z,2.90
2024-04-11T03:06:13.848Z,2.88
2024-04-11T03:08:42.201Z,2.87
2024-04-11T03:11:10.578Z,2.75
2024-04-11T03:13:38.247Z,2.74
2024-04-11T03:16:05.294Z,2.80
2024-04-11T03:18:36.046Z,2.81
2024-04-11T03:21:03.756Z,2.83
2024-04-11T03:23:30.554Z,2.84
2024-04-11T03:25:57.192Z,2.74
2024-04-11T03:28:24.206Z,2.74
2024-04-11T03:30:59.041Z,2.74
2024-04-11T03:33:27.526Z,2.70
2024-04-11T03:35:58.590Z,2.69
2024-04-11T03:38:32.212Z,2.63
2024-04-11T03:41:01.114Z,2.54
2024-04-11T03:43:30.390Z,2.63
2024-04-11T03:46:11.258Z,2.59
2024-04-11T03:48:39.455Z,2.57
2024-04-11T03:51:18.479Z,2.56
2024-04-11T03:53:51.036Z,2.50
2024-04-11T03:56:20.170Z,2.55
2024-04-11T03:58:47.232Z,2.45
2024-04-11T04:01:14.412Z,2.16
2024-04-11T04:03:42.126Z,2.28
2024-04-11T04:06:13.707Z,2.31
2024-04-11T04:08:48.833Z,2.36
2024-04-11T04:11:17.732Z,2.33
2024-04-11T04:13:44.894Z,2.28
2024-04-11T04:16:13.315Z,2.32
2024-04-11T04:18:41.929Z,2.38
2024-04-11T04:21:09.595Z,2.38
2024-04-11T04:23:37.026Z,2.40
2024-04-11T04:26:09.247Z,2.44
2024-04-11T04:28:38.693Z,2.40
2024-04-11T04:31:21.712Z,2.35
2024-04-11T04:33:54.306Z,2.36
2024-04-11T04:36:25.510Z,2.43
2024-04-11T04:38:52.758Z,2.49
2024-04-11T04:41:20.722Z,2.56
2024-04-11T04:43:59.039Z,2.60
2024-04-11T04:46:30.286Z,2.59
2024-04-11T04:48:59.265Z,2.55
2024-04-11T04:51:28.206Z,2.55
2024-04-11T04:53:55.900Z,2.60
2024-04-11T04:56:25.693Z,2.55
2024-04-11T04:58:53.416Z,2.69
2024-04-11T05:01:22.580Z,2.79
2024-04-11T05:03:51.691Z,2.91
2024-04-11T05:06:18.590Z,2.96
2024-04-11T05:08:49.204Z,3.05
2024-04-11T05:11:17.567Z,3.05
2024-04-11T05:13:48.203Z,3.23
2024-04-11T05:16:21.044Z,3.56
2024-04-11T05:18:51.059Z,3.92
2024-04-11T05:21:20.072Z,4.32
2024-04-11T05:23:46.847Z,4.52
2024-04-11T05:26:16.583Z,4.83
2024-04-11T05:28:45.831Z,5.03
2024-04-11T05:31:18.031Z,5.44
2024-04-11T05:33:54.814Z,5.75
2024-04-11T05:36:22.883Z,5.85
2024-04-11T05:38:49.967Z,6.01
2024-04-11T05:41:16.598Z,6.36
2024-04-11T05:43:50.446Z,6.63
2024-04-11T05:46:20.547Z,6.73
2024-04-11T05:48:49.006Z,6.98
2024-04-11T05:51:16.135Z,7.21
2024-04-11T05:53:43.189Z,7.49
2024-04-11T05:56:11.185Z,7.83
2024-04-11T05:58:39.977Z,7.82
2024-04-11T06:01:10.645Z,8.15
2024-04-11T06:03:41.790Z,8.46
2024-04-11T06:06:11.908Z,8.69
2024-04-11T06:08:38.697Z,8.90
2024-04-11T06:11:07.828Z,9.30
2024-04-11T06:13:34.852Z,9.64
2024-04-11T06:16:02.243Z,9.44
2024-04-11T06:18:30.002Z,9.39
2024-04-11T06:20:58.926Z,9.75
2024-04-11T06:23:28.233Z,9.62
2024-04-11T06:25:55.598Z,9.79
2024-04-11T06:28:22.785Z,10.27
2024-04-11T06:30:50.163Z,10.57
2024-04-11T06:33:19.679Z,10.95
2024-04-11T06:35:53.320Z,10.62
2024-04-11T06:38:24.736Z,10.76
2024-04-11T06:40:53.786Z,10.66
2024-04-11T06:43:22.440Z,10.74
2024-04-11T06:45:51.839Z,10.52
2024-04-11T06:48:20.722Z,11.16
2024-04-11T06:50:49.049Z,10.92
2024-04-11T06:53:18.464Z,11.07
2024-04-11T06:55:47.478Z,11.23
2024-04-11T06:58:25.340Z,11.85
2024-04-11T07:01:00.510Z,11.48
2024-04-11T07:03:28.720Z,11.56
2024-04-11T07:06:17.614Z,12.33
2024-04-11T07:08:44.779Z,12.09
2024-04-11T07:11:21.831Z,12.29
2024-04-11T07:13:51.012Z,12.42
2024-04-11T07:16:21.633Z,12.57
2024-04-11T07:18:56.177Z,12.64
2024-04-11T07:21:26.989Z,12.90
2024-04-11T07:23:59.330Z,12.85
2024-04-11T07:26:31.411Z,13.31
2024-04-11T07:29:05.851Z,13.83
2024-04-11T07:31:42.954Z,13.56
2024-04-11T07:34:10.049Z,13.71
2024-04-11T07:36:41.577Z,13.82
2024-04-11T07:39:11.067Z,13.89
2024-04-11T07:41:47.699Z,14.75
2024-04-11T07:44:25.317Z,14.84
2024-04-11T07:47:05.288Z,15.48
2024-04-11T07:49:38.806Z,15.08
2024-04-11T07:52:05.988Z,14.94
2024-04-11T07:54:40.497Z,15.34
2024-04-11T07:57:14.159Z,15.79
2024-04-11T07:59:40.972Z,15.71
2024-04-11T08:02:07.526Z,16.01
2024-04-11T08:04:34.157Z,16.10
2024-04-11T08:07:00.910Z,15.80
2024-04-11T08:09:38.703Z,15.75
2024-04-11T08:12:08.963Z,15.82
2024-04-11T08:14:35.692Z,16.01
2024-04-11T08:17:02.414Z,16.01
2024-04-11T08:19:33.401Z,14.96
2024-04-11T08:22:02.525Z,16.25
2024-04-11T08:24:30.683Z,16.38
2024-04-11T08:26:57.270Z,16.76
2024-04-11T08:29:24.550Z,16.31
2024-04-11T08:31:52.031Z,17.09
2024-04-11T08:34:24.351Z,17.10
2024-04-11T08:36:54.123Z,16.78
2024-04-11T08:39:24.087Z,18.21
2024-04-11T08:41:53.053Z,17.61
2024-04-11T08:44:20.728Z,16.67
2024-04-11T08:46:47.461Z,17.54
2024-04-11T08:49:14.522Z,17.50
2024-04-11T08:51:42.611Z,16.69
2024-04-11T08:54:12.113Z,17.42
2024-04-11T08:56:38.855Z,17.90
2024-04-11T08:59:06.732Z,17.86
2024-04-11T09:01:33.847Z,17.33
2024-04-11T09:04:00.528Z,17.78
2024-04-11T09:06:30.005Z,17.20
2024-04-11T09:09:01.394Z,17.71
2024-04-11T09:11:29.288Z,17.46
2024-04-11T09:14:00.406Z,17.16
2024-04-11T09:16:31.114Z,17.21
2024-04-11T09:19:11.736Z,16.86
2024-04-11T09:21:46.471Z,17.07
2024-04-11T09:24:20.348Z,16.77
2024-04-11T09:26:51.413Z,17.16
2024-04-11T09:29:23.914Z,17.20
2024-04-11T09:31:55.948Z,16.76
2024-04-11T09:34:27.556Z,16.73
2024-04-11T09:37:00.278Z,16.98
2024-04-11T09:39:48.916Z,16.80
2024-04-11T09:42:19.610Z,16.78
2024-04-11T09:44:49.491Z,16.83
2024-04-11T09:47:20.115Z,16.44
2024-04-11T09:50:00.843Z,16.77
2024-04-11T09:52:31.786Z,16.82
2024-04-11T09:55:03.961Z,16.91
2024-04-11T09:57:35.306Z,16.85
2024-04-11T10:00:04.630Z,17.02
2024-04-11T10:02:31.371Z,16.82
2024-04-11T10:05:07.246Z,16.59
2024-04-11T10:07:35.001Z,16.88
2024-04-11T10:10:08.063Z,16.74
2024-04-11T10:12:40.855Z,16.88
2024-04-11T10:15:19.841Z,16.68
2024-04-11T10:18:11.767Z,16.64
2024-04-11T10:21:03.146Z,16.98
2024-04-11T10:23:30.891Z,16.85
2024-04-11T10:25:57.853Z,16.45
2024-04-11T10:28:42.697Z,16.59
2024-04-11T10:31:12.592Z,16.74
2024-04-11T10:33:55.323Z,16.76
2024-04-11T10:36:22.845Z,16.86
2024-04-11T10:38:59.169Z,17.10
2024-04-11T10:41:27.606Z,16.84
2024-04-11T10:43:54.218Z,16.92
2024-04-11T10:46:23.465Z,16.91
2024-04-11T10:48:53.443Z,16.79
2024-04-11T10:51:29.161Z,16.84
2024-04-11T10:54:10.884Z,16.74
2024-04-11T10:56:43.373Z,16.73
2024-04-11T10:59:19.523Z,16.95
2024-04-11T11:01:58.981Z,17.10
2024-04-11T11:04:32.976Z,16.69
2024-04-11T11:07:02.643Z,16.79
2024-04-11T11:09:31.016Z,16.98
2024-04-11T11:12:00.891Z,17.27
2024-04-11T11:14:30.034Z,16.99
2024-04-11T11:17:03.082Z,17.44
2024-04-11T11:19:35.681Z,17.06
2024-04-11T11:22:02.500Z,17.38
2024-04-11T11:24:30.640Z,16.84
2024-04-11T11:26:58.046Z,16.67
2024-04-11T11:29:28.367Z,16.68
2024-04-11T11:32:03.124Z,16.76
2024-04-11T11:34:31.539Z,17.03
2024-04-11T11:37:01.572Z,17.04
2024-04-11T11:39:37.462Z,17.22
2024-04-11T11:42:11.287Z,16.88
2024-04-11T11:44:57.923Z,16.71
2024-04-11T11:47:36.076Z,16.89
2024-04-11T11:50:19.769Z,16.85
2024-04-11T11:52:54.940Z,16.73
2024-04-11T11:55:27.552Z,17.01
2024-04-11T11:58:00.753Z,17.45
2024-04-11T12:00:34.895Z,17.68
2024-04-11T12:03:18.752Z,17.84
2024-04-11T12:05:52.286Z,17.56
2024-04-11T12:08:25.935Z,17.47
2024-04-11T12:11:02.157Z,16.87
2024-04-11T12:13:46.271Z,17.45
2024-04-11T12:16:18.020Z,17.48
2024-04-11T12:18:47.432Z,17.26
2024-04-11T12:21:28.172Z,17.12
2024-04-11T12:23:56.040Z,16.97
2024-04-11T12:26:23.129Z,16.67
2024-04-11T12:28:52.260Z,16.73
2024-04-11T12:31:23.438Z,16.86
2024-04-11T12:33:52.792Z,16.92
2024-04-11T12:36:38.529Z,16.96
2024-04-11T12:39:15.415Z,17.12
2024-04-11T12:41:43.529Z,17.10
2024-04-11T12:44:13.251Z,17.03
2024-04-11T12:46:58.760Z,16.79
2024-04-11T12:49:31.576Z,16.78
2024-04-11T12:52:01.017Z,16.50
2024-04-11T12:54:31.454Z,16.84
2024-04-11T12:57:06.672Z,17.02
2024-04-11T12:59:37.183Z,17.17
2024-04-11T13:02:10.984Z,16.90
2024-04-11T13:04:39.101Z,16.89
2024-04-11T13:07:13.589Z,16.95
2024-04-11T13:09:55.334Z,16.73
2024-04-11T13:12:23.630Z,16.88
2024-04-11T13:15:09.632Z,16.79
2024-04-11T13:17:43.061Z,17.02
2024-04-11T13:20:24.534Z,17.08
2024-04-11T13:22:53.259Z,16.94
2024-04-11T13:25:20.142Z,16.66
2024-04-11T13:27:54.282Z,16.78
2024-04-11T13:30:21.550Z,16.77
2024-04-11T13:32:50.754Z,16.92
2024-04-11T13:35:36.105Z,16.87
2024-04-11T13:38:15.952Z,17.08
2024-04-11T13:41:17.097Z,17.24
2024-04-11T13:43:44.782Z,17.36
2024-04-11T13:46:12.440Z,17.23
2024-04-11T13:48:49.599Z,17.04
2024-04-11T13:51:26.034Z,17.06
2024-04-11T13:53:56.858Z,17.12
2024-04-11T13:56:26.805Z,17.25
2024-04-11T13:58:53.407Z,17.35
2024-04-11T14:01:33.378Z,17.47
2024-04-11T14:04:06.199Z,17.63
2024-04-11T14:06:51.493Z,17.80
2024-04-11T14:09:21.577Z,17.78
2024-04-11T14:11:49.345Z,17.78
2024-04-11T14:14:22.518Z,17.94
2024-04-11T14:16:53.056Z,17.83
2024-04-11T14:19:37.208Z,17.62
2024-04-11T14:22:23.259Z,17.24
2024-04-11T14:25:22.723Z,17.53
2024-04-11T14:27:50.073Z,17.64
2024-04-11T14:30:17.739Z,17.64
2024-04-11T14:32:53.530Z,17.71
2024-04-11T14:35:25.806Z,17.69
2024-04-11T14:37:57.522Z,17.71
2024-04-11T14:40:24.448Z,17.60
2024-04-11T14:42:54.698Z,17.67
2024-04-11T14:45:24.006Z,17.81
2024-04-11T14:47:52.359Z,17.88
2024-04-11T14:50:22.791Z,17.83
2024-04-11T14:52:54.744Z,17.90
2024-04-11T14:55:24.491Z,17.75
2024-04-11T14:57:53.672Z,17.67
2024-04-11T15:00:39.038Z,17.39
2024-04-11T15:03:05.794Z,17.55
2024-04-11T15:05:35.655Z,17.43
2024-04-11T15:08:05.084Z,17.31
2024-04-11T15:10:43.580Z,17.27
2024-04-11T15:13:10.996Z,17.22
2024-04-11T15:15:59.146Z,17.28
2024-04-11T15:18:31.403Z,17.36
2024-04-11T15:21:16.774Z,17.44
2024-04-11T15:23:44.680Z,17.53
2024-04-11T15:26:15.541Z,17.55
2024-04-11T15:28:46.393Z,17.61
2024-04-11T15:31:31.443Z,17.67
2024-04-11T15:33:59.182Z,17.69
2024-04-11T15:36:35.727Z,17.75
2024-04-11T15:39:03.020Z,17.73
2024-04-11T15:41:30.844Z,17.78
2024-04-11T15:43:57.633Z,17.69
2024-04-11T15:46:25.645Z,17.63
2024-04-11T15:48:58.762Z,17.64
2024-04-11T15:51:25.971Z,17.67
2024-04-11T15:54:01.573Z,17.61
2024-04-11T15:56:38.858Z,17.69
2024-04-11T15:59:12.017Z,17.72
2024-04-11T16:01:42.075Z,17.71
2024-04-11T16:04:09.050Z,17.45
2024-04-11T16:06:47.103Z,17.48
2024-04-11T16:09:18.263Z,17.50
2024-04-11T16:11:48.367Z,17.44
2024-04-11T16:14:17.338Z,17.26
2024-04-11T16:16:56.439Z,17.23
2024-04-11T16:19:24.110Z,17.40
2024-04-11T16:21:52.662Z,17.23
2024-04-11T16:24:42.179Z,17.36
2024-04-11T16:27:09.534Z,17.31
2024-04-11T16:29:36.281Z,17.26
2024-04-11T16:32:07.193Z,17.21
2024-04-11T16:34:37.852Z,17.19
2024-04-11T16:37:08.145Z,17.17
2024-04-11T16:39:38.148Z,17.13
2024-04-11T16:42:24.744Z,17.18
2024-04-11T16:45:04.496Z,17.21
2024-04-11T16:47:37.260Z,17.19
2024-04-11T16:50:05.819Z,17.20
2024-04-11T16:52:32.955Z,17.04
2024-04-11T16:55:03.550Z,16.99
2024-04-11T16:57:31.080Z,16.94
2024-04-11T17:00:02.433Z,16.88
2024-04-11T17:02:31.796Z,16.87
2024-04-11T17:05:02.706Z,16.81
2024-04-11T17:07:37.885Z,16.76
2024-04-11T17:10:17.808Z,16.74
2024-04-11T17:12:50.059Z,16.69
2024-04-11T17:15:16.792Z,16.58
2024-04-11T17:17:55.349Z,16.62
2024-04-11T17:20:22.544Z,16.54
2024-04-11T17:23:02.313Z,16.55
2024-04-11T17:25:40.405Z,16.43
2024-04-11T17:28:20.672Z,16.36
2024-04-11T17:30:57.326Z,16.30
2024-04-11T17:33:36.691Z,16.17
2024-04-11T17:36:24.259Z,16.11
2024-04-11T17:39:05.626Z,16.07
2024-04-11T17:41:39.741Z,16.03
2024-04-11T17:44:13.257Z,15.90
2024-04-11T17:47:02.506Z,15.83
2024-04-11T17:49:29.164Z,15.67
2024-04-11T17:51:56.310Z,15.58
2024-04-11T17:54:24.334Z,15.34
2024-04-11T17:56:50.997Z,15.28
2024-04-11T17:59:17.810Z,14.98
2024-04-11T18:01:48.769Z,14.85
2024-04-11T18:04:18.077Z,14.76
2024-04-11T18:06:45.035Z,14.58
2024-04-11T18:09:12.403Z,14.42
2024-04-11T18:11:57.887Z,14.24
2024-04-11T18:14:35.430Z,14.05
2024-04-11T18:17:11.485Z,13.63
2024-04-11T18:19:46.086Z,13.47
2024-04-11T18:22:13.171Z,13.48
2024-04-11T18:24:45.693Z,13.30
2024-04-11T18:27:13.482Z,13.19
2024-04-11T18:29:43.987Z,12.93
2024-04-11T18:32:14.658Z,12.93
2024-04-11T18:34:47.535Z,12.82
2024-04-11T18:37:14.555Z,12.89
2024-04-11T18:39:46.791Z,12.80
2024-04-11T18:42:22.624Z,12.58
2024-04-11T18:45:00.944Z,12.40
2024-04-11T18:47:44.384Z,12.31
2024-04-11T18:50:24.698Z,12.29
2024-04-11T18:52:55.977Z,12.17
2024-04-11T18:55:29.512Z,12.10
2024-04-11T18:58:00.783Z,11.99
2024-04-11T19:00:31.048Z,11.95
2024-04-11T19:02:58.913Z,11.93
2024-04-11T19:05:31.288Z,11.70
2024-04-11T19:08:03.439Z,11.65
2024-04-11T19:10:30.119Z,11.56
2024-04-11T19:12:58.301Z,11.44
2024-04-11T19:15:24.996Z,11.43
2024-04-11T19:17:56.711Z,11.32
2024-04-11T19:20:27.195Z,11.21
2024-04-11T19:22:57.299Z,11.08
2024-04-11T19:25:25.274Z,11.01
2024-04-11T19:27:56.241Z,11.02
2024-04-11T19:30:23.110Z,10.96
2024-04-11T19:32:52.644Z,10.91
2024-04-11T19:35:23.349Z,10.75
2024-04-11T19:37:58.819Z,10.70
2024-04-11T19:40:26.440Z,10.64
2024-04-11T19:42:55.766Z,10.60
2024-04-11T19:45:23.350Z,10.56
2024-04-11T19:47:51.624Z,10.49
2024-04-11T19:50:21.665Z,10.47
2024-04-11T19:52:51.766Z,10.46
2024-04-11T19:55:38.939Z,10.39
2024-04-11T19:58:07.864Z,10.27
2024-04-11T20:00:45.079Z,10.22
2024-04-11T20:03:38.740Z,10.18
2024-04-11T20:06:09.488Z,10.24
2024-04-11T20:08:39.573Z,10.14
2024-04-11T20:11:12.379Z,10.08
2024-04-11T20:13:48.664Z,10.03
2024-04-11T20:16:21.833Z,9.97
2024-04-11T20:18:54.739Z,10.01
2024-04-11T20:21:27.018Z,9.89
2024-04-11T20:24:02.623Z,9.86
2024-04-11T20:26:32.983Z,9.84
2024-04-11T20:29:06.806Z,9.82
2024-04-11T20:31:35.165Z,9.78
2024-04-11T20:34:07.833Z,9.76
2024-04-11T20:36:40.776Z,9.76
2024-04-11T20:39:11.558Z,9.68
2024-04-11T20:41:41.057Z,9.57
2024-04-11T20:44:07.805Z,9.56
2024-04-11T20:46:50.607Z,9.54
2024-04-11T20:49:36.339Z,9.56
2024-04-11T20:52:21.940Z,9.49
2024-04-11T20:55:11.672Z,9.46
2024-04-11T20:57:57.700Z,9.39
2024-04-11T21:00:44.420Z,9.32
2024-04-11T21:03:29.885Z,9.27
2024-04-11T21:06:15.215Z,9.22
2024-04-11T21:09:00.391Z,9.08
2024-04-11T21:11:45.615Z,9.05
2024-04-11T21:14:30.741Z,9.02
2024-04-11T21:17:22.455Z,8.97
2024-04-11T21:20:07.928Z,8.82
2024-04-11T21:22:53.033Z,8.84
2024-04-11T21:25:38.050Z,8.75
2024-04-11T21:28:23.936Z,8.58
2024-04-11T21:31:08.978Z,8.56
2024-04-11T21:33:35.734Z,8.53
2024-04-11T21:36:10.363Z,8.54
2024-04-11T21:38:39.561Z,8.52
2024-04-11T21:41:24.832Z,8.47
2024-04-11T21:43:53.978Z,8.46
2024-04-11T21:46:32.599Z,8.37
2024-04-11T21:48:59.933Z,8.34
2024-04-11T21:51:34.702Z,8.31
2024-04-11T21:54:09.646Z,8.34
2024-04-11T21:56:43.414Z,8.35
2024-04-11T21:59:11.734Z,8.26
2024-04-11T22:01:46.215Z,8.18
2024-04-11T22:04:20.096Z,8.10
2024-04-11T22:06:57.185Z,8.11
2024-04-11T22:09:24.972Z,8.11
2024-04-11T22:11:52.923Z,7.97
2024-04-11T22:14:22.811Z,7.86
2024-04-11T22:16:56.585Z,7.81
2024-04-11T22:19:24.942Z,7.78
2024-04-11T22:21:56.724Z,7.74
2024-04-11T22:24:32.881Z,7.74
2024-04-11T22:27:02.375Z,7.71
2024-04-11T22:29:29.248Z,7.66
2024-04-11T22:31:55.887Z,7.64
2024-04-11T22:34:25.764Z,7.59
2024-04-11T22:36:55.182Z,7.63
2024-04-11T22:39:22.065Z,7.57
2024-04-11T22:41:57.688Z,7.48
2024-04-11T22:44:25.087Z,7.46
2024-04-11T22:46:58.903Z,7.41
2024-04-11T22:49:33.137Z,7.38
2024-04-11T22:52:02.481Z,7.41
2024-04-11T22:54:30.380Z,7.42
2024-04-11T22:57:00.927Z,7.38
2024-04-11T22:59:38.923Z,7.32
2024-04-11T23:02:16.947Z,7.29
2024-04-11T23:05:01.168Z,7.18
2024-04-11T23:07:35.211Z,7.05
2024-04-11T23:10:18.484Z,7.04
2024-04-11T23:12:49.927Z,7.01
2024-04-11T23:15:19.163Z,7.01
2024-04-11T23:17:56.877Z,6.95
2024-04-11T23:20:30.039Z,6.96
2024-04-11T23:23:17.057Z,6.99
2024-04-11T23:25:51.687Z,6.92
2024-04-11T23:28:23.747Z,6.91
2024-04-11T23:30:54.441Z,6.87
2024-04-11T23:33:22.758Z,6.82
2024-04-11T23:35:54.985Z,6.78
2024-04-11T23:38:21.642Z,6.73
2024-04-11T23:40:49.239Z,6.70
2024-04-11T23:43:26.795Z,6.66
2024-04-11T23:46:01.389Z,6.65
2024-04-11T23:48:32.429Z,6.65
2024-04-11T23:51:00.088Z,6.64
2024-04-11T23:53:31.097Z,6.64
2024-04-11T23:56:05.614Z,6.55
2024-04-11T23:58:33.724Z,6.54
