createdAt,value
2019-04-20T00:01:50.532Z,9.90
2019-04-20T00:04:25.015Z,9.80
2019-04-20T00:09:24.633Z,9.70
2019-04-20T00:12:02.969Z,9.80
2019-04-20T00:14:26.108Z,9.80
2019-04-20T00:16:52.752Z,9.80
2019-04-20T00:19:28.583Z,9.70
2019-04-20T00:22:00.308Z,9.70
2019-04-20T00:24:33.909Z,9.60
2019-04-20T00:27:22.402Z,9.30
2019-04-20T00:29:49.891Z,9.30
2019-04-20T00:32:12.447Z,9.20
2019-04-20T00:34:36.483Z,9.10
2019-04-20T00:37:02.305Z,8.90
2019-04-20T00:39:31.986Z,8.90
2019-04-20T00:42:06.128Z,8.90
2019-04-20T00:44:35.931Z,8.70
2019-04-20T00:47:14.645Z,8.40
2019-04-20T00:52:31.206Z,8.40
2019-04-20T00:54:33.276Z,8.50
2019-04-20T00:57:13.280Z,8.60
2019-04-20T00:59:55.221Z,8.70
2019-04-20T01:02:19.408Z,8.60
2019-04-20T01:04:53.803Z,8.50
2019-04-20T01:07:32.015Z,8.60
2019-04-20T01:09:58.309Z,8.60
2019-04-20T01:12:31.364Z,8.50
2019-04-20T01:15:02.710Z,8.50
2019-04-20T01:17:28.385Z,8.50
2019-04-20T01:19:57.105Z,8.50
2019-04-20T01:22:28.603Z,8.50
2019-04-20T01:25:00.294Z,8.60
2019-04-20T01:27:39.608Z,8.60
2019-04-20T01:30:08.331Z,8.30
2019-04-20T01:32:41.608Z,8.40
2019-04-20T01:35:10.024Z,8.40
2019-04-20T01:37:38.593Z,8.40
2019-04-20T01:40:03.002Z,8.40
2019-04-20T01:42:30.194Z,8.50
2019-04-20T01:45:00.164Z,8.50
2019-04-20T01:47:36.727Z,8.40
2019-04-20T01:50:03.576Z,8.40
2019-04-20T01:52:42.849Z,8.10
2019-04-20T01:58:09.137Z,7.90
2019-04-20T02:00:37.285Z,7.90
2019-04-20T02:03:28.566Z,7.80
2019-04-20T02:06:00.215Z,7.70
2019-04-20T02:08:24.939Z,7.70
2019-04-20T02:10:57.652Z,7.70
2019-04-20T02:13:26.156Z,7.70
2019-04-20T02:15:58.916Z,7.80
2019-04-20T02:21:18.393Z,7.80
2019-04-20T02:23:35.702Z,7.80
2019-04-20T02:25:56.673Z,7.90
2019-04-20T02:28:55.391Z,7.90
2019-04-20T02:31:32.865Z,8.00
2019-04-20T02:34:19.874Z,7.90
2019-04-20T02:37:00.200Z,7.90
2019-04-20T02:41:49.704Z,7.70
2019-04-20T02:49:29.182Z,7.60
2019-04-20T02:51:52.420Z,7.40
2019-04-20T02:54:18.946Z,7.40
2019-04-20T02:56:58.857Z,7.50
2019-04-20T02:59:48.685Z,6.20
2019-04-20T03:03:57.636Z,7.10
2019-04-20T03:06:32.851Z,7.10
2019-04-20T03:09:17.262Z,7.10
2019-04-20T03:11:52.938Z,7.00
2019-04-20T03:14:10.901Z,6.90
2019-04-20T03:16:48.865Z,6.70
2019-04-20T03:19:11.780Z,6.70
2019-04-20T03:21:51.339Z,6.70
2019-04-20T03:26:54.659Z,6.80
2019-04-20T03:29:45.717Z,6.80
2019-04-20T03:32:49.967Z,6.90
2019-04-20T03:37:27.923Z,6.70
2019-04-20T03:39:46.443Z,6.50
2019-04-20T03:42:00.485Z,6.50
2019-04-20T03:47:05.217Z,6.40
2019-04-20T03:49:54.908Z,6.30
2019-04-20T03:52:27.672Z,6.30
2019-04-20T03:55:26.574Z,6.20
2019-04-20T03:58:22.335Z,6.20
2019-04-20T04:01:02.223Z,6.20
2019-04-20T04:03:47.194Z,6.10
2019-04-20T04:06:05.447Z,6.00
2019-04-20T04:11:12.130Z,6.00
2019-04-20T04:13:23.411Z,6.00
2019-04-20T04:15:59.225Z,6.00
2019-04-20T04:18:31.155Z,6.10
2019-04-20T04:21:00.083Z,6.20
2019-04-20T04:23:40.937Z,6.30
2019-04-20T04:26:22.320Z,6.30
2019-04-20T04:28:41.089Z,6.10
2019-04-20T04:33:55.787Z,6.00
2019-04-20T04:36:15.479Z,6.00
2019-04-20T04:38:51.345Z,5.90
2019-04-20T04:41:21.453Z,6.00
2019-04-20T04:43:44.126Z,5.90
2019-04-20T04:45:59.218Z,5.90
2019-04-20T04:48:35.078Z,5.80
2019-04-20T04:51:03.180Z,5.70
2019-04-20T04:56:05.801Z,5.90
2019-04-20T04:58:30.150Z,6.00
2019-04-20T05:01:06.609Z,6.10
2019-04-20T05:03:48.661Z,6.20
2019-04-20T05:06:21.997Z,6.30
2019-04-20T05:08:43.840Z,6.40
2019-04-20T05:11:07.044Z,6.40
2019-04-20T05:13:45.040Z,6.50
2019-04-20T05:18:57.863Z,6.60
2019-04-20T05:21:39.425Z,6.70
2019-04-20T05:24:22.947Z,6.80
2019-04-20T05:27:03.071Z,6.70
2019-04-20T05:29:18.076Z,6.70
2019-04-20T05:31:49.288Z,6.80
2019-04-20T05:34:37.277Z,6.80
2019-04-20T05:37:04.697Z,7.00
2019-04-20T05:42:07.195Z,7.10
2019-04-20T05:44:41.739Z,7.60
2019-04-20T05:47:11.379Z,7.60
2019-04-20T05:49:34.515Z,8.00
2019-04-20T05:52:24.043Z,8.40
2019-04-20T05:54:39.132Z,8.70
2019-04-20T05:57:17.153Z,8.90
2019-04-20T05:59:47.195Z,9.50
2019-04-20T06:04:54.367Z,9.80
2019-04-20T06:07:14.924Z,10.20
2019-04-20T06:09:47.722Z,10.40
2019-04-20T06:12:33.131Z,10.60
2019-04-20T06:15:13.029Z,10.70
2019-04-20T06:18:03.891Z,10.90
2019-04-20T06:23:34.608Z,11.50
2019-04-20T06:26:15.926Z,11.90
2019-04-20T06:28:28.377Z,12.30
2019-04-20T06:30:52.703Z,13.10
2019-04-20T06:36:23.427Z,13.40
2019-04-20T06:38:56.416Z,13.60
2019-04-20T06:41:39.618Z,14.00
2019-04-20T06:43:55.999Z,14.30
2019-04-20T06:46:22.265Z,14.40
2019-04-20T06:48:51.367Z,14.70
2019-04-20T06:51:22.338Z,15.30
2019-04-20T06:56:35.400Z,15.50
2019-04-20T06:59:12.540Z,15.80
2019-04-20T07:01:46.775Z,16.00
2019-04-20T07:04:26.982Z,16.20
2019-04-20T07:06:59.274Z,16.30
2019-04-20T07:09:33.916Z,16.50
2019-04-20T07:11:37.417Z,16.80
2019-04-20T07:13:54.422Z,17.40
2019-04-20T07:19:17.550Z,17.60
2019-04-20T07:22:21.657Z,17.80
2019-04-20T07:24:40.277Z,18.10
2019-04-20T07:27:06.839Z,18.30
2019-04-20T07:29:40.750Z,18.30
2019-04-20T07:32:02.401Z,18.20
2019-04-20T07:34:40.205Z,18.70
2019-04-20T07:39:44.887Z,19.00
2019-04-20T07:42:16.753Z,19.20
2019-04-20T07:44:49.768Z,19.50
2019-04-20T07:47:24.190Z,19.50
2019-04-20T07:49:41.616Z,19.80
2019-04-20T07:51:53.921Z,20.00
2019-04-20T07:54:49.016Z,20.20
2019-04-20T07:57:10.230Z,20.30
2019-04-20T08:02:40.827Z,20.70
2019-04-20T08:05:15.514Z,20.70
2019-04-20T08:07:45.135Z,20.60
2019-04-20T08:10:12.508Z,20.80
2019-04-20T08:13:06.750Z,21.00
2019-04-20T08:15:36.784Z,21.10
2019-04-20T08:18:13.602Z,21.30
2019-04-20T08:20:27.928Z,21.80
2019-04-20T08:22:58.643Z,21.60
2019-04-20T08:25:20.304Z,22.00
2019-04-20T08:27:57.175Z,22.10
2019-04-20T08:31:00.593Z,22.10
2019-04-20T08:33:34.858Z,22.20
2019-04-20T08:36:12.291Z,22.20
2019-04-20T08:41:07.308Z,23.00
2019-04-20T08:46:11.807Z,23.30
2019-04-20T08:48:40.839Z,23.50
2019-04-20T08:51:12.100Z,23.70
2019-04-20T08:53:44.615Z,23.80
2019-04-20T08:56:08.103Z,23.60
2019-04-20T08:58:24.836Z,23.80
2019-04-20T09:00:58.791Z,23.70
2019-04-20T09:03:30.221Z,23.80
2019-04-20T09:06:04.651Z,23.90
2019-04-20T09:08:32.647Z,23.90
2019-04-20T09:11:14.307Z,24.00
2019-04-20T09:13:34.331Z,24.10
2019-04-20T09:15:57.900Z,24.30
2019-04-20T09:18:39.075Z,24.50
2019-04-20T09:21:08.514Z,24.50
2019-04-20T09:23:45.851Z,24.60
2019-04-20T09:26:25.157Z,24.90
2019-04-20T09:29:12.546Z,24.40
2019-04-20T09:31:51.938Z,25.10
2019-04-20T09:34:42.416Z,25.10
2019-04-20T09:37:38.475Z,25.30
2019-04-20T09:39:53.269Z,25.40
2019-04-20T09:42:41.827Z,25.40
2019-04-20T09:45:19.767Z,25.50
2019-04-20T09:47:47.897Z,25.40
2019-04-20T09:50:30.317Z,25.40
2019-04-20T09:52:57.675Z,25.40
2019-04-20T09:55:26.802Z,25.50
2019-04-20T10:00:28.943Z,25.50
2019-04-20T10:02:46.362Z,25.40
2019-04-20T10:05:15.714Z,25.70
2019-04-20T10:07:48.379Z,25.90
2019-04-20T10:10:24.607Z,25.80
2019-04-20T10:12:45.780Z,25.80
2019-04-20T10:15:19.507Z,25.60
2019-04-20T10:17:45.695Z,25.40
2019-04-20T10:22:44.792Z,25.20
2019-04-20T10:25:14.985Z,25.50
2019-04-20T10:27:45.417Z,25.50
2019-04-20T10:30:14.680Z,25.60
2019-04-20T10:32:45.701Z,25.60
2019-04-20T10:35:16.855Z,25.70
2019-04-20T10:37:49.710Z,25.80
2019-04-20T10:40:35.834Z,25.80
2019-04-20T10:45:19.088Z,25.90
2019-04-20T10:47:47.997Z,26.00
2019-04-20T10:50:16.901Z,26.10
2019-04-20T10:52:45.858Z,26.20
2019-04-20T10:55:14.780Z,26.10
2019-04-20T10:57:43.870Z,26.00
2019-04-20T11:00:13.637Z,25.70
2019-04-20T11:05:13.054Z,26.00
2019-04-20T11:07:42.174Z,26.00
2019-04-20T11:10:16.681Z,25.60
2019-04-20T11:12:42.234Z,25.30
2019-04-20T11:15:12.741Z,25.30
2019-04-20T11:17:41.763Z,25.30
2019-04-20T11:20:10.527Z,25.20
2019-04-20T11:22:40.175Z,25.20
2019-04-20T11:27:38.369Z,25.40
2019-04-20T11:30:07.989Z,25.60
2019-04-20T11:32:37.971Z,25.70
2019-04-20T11:35:14.124Z,25.60
2019-04-20T11:37:37.658Z,25.80
2019-04-20T11:40:06.572Z,25.80
2019-04-20T11:42:35.401Z,25.40
2019-04-20T11:47:33.680Z,25.20
2019-04-20T11:50:03.687Z,25.30
2019-04-20T11:52:38.279Z,25.40
2019-04-20T11:55:04.318Z,25.40
2019-04-20T11:57:33.497Z,25.60
2019-04-20T12:00:03.611Z,25.80
2019-04-20T12:02:42.522Z,25.90
2019-04-20T12:05:21.382Z,25.10
2019-04-20T12:10:22.713Z,26.50
2019-04-20T12:12:55.115Z,25.60
2019-04-20T12:15:22.420Z,25.60
2019-04-20T12:17:51.538Z,25.70
2019-04-20T12:20:20.873Z,25.70
2019-04-20T12:22:50.452Z,25.80
2019-04-20T12:25:20.394Z,25.80
2019-04-20T12:27:55.074Z,25.30
2019-04-20T12:30:19.883Z,25.00
2019-04-20T12:32:53.527Z,25.00
2019-04-20T12:35:20.246Z,25.10
2019-04-20T12:37:49.302Z,25.20
2019-04-20T12:40:18.086Z,25.30
2019-04-20T12:42:46.851Z,25.40
2019-04-20T12:45:15.860Z,25.30
2019-04-20T12:47:47.009Z,25.40
2019-04-20T12:50:15.137Z,25.50
2019-04-20T12:55:14.649Z,25.60
2019-04-20T12:57:44.566Z,25.60
2019-04-20T13:00:13.575Z,25.40
2019-04-20T13:02:43.254Z,25.30
2019-04-20T13:05:13.387Z,25.20
2019-04-20T13:07:46.351Z,25.00
2019-04-20T13:10:13.681Z,24.60
2019-04-20T13:18:01.107Z,24.90
2019-04-20T13:20:30.086Z,24.90
2019-04-20T13:23:02.085Z,25.10
2019-04-20T13:25:30.562Z,25.30
2019-04-20T13:28:00.943Z,25.10
2019-04-20T13:30:30.107Z,25.00
2019-04-20T13:32:59.433Z,24.90
2019-04-20T13:37:58.191Z,25.00
2019-04-20T13:40:27.982Z,25.10
2019-04-20T13:42:56.884Z,25.10
2019-04-20T13:45:26.677Z,24.90
2019-04-20T13:47:55.465Z,24.70
2019-04-20T13:50:24.183Z,24.70
2019-04-20T13:52:53.045Z,24.60
2019-04-20T13:57:57.951Z,24.70
2019-04-20T14:00:42.900Z,24.50
2019-04-20T14:03:11.654Z,24.50
2019-04-20T14:05:40.549Z,24.60
2019-04-20T14:08:09.600Z,24.60
2019-04-20T14:10:39.711Z,24.70
2019-04-20T14:15:38.718Z,24.50
2019-04-20T14:18:07.508Z,24.60
2019-04-20T14:20:36.322Z,24.50
2019-04-20T14:23:05.350Z,24.30
2019-04-20T14:25:34.247Z,24.30
2019-04-20T14:28:02.994Z,24.30
2019-04-20T14:30:32.994Z,24.40
2019-04-20T14:35:30.204Z,24.40
2019-04-20T14:37:59.666Z,24.40
2019-04-20T14:40:28.475Z,24.40
2019-04-20T14:42:58.870Z,24.40
2019-04-20T14:45:28.856Z,24.50
2019-04-20T14:47:57.790Z,24.50
2019-04-20T14:50:27.596Z,24.50
2019-04-20T14:52:57.588Z,24.80
2019-04-20T14:55:26.476Z,24.40
2019-04-20T14:57:57.388Z,24.40
2019-04-20T15:00:52.665Z,24.20
2019-04-20T15:03:50.991Z,24.10
2019-04-20T15:06:17.856Z,24.10
2019-04-20T15:08:46.681Z,23.90
2019-04-20T15:11:16.666Z,24.00
2019-04-20T15:13:46.748Z,23.90
2019-04-20T15:16:16.843Z,24.10
2019-04-20T15:18:51.813Z,24.00
2019-04-20T15:23:51.249Z,23.80
2019-04-20T15:26:20.445Z,23.70
2019-04-20T15:28:50.412Z,23.60
2019-04-20T15:31:20.416Z,23.60
2019-04-20T15:33:49.297Z,23.60
2019-04-20T15:36:20.129Z,23.60
2019-04-20T15:38:49.375Z,23.70
2019-04-20T15:41:18.637Z,23.70
2019-04-20T15:46:17.224Z,23.90
2019-04-20T15:48:46.270Z,23.80
2019-04-20T15:51:17.144Z,23.80
2019-04-20T15:53:47.251Z,23.80
2019-04-20T15:56:16.596Z,23.80
2019-04-20T15:58:46.146Z,23.60
2019-04-20T16:01:16.366Z,23.50
2019-04-20T16:03:51.120Z,23.60
2019-04-20T16:06:21.223Z,23.60
2019-04-20T16:08:54.348Z,23.70
2019-04-20T16:11:23.279Z,23.90
2019-04-20T16:13:55.397Z,23.90
2019-04-20T16:16:23.781Z,23.80
2019-04-20T16:18:52.876Z,23.60
2019-04-20T16:21:24.942Z,23.70
2019-04-20T16:23:58.953Z,23.50
2019-04-20T16:26:33.418Z,23.80
2019-04-20T16:29:03.723Z,23.30
2019-04-20T16:31:32.787Z,23.30
2019-04-20T16:34:01.733Z,23.20
2019-04-20T16:36:30.659Z,23.30
2019-04-20T16:38:59.547Z,23.30
2019-04-20T16:41:28.474Z,23.20
2019-04-20T16:43:57.506Z,23.30
2019-04-20T16:46:26.317Z,23.00
2019-04-20T16:51:24.958Z,22.90
2019-04-20T16:53:54.063Z,23.00
2019-04-20T16:56:22.839Z,22.90
2019-04-20T16:58:55.958Z,22.90
2019-04-20T17:01:23.504Z,23.00
2019-04-20T17:04:02.099Z,22.80
2019-04-20T17:06:24.224Z,22.60
2019-04-20T17:08:53.113Z,22.60
2019-04-20T17:11:21.991Z,22.50
2019-04-20T17:13:54.733Z,22.40
2019-04-20T17:16:21.886Z,22.50
2019-04-20T17:21:25.036Z,22.10
2019-04-20T17:23:51.710Z,22.10
2019-04-20T17:26:46.987Z,22.00
2019-04-20T17:29:20.110Z,22.00
2019-04-20T17:31:58.391Z,22.00
2019-04-20T17:34:44.383Z,21.90
2019-04-20T17:36:57.718Z,21.70
2019-04-20T17:39:37.115Z,22.30
2019-04-20T17:42:12.855Z,21.70
2019-04-20T17:44:42.614Z,21.80
2019-04-20T17:47:13.525Z,21.70
2019-04-20T17:49:41.409Z,21.60
2019-04-20T17:52:26.458Z,21.50
2019-04-20T17:54:37.634Z,21.50
2019-04-20T17:57:09.146Z,21.50
2019-04-20T17:59:40.115Z,21.60
2019-04-20T18:05:39.515Z,21.20
2019-04-20T18:08:16.048Z,21.20
2019-04-20T18:10:38.177Z,21.10
2019-04-20T18:12:56.533Z,21.00
2019-04-20T18:15:40.780Z,21.00
2019-04-20T18:18:32.201Z,21.00
2019-04-20T18:21:03.180Z,20.80
2019-04-20T18:23:37.993Z,20.90
2019-04-20T18:26:22.630Z,20.70
2019-04-20T18:28:59.006Z,20.40
2019-04-20T18:31:35.552Z,20.60
2019-04-20T18:34:14.357Z,20.60
2019-04-20T18:36:43.922Z,20.50
2019-04-20T18:39:13.621Z,20.40
2019-04-20T18:41:48.365Z,20.30
2019-04-20T18:44:12.934Z,20.20
2019-04-20T18:47:06.640Z,20.10
2019-04-20T18:49:27.143Z,19.80
2019-04-20T18:51:43.922Z,20.00
2019-04-20T18:54:19.048Z,19.60
2019-04-20T18:56:48.925Z,19.50
2019-04-20T18:59:14.532Z,19.40
2019-04-20T19:01:45.462Z,19.30
2019-04-20T19:04:14.186Z,19.20
2019-04-20T19:06:43.739Z,19.10
2019-04-20T19:09:16.798Z,19.00
2019-04-20T19:11:53.435Z,18.80
2019-04-20T19:14:38.045Z,18.70
2019-04-20T19:17:26.422Z,18.70
2019-04-20T19:19:55.224Z,18.70
2019-04-20T19:22:23.938Z,18.60
2019-04-20T19:24:53.952Z,18.60
2019-04-20T19:27:30.160Z,18.40
2019-04-20T19:30:07.340Z,18.30
2019-04-20T19:32:39.520Z,18.30
2019-04-20T19:35:01.632Z,18.90
2019-04-20T19:40:06.797Z,17.90
2019-04-20T19:42:39.209Z,17.90
2019-04-20T19:45:17.496Z,17.80
2019-04-20T19:47:42.863Z,17.80
2019-04-20T19:50:28.547Z,17.80
2019-04-20T19:52:55.819Z,17.70
2019-04-20T19:55:14.448Z,17.60
2019-04-20T19:57:45.307Z,17.30
2019-04-20T20:00:01.540Z,17.00
2019-04-20T20:02:31.757Z,17.30
2019-04-20T20:05:06.821Z,17.20
2019-04-20T20:07:38.758Z,17.20
2019-04-20T20:10:05.811Z,17.10
2019-04-20T20:12:33.689Z,17.00
2019-04-20T20:15:06.972Z,16.90
2019-04-20T20:17:54.003Z,16.90
2019-04-20T20:20:28.738Z,16.20
2019-04-20T20:25:05.295Z,16.20
2019-04-20T20:27:45.254Z,16.00
2019-04-20T20:30:15.139Z,15.90
2019-04-20T20:32:56.430Z,15.70
2019-04-20T20:35:15.347Z,15.40
2019-04-20T20:37:43.709Z,15.20
2019-04-20T20:40:17.750Z,15.00
2019-04-20T20:42:52.720Z,14.70
2019-04-20T20:48:00.445Z,14.50
2019-04-20T20:50:33.192Z,14.60
2019-04-20T20:52:55.911Z,14.50
2019-04-20T20:55:24.653Z,14.40
2019-04-20T20:57:49.522Z,14.40
2019-04-20T21:00:25.189Z,14.40
2019-04-20T21:02:50.866Z,14.20
2019-04-20T21:05:13.613Z,13.70
2019-04-20T21:07:42.796Z,14.00
2019-04-20T21:10:15.390Z,13.90
2019-04-20T21:12:46.517Z,13.90
2019-04-20T21:15:17.174Z,13.80
2019-04-20T21:18:08.392Z,13.60
2019-04-20T21:20:29.217Z,13.60
2019-04-20T21:22:58.730Z,13.50
2019-04-20T21:25:26.397Z,13.50
2019-04-20T21:27:53.069Z,13.30
2019-04-20T21:32:56.278Z,13.20
2019-04-20T21:35:23.883Z,13.20
2019-04-20T21:38:00.481Z,13.00
2019-04-20T21:40:30.202Z,13.00
2019-04-20T21:42:59.224Z,12.90
2019-04-20T21:45:30.339Z,12.70
2019-04-20T21:47:56.456Z,12.60
2019-04-20T21:50:44.114Z,12.50
2019-04-20T21:55:26.192Z,12.50
2019-04-20T21:57:58.897Z,12.60
2019-04-20T22:00:47.705Z,12.60
2019-04-20T22:03:15.534Z,12.50
2019-04-20T22:05:46.494Z,12.50
2019-04-20T22:08:17.486Z,12.50
2019-04-20T22:10:47.069Z,12.50
2019-04-20T22:13:19.680Z,12.40
2019-04-20T22:15:54.522Z,12.20
2019-04-20T22:20:57.871Z,12.10
2019-04-20T22:23:36.558Z,11.90
2019-04-20T22:26:05.116Z,11.70
2019-04-20T22:28:20.262Z,11.70
2019-04-20T22:30:50.376Z,11.60
2019-04-20T22:33:29.871Z,11.60
2019-04-20T22:36:00.892Z,11.40
2019-04-20T22:38:37.623Z,11.30
2019-04-20T22:43:38.262Z,11.30
2019-04-20T22:46:05.546Z,11.40
2019-04-20T22:48:40.460Z,11.40
2019-04-20T22:51:19.563Z,11.50
2019-04-20T22:53:48.319Z,11.50
2019-04-20T22:56:25.674Z,11.60
2019-04-20T22:58:48.834Z,11.60
2019-04-20T23:01:20.001Z,11.30
2019-04-20T23:06:09.010Z,11.20
2019-04-20T23:08:38.275Z,11.10
2019-04-20T23:11:16.090Z,11.10
2019-04-20T23:13:41.929Z,11.20
2019-04-20T23:16:09.263Z,11.10
2019-04-20T23:18:38.248Z,11.20
2019-04-20T23:21:11.870Z,11.10
2019-04-20T23:23:37.529Z,10.70
2019-04-20T23:28:40.093Z,10.50
2019-04-20T23:31:13.350Z,10.50
2019-04-20T23:33:38.072Z,10.40
2019-04-20T23:36:08.488Z,10.30
2019-04-20T23:38:38.918Z,10.20
2019-04-20T23:41:08.060Z,10.10
2019-04-20T23:43:41.331Z,10.00
2019-04-20T23:46:33.271Z,9.50
2019-04-20T23:52:09.480Z,9.40
2019-04-20T23:54:25.739Z,9.50
2019-04-20T23:56:53.464Z,9.60
2019-04-20T23:59:28.936Z,9.70
