createdAt,value
2022-09-21T00:01:22.879Z,23.76
2022-09-21T00:03:55.204Z,23.76
2022-09-21T00:06:24.277Z,23.76
2022-09-21T00:08:53.638Z,23.76
2022-09-21T00:11:24.920Z,23.75
2022-09-21T00:13:55.520Z,23.76
2022-09-21T00:16:24.393Z,23.76
2022-09-21T00:18:54.269Z,23.76
2022-09-21T00:21:23.240Z,23.76
2022-09-21T00:23:51.707Z,23.76
2022-09-21T00:26:21.574Z,23.76
2022-09-21T00:28:54.621Z,23.76
2022-09-21T00:31:24.164Z,23.76
2022-09-21T00:33:54.072Z,23.76
2022-09-21T00:36:24.560Z,23.76
2022-09-21T00:38:53.878Z,23.76
2022-09-21T00:41:22.698Z,23.76
2022-09-21T00:44:17.899Z,23.76
2022-09-21T00:46:46.797Z,23.76
2022-09-21T00:49:16.702Z,23.75
2022-09-21T00:51:45.603Z,23.75
2022-09-21T00:54:16.065Z,23.75
2022-09-21T00:56:44.629Z,23.75
2022-09-21T00:59:13.611Z,23.75
2022-09-21T01:01:43.433Z,23.75
2022-09-21T01:04:13.696Z,23.75
2022-09-21T01:06:43.687Z,23.76
2022-09-21T01:09:12.175Z,23.75
2022-09-21T01:11:45.888Z,23.75
2022-09-21T01:14:27.543Z,23.76
2022-09-21T01:17:02.695Z,23.76
2022-09-21T01:19:54.226Z,23.76
2022-09-21T01:22:31.942Z,23.76
2022-09-21T01:25:08.959Z,23.75
2022-09-21T01:27:50.813Z,23.75
2022-09-21T01:30:21.314Z,23.76
2022-09-21T01:32:53.380Z,23.75
2022-09-21T01:35:23.604Z,23.76
2022-09-21T01:37:55.490Z,23.75
2022-09-21T01:40:27.019Z,23.74
2022-09-21T01:42:55.778Z,23.76
2022-09-21T01:45:32.403Z,23.76
2022-09-21T01:48:02.158Z,23.75
2022-09-21T01:50:33.438Z,23.75
2022-09-21T01:53:04.361Z,23.75
2022-09-21T01:55:40.297Z,23.74
2022-09-21T01:58:13.286Z,23.75
2022-09-21T02:00:43.178Z,23.76
2022-09-21T02:03:14.073Z,23.75
2022-09-21T02:05:42.549Z,23.75
2022-09-21T02:08:11.547Z,23.75
2022-09-21T02:10:46.134Z,23.75
2022-09-21T02:13:16.859Z,23.74
2022-09-21T02:15:58.630Z,23.75
2022-09-21T02:18:39.866Z,23.76
2022-09-21T02:21:11.377Z,23.75
2022-09-21T02:23:44.767Z,23.74
2022-09-21T02:26:15.118Z,23.75
2022-09-21T02:28:51.297Z,23.75
2022-09-21T02:31:27.590Z,23.75
2022-09-21T02:33:59.540Z,23.75
2022-09-21T02:36:31.991Z,23.75
2022-09-21T02:39:05.311Z,23.76
2022-09-21T02:41:39.311Z,23.75
2022-09-21T02:44:10.290Z,23.74
2022-09-21T02:46:42.855Z,23.76
2022-09-21T02:49:14.268Z,23.75
2022-09-21T02:51:47.381Z,23.74
2022-09-21T02:54:18.779Z,23.76
2022-09-21T02:56:48.813Z,23.75
2022-09-21T02:59:17.725Z,23.76
2022-09-21T03:01:47.594Z,23.75
2022-09-21T03:04:16.086Z,23.74
2022-09-21T03:06:44.993Z,23.75
2022-09-21T03:09:13.576Z,23.75
2022-09-21T03:11:42.443Z,23.75
2022-09-21T03:14:11.306Z,23.75
2022-09-21T03:16:39.922Z,23.74
2022-09-21T03:19:11.117Z,23.75
2022-09-21T03:21:44.313Z,23.74
2022-09-21T03:24:13.685Z,23.74
2022-09-21T03:26:43.407Z,23.73
2022-09-21T03:29:11.881Z,23.75
2022-09-21T03:31:40.329Z,23.73
2022-09-21T03:34:11.548Z,23.74
2022-09-21T03:36:40.133Z,23.74
2022-09-21T03:39:08.568Z,23.74
2022-09-21T03:41:37.357Z,23.74
2022-09-21T03:44:06.154Z,23.75
2022-09-21T03:46:35.341Z,23.75
2022-09-21T03:49:04.283Z,23.75
2022-09-21T03:51:34.256Z,23.74
2022-09-21T03:54:02.715Z,23.75
2022-09-21T03:56:31.123Z,23.75
2022-09-21T03:58:59.725Z,23.75
2022-09-21T04:01:28.212Z,23.75
2022-09-21T04:03:56.663Z,23.75
2022-09-21T04:06:25.196Z,23.75
2022-09-21T04:08:56.258Z,23.75
2022-09-21T04:11:24.841Z,23.75
2022-09-21T04:13:57.245Z,23.75
2022-09-21T04:16:25.954Z,23.75
2022-09-21T04:18:54.434Z,23.75
2022-09-21T04:21:22.952Z,23.74
2022-09-21T04:23:51.931Z,23.75
2022-09-21T04:26:23.680Z,23.75
2022-09-21T04:28:52.540Z,23.74
2022-09-21T04:31:21.670Z,23.75
2022-09-21T04:33:50.998Z,23.74
2022-09-21T04:36:20.048Z,23.74
2022-09-21T04:38:48.583Z,23.74
2022-09-21T04:41:17.252Z,23.75
2022-09-21T04:43:48.054Z,23.75
2022-09-21T04:46:18.136Z,23.73
2022-09-21T04:48:46.828Z,23.73
2022-09-21T04:51:15.732Z,23.73
2022-09-21T04:53:44.619Z,23.72
2022-09-21T04:56:15.688Z,23.71
2022-09-21T04:58:44.193Z,23.71
2022-09-21T05:01:14.194Z,23.72
2022-09-21T05:03:42.773Z,23.72
2022-09-21T05:06:13.494Z,23.74
2022-09-21T05:08:59.386Z,23.73
2022-09-21T05:11:28.334Z,23.73
2022-09-21T05:13:56.817Z,23.75
2022-09-21T05:16:26.892Z,23.77
2022-09-21T05:18:56.080Z,23.76
2022-09-21T05:21:24.697Z,23.74
2022-09-21T05:23:53.175Z,23.76
2022-09-21T05:26:22.444Z,23.78
2022-09-21T05:28:52.606Z,23.78
2022-09-21T05:31:36.412Z,23.81
2022-09-21T05:34:07.594Z,23.79
2022-09-21T05:36:46.874Z,23.79
2022-09-21T05:39:16.305Z,23.79
2022-09-21T05:41:45.653Z,23.78
2022-09-21T05:44:15.451Z,23.78
2022-09-21T05:46:52.703Z,23.80
2022-09-21T05:49:29.423Z,23.80
2022-09-21T05:52:02.664Z,23.86
2022-09-21T05:54:42.163Z,23.85
2022-09-21T05:57:14.887Z,23.81
2022-09-21T05:59:56.562Z,23.79
2022-09-21T06:02:57.498Z,23.80
2022-09-21T06:05:26.674Z,23.80
2022-09-21T06:07:55.272Z,23.80
2022-09-21T06:10:24.773Z,23.79
2022-09-21T06:12:53.354Z,23.78
2022-09-21T06:15:22.260Z,23.78
2022-09-21T06:17:52.145Z,23.78
2022-09-21T06:20:20.554Z,23.78
2022-09-21T06:22:49.043Z,23.77
2022-09-21T06:25:20.130Z,23.79
2022-09-21T06:27:48.750Z,23.78
2022-09-21T06:30:17.338Z,23.79
2022-09-21T06:32:45.720Z,23.79
2022-09-21T06:35:15.739Z,23.80
2022-09-21T06:37:44.194Z,23.80
2022-09-21T06:40:13.792Z,23.78
2022-09-21T06:42:42.401Z,23.79
2022-09-21T06:45:11.627Z,23.79
2022-09-21T06:47:40.134Z,23.79
2022-09-21T06:50:09.899Z,23.79
2022-09-21T06:52:40.767Z,23.80
2022-09-21T06:55:10.759Z,23.79
2022-09-21T06:57:40.169Z,23.79
2022-09-21T07:00:10.591Z,23.78
2022-09-21T07:02:39.169Z,23.78
2022-09-21T07:05:08.574Z,23.79
2022-09-21T07:07:37.087Z,23.78
2022-09-21T07:10:14.586Z,23.78
2022-09-21T07:12:44.906Z,23.77
2022-09-21T07:15:13.564Z,23.78
2022-09-21T07:17:43.800Z,23.78
2022-09-21T07:20:14.024Z,23.76
2022-09-21T07:22:42.485Z,23.77
2022-09-21T07:25:12.911Z,23.77
2022-09-21T07:27:41.393Z,23.77
2022-09-21T07:30:11.858Z,23.77
2022-09-21T07:32:40.410Z,23.76
2022-09-21T07:35:09.656Z,23.78
2022-09-21T07:37:38.185Z,23.77
2022-09-21T07:40:08.056Z,23.77
2022-09-21T07:42:39.307Z,23.77
2022-09-21T07:45:09.796Z,23.77
2022-09-21T07:47:38.156Z,23.76
2022-09-21T07:50:07.544Z,23.76
2022-09-21T07:52:36.197Z,23.75
2022-09-21T07:55:05.225Z,23.76
2022-09-21T07:57:51.447Z,23.76
2022-09-21T08:00:22.059Z,23.77
2022-09-21T08:02:50.658Z,23.75
2022-09-21T08:05:19.657Z,23.74
2022-09-21T08:07:48.412Z,23.75
2022-09-21T08:10:16.992Z,23.76
2022-09-21T08:12:45.855Z,23.76
2022-09-21T08:15:36.971Z,23.75
2022-09-21T08:18:07.303Z,23.75
2022-09-21T08:20:35.822Z,23.74
2022-09-21T08:23:05.116Z,23.75
2022-09-21T08:25:34.390Z,23.74
2022-09-21T08:28:07.415Z,23.73
2022-09-21T08:30:37.932Z,23.73
2022-09-21T08:33:08.363Z,23.72
2022-09-21T08:35:37.107Z,23.73
2022-09-21T08:38:05.627Z,23.73
2022-09-21T08:40:35.123Z,23.73
2022-09-21T08:43:05.278Z,23.73
2022-09-21T08:45:35.890Z,23.73
2022-09-21T08:48:06.005Z,23.72
2022-09-21T08:50:40.488Z,23.73
2022-09-21T08:53:12.106Z,23.72
2022-09-21T08:55:40.620Z,23.72
2022-09-21T08:58:21.658Z,23.72
2022-09-21T09:00:50.564Z,23.70
2022-09-21T09:03:35.328Z,23.71
2022-09-21T09:06:09.628Z,23.71
2022-09-21T09:09:00.763Z,23.69
2022-09-21T09:11:43.364Z,23.70
2022-09-21T09:14:39.663Z,23.71
2022-09-21T09:17:34.164Z,23.72
2022-09-21T09:20:06.889Z,23.73
2022-09-21T09:22:40.382Z,23.74
2022-09-21T09:25:18.512Z,23.75
2022-09-21T09:27:47.050Z,23.74
2022-09-21T09:30:18.765Z,23.73
2022-09-21T09:32:53.799Z,23.73
2022-09-21T09:35:28.196Z,23.72
2022-09-21T09:38:01.463Z,23.72
2022-09-21T09:40:46.784Z,23.73
2022-09-21T09:43:19.131Z,23.72
2022-09-21T09:45:55.313Z,23.72
2022-09-21T09:48:34.535Z,23.72
2022-09-21T09:51:02.958Z,23.71
2022-09-21T09:53:34.110Z,23.73
2022-09-21T09:56:03.018Z,23.72
2022-09-21T09:58:42.781Z,23.72
2022-09-21T10:01:39.063Z,23.71
2022-09-21T10:04:09.445Z,23.71
2022-09-21T10:06:42.342Z,23.73
2022-09-21T10:09:25.519Z,23.73
2022-09-21T10:11:54.348Z,23.72
2022-09-21T10:14:24.054Z,23.74
2022-09-21T10:16:52.885Z,23.73
2022-09-21T10:19:23.245Z,23.71
2022-09-21T10:21:56.942Z,23.74
2022-09-21T10:24:28.022Z,23.75
2022-09-21T10:26:58.000Z,23.74
2022-09-21T10:29:40.823Z,23.75
2022-09-21T10:32:22.180Z,23.75
2022-09-21T10:35:18.157Z,23.76
2022-09-21T10:37:48.525Z,23.75
2022-09-21T10:40:30.976Z,23.76
2022-09-21T10:43:00.569Z,23.75
2022-09-21T10:45:29.840Z,23.76
2022-09-21T10:48:00.008Z,23.75
2022-09-21T10:50:30.726Z,23.75
2022-09-21T10:53:12.232Z,23.76
2022-09-21T10:55:58.128Z,23.75
2022-09-21T10:58:32.875Z,23.76
2022-09-21T11:01:12.468Z,23.76
2022-09-21T11:03:49.310Z,23.76
2022-09-21T11:06:22.416Z,23.76
2022-09-21T11:08:53.805Z,23.75
2022-09-21T11:11:37.132Z,23.75
2022-09-21T11:14:13.778Z,23.76
2022-09-21T11:16:47.196Z,23.75
2022-09-21T11:19:22.313Z,23.76
2022-09-21T11:21:55.914Z,23.75
2022-09-21T11:24:30.120Z,23.75
2022-09-21T11:27:04.295Z,23.75
2022-09-21T11:29:38.074Z,23.75
2022-09-21T11:32:22.165Z,23.75
2022-09-21T11:35:20.632Z,23.75
2022-09-21T11:37:59.316Z,23.74
2022-09-21T11:40:42.706Z,23.75
2022-09-21T11:43:25.163Z,23.74
2022-09-21T11:46:05.320Z,23.75
2022-09-21T11:48:46.564Z,23.74
2022-09-21T11:51:38.516Z,23.74
2022-09-21T11:54:39.143Z,23.74
2022-09-21T11:57:11.331Z,23.74
2022-09-21T12:00:00.907Z,23.73
2022-09-21T12:03:13.875Z,23.73
2022-09-21T12:05:47.094Z,23.70
2022-09-21T12:08:33.741Z,23.72
2022-09-21T12:11:05.982Z,23.73
2022-09-21T12:13:42.006Z,23.74
2022-09-21T12:16:15.790Z,23.73
2022-09-21T12:18:50.322Z,23.74
2022-09-21T12:21:21.707Z,23.74
2022-09-21T12:23:53.332Z,23.74
2022-09-21T12:26:25.476Z,23.74
2022-09-21T12:28:56.457Z,23.73
2022-09-21T12:31:31.370Z,23.69
2022-09-21T12:34:02.823Z,23.73
2022-09-21T12:36:36.987Z,23.73
2022-09-21T12:39:24.613Z,23.73
2022-09-21T12:42:02.048Z,23.74
2022-09-21T12:44:52.036Z,23.74
2022-09-21T12:47:25.508Z,23.73
2022-09-21T12:49:56.829Z,23.73
2022-09-21T12:52:27.284Z,23.74
2022-09-21T12:55:01.547Z,23.75
2022-09-21T12:57:58.755Z,23.75
2022-09-21T13:00:36.267Z,23.74
2022-09-21T13:03:20.491Z,23.73
2022-09-21T13:06:16.324Z,23.74
2022-09-21T13:08:45.339Z,23.72
2022-09-21T13:11:13.985Z,23.74
2022-09-21T13:13:53.081Z,23.73
2022-09-21T13:16:27.761Z,23.74
2022-09-21T13:19:00.509Z,23.74
2022-09-21T13:21:30.989Z,23.75
2022-09-21T13:24:01.474Z,23.74
2022-09-21T13:26:37.334Z,23.74
2022-09-21T13:29:37.294Z,23.74
2022-09-21T13:32:21.800Z,23.74
2022-09-21T13:34:51.654Z,23.73
2022-09-21T13:37:31.391Z,23.73
2022-09-21T13:40:40.000Z,23.73
2022-09-21T13:43:47.031Z,23.73
2022-09-21T13:46:50.155Z,23.73
2022-09-21T13:49:42.513Z,23.75
2022-09-21T13:52:29.635Z,23.73
2022-09-21T13:55:00.618Z,23.73
2022-09-21T13:57:34.366Z,23.74
2022-09-21T14:00:33.745Z,23.72
2022-09-21T14:03:04.771Z,23.73
2022-09-21T14:05:36.966Z,23.73
2022-09-21T14:08:08.680Z,23.73
2022-09-21T14:10:38.755Z,23.72
2022-09-21T14:13:33.057Z,23.72
2022-09-21T14:16:55.798Z,23.72
2022-09-21T14:20:00.863Z,23.70
2022-09-21T14:22:42.964Z,23.72
2022-09-21T14:25:52.209Z,23.71
2022-09-21T14:28:29.871Z,23.72
2022-09-21T14:31:18.886Z,23.72
2022-09-21T14:33:49.329Z,23.74
2022-09-21T14:36:20.771Z,23.75
2022-09-21T14:38:54.378Z,23.75
2022-09-21T14:41:25.551Z,23.74
2022-09-21T14:43:55.653Z,23.75
2022-09-21T14:47:02.172Z,23.74
2022-09-21T14:49:44.479Z,23.75
2022-09-21T14:52:31.858Z,23.75
2022-09-21T14:55:10.757Z,23.75
2022-09-21T14:58:09.036Z,23.76
2022-09-21T15:00:40.145Z,23.75
2022-09-21T15:03:43.767Z,23.75
2022-09-21T15:06:37.831Z,23.73
2022-09-21T15:09:44.007Z,23.74
2022-09-21T15:12:16.576Z,23.76
2022-09-21T15:14:48.365Z,23.74
2022-09-21T15:17:25.595Z,23.77
2022-09-21T15:19:59.222Z,23.76
2022-09-21T15:22:27.879Z,23.75
2022-09-21T15:24:57.240Z,23.74
2022-09-21T15:27:27.606Z,23.74
2022-09-21T15:29:57.456Z,23.73
2022-09-21T15:32:37.668Z,23.73
2022-09-21T15:35:22.182Z,23.71
2022-09-21T15:37:51.540Z,23.72
2022-09-21T15:40:22.115Z,23.75
2022-09-21T15:43:01.606Z,23.72
2022-09-21T15:45:33.959Z,23.74
2022-09-21T15:48:03.580Z,23.75
2022-09-21T15:50:31.990Z,23.74
2022-09-21T15:53:03.414Z,23.74
2022-09-21T15:55:33.802Z,23.76
2022-09-21T15:58:04.422Z,23.76
2022-09-21T16:00:36.641Z,23.77
2022-09-21T16:03:07.969Z,23.77
2022-09-21T16:05:45.887Z,23.78
2022-09-21T16:08:28.017Z,23.79
2022-09-21T16:11:19.980Z,23.80
2022-09-21T16:14:06.401Z,23.81
2022-09-21T16:16:47.016Z,23.79
2022-09-21T16:19:15.506Z,23.80
2022-09-21T16:21:44.376Z,23.80
2022-09-21T16:24:20.748Z,23.78
2022-09-21T16:26:57.651Z,23.78
2022-09-21T16:29:27.201Z,23.80
2022-09-21T16:32:21.410Z,23.81
2022-09-21T16:34:51.843Z,23.80
2022-09-21T16:37:26.667Z,23.78
2022-09-21T16:39:55.925Z,23.81
2022-09-21T16:42:25.908Z,23.80
2022-09-21T16:44:54.835Z,23.80
2022-09-21T16:47:26.998Z,23.80
2022-09-21T16:49:56.642Z,23.79
2022-09-21T16:52:25.158Z,23.80
2022-09-21T16:54:54.963Z,23.80
2022-09-21T16:57:23.752Z,23.81
2022-09-21T16:59:52.266Z,23.80
2022-09-21T17:02:20.763Z,23.82
2022-09-21T17:04:50.852Z,23.81
2022-09-21T17:07:20.039Z,23.81
2022-09-21T17:09:48.639Z,23.81
2022-09-21T17:12:18.278Z,23.80
2022-09-21T17:14:47.571Z,23.80
2022-09-21T17:17:19.188Z,23.79
2022-09-21T17:19:50.029Z,23.79
2022-09-21T17:22:20.225Z,23.78
2022-09-21T17:24:52.329Z,23.78
2022-09-21T17:27:23.758Z,23.78
2022-09-21T17:29:53.956Z,23.77
2022-09-21T17:32:24.024Z,23.78
2022-09-21T17:34:56.840Z,23.76
2022-09-21T17:37:26.978Z,23.76
2022-09-21T17:39:55.483Z,23.73
2022-09-21T17:42:25.954Z,23.77
2022-09-21T17:45:03.326Z,23.79
2022-09-21T17:47:33.996Z,23.79
2022-09-21T17:50:15.351Z,23.81
2022-09-21T17:53:03.906Z,23.79
2022-09-21T17:55:33.244Z,23.81
2022-09-21T17:58:20.590Z,23.80
2022-09-21T18:00:56.269Z,23.81
2022-09-21T18:03:28.277Z,23.79
2022-09-21T18:06:00.881Z,23.80
2022-09-21T18:08:33.652Z,23.79
2022-09-21T18:11:21.927Z,23.80
2022-09-21T18:13:58.163Z,23.79
2022-09-21T18:16:36.305Z,23.80
2022-09-21T18:19:24.452Z,23.80
2022-09-21T18:21:57.459Z,23.81
2022-09-21T18:24:31.534Z,23.79
2022-09-21T18:27:00.858Z,23.78
2022-09-21T18:29:40.758Z,23.80
2022-09-21T18:32:32.808Z,23.78
2022-09-21T18:35:19.005Z,23.80
2022-09-21T18:37:59.711Z,23.81
2022-09-21T18:40:34.832Z,23.80
2022-09-21T18:43:13.668Z,23.79
2022-09-21T18:45:45.395Z,23.81
2022-09-21T18:48:22.801Z,23.80
2022-09-21T18:51:03.502Z,23.80
2022-09-21T18:53:39.247Z,23.81
2022-09-21T18:56:11.967Z,23.82
2022-09-21T18:58:41.720Z,23.83
2022-09-21T19:01:12.254Z,23.82
2022-09-21T19:03:43.856Z,23.80
2022-09-21T19:06:33.185Z,23.81
2022-09-21T19:09:09.365Z,23.83
2022-09-21T19:11:44.522Z,23.81
2022-09-21T19:14:18.486Z,23.81
2022-09-21T19:16:59.510Z,23.81
2022-09-21T19:19:35.402Z,23.80
2022-09-21T19:22:13.718Z,23.81
2022-09-21T19:24:50.366Z,23.79
2022-09-21T19:27:33.237Z,23.79
2022-09-21T19:30:07.179Z,23.78
2022-09-21T19:32:44.895Z,23.79
2022-09-21T19:35:24.790Z,23.78
2022-09-21T19:37:54.637Z,23.78
2022-09-21T19:40:26.132Z,23.78
2022-09-21T19:43:08.193Z,23.78
2022-09-21T19:45:46.240Z,23.78
2022-09-21T19:48:17.031Z,23.78
2022-09-21T19:50:49.573Z,23.77
2022-09-21T19:53:38.600Z,23.77
2022-09-21T19:56:29.082Z,23.78
2022-09-21T19:59:17.407Z,23.77
2022-09-21T20:01:52.807Z,23.77
2022-09-21T20:04:28.110Z,23.78
2022-09-21T20:06:59.186Z,23.78
2022-09-21T20:09:30.706Z,23.78
2022-09-21T20:12:03.674Z,23.81
2022-09-21T20:14:36.933Z,23.79
2022-09-21T20:17:10.638Z,23.79
2022-09-21T20:19:46.533Z,23.79
2022-09-21T20:22:16.377Z,23.80
2022-09-21T20:24:52.983Z,23.80
2022-09-21T20:27:30.012Z,23.79
2022-09-21T20:30:00.218Z,23.78
2022-09-21T20:32:28.910Z,23.79
2022-09-21T20:34:57.533Z,23.78
2022-09-21T20:37:26.377Z,23.79
2022-09-21T20:39:55.064Z,23.77
2022-09-21T20:42:25.187Z,23.79
2022-09-21T20:44:53.902Z,23.78
2022-09-21T20:47:23.883Z,23.79
2022-09-21T20:49:52.495Z,23.77
2022-09-21T20:52:20.910Z,23.78
2022-09-21T20:54:49.825Z,23.77
2022-09-21T20:57:18.283Z,23.76
2022-09-21T20:59:46.834Z,23.76
2022-09-21T21:02:16.623Z,23.76
2022-09-21T21:04:46.519Z,23.74
2022-09-21T21:07:15.041Z,23.74
2022-09-21T21:09:43.524Z,23.73
2022-09-21T21:12:12.736Z,23.73
2022-09-21T21:14:41.344Z,23.72
2022-09-21T21:17:09.803Z,23.72
2022-09-21T21:19:38.315Z,23.71
2022-09-21T21:22:08.064Z,23.73
2022-09-21T21:24:42.344Z,23.73
2022-09-21T21:27:16.328Z,23.72
2022-09-21T21:29:46.378Z,23.73
2022-09-21T21:32:15.002Z,23.73
2022-09-21T21:34:43.745Z,23.72
2022-09-21T21:37:14.288Z,23.72
2022-09-21T21:39:42.815Z,23.72
2022-09-21T21:42:11.714Z,23.71
2022-09-21T21:44:40.329Z,23.72
2022-09-21T21:47:37.781Z,23.72
2022-09-21T21:49:57.438Z,23.72
2022-09-21T21:52:27.501Z,23.71
2022-09-21T21:54:56.067Z,23.72
2022-09-21T21:57:24.655Z,23.70
2022-09-21T21:59:53.250Z,23.71
2022-09-21T22:02:21.814Z,23.70
2022-09-21T22:04:50.327Z,23.70
2022-09-21T22:07:18.916Z,23.70
2022-09-21T22:09:48.771Z,23.70
2022-09-21T22:12:17.207Z,23.71
2022-09-21T22:14:46.642Z,23.71
2022-09-21T22:17:15.315Z,23.69
2022-09-21T22:19:44.116Z,23.70
2022-09-21T22:22:12.607Z,23.69
2022-09-21T22:24:41.065Z,23.69
2022-09-21T22:27:10.996Z,23.69
2022-09-21T22:29:40.093Z,23.70
2022-09-21T22:32:08.763Z,23.69
2022-09-21T22:34:37.275Z,23.69
2022-09-21T22:37:05.825Z,23.68
2022-09-21T22:39:34.275Z,23.69
2022-09-21T22:42:03.528Z,23.68
2022-09-21T22:44:33.639Z,23.69
2022-09-21T22:47:02.130Z,23.69
2022-09-21T22:49:31.140Z,23.69
2022-09-21T22:51:59.607Z,23.69
2022-09-21T22:54:28.251Z,23.68
2022-09-21T22:56:56.733Z,23.69
2022-09-21T22:59:25.423Z,23.68
2022-09-21T23:01:56.637Z,23.67
2022-09-21T23:04:25.151Z,23.68
2022-09-21T23:06:53.636Z,23.68
2022-09-21T23:09:22.619Z,23.67
2022-09-21T23:11:53.663Z,23.68
2022-09-21T23:14:22.615Z,23.68
2022-09-21T23:16:54.361Z,23.67
2022-09-21T23:19:22.805Z,23.67
2022-09-21T23:21:53.031Z,23.67
2022-09-21T23:24:21.987Z,23.68
2022-09-21T23:26:51.833Z,23.67
2022-09-21T23:29:21.018Z,23.67
2022-09-21T23:31:49.654Z,23.66
2022-09-21T23:34:19.442Z,23.66
2022-09-21T23:36:48.112Z,23.66
2022-09-21T23:39:16.828Z,23.66
2022-09-21T23:41:45.320Z,23.66
2022-09-21T23:44:13.790Z,23.66
2022-09-21T23:46:42.749Z,23.67
2022-09-21T23:49:11.267Z,23.66
2022-09-21T23:51:41.273Z,23.66
2022-09-21T23:54:09.718Z,23.67
2022-09-21T23:56:38.305Z,23.67
2022-09-21T23:59:06.856Z,23.66
