createdAt,value
2022-10-13T00:00:15.563Z,92.40
2022-10-13T00:02:46.182Z,92.60
2022-10-13T00:05:16.879Z,92.60
2022-10-13T00:07:47.601Z,92.50
2022-10-13T00:10:18.238Z,92.30
2022-10-13T00:12:48.753Z,92.30
2022-10-13T00:15:19.736Z,92.20
2022-10-13T00:17:50.492Z,92.10
2022-10-13T00:20:21.290Z,92.00
2022-10-13T00:22:51.806Z,92.00
2022-10-13T00:25:22.404Z,92.00
2022-10-13T00:27:53.306Z,92.00
2022-10-13T00:30:24.074Z,91.90
2022-10-13T00:32:54.578Z,92.00
2022-10-13T00:35:25.180Z,91.80
2022-10-13T00:37:55.831Z,91.80
2022-10-13T00:40:26.502Z,91.80
2022-10-13T00:43:05.457Z,91.20
2022-10-13T00:45:40.827Z,90.80
2022-10-13T00:48:11.594Z,90.90
2022-10-13T00:50:44.341Z,90.70
2022-10-13T00:53:16.554Z,90.80
2022-10-13T00:55:48.336Z,90.70
2022-10-13T00:58:21.072Z,90.60
2022-10-13T01:00:54.364Z,90.60
2022-10-13T01:03:25.913Z,90.70
2022-10-13T01:05:59.604Z,90.30
2022-10-13T01:08:31.776Z,90.30
2022-10-13T01:11:01.732Z,90.30
2022-10-13T01:13:34.761Z,90.50
2022-10-13T01:16:07.950Z,90.20
2022-10-13T01:18:41.085Z,90.50
2022-10-13T01:21:13.174Z,90.60
2022-10-13T01:23:46.689Z,90.50
2022-10-13T01:26:19.282Z,90.50
2022-10-13T01:28:52.613Z,90.60
2022-10-13T01:31:26.156Z,90.50
2022-10-13T01:33:59.426Z,90.40
2022-10-13T01:36:33.164Z,90.30
2022-10-13T01:39:05.115Z,90.60
2022-10-13T01:41:38.461Z,90.10
2022-10-13T01:44:13.043Z,90.10
2022-10-13T01:46:45.532Z,90.00
2022-10-13T01:49:19.113Z,90.00
2022-10-13T01:51:51.114Z,90.00
2022-10-13T01:54:21.707Z,89.60
2022-10-13T01:56:55.174Z,89.20
2022-10-13T01:59:28.404Z,89.20
2022-10-13T02:02:00.159Z,88.90
2022-10-13T02:04:33.284Z,88.80
2022-10-13T02:07:06.451Z,87.80
2022-10-13T02:09:38.323Z,87.20
2022-10-13T02:12:11.837Z,87.00
2022-10-13T02:14:47.273Z,87.00
2022-10-13T02:17:18.570Z,87.10
2022-10-13T02:19:49.647Z,87.60
2022-10-13T02:22:21.482Z,87.20
2022-10-13T02:25:07.094Z,87.40
2022-10-13T02:27:47.241Z,87.70
2022-10-13T02:30:20.560Z,87.80
2022-10-13T02:32:51.502Z,87.10
2022-10-13T02:35:22.738Z,87.10
2022-10-13T02:37:53.802Z,86.50
2022-10-13T02:40:24.453Z,85.70
2022-10-13T02:42:55.147Z,85.50
2022-10-13T02:45:26.610Z,85.20
2022-10-13T02:47:59.002Z,85.60
2022-10-13T02:50:30.685Z,86.20
2022-10-13T02:53:02.061Z,85.90
2022-10-13T02:55:32.971Z,86.10
2022-10-13T02:58:03.461Z,86.00
2022-10-13T03:00:44.367Z,85.50
2022-10-13T03:03:15.449Z,85.00
2022-10-13T03:05:47.310Z,85.20
2022-10-13T03:08:18.077Z,84.90
2022-10-13T03:10:48.985Z,84.70
2022-10-13T03:13:21.028Z,84.70
2022-10-13T03:15:51.879Z,84.30
2022-10-13T03:18:22.749Z,84.20
2022-10-13T03:20:55.832Z,83.70
2022-10-13T03:23:27.145Z,83.90
2022-10-13T03:25:58.293Z,83.90
2022-10-13T03:28:29.776Z,83.80
2022-10-13T03:31:03.295Z,83.60
2022-10-13T03:33:34.480Z,83.50
2022-10-13T03:36:07.609Z,83.20
2022-10-13T03:38:38.840Z,82.80
2022-10-13T03:41:12.335Z,81.80
2022-10-13T03:43:44.929Z,81.60
2022-10-13T03:46:18.443Z,81.40
2022-10-13T03:48:50.228Z,81.80
2022-10-13T03:51:26.076Z,81.70
2022-10-13T03:53:56.784Z,81.60
2022-10-13T03:56:30.067Z,81.90
2022-10-13T03:59:02.855Z,82.70
2022-10-13T04:01:37.263Z,81.30
2022-10-13T04:04:10.267Z,81.20
2022-10-13T04:06:41.316Z,81.00
2022-10-13T04:09:12.452Z,80.70
2022-10-13T04:11:43.183Z,80.30
2022-10-13T04:14:14.015Z,80.90
2022-10-13T04:16:44.671Z,79.90
2022-10-13T04:19:17.427Z,79.00
2022-10-13T04:21:49.394Z,78.70
2022-10-13T04:24:20.340Z,77.70
2022-10-13T04:26:51.152Z,78.40
2022-10-13T04:29:22.054Z,77.90
2022-10-13T04:31:52.961Z,78.50
2022-10-13T04:34:24.398Z,77.60
2022-10-13T04:36:55.563Z,77.30
2022-10-13T04:39:26.125Z,76.50
2022-10-13T04:41:57.722Z,75.80
2022-10-13T04:44:28.688Z,75.80
2022-10-13T04:47:02.924Z,75.50
2022-10-13T04:49:35.769Z,75.50
2022-10-13T04:52:07.414Z,75.10
2022-10-13T04:54:38.357Z,74.90
2022-10-13T04:57:09.139Z,74.10
2022-10-13T04:59:39.657Z,74.30
2022-10-13T05:02:11.651Z,74.00
2022-10-13T05:04:42.279Z,73.90
2022-10-13T05:07:17.909Z,73.60
2022-10-13T05:09:45.830Z,74.10
2022-10-13T05:12:16.393Z,74.50
2022-10-13T05:14:47.431Z,74.10
2022-10-13T05:17:18.230Z,73.90
2022-10-13T05:19:50.508Z,74.10
2022-10-13T05:22:21.485Z,73.70
2022-10-13T05:24:52.814Z,73.50
2022-10-13T05:27:24.466Z,73.40
2022-10-13T05:29:55.695Z,73.60
2022-10-13T05:32:27.805Z,73.80
2022-10-13T05:35:00.977Z,73.00
2022-10-13T05:37:36.974Z,73.90
2022-10-13T05:40:12.171Z,73.70
2022-10-13T05:42:42.878Z,73.80
2022-10-13T05:45:14.658Z,73.80
2022-10-13T05:47:45.502Z,73.00
2022-10-13T05:50:16.541Z,72.70
2022-10-13T05:52:48.985Z,71.80
2022-10-13T05:55:21.488Z,72.40
2022-10-13T05:57:59.630Z,72.20
2022-10-13T06:00:32.060Z,70.70
2022-10-13T06:03:05.868Z,71.00
2022-10-13T06:05:39.520Z,70.90
2022-10-13T06:08:11.208Z,70.80
2022-10-13T06:10:42.929Z,71.10
2022-10-13T06:13:14.125Z,71.10
2022-10-13T06:15:45.670Z,70.80
2022-10-13T06:18:16.298Z,70.90
2022-10-13T06:20:48.570Z,71.60
2022-10-13T06:23:20.341Z,70.80
2022-10-13T06:25:57.728Z,71.30
2022-10-13T06:28:29.282Z,71.40
2022-10-13T06:31:00.346Z,70.60
2022-10-13T06:33:33.422Z,70.90
2022-10-13T06:36:05.872Z,70.40
2022-10-13T06:38:37.348Z,71.30
2022-10-13T06:41:10.434Z,70.10
2022-10-13T06:43:43.735Z,70.10
2022-10-13T06:46:16.391Z,71.10
2022-10-13T06:48:50.434Z,70.40
2022-10-13T06:51:21.563Z,70.50
2022-10-13T06:53:52.144Z,69.70
2022-10-13T06:56:24.976Z,71.00
2022-10-13T06:58:55.845Z,70.00
2022-10-13T07:01:29.297Z,70.00
2022-10-13T07:04:00.102Z,69.70
2022-10-13T07:06:30.901Z,70.40
2022-10-13T07:09:03.135Z,71.00
2022-10-13T07:11:33.743Z,70.30
2022-10-13T07:14:05.207Z,70.40
2022-10-13T07:16:36.153Z,70.40
2022-10-13T07:19:06.934Z,70.70
2022-10-13T07:21:37.906Z,71.50
2022-10-13T07:24:09.091Z,71.40
2022-10-13T07:26:39.827Z,71.50
2022-10-13T07:29:11.508Z,71.50
2022-10-13T07:31:42.695Z,72.10
2022-10-13T07:34:13.680Z,72.00
2022-10-13T07:36:47.862Z,72.10
2022-10-13T07:42:10.037Z,71.90
2022-10-13T07:44:42.410Z,71.60
2022-10-13T07:47:13.397Z,72.00
2022-10-13T07:49:43.998Z,72.20
2022-10-13T07:52:14.953Z,72.20
2022-10-13T07:54:45.691Z,72.40
2022-10-13T07:57:16.932Z,72.90
2022-10-13T07:59:48.147Z,72.30
2022-10-13T08:02:19.113Z,72.20
2022-10-13T08:04:51.599Z,72.50
2022-10-13T08:07:22.900Z,72.60
2022-10-13T08:09:53.857Z,72.00
2022-10-13T08:12:24.465Z,72.30
2022-10-13T08:14:55.930Z,72.80
2022-10-13T08:17:26.754Z,71.90
2022-10-13T08:19:58.115Z,71.60
2022-10-13T08:22:29.299Z,71.60
2022-10-13T08:25:05.298Z,71.60
2022-10-13T08:27:50.057Z,71.50
2022-10-13T08:30:10.055Z,71.80
2022-10-13T08:32:46.234Z,71.90
2022-10-13T08:35:18.706Z,71.50
2022-10-13T08:37:50.682Z,72.90
2022-10-13T08:40:24.158Z,71.20
2022-10-13T08:42:59.481Z,71.70
2022-10-13T08:45:45.933Z,71.60
2022-10-13T08:48:05.234Z,71.50
2022-10-13T08:50:39.082Z,71.70
2022-10-13T08:53:12.681Z,71.80
2022-10-13T08:55:46.287Z,71.40
2022-10-13T08:58:20.402Z,71.70
2022-10-13T09:00:52.877Z,72.00
2022-10-13T09:03:26.142Z,73.70
2022-10-13T09:05:59.212Z,73.30
2022-10-13T09:08:34.515Z,73.50
2022-10-13T09:11:06.057Z,72.60
2022-10-13T09:13:36.734Z,72.20
2022-10-13T09:16:11.508Z,72.30
2022-10-13T09:18:42.770Z,73.10
2022-10-13T09:21:15.703Z,73.30
2022-10-13T09:23:46.788Z,73.10
2022-10-13T09:26:19.940Z,72.50
2022-10-13T09:28:52.155Z,72.30
2022-10-13T09:31:25.965Z,72.60
2022-10-13T09:33:59.072Z,72.90
2022-10-13T09:36:33.249Z,72.90
2022-10-13T09:39:06.607Z,74.20
2022-10-13T09:41:42.133Z,73.70
2022-10-13T09:44:24.294Z,73.50
2022-10-13T09:46:53.388Z,73.20
2022-10-13T09:49:26.896Z,73.30
2022-10-13T09:51:59.945Z,73.40
2022-10-13T09:54:33.592Z,73.90
2022-10-13T09:57:07.191Z,74.10
2022-10-13T09:59:40.998Z,74.30
2022-10-13T10:02:18.013Z,74.10
2022-10-13T10:04:47.951Z,74.50
2022-10-13T10:07:23.219Z,75.00
2022-10-13T10:09:57.319Z,75.10
2022-10-13T10:12:30.751Z,75.40
2022-10-13T10:15:01.964Z,75.10
2022-10-13T10:17:33.829Z,74.80
2022-10-13T10:20:07.248Z,75.00
2022-10-13T10:22:38.754Z,75.10
2022-10-13T10:25:10.666Z,75.50
2022-10-13T10:27:44.849Z,76.10
2022-10-13T10:30:18.895Z,76.00
2022-10-13T10:32:51.936Z,76.20
2022-10-13T10:35:24.985Z,76.40
2022-10-13T10:38:00.824Z,76.30
2022-10-13T10:40:33.974Z,76.60
2022-10-13T10:43:10.380Z,76.70
2022-10-13T10:45:42.584Z,76.90
2022-10-13T10:48:15.616Z,77.00
2022-10-13T10:50:46.825Z,77.20
2022-10-13T10:53:18.519Z,77.40
2022-10-13T10:55:51.777Z,77.50
2022-10-13T10:58:23.865Z,77.70
2022-10-13T11:00:57.332Z,77.90
2022-10-13T11:03:32.015Z,78.10
2022-10-13T11:06:02.349Z,78.30
2022-10-13T11:08:36.042Z,78.60
2022-10-13T11:11:09.161Z,78.60
2022-10-13T11:13:42.495Z,78.80
2022-10-13T11:16:18.964Z,79.00
2022-10-13T11:18:52.167Z,79.00
2022-10-13T11:21:23.692Z,79.50
2022-10-13T11:24:01.862Z,79.60
2022-10-13T11:26:33.211Z,79.90
2022-10-13T11:29:04.057Z,80.60
2022-10-13T11:31:37.123Z,81.20
2022-10-13T11:34:10.338Z,82.30
2022-10-13T11:36:41.877Z,82.50
2022-10-13T11:39:15.014Z,83.20
2022-10-13T11:41:48.059Z,83.60
2022-10-13T11:44:21.162Z,83.80
2022-10-13T11:46:54.833Z,83.90
2022-10-13T11:49:31.409Z,84.00
2022-10-13T11:52:02.246Z,83.80
2022-10-13T11:54:33.875Z,83.00
2022-10-13T11:57:08.985Z,83.30
2022-10-13T11:59:44.287Z,83.40
2022-10-13T12:02:19.139Z,83.40
2022-10-13T12:04:51.701Z,83.10
2022-10-13T12:07:24.512Z,82.80
2022-10-13T12:09:58.120Z,83.10
2022-10-13T12:12:30.771Z,82.80
2022-10-13T12:15:04.369Z,83.10
2022-10-13T12:17:37.026Z,83.50
2022-10-13T12:20:10.084Z,83.80
2022-10-13T12:22:43.144Z,84.10
2022-10-13T12:25:16.223Z,84.50
2022-10-13T12:27:49.310Z,84.50
2022-10-13T12:30:22.751Z,84.80
2022-10-13T12:32:55.392Z,85.10
2022-10-13T12:35:28.581Z,84.90
2022-10-13T12:38:04.220Z,84.60
2022-10-13T12:40:36.030Z,84.40
2022-10-13T12:43:07.537Z,84.30
2022-10-13T12:45:39.421Z,83.90
2022-10-13T12:48:12.827Z,83.80
2022-10-13T12:50:45.292Z,84.00
2022-10-13T12:53:21.499Z,84.00
2022-10-13T12:55:54.609Z,83.80
2022-10-13T12:58:28.309Z,83.50
2022-10-13T13:01:01.413Z,83.40
2022-10-13T13:03:32.661Z,83.10
2022-10-13T13:06:05.809Z,83.30
2022-10-13T13:08:37.559Z,83.50
2022-10-13T13:11:10.603Z,83.50
2022-10-13T13:13:49.805Z,83.40
2022-10-13T13:16:24.499Z,83.70
2022-10-13T13:18:55.253Z,83.90
2022-10-13T13:21:25.721Z,84.00
2022-10-13T13:23:59.361Z,84.10
2022-10-13T13:26:32.932Z,84.20
2022-10-13T13:29:03.506Z,84.30
2022-10-13T13:31:34.037Z,84.60
2022-10-13T13:34:04.716Z,84.70
2022-10-13T13:36:38.039Z,84.60
2022-10-13T13:39:10.941Z,84.70
2022-10-13T13:41:41.532Z,84.60
2022-10-13T13:44:15.250Z,84.60
2022-10-13T13:46:45.129Z,85.00
2022-10-13T13:49:15.962Z,85.00
2022-10-13T13:51:46.765Z,85.10
2022-10-13T13:54:17.576Z,85.10
2022-10-13T13:56:55.368Z,85.30
2022-10-13T13:59:25.910Z,85.50
2022-10-13T14:01:56.580Z,85.40
2022-10-13T14:04:27.249Z,85.80
2022-10-13T14:09:56.543Z,85.60
2022-10-13T14:12:26.266Z,85.60
2022-10-13T14:15:00.030Z,86.00
2022-10-13T14:17:30.954Z,85.70
2022-10-13T14:20:06.221Z,85.80
2022-10-13T14:25:28.129Z,85.50
2022-10-13T14:28:09.301Z,85.70
2022-10-13T14:30:43.619Z,85.80
2022-10-13T14:33:23.912Z,86.00
2022-10-13T14:35:57.016Z,86.20
2022-10-13T14:38:31.860Z,86.40
2022-10-13T14:41:03.372Z,86.50
2022-10-13T14:43:34.682Z,86.80
2022-10-13T14:46:10.045Z,86.90
2022-10-13T14:48:42.226Z,87.00
2022-10-13T14:51:14.047Z,88.20
2022-10-13T14:53:46.760Z,87.30
2022-10-13T14:56:20.342Z,87.40
2022-10-13T14:58:52.814Z,87.60
2022-10-13T15:01:24.029Z,87.60
2022-10-13T15:03:55.134Z,87.70
2022-10-13T15:06:30.493Z,87.60
2022-10-13T15:09:01.786Z,87.40
2022-10-13T15:11:34.306Z,87.60
2022-10-13T15:14:12.455Z,87.70
2022-10-13T15:16:45.098Z,87.60
2022-10-13T15:19:16.279Z,87.70
2022-10-13T15:21:53.541Z,87.70
2022-10-13T15:24:24.038Z,87.50
2022-10-13T15:26:56.147Z,87.60
2022-10-13T15:29:27.118Z,87.50
2022-10-13T15:32:00.432Z,87.60
2022-10-13T15:34:32.962Z,87.70
2022-10-13T15:37:03.806Z,87.70
2022-10-13T15:39:36.964Z,87.70
2022-10-13T15:42:14.961Z,87.90
2022-10-13T15:47:17.442Z,88.10
2022-10-13T15:49:50.321Z,88.10
2022-10-13T15:52:20.586Z,88.10
2022-10-13T15:54:55.447Z,88.20
2022-10-13T15:57:26.282Z,88.30
2022-10-13T16:00:03.702Z,88.00
2022-10-13T16:02:34.318Z,88.10
2022-10-13T16:05:06.699Z,88.20
2022-10-13T16:07:38.402Z,88.20
2022-10-13T16:10:17.443Z,88.20
2022-10-13T16:12:49.763Z,88.40
2022-10-13T16:15:23.382Z,88.60
2022-10-13T16:17:57.686Z,88.50
2022-10-13T16:20:30.626Z,88.80
2022-10-13T16:23:04.297Z,88.70
2022-10-13T16:25:37.817Z,88.80
2022-10-13T16:28:11.674Z,89.20
2022-10-13T16:30:45.085Z,89.30
2022-10-13T16:33:34.042Z,89.40
2022-10-13T16:36:06.744Z,89.50
2022-10-13T16:38:38.324Z,89.50
2022-10-13T16:41:15.307Z,89.50
2022-10-13T16:43:49.869Z,89.60
2022-10-13T16:46:22.391Z,89.50
2022-10-13T16:48:53.039Z,89.80
2022-10-13T16:51:31.103Z,89.80
2022-10-13T16:54:04.393Z,90.00
2022-10-13T16:56:34.800Z,90.10
2022-10-13T16:59:07.565Z,90.30
2022-10-13T17:01:40.371Z,90.40
2022-10-13T17:04:17.256Z,90.50
2022-10-13T17:06:49.609Z,90.60
2022-10-13T17:09:20.131Z,90.70
2022-10-13T17:11:50.950Z,90.80
2022-10-13T17:14:21.597Z,90.90
2022-10-13T17:16:57.426Z,90.90
2022-10-13T17:19:24.472Z,90.90
2022-10-13T17:21:55.450Z,91.00
2022-10-13T17:24:26.263Z,91.00
2022-10-13T17:26:59.655Z,91.10
2022-10-13T17:29:30.577Z,91.20
2022-10-13T17:32:02.504Z,91.20
2022-10-13T17:34:35.758Z,91.30
2022-10-13T17:37:09.997Z,91.30
2022-10-13T17:39:42.060Z,91.30
2022-10-13T17:42:12.936Z,91.20
2022-10-13T17:44:47.015Z,91.30
2022-10-13T17:47:22.488Z,91.50
2022-10-13T17:49:53.452Z,91.70
2022-10-13T17:52:24.222Z,91.70
2022-10-13T17:54:56.213Z,91.70
2022-10-13T17:57:28.979Z,91.80
2022-10-13T18:00:00.802Z,91.90
2022-10-13T18:02:33.804Z,91.70
2022-10-13T18:05:04.503Z,92.20
2022-10-13T18:07:35.106Z,91.80
2022-10-13T18:10:06.551Z,91.70
2022-10-13T18:12:37.584Z,91.80
2022-10-13T18:15:11.676Z,91.80
2022-10-13T18:17:43.034Z,91.80
2022-10-13T18:20:13.994Z,91.80
2022-10-13T18:22:45.134Z,91.70
2022-10-13T18:25:17.281Z,91.70
2022-10-13T18:27:47.983Z,91.60
2022-10-13T18:30:22.524Z,91.80
2022-10-13T18:32:54.091Z,91.80
2022-10-13T18:35:32.004Z,91.70
2022-10-13T18:37:59.070Z,91.70
2022-10-13T18:40:29.903Z,91.60
2022-10-13T18:43:00.403Z,91.60
2022-10-13T18:45:31.077Z,91.40
2022-10-13T18:48:01.596Z,91.20
2022-10-13T18:50:32.195Z,91.20
2022-10-13T18:53:04.617Z,91.20
2022-10-13T18:55:34.808Z,91.20
2022-10-13T18:58:08.383Z,91.10
2022-10-13T19:00:39.193Z,91.00
2022-10-13T19:03:10.005Z,91.10
2022-10-13T19:05:41.579Z,91.20
2022-10-13T19:08:12.188Z,91.20
2022-10-13T19:10:43.501Z,91.10
2022-10-13T19:13:14.243Z,91.10
2022-10-13T19:15:44.870Z,91.10
2022-10-13T19:18:16.117Z,91.10
2022-10-13T19:20:47.225Z,91.10
2022-10-13T19:23:19.247Z,91.20
2022-10-13T19:25:50.383Z,91.10
2022-10-13T19:28:21.850Z,91.20
2022-10-13T19:30:53.447Z,91.30
2022-10-13T19:33:27.062Z,91.30
2022-10-13T19:35:57.703Z,91.30
2022-10-13T19:38:29.168Z,91.40
2022-10-13T19:41:02.300Z,91.30
2022-10-13T19:43:33.339Z,91.50
2022-10-13T19:46:03.988Z,91.60
2022-10-13T19:48:34.910Z,91.50
2022-10-13T19:51:07.820Z,91.70
2022-10-13T19:53:40.341Z,91.70
2022-10-13T19:56:11.555Z,91.80
2022-10-13T19:58:42.260Z,91.90
2022-10-13T20:01:12.798Z,91.90
2022-10-13T20:03:43.890Z,91.90
2022-10-13T20:06:14.622Z,92.00
2022-10-13T20:08:46.317Z,91.90
2022-10-13T20:11:23.429Z,92.10
2022-10-13T20:13:51.593Z,92.00
2022-10-13T20:16:24.976Z,92.00
2022-10-13T20:18:58.012Z,92.00
2022-10-13T20:21:30.423Z,92.10
2022-10-13T20:24:01.371Z,92.20
2022-10-13T20:26:32.476Z,92.20
2022-10-13T20:29:03.127Z,92.20
2022-10-13T20:31:33.971Z,92.40
2022-10-13T20:34:04.820Z,92.30
2022-10-13T20:36:38.898Z,92.30
2022-10-13T20:39:07.479Z,92.60
2022-10-13T20:41:38.790Z,92.60
2022-10-13T20:44:09.404Z,92.70
2022-10-13T20:46:40.213Z,92.70
2022-10-13T20:49:12.924Z,92.80
2022-10-13T20:51:45.092Z,92.90
2022-10-13T20:54:19.360Z,93.00
2022-10-13T20:56:49.965Z,93.00
2022-10-13T20:59:23.505Z,93.20
2022-10-13T21:01:54.125Z,93.20
2022-10-13T21:04:24.656Z,93.40
2022-10-13T21:06:55.285Z,93.50
2022-10-13T21:09:25.999Z,93.50
2022-10-13T21:11:56.629Z,93.50
2022-10-13T21:14:27.286Z,93.60
2022-10-13T21:16:57.798Z,93.60
2022-10-13T21:19:29.891Z,93.70
2022-10-13T21:22:00.820Z,93.50
2022-10-13T21:24:31.343Z,93.50
2022-10-13T21:27:01.862Z,93.50
2022-10-13T21:29:32.601Z,93.80
2022-10-13T21:32:03.240Z,93.40
2022-10-13T21:34:33.850Z,93.50
2022-10-13T21:37:04.504Z,93.40
2022-10-13T21:39:35.088Z,93.40
2022-10-13T21:42:05.790Z,93.40
2022-10-13T21:44:36.520Z,93.40
2022-10-13T21:47:07.311Z,93.40
2022-10-13T21:49:37.851Z,93.30
2022-10-13T21:52:08.470Z,93.30
2022-10-13T21:54:39.271Z,93.30
2022-10-13T21:57:10.063Z,93.30
2022-10-13T21:59:40.703Z,93.30
2022-10-13T22:02:11.514Z,93.30
2022-10-13T22:04:43.399Z,93.20
2022-10-13T22:07:14.013Z,93.10
2022-10-13T22:09:44.554Z,93.60
2022-10-13T22:12:15.702Z,93.10
2022-10-13T22:14:48.981Z,93.10
2022-10-13T22:17:20.019Z,93.10
2022-10-13T22:19:51.069Z,93.20
2022-10-13T22:22:21.902Z,93.20
2022-10-13T22:24:52.752Z,93.20
2022-10-13T22:27:23.553Z,93.20
2022-10-13T22:29:54.328Z,93.30
2022-10-13T22:32:24.976Z,93.80
2022-10-13T22:34:55.578Z,93.50
2022-10-13T22:37:27.768Z,93.50
2022-10-13T22:40:01.153Z,93.60
2022-10-13T22:42:31.674Z,93.60
2022-10-13T22:45:02.412Z,93.50
2022-10-13T22:47:33.049Z,93.40
2022-10-13T22:50:04.158Z,93.20
2022-10-13T22:52:34.972Z,93.60
2022-10-13T22:55:05.605Z,93.10
2022-10-13T22:57:36.512Z,93.00
2022-10-13T23:00:11.165Z,93.00
2022-10-13T23:02:41.758Z,92.80
2022-10-13T23:05:12.796Z,92.70
2022-10-13T23:07:43.279Z,92.70
2022-10-13T23:10:13.899Z,92.70
2022-10-13T23:12:44.517Z,92.60
2022-10-13T23:15:15.223Z,92.60
2022-10-13T23:17:45.916Z,92.60
2022-10-13T23:20:16.698Z,92.60
2022-10-13T23:22:51.229Z,92.50
2022-10-13T23:25:22.664Z,92.60
2022-10-13T23:27:53.328Z,92.50
2022-10-13T23:30:23.978Z,92.60
2022-10-13T23:32:56.173Z,92.60
2022-10-13T23:35:26.981Z,92.70
2022-10-13T23:37:57.697Z,92.80
2022-10-13T23:40:28.401Z,92.80
2022-10-13T23:43:04.778Z,92.90
2022-10-13T23:45:35.296Z,93.00
2022-10-13T23:48:06.609Z,93.00
2022-10-13T23:50:37.405Z,93.10
2022-10-13T23:53:17.014Z,93.10
2022-10-13T23:55:47.719Z,93.20
2022-10-13T23:58:18.534Z,93.30
