createdAt,value
2022-09-30T00:02:05.538Z,98639.75
2022-09-30T00:04:32.348Z,98649.50
2022-09-30T00:06:59.336Z,98645.38
2022-09-30T00:09:26.944Z,98645.78
2022-09-30T00:11:53.802Z,98645.38
2022-09-30T00:14:24.309Z,98650.19
2022-09-30T00:16:51.275Z,98658.53
2022-09-30T00:19:18.244Z,98652.78
2022-09-30T00:21:45.446Z,98647.03
2022-09-30T00:24:12.268Z,98649.41
2022-09-30T00:26:39.579Z,98647.50
2022-09-30T00:29:06.383Z,98650.41
2022-09-30T00:31:36.083Z,98645.63
2022-09-30T00:34:04.100Z,98644.91
2022-09-30T00:36:30.832Z,98654.66
2022-09-30T00:38:58.074Z,98659.44
2022-09-30T00:41:24.983Z,98649.19
2022-09-30T00:43:51.815Z,98645.34
2022-09-30T00:46:29.566Z,98646.16
2022-09-30T00:49:05.386Z,98645.91
2022-09-30T00:51:38.120Z,98650.69
2022-09-30T00:54:13.315Z,98646.19
2022-09-30T00:56:45.732Z,98648.53
2022-09-30T00:59:19.122Z,98644.84
2022-09-30T01:01:46.001Z,98653.22
2022-09-30T01:04:20.325Z,98655.59
2022-09-30T01:06:48.370Z,98659.00
2022-09-30T01:09:15.449Z,98653.78
2022-09-30T01:11:42.923Z,98664.19
2022-09-30T01:14:17.363Z,98663.41
2022-09-30T01:17:00.989Z,98657.34
2022-09-30T01:20:13.110Z,98665.38
2022-09-30T01:23:01.036Z,98673.94
2022-09-30T01:26:08.323Z,98686.94
2022-09-30T01:29:13.438Z,98676.75
2022-09-30T01:31:56.978Z,98673.47
2022-09-30T01:34:40.549Z,98663.28
2022-09-30T01:37:23.353Z,98675.25
2022-09-30T01:40:03.431Z,98673.25
2022-09-30T01:42:48.687Z,98674.97
2022-09-30T01:45:42.706Z,98680.22
2022-09-30T01:48:23.093Z,98683.97
2022-09-30T01:50:59.157Z,98687.16
2022-09-30T01:53:39.639Z,98695.50
2022-09-30T01:56:17.784Z,98693.06
2022-09-30T01:58:54.143Z,98688.19
2022-09-30T02:01:30.872Z,98701.06
2022-09-30T02:04:07.200Z,98701.06
2022-09-30T02:06:41.376Z,98690.66
2022-09-30T02:09:15.543Z,98705.31
2022-09-30T02:11:43.292Z,98708.16
2022-09-30T02:14:20.224Z,98712.69
2022-09-30T02:16:56.447Z,98721.16
2022-09-30T02:19:33.626Z,98720.25
2022-09-30T02:22:11.150Z,98721.88
2022-09-30T02:24:39.734Z,98727.34
2022-09-30T02:27:16.247Z,98726.88
2022-09-30T02:29:49.660Z,98724.56
2022-09-30T02:32:25.807Z,98724.28
2022-09-30T02:35:02.804Z,98731.84
2022-09-30T02:37:38.226Z,98731.41
2022-09-30T02:40:14.126Z,98736.00
2022-09-30T02:42:44.983Z,98733.63
2022-09-30T02:45:16.954Z,98734.31
2022-09-30T02:48:17.186Z,98731.59
2022-09-30T02:50:54.441Z,98727.47
2022-09-30T02:53:31.608Z,98732.44
2022-09-30T02:56:17.345Z,98733.13
2022-09-30T02:58:45.954Z,98739.28
2022-09-30T03:01:15.909Z,98733.41
2022-09-30T03:03:49.629Z,98738.59
2022-09-30T03:06:18.857Z,98749.13
2022-09-30T03:08:46.616Z,98739.53
2022-09-30T03:11:18.621Z,98738.03
2022-09-30T03:14:30.023Z,98745.19
2022-09-30T03:17:26.502Z,98738.28
2022-09-30T03:20:14.171Z,98745.97
2022-09-30T03:23:09.797Z,98753.59
2022-09-30T03:25:55.258Z,98754.44
2022-09-30T03:28:29.207Z,98758.81
2022-09-30T03:31:10.675Z,98752.91
2022-09-30T03:33:51.441Z,98755.50
2022-09-30T03:36:34.162Z,98768.53
2022-09-30T03:39:16.041Z,98768.91
2022-09-30T03:41:53.901Z,98776.81
2022-09-30T03:44:28.313Z,98771.63
2022-09-30T03:47:03.734Z,98773.75
2022-09-30T03:49:37.477Z,98771.06
2022-09-30T03:52:07.783Z,98773.94
2022-09-30T03:54:47.118Z,98778.06
2022-09-30T03:57:14.131Z,98779.47
2022-09-30T03:59:40.925Z,98780.59
2022-09-30T04:02:07.730Z,98780.38
2022-09-30T04:04:34.538Z,98792.31
2022-09-30T04:07:01.601Z,98799.25
2022-09-30T04:10:30.833Z,98798.31
2022-09-30T04:12:59.316Z,98807.91
2022-09-30T04:15:26.091Z,98806.00
2022-09-30T04:17:53.573Z,98803.97
2022-09-30T04:20:20.381Z,98807.28
2022-09-30T04:22:47.237Z,98805.88
2022-09-30T04:25:14.573Z,98812.16
2022-09-30T04:27:41.916Z,98810.72
2022-09-30T04:30:11.407Z,98806.59
2022-09-30T04:32:38.312Z,98801.16
2022-09-30T04:35:06.219Z,98804.38
2022-09-30T04:37:33.084Z,98794.47
2022-09-30T04:40:00.538Z,98802.75
2022-09-30T04:42:27.276Z,98804.97
2022-09-30T04:44:54.214Z,98809.34
2022-09-30T04:47:22.386Z,98815.13
2022-09-30T04:49:49.410Z,98809.09
2022-09-30T04:52:16.217Z,98817.47
2022-09-30T04:54:42.984Z,98825.38
2022-09-30T04:57:09.749Z,98829.88
2022-09-30T04:59:36.553Z,98832.59
2022-09-30T05:02:03.610Z,98830.16
2022-09-30T05:04:37.427Z,98830.94
2022-09-30T05:07:07.394Z,98839.22
2022-09-30T05:09:34.863Z,98842.66
2022-09-30T05:12:02.119Z,98844.41
2022-09-30T05:14:30.242Z,98840.84
2022-09-30T05:16:57.064Z,98852.31
2022-09-30T05:19:24.267Z,98853.06
2022-09-30T05:21:52.519Z,98847.69
2022-09-30T05:24:19.553Z,98858.09
2022-09-30T05:26:46.487Z,98864.63
2022-09-30T05:29:13.620Z,98862.41
2022-09-30T05:31:40.459Z,98864.75
2022-09-30T05:34:07.216Z,98864.03
2022-09-30T05:36:34.181Z,98871.00
2022-09-30T05:39:02.488Z,98871.09
2022-09-30T05:41:29.385Z,98870.47
2022-09-30T05:43:56.163Z,98870.16
2022-09-30T05:46:22.983Z,98879.22
2022-09-30T05:48:53.074Z,98877.97
2022-09-30T05:51:20.131Z,98878.31
2022-09-30T05:53:47.003Z,98878.59
2022-09-30T05:56:15.310Z,98879.13
2022-09-30T05:58:42.198Z,98885.69
2022-09-30T06:01:14.137Z,98882.41
2022-09-30T06:03:42.342Z,98879.63
2022-09-30T06:06:09.883Z,98886.03
2022-09-30T06:08:37.041Z,98882.28
2022-09-30T06:11:10.242Z,98892.09
2022-09-30T06:13:39.532Z,98887.28
2022-09-30T06:16:08.159Z,98895.41
2022-09-30T06:18:36.150Z,98895.06
2022-09-30T06:21:05.559Z,98896.47
2022-09-30T06:23:33.582Z,98904.25
2022-09-30T06:26:03.457Z,98914.88
2022-09-30T06:28:30.659Z,98922.66
2022-09-30T06:30:58.745Z,98930.88
2022-09-30T06:33:25.541Z,98930.19
2022-09-30T06:35:52.395Z,98932.16
2022-09-30T06:38:19.493Z,98933.44
2022-09-30T06:40:46.605Z,98938.16
2022-09-30T06:43:13.412Z,98942.88
2022-09-30T06:45:41.343Z,98950.63
2022-09-30T06:48:10.230Z,98960.81
2022-09-30T06:50:37.491Z,98961.50
2022-09-30T06:53:07.725Z,98953.31
2022-09-30T06:55:36.042Z,98955.44
2022-09-30T06:58:02.840Z,98951.50
2022-09-30T07:00:29.713Z,98954.28
2022-09-30T07:02:56.854Z,98943.19
2022-09-30T07:05:25.486Z,98952.44
2022-09-30T07:07:52.621Z,98955.50
2022-09-30T07:10:20.609Z,98968.25
2022-09-30T07:12:50.319Z,98969.44
2022-09-30T07:15:17.417Z,98975.25
2022-09-30T07:17:44.910Z,98977.97
2022-09-30T07:20:11.756Z,98978.03
2022-09-30T07:22:39.809Z,98977.91
2022-09-30T07:25:07.587Z,98983.06
2022-09-30T07:27:34.339Z,98979.19
2022-09-30T07:30:12.573Z,98984.34
2022-09-30T07:32:43.293Z,98983.19
2022-09-30T07:35:10.105Z,98991.06
2022-09-30T07:37:37.359Z,98992.25
2022-09-30T07:40:08.584Z,98993.59
2022-09-30T07:42:39.538Z,98999.25
2022-09-30T07:45:07.996Z,98993.16
2022-09-30T07:47:34.866Z,98991.56
2022-09-30T07:50:01.850Z,98999.91
2022-09-30T07:52:28.962Z,99002.88
2022-09-30T07:54:56.021Z,98998.88
2022-09-30T07:57:24.119Z,99011.06
2022-09-30T07:59:50.896Z,99008.69
2022-09-30T08:02:19.383Z,99020.81
2022-09-30T08:04:47.004Z,99015.66
2022-09-30T08:07:16.884Z,99018.41
2022-09-30T08:09:43.875Z,99020.91
2022-09-30T08:12:11.187Z,99022.22
2022-09-30T08:14:39.504Z,99026.06
2022-09-30T08:17:07.108Z,99034.19
2022-09-30T08:19:34.611Z,99032.13
2022-09-30T08:24:28.579Z,99046.41
2022-09-30T08:26:56.452Z,99050.94
2022-09-30T08:29:53.410Z,99048.06
2022-09-30T08:32:11.890Z,99046.81
2022-09-30T08:34:38.675Z,99046.97
2022-09-30T08:37:09.316Z,99053.00
2022-09-30T08:39:36.745Z,99060.31
2022-09-30T08:42:40.551Z,99057.69
2022-09-30T08:45:25.342Z,99059.34
2022-09-30T08:51:04.666Z,99067.31
2022-09-30T08:53:37.753Z,99067.44
2022-09-30T08:56:06.994Z,99053.56
2022-09-30T08:58:40.918Z,99060.97
2022-09-30T09:01:18.861Z,99067.88
2022-09-30T09:03:47.516Z,99061.94
2022-09-30T09:06:28.166Z,99067.84
2022-09-30T09:09:29.735Z,99070.13
2022-09-30T09:12:13.258Z,99077.09
2022-09-30T09:15:04.291Z,99069.94
2022-09-30T09:18:18.725Z,99062.19
2022-09-30T09:20:55.329Z,99066.66
2022-09-30T09:23:22.832Z,99062.34
2022-09-30T09:25:52.211Z,99067.06
2022-09-30T09:28:34.046Z,99062.38
2022-09-30T09:31:03.213Z,99066.50
2022-09-30T09:33:35.074Z,99070.69
2022-09-30T09:36:22.897Z,99068.19
2022-09-30T09:39:15.172Z,99064.00
2022-09-30T09:41:57.717Z,99060.25
2022-09-30T09:44:39.384Z,99054.63
2022-09-30T09:47:11.328Z,99060.06
2022-09-30T09:49:43.292Z,99068.25
2022-09-30T09:52:44.503Z,99061.94
2022-09-30T09:55:14.462Z,99060.41
2022-09-30T09:57:41.227Z,99068.81
2022-09-30T10:00:11.631Z,99058.94
2022-09-30T10:02:38.679Z,99069.81
2022-09-30T10:05:06.347Z,99059.47
2022-09-30T10:07:34.673Z,99064.59
2022-09-30T10:10:23.747Z,99057.19
2022-09-30T10:12:51.228Z,99053.41
2022-09-30T10:15:24.082Z,99059.31
2022-09-30T10:17:55.029Z,99071.00
2022-09-30T10:20:30.939Z,99062.94
2022-09-30T10:23:18.678Z,99065.84
2022-09-30T10:26:04.969Z,99070.31
2022-09-30T10:28:44.736Z,99072.53
2022-09-30T10:31:20.065Z,99061.41
2022-09-30T10:34:00.729Z,99054.84
2022-09-30T10:36:33.983Z,99059.78
2022-09-30T10:39:08.622Z,99051.44
2022-09-30T10:41:38.512Z,99051.13
2022-09-30T10:44:15.854Z,99047.81
2022-09-30T10:46:48.706Z,99058.00
2022-09-30T10:49:28.020Z,99058.66
2022-09-30T10:51:56.815Z,99065.41
2022-09-30T10:54:44.198Z,99070.50
2022-09-30T10:57:20.476Z,99072.00
2022-09-30T10:59:50.306Z,99070.53
2022-09-30T11:02:28.861Z,99065.91
2022-09-30T11:05:17.226Z,99067.31
2022-09-30T11:07:54.365Z,99066.53
2022-09-30T11:10:39.273Z,99068.84
2022-09-30T11:13:20.246Z,99060.44
2022-09-30T11:16:01.142Z,99064.44
2022-09-30T11:18:36.017Z,99066.97
2022-09-30T11:21:15.027Z,99073.34
2022-09-30T11:23:48.896Z,99072.97
2022-09-30T11:26:40.632Z,99060.50
2022-09-30T11:29:43.785Z,99058.16
2022-09-30T11:32:31.908Z,99061.47
2022-09-30T11:35:18.311Z,99062.09
2022-09-30T11:38:14.836Z,99061.53
2022-09-30T11:40:58.778Z,99061.38
2022-09-30T11:43:48.465Z,99062.41
2022-09-30T11:46:34.821Z,99065.59
2022-09-30T11:49:26.072Z,99074.25
2022-09-30T11:52:08.813Z,99066.75
2022-09-30T11:55:01.504Z,99060.28
2022-09-30T11:57:39.215Z,99061.75
2022-09-30T12:00:17.186Z,99061.81
2022-09-30T12:02:49.868Z,99051.00
2022-09-30T12:05:23.925Z,99047.25
2022-09-30T12:08:00.192Z,99048.84
2022-09-30T12:10:33.820Z,99038.66
2022-09-30T12:13:09.247Z,99043.75
2022-09-30T12:15:42.602Z,99051.81
2022-09-30T12:18:16.148Z,99045.13
2022-09-30T12:20:50.115Z,99042.59
2022-09-30T12:23:26.631Z,99046.09
2022-09-30T12:25:57.532Z,99050.66
2022-09-30T12:28:35.201Z,99049.31
2022-09-30T12:31:21.091Z,99049.59
2022-09-30T12:34:18.030Z,99057.50
2022-09-30T12:37:14.553Z,99050.88
2022-09-30T12:40:22.577Z,99043.69
2022-09-30T12:43:25.981Z,99049.88
2022-09-30T12:46:13.529Z,99039.59
2022-09-30T12:48:46.802Z,99052.06
2022-09-30T12:51:26.700Z,99055.00
2022-09-30T12:54:01.975Z,99054.75
2022-09-30T12:56:32.148Z,99045.63
2022-09-30T12:59:01.363Z,99045.06
2022-09-30T13:01:36.060Z,99053.59
2022-09-30T13:04:31.438Z,99043.91
2022-09-30T13:07:17.738Z,99053.00
2022-09-30T13:10:28.622Z,99053.00
2022-09-30T13:13:24.271Z,99051.69
2022-09-30T13:15:52.206Z,99048.44
2022-09-30T13:19:01.391Z,99048.72
2022-09-30T13:21:31.979Z,99045.69
2022-09-30T13:23:59.628Z,99047.44
2022-09-30T13:27:06.479Z,99055.16
2022-09-30T13:29:37.270Z,99050.16
2022-09-30T13:32:10.084Z,99047.06
2022-09-30T13:34:57.495Z,99049.38
2022-09-30T13:37:43.099Z,99053.72
2022-09-30T13:40:43.263Z,99051.19
2022-09-30T13:43:23.633Z,99055.47
2022-09-30T13:45:55.416Z,99058.66
2022-09-30T13:48:29.865Z,99063.78
2022-09-30T13:51:03.478Z,99061.44
2022-09-30T13:53:36.935Z,99063.47
2022-09-30T13:56:12.779Z,99072.91
2022-09-30T13:59:08.609Z,99066.69
2022-09-30T14:02:36.874Z,99066.28
2022-09-30T14:05:32.736Z,99063.19
2022-09-30T14:08:26.199Z,99070.88
2022-09-30T14:11:15.572Z,99069.66
2022-09-30T14:14:13.584Z,99073.41
2022-09-30T14:17:29.177Z,99072.13
2022-09-30T14:20:17.660Z,99069.22
2022-09-30T14:22:44.874Z,99065.03
2022-09-30T14:25:19.495Z,99060.44
2022-09-30T14:28:04.173Z,99061.75
2022-09-30T14:30:39.550Z,99055.38
2022-09-30T14:36:46.176Z,99067.78
2022-09-30T14:39:41.429Z,99075.75
2022-09-30T14:42:41.588Z,99069.88
2022-09-30T14:45:39.746Z,99070.25
2022-09-30T14:48:14.737Z,99057.19
2022-09-30T14:50:47.825Z,99067.72
2022-09-30T14:53:27.443Z,99063.44
2022-09-30T14:55:54.846Z,99063.75
2022-09-30T14:58:29.225Z,99061.28
2022-09-30T15:01:05.899Z,99062.47
2022-09-30T15:03:38.192Z,99065.75
2022-09-30T15:06:18.751Z,99060.00
2022-09-30T15:08:47.582Z,99056.91
2022-09-30T15:11:19.442Z,99059.25
2022-09-30T15:13:52.564Z,99063.19
2022-09-30T15:16:24.136Z,99068.53
2022-09-30T15:18:51.779Z,99056.69
2022-09-30T15:21:19.006Z,99055.69
2022-09-30T15:23:51.809Z,99055.38
2022-09-30T15:26:22.607Z,99061.97
2022-09-30T15:28:51.946Z,99053.91
2022-09-30T15:31:25.139Z,99056.53
2022-09-30T15:34:18.075Z,99050.69
2022-09-30T15:36:58.089Z,99055.50
2022-09-30T15:39:29.692Z,99047.25
2022-09-30T15:41:57.703Z,99046.28
2022-09-30T15:44:39.066Z,99039.78
2022-09-30T15:47:09.823Z,99058.88
2022-09-30T15:49:47.666Z,99057.59
2022-09-30T15:52:37.883Z,99063.72
2022-09-30T15:55:46.911Z,99069.63
2022-09-30T15:58:35.275Z,99066.50
2022-09-30T16:01:20.217Z,99079.84
2022-09-30T16:03:55.082Z,99075.03
2022-09-30T16:06:30.183Z,99071.94
2022-09-30T16:09:00.147Z,99073.09
2022-09-30T16:11:32.412Z,99070.16
2022-09-30T16:14:02.017Z,99074.59
2022-09-30T16:16:35.128Z,99070.63
2022-09-30T16:19:04.071Z,99078.06
2022-09-30T16:21:44.084Z,99071.31
2022-09-30T16:24:48.350Z,99077.09
2022-09-30T16:27:28.367Z,99068.88
2022-09-30T16:29:55.582Z,99064.09
2022-09-30T16:32:25.534Z,99076.09
2022-09-30T16:34:53.486Z,99084.31
2022-09-30T16:37:23.162Z,99071.34
2022-09-30T16:39:52.912Z,99063.41
2022-09-30T16:42:28.199Z,99059.59
2022-09-30T16:44:55.197Z,99059.94
2022-09-30T16:47:21.982Z,99059.09
2022-09-30T16:49:51.194Z,99070.25
2022-09-30T16:52:20.631Z,99061.81
2022-09-30T16:54:57.831Z,99076.25
2022-09-30T16:57:41.782Z,99081.00
2022-09-30T17:00:14.087Z,99078.44
2022-09-30T17:02:41.185Z,99071.00
2022-09-30T17:05:14.839Z,99079.66
2022-09-30T17:07:44.544Z,99080.06
2022-09-30T17:10:21.302Z,99078.53
2022-09-30T17:12:49.416Z,99081.59
2022-09-30T17:15:17.091Z,99082.56
2022-09-30T17:17:46.612Z,99087.81
2022-09-30T17:20:15.776Z,99082.81
2022-09-30T17:22:45.813Z,99094.06
2022-09-30T17:25:13.256Z,99097.88
2022-09-30T17:27:40.733Z,99094.06
2022-09-30T17:30:09.737Z,99098.63
2022-09-30T17:32:36.718Z,99095.66
2022-09-30T17:35:05.144Z,99085.28
2022-09-30T17:37:34.558Z,99095.72
2022-09-30T17:40:14.535Z,99090.34
2022-09-30T17:42:41.462Z,99099.75
2022-09-30T17:45:10.424Z,99106.56
2022-09-30T17:47:37.269Z,99102.25
2022-09-30T17:50:05.160Z,99105.47
2022-09-30T17:52:33.426Z,99110.75
2022-09-30T17:55:00.624Z,99106.09
2022-09-30T17:57:27.447Z,99107.88
2022-09-30T17:59:54.360Z,99107.47
2022-09-30T18:02:21.449Z,99109.41
2022-09-30T18:04:51.334Z,99109.94
2022-09-30T18:07:19.206Z,99107.44
2022-09-30T18:09:48.018Z,99120.69
2022-09-30T18:12:15.095Z,99125.63
2022-09-30T18:14:42.128Z,99131.69
2022-09-30T18:17:09.655Z,99123.56
2022-09-30T18:19:36.650Z,99142.28
2022-09-30T18:22:03.896Z,99129.47
2022-09-30T18:24:32.717Z,99135.00
2022-09-30T18:27:01.048Z,99130.72
2022-09-30T18:29:31.464Z,99150.41
2022-09-30T18:31:59.232Z,99142.94
2022-09-30T18:34:26.792Z,99151.19
2022-09-30T18:36:54.267Z,99147.31
2022-09-30T18:39:21.207Z,99156.25
2022-09-30T18:41:49.088Z,99157.75
2022-09-30T18:44:17.470Z,99165.34
2022-09-30T18:46:46.054Z,99158.84
2022-09-30T18:49:15.230Z,99170.41
2022-09-30T18:51:42.465Z,99178.75
2022-09-30T18:54:09.622Z,99178.72
2022-09-30T18:56:37.079Z,99181.44
2022-09-30T18:59:05.208Z,99178.38
2022-09-30T19:01:34.372Z,99177.94
2022-09-30T19:04:03.723Z,99182.38
2022-09-30T19:06:33.584Z,99181.84
2022-09-30T19:09:01.155Z,99183.34
2022-09-30T19:11:29.987Z,99183.03
2022-09-30T19:13:57.865Z,99189.00
2022-09-30T19:16:25.518Z,99192.03
2022-09-30T19:18:54.975Z,99196.47
2022-09-30T19:21:23.205Z,99178.28
2022-09-30T19:23:50.977Z,99169.63
2022-09-30T19:26:18.257Z,99177.81
2022-09-30T19:28:45.705Z,99168.78
2022-09-30T19:31:15.588Z,99180.53
2022-09-30T19:33:52.600Z,99180.16
2022-09-30T19:36:24.506Z,99174.16
2022-09-30T19:39:04.399Z,99168.72
2022-09-30T19:41:35.949Z,99170.06
2022-09-30T19:44:03.561Z,99168.59
2022-09-30T19:46:30.943Z,99159.38
2022-09-30T19:48:58.680Z,99167.34
2022-09-30T19:51:27.278Z,99149.03
2022-09-30T19:54:05.024Z,99150.84
2022-09-30T19:56:34.536Z,99159.28
2022-09-30T19:59:01.680Z,99160.47
2022-09-30T20:01:30.274Z,99165.59
2022-09-30T20:03:58.925Z,99159.00
2022-09-30T20:06:27.366Z,99154.06
2022-09-30T20:08:57.215Z,99165.50
2022-09-30T20:11:24.820Z,99157.41
2022-09-30T20:13:53.835Z,99158.78
2022-09-30T20:16:20.979Z,99151.88
2022-09-30T20:18:47.976Z,99155.59
2022-09-30T20:21:16.867Z,99162.19
2022-09-30T20:23:54.820Z,99156.31
2022-09-30T20:26:21.992Z,99159.47
2022-09-30T20:28:48.753Z,99164.09
2022-09-30T20:31:16.345Z,99163.00
2022-09-30T20:33:43.563Z,99172.22
2022-09-30T20:36:11.033Z,99178.56
2022-09-30T20:38:37.887Z,99185.19
2022-09-30T20:41:06.863Z,99186.47
2022-09-30T20:43:33.865Z,99188.59
2022-09-30T20:46:03.460Z,99182.75
2022-09-30T20:48:36.187Z,99185.38
2022-09-30T20:51:05.872Z,99189.81
2022-09-30T20:53:36.450Z,99188.84
2022-09-30T20:56:03.848Z,99189.66
2022-09-30T20:58:32.353Z,99203.50
2022-09-30T21:01:01.943Z,99204.75
2022-09-30T21:03:30.059Z,99205.22
2022-09-30T21:05:57.129Z,99204.44
2022-09-30T21:08:24.326Z,99218.69
2022-09-30T21:10:51.707Z,99205.84
2022-09-30T21:13:18.463Z,99214.84
2022-09-30T21:15:46.579Z,99215.31
2022-09-30T21:18:13.549Z,99223.56
2022-09-30T21:20:40.308Z,99213.84
2022-09-30T21:23:07.148Z,99213.56
2022-09-30T21:25:34.085Z,99214.34
2022-09-30T21:28:01.589Z,99217.09
2022-09-30T21:30:28.695Z,99226.91
2022-09-30T21:32:57.170Z,99229.31
2022-09-30T21:35:23.944Z,99228.84
2022-09-30T21:37:50.740Z,99229.84
2022-09-30T21:40:17.849Z,99231.38
2022-09-30T21:42:44.660Z,99233.13
2022-09-30T21:45:11.779Z,99234.94
2022-09-30T21:47:38.563Z,99241.19
2022-09-30T21:50:08.340Z,99247.31
2022-09-30T21:52:35.121Z,99254.41
2022-09-30T21:55:01.884Z,99250.72
2022-09-30T21:57:28.632Z,99247.72
2022-09-30T21:59:55.590Z,99245.69
2022-09-30T22:02:22.375Z,99241.53
2022-09-30T22:04:49.906Z,99241.53
2022-09-30T22:07:18.059Z,99238.84
2022-09-30T22:09:44.734Z,99241.16
2022-09-30T22:12:11.536Z,99231.81
2022-09-30T22:14:38.628Z,99225.22
2022-09-30T22:17:05.583Z,99226.66
2022-09-30T22:19:32.286Z,99229.66
2022-09-30T22:21:59.826Z,99229.09
2022-09-30T22:24:27.846Z,99233.59
2022-09-30T22:26:54.652Z,99227.31
2022-09-30T22:29:21.420Z,99223.53
2022-09-30T22:31:48.217Z,99227.94
2022-09-30T22:34:15.171Z,99234.88
2022-09-30T22:36:43.170Z,99235.34
2022-09-30T22:39:10.054Z,99229.09
2022-09-30T22:41:38.238Z,99224.28
2022-09-30T22:44:05.349Z,99226.16
2022-09-30T22:46:32.946Z,99222.38
2022-09-30T22:48:59.710Z,99211.00
2022-09-30T22:51:26.739Z,99211.03
2022-09-30T22:53:53.588Z,99212.47
2022-09-30T22:56:20.385Z,99210.22
2022-09-30T22:58:48.547Z,99211.97
2022-09-30T23:01:15.469Z,99210.78
2022-09-30T23:03:42.290Z,99212.44
2022-09-30T23:06:10.061Z,99209.34
2022-09-30T23:08:39.157Z,99216.97
2022-09-30T23:11:05.879Z,99212.97
2022-09-30T23:13:33.025Z,99219.13
2022-09-30T23:16:02.301Z,99222.69
2022-09-30T23:18:30.348Z,99220.88
2022-09-30T23:21:01.787Z,99218.16
2022-09-30T23:23:30.177Z,99214.88
2022-09-30T23:26:03.402Z,99217.34
2022-09-30T23:28:31.233Z,99214.03
2022-09-30T23:31:03.338Z,99219.97
2022-09-30T23:33:30.399Z,99214.16
2022-09-30T23:35:57.505Z,99221.16
2022-09-30T23:38:25.873Z,99223.34
2022-09-30T23:40:52.783Z,99216.97
2022-09-30T23:43:19.718Z,99222.41
2022-09-30T23:45:46.479Z,99220.75
2022-09-30T23:48:14.744Z,99229.28
2022-09-30T23:50:41.899Z,99222.41
2022-09-30T23:53:08.607Z,99226.69
2022-09-30T23:55:35.392Z,99219.81
2022-09-30T23:58:02.158Z,99220.28
