createdAt,value
2018-12-29T00:00:06.004Z,34.13
2018-12-29T00:02:34.885Z,32.50
2018-12-29T00:05:03.562Z,33.23
2018-12-29T00:07:32.582Z,34.97
2018-12-29T00:10:01.156Z,33.30
2018-12-29T00:12:29.746Z,34.40
2018-12-29T00:14:58.435Z,32.90
2018-12-29T00:17:27.070Z,33.07
2018-12-29T00:19:55.798Z,35.60
2018-12-29T00:22:24.343Z,32.90
2018-12-29T00:24:53.168Z,34.00
2018-12-29T00:27:21.853Z,33.73
2018-12-29T00:29:50.638Z,34.00
2018-12-29T00:32:19.190Z,33.20
2018-12-29T00:34:47.905Z,33.50
2018-12-29T00:37:16.550Z,33.57
2018-12-29T00:39:45.233Z,31.07
2018-12-29T00:42:13.958Z,37.03
2018-12-29T00:44:42.550Z,34.93
2018-12-29T00:47:11.228Z,31.90
2018-12-29T00:49:39.800Z,34.30
2018-12-29T00:52:08.386Z,33.73
2018-12-29T00:54:37.032Z,33.70
2018-12-29T00:57:05.658Z,33.13
2018-12-29T00:59:34.294Z,31.73
2018-12-29T01:02:03.024Z,33.97
2018-12-29T01:04:31.661Z,32.27
2018-12-29T01:07:00.353Z,34.80
2018-12-29T01:09:29.178Z,33.27
2018-12-29T01:11:57.726Z,33.60
2018-12-29T01:14:26.809Z,33.87
2018-12-29T01:16:55.595Z,34.43
2018-12-29T01:19:24.282Z,35.40
2018-12-29T01:21:52.992Z,31.60
2018-12-29T01:24:21.573Z,33.43
2018-12-29T01:26:50.195Z,32.87
2018-12-29T01:29:18.959Z,32.03
2018-12-29T01:31:47.997Z,35.30
2018-12-29T01:34:16.999Z,33.80
2018-12-29T01:36:45.732Z,32.67
2018-12-29T01:39:14.278Z,32.80
2018-12-29T01:41:43.360Z,32.10
2018-12-29T01:44:12.041Z,33.13
2018-12-29T01:46:40.963Z,32.70
2018-12-29T01:49:09.664Z,33.90
2018-12-29T01:51:38.349Z,31.70
2018-12-29T01:54:07.295Z,32.17
2018-12-29T01:56:36.126Z,31.43
2018-12-29T01:59:04.747Z,32.30
2018-12-29T02:01:33.356Z,32.70
2018-12-29T02:04:02.075Z,30.53
2018-12-29T02:06:30.760Z,31.67
2018-12-29T02:08:59.400Z,29.90
2018-12-29T02:11:28.318Z,32.80
2018-12-29T02:13:57.023Z,27.57
2018-12-29T02:16:25.761Z,28.90
2018-12-29T02:18:54.796Z,29.47
2018-12-29T02:21:23.481Z,29.77
2018-12-29T02:23:52.575Z,29.90
2018-12-29T02:26:21.623Z,31.00
2018-12-29T02:28:50.307Z,28.10
2018-12-29T02:31:19.038Z,28.40
2018-12-29T02:33:47.586Z,29.37
2018-12-29T02:36:16.302Z,27.80
2018-12-29T02:38:45.276Z,29.00
2018-12-29T02:41:14.148Z,30.07
2018-12-29T02:43:43.245Z,28.77
2018-12-29T02:46:11.964Z,29.03
2018-12-29T02:48:40.938Z,28.83
2018-12-29T02:51:09.529Z,28.83
2018-12-29T02:53:38.219Z,29.20
2018-12-29T02:56:06.902Z,27.63
2018-12-29T02:58:35.589Z,29.20
2018-12-29T03:01:05.791Z,26.57
2018-12-29T03:03:34.373Z,28.23
2018-12-29T03:06:03.582Z,31.10
2018-12-29T03:08:32.143Z,27.67
2018-12-29T03:11:01.064Z,27.50
2018-12-29T03:13:30.276Z,29.13
2018-12-29T03:15:58.996Z,29.87
2018-12-29T03:18:27.677Z,29.33
2018-12-29T03:20:56.598Z,30.70
2018-12-29T03:23:25.252Z,31.23
2018-12-29T03:25:53.913Z,29.70
2018-12-29T03:28:22.665Z,30.73
2018-12-29T03:30:51.351Z,28.33
2018-12-29T03:33:19.937Z,30.00
2018-12-29T03:35:48.879Z,32.77
2018-12-29T03:38:19.249Z,33.10
2018-12-29T03:40:48.224Z,31.30
2018-12-29T03:43:16.874Z,31.80
2018-12-29T03:45:49.296Z,31.97
2018-12-29T03:48:15.826Z,30.90
2018-12-29T03:50:45.460Z,29.97
2018-12-29T03:53:14.381Z,28.20
2018-12-29T03:55:43.066Z,28.73
2018-12-29T03:58:11.754Z,29.90
2018-12-29T04:00:40.412Z,30.63
2018-12-29T04:03:09.224Z,32.80
2018-12-29T04:05:38.256Z,31.67
2018-12-29T04:08:06.895Z,32.07
2018-12-29T04:10:35.623Z,29.40
2018-12-29T04:13:04.260Z,33.97
2018-12-29T04:15:33.505Z,29.90
2018-12-29T04:18:02.497Z,32.40
2018-12-29T04:20:31.183Z,31.50
2018-12-29T04:22:59.730Z,31.53
2018-12-29T04:25:28.349Z,29.93
2018-12-29T04:27:57.028Z,30.53
2018-12-29T04:30:25.598Z,31.37
2018-12-29T04:32:54.292Z,29.97
2018-12-29T04:35:22.943Z,32.47
2018-12-29T04:37:51.535Z,33.30
2018-12-29T04:40:20.215Z,31.97
2018-12-29T04:42:48.882Z,32.70
2018-12-29T04:45:17.567Z,32.47
2018-12-29T04:47:46.225Z,34.17
2018-12-29T04:50:15.039Z,34.13
2018-12-29T04:52:43.720Z,36.63
2018-12-29T04:55:12.404Z,32.30
2018-12-29T04:57:40.987Z,31.77
2018-12-29T05:00:09.769Z,34.77
2018-12-29T05:02:38.497Z,32.90
2018-12-29T05:05:07.248Z,33.70
2018-12-29T05:07:35.976Z,33.27
2018-12-29T05:10:05.982Z,30.90
2018-12-29T05:12:34.631Z,32.83
2018-12-29T05:15:03.309Z,33.77
2018-12-29T05:17:31.898Z,33.43
2018-12-29T05:20:00.587Z,31.10
2018-12-29T05:22:31.246Z,30.40
2018-12-29T05:24:59.813Z,31.37
2018-12-29T05:27:28.522Z,34.63
2018-12-29T05:29:57.397Z,33.97
2018-12-29T05:32:26.051Z,32.73
2018-12-29T05:34:54.789Z,33.17
2018-12-29T05:37:23.658Z,32.07
2018-12-29T05:39:52.308Z,32.43
2018-12-29T05:42:21.228Z,33.57
2018-12-29T05:44:49.878Z,33.40
2018-12-29T05:47:18.610Z,31.67
2018-12-29T05:49:47.251Z,32.13
2018-12-29T05:52:16.167Z,33.00
2018-12-29T05:54:46.621Z,31.87
2018-12-29T05:57:15.237Z,34.70
2018-12-29T05:59:43.862Z,32.23
2018-12-29T06:02:12.559Z,32.77
2018-12-29T06:04:41.198Z,35.17
2018-12-29T06:07:09.987Z,32.67
2018-12-29T06:09:38.641Z,32.17
2018-12-29T06:12:07.354Z,34.30
2018-12-29T06:14:36.390Z,33.77
2018-12-29T06:17:05.341Z,31.80
2018-12-29T06:19:33.930Z,34.40
2018-12-29T06:22:02.604Z,33.10
2018-12-29T06:24:31.285Z,34.77
2018-12-29T06:26:59.971Z,31.90
2018-12-29T06:29:28.652Z,35.57
2018-12-29T06:31:57.266Z,32.70
2018-12-29T06:34:26.333Z,34.30
2018-12-29T06:36:54.973Z,34.17
2018-12-29T06:39:23.931Z,34.00
2018-12-29T06:41:53.576Z,32.60
2018-12-29T06:44:22.425Z,32.37
2018-12-29T06:46:51.188Z,33.47
2018-12-29T06:49:19.873Z,34.77
2018-12-29T06:51:48.482Z,33.53
2018-12-29T06:54:17.553Z,32.57
2018-12-29T06:56:46.377Z,31.13
2018-12-29T06:59:14.965Z,38.57
2018-12-29T07:01:43.704Z,32.30
2018-12-29T07:04:12.323Z,35.60
2018-12-29T07:06:41.305Z,32.93
2018-12-29T07:09:10.005Z,32.40
2018-12-29T07:11:38.723Z,31.97
2018-12-29T07:14:07.695Z,34.33
2018-12-29T07:16:42.148Z,37.17
2018-12-29T07:19:06.875Z,34.77
2018-12-29T07:21:35.940Z,33.80
2018-12-29T07:24:04.670Z,33.10
2018-12-29T07:26:33.315Z,33.87
2018-12-29T07:29:01.995Z,33.13
2018-12-29T07:31:30.637Z,34.10
2018-12-29T07:33:59.259Z,32.40
2018-12-29T07:36:28.293Z,33.10
2018-12-29T07:38:56.881Z,32.17
2018-12-29T07:41:25.474Z,32.93
2018-12-29T07:43:54.246Z,35.90
2018-12-29T07:46:22.813Z,31.80
2018-12-29T07:48:51.423Z,33.20
2018-12-29T07:51:20.611Z,33.80
2018-12-29T07:53:49.175Z,32.37
2018-12-29T07:56:17.832Z,32.60
2018-12-29T07:58:46.453Z,30.73
2018-12-29T08:01:15.101Z,33.07
2018-12-29T08:03:43.724Z,29.67
2018-12-29T08:06:12.358Z,30.67
2018-12-29T08:08:41.396Z,33.23
2018-12-29T08:11:09.983Z,33.00
2018-12-29T08:13:39.276Z,32.00
2018-12-29T08:16:07.922Z,30.67
2018-12-29T08:18:36.704Z,32.40
2018-12-29T08:21:05.432Z,33.97
2018-12-29T08:23:34.071Z,32.33
2018-12-29T08:26:04.501Z,31.30
2018-12-29T08:28:33.134Z,32.03
2018-12-29T08:31:01.795Z,32.80
2018-12-29T08:33:30.490Z,29.50
2018-12-29T08:35:58.994Z,32.83
2018-12-29T08:38:27.712Z,29.37
2018-12-29T08:40:56.646Z,29.70
2018-12-29T08:43:25.242Z,31.33
2018-12-29T08:45:53.971Z,31.27
2018-12-29T08:48:22.549Z,32.17
2018-12-29T08:50:51.234Z,30.43
2018-12-29T08:53:20.271Z,32.57
2018-12-29T08:55:49.058Z,33.67
2018-12-29T08:58:17.676Z,30.73
2018-12-29T09:00:46.387Z,32.53
2018-12-29T09:03:15.016Z,29.80
2018-12-29T09:05:44.103Z,30.63
2018-12-29T09:08:12.676Z,28.33
2018-12-29T09:10:41.351Z,29.60
2018-12-29T09:13:10.112Z,29.70
2018-12-29T09:15:39.337Z,30.00
2018-12-29T09:18:08.037Z,31.17
2018-12-29T09:20:36.985Z,30.40
2018-12-29T09:23:05.898Z,28.07
2018-12-29T09:25:34.908Z,27.50
2018-12-29T09:28:03.539Z,29.30
2018-12-29T09:30:32.230Z,29.03
2018-12-29T09:33:01.022Z,29.93
2018-12-29T09:35:30.113Z,29.77
2018-12-29T09:38:00.727Z,28.47
2018-12-29T09:40:29.369Z,29.27
2018-12-29T09:42:57.933Z,29.43
2018-12-29T09:45:26.595Z,27.53
2018-12-29T09:47:56.575Z,28.57
2018-12-29T09:50:25.624Z,26.50
2018-12-29T09:52:56.135Z,28.23
2018-12-29T09:55:24.855Z,27.30
2018-12-29T09:57:53.595Z,27.10
2018-12-29T10:00:23.508Z,27.57
2018-12-29T10:02:52.498Z,26.27
2018-12-29T10:05:21.194Z,26.70
2018-12-29T10:07:50.218Z,26.87
2018-12-29T10:10:18.877Z,28.23
2018-12-29T10:12:47.590Z,29.10
2018-12-29T10:15:16.273Z,28.80
2018-12-29T10:17:45.246Z,28.00
2018-12-29T10:20:13.935Z,26.17
2018-12-29T10:22:42.634Z,26.90
2018-12-29T10:25:11.504Z,29.77
2018-12-29T10:27:40.514Z,27.60
2018-12-29T10:30:09.148Z,29.57
2018-12-29T10:32:37.781Z,27.27
2018-12-29T10:35:06.978Z,30.83
2018-12-29T10:37:36.071Z,29.40
2018-12-29T10:40:05.839Z,30.50
2018-12-29T10:42:34.526Z,26.53
2018-12-29T10:45:03.537Z,28.03
2018-12-29T10:47:34.728Z,28.30
2018-12-29T10:50:02.563Z,27.40
2018-12-29T10:52:31.558Z,28.93
2018-12-29T10:55:00.399Z,27.87
2018-12-29T10:57:29.128Z,27.77
2018-12-29T10:59:57.684Z,25.73
2018-12-29T11:02:26.296Z,27.20
2018-12-29T11:04:54.933Z,28.30
2018-12-29T11:07:23.952Z,27.00
2018-12-29T11:09:52.608Z,28.07
2018-12-29T11:12:21.290Z,26.60
2018-12-29T11:14:49.888Z,27.70
2018-12-29T11:17:18.602Z,27.33
2018-12-29T11:19:47.245Z,27.70
2018-12-29T11:22:15.974Z,24.87
2018-12-29T11:24:44.964Z,24.27
2018-12-29T11:27:13.602Z,25.23
2018-12-29T11:29:42.347Z,26.47
2018-12-29T11:32:11.401Z,24.60
2018-12-29T11:34:40.167Z,25.50
2018-12-29T11:37:09.000Z,24.33
2018-12-29T11:39:37.613Z,22.63
2018-12-29T11:42:06.328Z,23.10
2018-12-29T11:44:35.563Z,25.97
2018-12-29T11:47:04.269Z,24.70
2018-12-29T11:49:32.991Z,23.83
2018-12-29T11:52:02.025Z,23.93
2018-12-29T11:54:30.563Z,22.57
2018-12-29T11:57:00.343Z,23.80
2018-12-29T11:59:29.511Z,25.80
2018-12-29T12:01:58.151Z,23.87
2018-12-29T12:04:26.939Z,24.90
2018-12-29T12:06:55.668Z,22.77
2018-12-29T12:09:24.233Z,22.47
2018-12-29T12:11:52.933Z,23.07
2018-12-29T12:14:21.645Z,20.87
2018-12-29T12:16:50.228Z,21.00
2018-12-29T12:19:19.704Z,21.57
2018-12-29T12:21:48.386Z,22.27
2018-12-29T12:24:16.972Z,20.07
2018-12-29T12:26:45.544Z,20.17
2018-12-29T12:29:14.191Z,21.60
2018-12-29T12:31:43.289Z,20.30
2018-12-29T12:34:12.207Z,22.17
2018-12-29T12:36:41.267Z,21.53
2018-12-29T12:39:10.000Z,19.80
2018-12-29T12:41:39.001Z,20.10
2018-12-29T12:44:07.683Z,20.03
2018-12-29T12:46:36.312Z,21.47
2018-12-29T12:49:05.661Z,21.10
2018-12-29T12:51:34.396Z,21.07
2018-12-29T12:54:03.184Z,19.50
2018-12-29T12:56:31.867Z,20.93
2018-12-29T12:59:01.360Z,19.47
2018-12-29T13:01:30.305Z,19.57
2018-12-29T13:03:59.048Z,20.40
2018-12-29T13:06:27.640Z,19.50
2018-12-29T13:08:56.338Z,20.27
2018-12-29T13:11:25.818Z,19.70
2018-12-29T13:13:54.498Z,22.07
2018-12-29T13:16:23.085Z,19.70
2018-12-29T13:18:51.999Z,20.40
2018-12-29T13:21:21.065Z,18.27
2018-12-29T13:23:50.493Z,19.37
2018-12-29T13:26:19.255Z,19.90
2018-12-29T13:28:47.983Z,22.80
2018-12-29T13:31:16.722Z,19.97
2018-12-29T13:33:45.410Z,17.83
2018-12-29T13:36:14.294Z,21.47
2018-12-29T13:38:42.903Z,19.70
2018-12-29T13:41:11.567Z,19.93
2018-12-29T13:43:40.147Z,20.00
2018-12-29T13:46:08.826Z,19.63
2018-12-29T13:48:38.275Z,18.57
2018-12-29T13:51:08.587Z,20.57
2018-12-29T13:53:37.239Z,19.23
2018-12-29T13:56:06.920Z,17.97
2018-12-29T13:58:35.510Z,19.60
2018-12-29T14:01:04.240Z,18.97
2018-12-29T14:03:33.204Z,17.37
2018-12-29T14:06:01.886Z,16.83
2018-12-29T14:08:30.571Z,18.40
2018-12-29T14:10:59.798Z,17.80
2018-12-29T14:13:28.687Z,17.10
2018-12-29T14:15:57.781Z,16.80
2018-12-29T14:18:28.367Z,16.27
2018-12-29T14:20:57.320Z,17.07
2018-12-29T14:23:26.305Z,17.53
2018-12-29T14:25:54.866Z,16.17
2018-12-29T14:28:23.887Z,18.20
2018-12-29T14:30:52.457Z,16.47
2018-12-29T14:33:21.100Z,17.57
2018-12-29T14:35:50.220Z,15.23
2018-12-29T14:38:18.877Z,15.17
2018-12-29T14:40:47.562Z,14.03
2018-12-29T14:43:16.600Z,14.10
2018-12-29T14:45:45.471Z,15.97
2018-12-29T14:48:15.513Z,15.20
2018-12-29T14:50:44.177Z,14.67
2018-12-29T14:53:13.262Z,13.73
2018-12-29T14:55:41.924Z,13.87
2018-12-29T14:58:10.651Z,12.73
2018-12-29T15:00:39.391Z,13.40
2018-12-29T15:03:07.977Z,12.10
2018-12-29T15:05:36.616Z,12.30
2018-12-29T15:08:05.264Z,12.07
2018-12-29T15:10:33.920Z,11.63
2018-12-29T15:13:02.606Z,11.30
2018-12-29T15:15:31.396Z,12.93
2018-12-29T15:18:00.124Z,11.90
2018-12-29T15:20:31.388Z,12.80
2018-12-29T15:23:00.217Z,12.10
2018-12-29T15:25:29.307Z,11.73
2018-12-29T15:27:57.923Z,12.20
2018-12-29T15:30:26.576Z,13.63
2018-12-29T15:32:55.247Z,12.20
2018-12-29T15:35:23.841Z,14.03
2018-12-29T15:37:52.833Z,15.33
2018-12-29T15:40:21.418Z,12.73
2018-12-29T15:42:50.199Z,13.87
2018-12-29T15:45:18.853Z,15.40
2018-12-29T15:47:47.534Z,16.63
2018-12-29T15:50:16.252Z,16.53
2018-12-29T15:52:45.037Z,17.50
2018-12-29T15:55:13.690Z,18.03
2018-12-29T15:57:42.444Z,16.60
2018-12-29T16:00:11.241Z,18.50
2018-12-29T16:02:40.025Z,19.53
2018-12-29T16:05:08.768Z,16.90
2018-12-29T16:07:37.658Z,17.97
2018-12-29T16:10:06.547Z,18.20
2018-12-29T16:12:35.276Z,19.90
2018-12-29T16:15:04.318Z,19.10
2018-12-29T16:17:33.323Z,21.13
2018-12-29T16:20:01.994Z,21.10
2018-12-29T16:22:30.674Z,18.50
2018-12-29T16:24:59.372Z,22.23
2018-12-29T16:27:28.511Z,19.23
2018-12-29T16:29:57.687Z,19.27
2018-12-29T16:32:26.440Z,20.53
2018-12-29T16:34:55.126Z,19.30
2018-12-29T16:37:23.821Z,18.90
2018-12-29T16:39:52.937Z,20.50
2018-12-29T16:42:21.818Z,17.00
2018-12-29T16:44:50.427Z,19.40
2018-12-29T16:47:19.029Z,19.30
2018-12-29T16:49:47.980Z,18.40
2018-12-29T16:52:17.194Z,19.83
2018-12-29T16:54:45.741Z,19.23
2018-12-29T16:57:14.414Z,20.90
2018-12-29T16:59:43.555Z,20.37
2018-12-29T17:02:12.296Z,20.60
2018-12-29T17:04:41.230Z,19.70
2018-12-29T17:07:09.870Z,20.53
2018-12-29T17:09:38.859Z,17.30
2018-12-29T17:12:09.589Z,16.77
2018-12-29T17:14:38.229Z,17.53
2018-12-29T17:17:07.267Z,18.93
2018-12-29T17:19:36.670Z,18.47
2018-12-29T17:22:05.321Z,17.10
2018-12-29T17:24:34.039Z,17.00
2018-12-29T17:27:03.357Z,17.37
2018-12-29T17:29:32.363Z,19.47
2018-12-29T17:32:01.011Z,17.17
2018-12-29T17:34:30.002Z,19.70
2018-12-29T17:36:59.231Z,19.70
2018-12-29T17:39:28.090Z,19.70
2018-12-29T17:41:56.673Z,18.80
2018-12-29T17:44:32.158Z,19.47
2018-12-29T17:47:02.477Z,21.20
2018-12-29T17:49:31.041Z,18.73
2018-12-29T17:52:00.054Z,21.07
2018-12-29T17:54:28.617Z,18.60
2018-12-29T17:56:57.206Z,19.37
2018-12-29T17:59:25.864Z,19.70
2018-12-29T18:01:54.637Z,20.77
2018-12-29T18:04:23.327Z,20.07
2018-12-29T18:06:52.467Z,21.00
2018-12-29T18:09:21.049Z,21.67
2018-12-29T18:11:49.807Z,20.63
2018-12-29T18:14:18.460Z,20.90
2018-12-29T18:16:47.893Z,22.57
2018-12-29T18:19:17.318Z,20.13
2018-12-29T18:21:46.415Z,23.73
2018-12-29T18:24:14.987Z,21.40
2018-12-29T18:26:43.740Z,21.27
2018-12-29T18:29:12.689Z,21.87
2018-12-29T18:31:41.871Z,23.10
2018-12-29T18:34:10.508Z,23.27
2018-12-29T18:36:39.222Z,23.90
2018-12-29T18:39:08.083Z,24.40
2018-12-29T18:41:36.804Z,24.20
2018-12-29T18:44:05.961Z,25.30
2018-12-29T18:46:34.876Z,26.33
2018-12-29T18:49:03.683Z,24.37
2018-12-29T18:51:32.313Z,25.57
2018-12-29T18:54:01.317Z,25.83
2018-12-29T18:56:30.350Z,28.97
2018-12-29T18:58:58.893Z,26.27
2018-12-29T19:01:27.671Z,28.97
2018-12-29T19:03:56.400Z,27.10
2018-12-29T19:06:25.374Z,31.73
2018-12-29T19:08:54.031Z,30.17
2018-12-29T19:11:22.924Z,30.33
2018-12-29T19:13:51.506Z,31.90
2018-12-29T19:16:20.499Z,29.83
2018-12-29T19:18:49.224Z,31.57
2018-12-29T19:21:18.355Z,31.00
2018-12-29T19:23:48.845Z,30.20
2018-12-29T19:26:17.758Z,31.57
2018-12-29T19:28:46.643Z,30.63
2018-12-29T19:31:16.127Z,31.97
2018-12-29T19:33:46.318Z,33.13
2018-12-29T19:36:14.939Z,31.67
2018-12-29T19:38:43.613Z,30.87
2018-12-29T19:41:12.683Z,30.70
2018-12-29T19:43:41.348Z,34.53
2018-12-29T19:46:10.248Z,33.97
2018-12-29T19:48:38.920Z,32.23
2018-12-29T19:51:07.714Z,33.43
2018-12-29T19:53:36.717Z,34.10
2018-12-29T19:56:05.674Z,30.63
2018-12-29T19:58:34.372Z,35.07
2018-12-29T20:01:03.059Z,33.17
2018-12-29T20:03:31.743Z,36.80
2018-12-29T20:06:00.677Z,32.93
2018-12-29T20:08:29.770Z,33.10
2018-12-29T20:10:58.308Z,31.93
2018-12-29T20:13:26.917Z,33.73
2018-12-29T20:15:56.086Z,33.73
2018-12-29T20:18:24.789Z,30.83
2018-12-29T20:20:53.582Z,33.00
2018-12-29T20:23:22.547Z,34.90
2018-12-29T20:25:51.233Z,33.27
2018-12-29T20:28:19.845Z,35.13
2018-12-29T20:30:48.500Z,33.70
2018-12-29T20:33:17.245Z,35.07
2018-12-29T20:35:45.970Z,30.03
2018-12-29T20:38:14.679Z,30.00
2018-12-29T20:40:43.265Z,31.60
2018-12-29T20:43:12.258Z,28.87
2018-12-29T20:45:40.912Z,27.80
2018-12-29T20:48:09.844Z,31.00
2018-12-29T20:50:38.939Z,30.33
2018-12-29T20:53:08.135Z,24.60
2018-12-29T20:55:36.701Z,24.00
2018-12-29T20:58:05.460Z,23.37
2018-12-29T21:00:34.068Z,20.20
2018-12-29T21:03:02.745Z,20.90
2018-12-29T21:05:31.475Z,20.13
2018-12-29T21:08:00.197Z,20.07
2018-12-29T21:10:28.834Z,18.37
2018-12-29T21:12:57.563Z,16.07
2018-12-29T21:15:26.613Z,16.60
2018-12-29T21:17:55.795Z,16.57
2018-12-29T21:20:24.998Z,13.63
2018-12-29T21:22:53.938Z,14.57
2018-12-29T21:25:22.583Z,13.70
2018-12-29T21:27:51.353Z,14.40
2018-12-29T21:30:20.119Z,13.80
2018-12-29T21:32:49.147Z,15.03
2018-12-29T21:35:22.545Z,13.03
2018-12-29T21:37:53.464Z,13.30
2018-12-29T21:40:22.420Z,12.03
2018-12-29T21:42:51.060Z,12.60
2018-12-29T21:45:19.724Z,11.70
2018-12-29T21:47:48.610Z,11.00
2018-12-29T21:50:25.019Z,10.00
2018-12-29T21:52:47.924Z,8.50
2018-12-29T21:55:17.122Z,10.70
2018-12-29T21:57:46.099Z,9.40
2018-12-29T22:00:16.736Z,10.63
2018-12-29T22:02:45.097Z,7.73
2018-12-29T22:05:13.755Z,8.87
2018-12-29T22:07:42.756Z,6.47
2018-12-29T22:10:11.407Z,7.90
2018-12-29T22:12:40.678Z,6.33
2018-12-29T22:15:09.849Z,6.00
2018-12-29T22:17:38.510Z,4.60
2018-12-29T22:20:08.039Z,4.97
2018-12-29T22:22:36.742Z,4.10
2018-12-29T22:25:06.044Z,3.20
2018-12-29T22:27:34.691Z,3.03
2018-12-29T22:30:03.369Z,3.10
2018-12-29T22:32:32.052Z,3.17
2018-12-29T22:35:00.971Z,4.10
2018-12-29T22:37:29.872Z,3.80
2018-12-29T22:39:58.511Z,3.03
2018-12-29T22:42:27.549Z,3.10
2018-12-29T22:44:56.190Z,3.50
2018-12-29T22:47:25.284Z,2.93
2018-12-29T22:49:53.890Z,3.57
2018-12-29T22:52:22.498Z,3.73
2018-12-29T22:54:51.093Z,4.00
2018-12-29T22:57:19.754Z,2.63
2018-12-29T22:59:48.500Z,4.00
2018-12-29T23:02:17.143Z,4.03
2018-12-29T23:04:45.866Z,4.13
2018-12-29T23:07:15.314Z,4.20
2018-12-29T23:09:44.385Z,2.73
2018-12-29T23:12:13.051Z,3.70
2018-12-29T23:14:41.700Z,5.10
2018-12-29T23:17:10.310Z,3.17
2018-12-29T23:19:39.001Z,3.50
2018-12-29T23:22:08.033Z,2.80
2018-12-29T23:24:36.978Z,3.10
2018-12-29T23:27:10.163Z,3.07
2018-12-29T23:29:38.788Z,3.30
2018-12-29T23:32:09.451Z,3.20
2018-12-29T23:34:37.772Z,3.27
2018-12-29T23:37:06.440Z,3.67
2018-12-29T23:39:40.260Z,2.67
2018-12-29T23:42:09.386Z,2.93
2018-12-29T23:44:38.025Z,3.30
2018-12-29T23:47:06.829Z,4.57
2018-12-29T23:49:35.428Z,2.60
2018-12-29T23:52:05.819Z,3.90
2018-12-29T23:54:34.816Z,3.30
2018-12-29T23:57:03.902Z,3.23
2018-12-29T23:59:32.490Z,3.80
