createdAt,value
2023-01-09T00:01:31.510Z,97556.88
2023-01-09T00:04:00.249Z,97552.80
2023-01-09T00:06:28.339Z,97554.92
2023-01-09T00:08:56.427Z,97551.27
2023-01-09T00:11:24.354Z,97544.06
2023-01-09T00:13:52.164Z,97543.33
2023-01-09T00:16:20.925Z,97550.15
2023-01-09T00:18:48.896Z,97548.64
2023-01-09T00:21:16.737Z,97555.13
2023-01-09T00:23:44.656Z,97557.13
2023-01-09T00:26:20.107Z,97557.50
2023-01-09T00:28:49.532Z,97559.93
2023-01-09T00:31:18.315Z,97557.52
2023-01-09T00:33:49.821Z,97554.89
2023-01-09T00:36:17.654Z,97550.48
2023-01-09T00:38:45.448Z,97549.30
2023-01-09T00:41:16.009Z,97546.74
2023-01-09T00:43:49.550Z,97549.44
2023-01-09T00:46:18.894Z,97552.37
2023-01-09T00:48:48.184Z,97554.59
2023-01-09T00:51:18.683Z,97553.59
2023-01-09T00:53:47.030Z,97549.12
2023-01-09T00:56:16.201Z,97546.13
2023-01-09T00:58:44.369Z,97544.10
2023-01-09T01:01:12.406Z,97538.48
2023-01-09T01:03:40.482Z,97537.19
2023-01-09T01:06:31.185Z,97540.29
2023-01-09T01:08:59.017Z,97539.65
2023-01-09T01:11:26.899Z,97535.95
2023-01-09T01:13:54.746Z,97531.99
2023-01-09T01:16:22.592Z,97529.45
2023-01-09T01:18:50.661Z,97521.36
2023-01-09T01:21:18.731Z,97511.21
2023-01-09T01:23:46.567Z,97509.39
2023-01-09T01:26:15.967Z,97500.20
2023-01-09T01:28:44.219Z,97501.67
2023-01-09T01:31:19.402Z,97494.72
2023-01-09T01:33:47.580Z,97494.34
2023-01-09T01:36:17.634Z,97496.09
2023-01-09T01:38:47.011Z,97493.86
2023-01-09T01:41:29.517Z,97487.43
2023-01-09T01:44:02.129Z,97482.66
2023-01-09T01:46:30.770Z,97480.45
2023-01-09T01:49:01.785Z,97472.57
2023-01-09T01:51:31.876Z,97470.75
2023-01-09T01:54:01.764Z,97466.22
2023-01-09T01:56:42.123Z,97458.91
2023-01-09T01:59:14.161Z,97458.11
2023-01-09T02:01:44.350Z,97456.23
2023-01-09T02:04:12.689Z,97456.50
2023-01-09T02:06:41.421Z,97453.42
2023-01-09T02:09:09.344Z,97452.22
2023-01-09T02:11:37.146Z,97444.45
2023-01-09T02:14:05.264Z,97446.88
2023-01-09T02:16:33.007Z,97446.65
2023-01-09T02:19:14.136Z,97445.58
2023-01-09T02:21:41.884Z,97433.17
2023-01-09T02:24:12.650Z,97430.81
2023-01-09T02:26:59.119Z,97430.60
2023-01-09T02:29:27.014Z,97431.20
2023-01-09T02:32:04.066Z,97433.63
2023-01-09T02:34:34.968Z,97430.42
2023-01-09T02:37:16.591Z,97428.22
2023-01-09T02:39:52.499Z,97421.91
2023-01-09T02:42:25.306Z,97423.39
2023-01-09T02:44:53.382Z,97421.91
2023-01-09T02:47:21.213Z,97413.10
2023-01-09T02:49:48.956Z,97407.07
2023-01-09T02:52:29.012Z,97410.14
2023-01-09T02:55:06.294Z,97405.73
2023-01-09T02:57:34.116Z,97395.50
2023-01-09T03:00:07.269Z,97395.52
2023-01-09T03:02:37.901Z,97390.01
2023-01-09T03:05:05.773Z,97389.74
2023-01-09T03:07:38.289Z,97384.04
2023-01-09T03:10:29.176Z,97381.11
2023-01-09T03:12:59.114Z,97379.20
2023-01-09T03:15:29.759Z,97381.20
2023-01-09T03:17:58.036Z,97380.23
2023-01-09T03:20:27.978Z,97378.48
2023-01-09T03:23:00.344Z,97376.95
2023-01-09T03:25:29.507Z,97377.47
2023-01-09T03:27:58.553Z,97376.15
2023-01-09T03:30:27.713Z,97373.89
2023-01-09T03:32:56.349Z,97376.72
2023-01-09T03:35:24.533Z,97376.63
2023-01-09T03:37:52.371Z,97371.84
2023-01-09T03:40:20.763Z,97371.35
2023-01-09T03:42:48.584Z,97372.89
2023-01-09T03:45:16.704Z,97374.33
2023-01-09T03:47:44.576Z,97374.21
2023-01-09T03:50:12.386Z,97371.02
2023-01-09T03:52:40.259Z,97364.28
2023-01-09T03:55:08.318Z,97361.84
2023-01-09T03:57:36.171Z,97354.63
2023-01-09T04:00:04.537Z,97353.03
2023-01-09T04:02:39.931Z,97358.13
2023-01-09T04:05:08.215Z,97356.09
2023-01-09T04:07:36.121Z,97353.04
2023-01-09T04:10:04.308Z,97347.59
2023-01-09T04:12:32.290Z,97347.13
2023-01-09T04:15:00.121Z,97342.45
2023-01-09T04:17:28.015Z,97345.66
2023-01-09T04:19:55.878Z,97342.61
2023-01-09T04:22:23.753Z,97338.77
2023-01-09T04:24:51.573Z,97338.41
2023-01-09T04:27:19.437Z,97336.77
2023-01-09T04:29:47.440Z,97332.64
2023-01-09T04:32:15.273Z,97330.52
2023-01-09T04:34:43.127Z,97327.50
2023-01-09T04:37:11.334Z,97333.67
2023-01-09T04:39:39.578Z,97335.21
2023-01-09T04:42:07.479Z,97334.70
2023-01-09T04:44:35.682Z,97333.88
2023-01-09T04:47:03.552Z,97331.70
2023-01-09T04:49:31.339Z,97339.18
2023-01-09T04:51:59.145Z,97328.67
2023-01-09T04:54:27.854Z,97331.04
2023-01-09T04:56:55.800Z,97330.80
2023-01-09T04:59:23.742Z,97328.77
2023-01-09T05:01:52.824Z,97328.29
2023-01-09T05:04:20.835Z,97325.09
2023-01-09T05:06:49.693Z,97324.91
2023-01-09T05:09:17.517Z,97315.04
2023-01-09T05:11:45.359Z,97320.24
2023-01-09T05:14:13.314Z,97318.36
2023-01-09T05:16:41.308Z,97321.08
2023-01-09T05:19:09.207Z,97319.40
2023-01-09T05:21:36.999Z,97317.01
2023-01-09T05:24:05.302Z,97315.83
2023-01-09T05:26:33.921Z,97315.33
2023-01-09T05:29:01.846Z,97313.80
2023-01-09T05:31:29.983Z,97312.72
2023-01-09T05:33:59.365Z,97307.73
2023-01-09T05:36:27.439Z,97315.66
2023-01-09T05:38:57.829Z,97319.25
2023-01-09T05:41:27.390Z,97314.30
2023-01-09T05:43:55.743Z,97311.36
2023-01-09T05:46:25.927Z,97313.67
2023-01-09T05:48:54.827Z,97315.84
2023-01-09T05:51:22.720Z,97313.84
2023-01-09T05:53:50.633Z,97308.94
2023-01-09T05:56:18.460Z,97306.52
2023-01-09T05:58:46.781Z,97307.95
2023-01-09T06:01:14.594Z,97308.95
2023-01-09T06:03:42.609Z,97306.48
2023-01-09T06:06:10.854Z,97303.08
2023-01-09T06:08:38.753Z,97304.64
2023-01-09T06:11:07.040Z,97305.67
2023-01-09T06:13:35.219Z,97304.90
2023-01-09T06:16:03.757Z,97310.64
2023-01-09T06:18:31.614Z,97308.71
2023-01-09T06:20:59.406Z,97310.17
2023-01-09T06:23:27.474Z,97307.25
2023-01-09T06:25:55.488Z,97308.27
2023-01-09T06:28:23.401Z,97311.00
2023-01-09T06:30:52.537Z,97312.19
2023-01-09T06:33:20.625Z,97311.13
2023-01-09T06:35:48.800Z,97312.05
2023-01-09T06:38:16.846Z,97307.88
2023-01-09T06:40:44.718Z,97308.56
2023-01-09T06:43:12.643Z,97311.31
2023-01-09T06:45:42.010Z,97308.33
2023-01-09T06:48:10.419Z,97306.84
2023-01-09T06:50:38.447Z,97310.06
2023-01-09T06:53:06.472Z,97308.45
2023-01-09T06:55:35.728Z,97306.81
2023-01-09T06:58:03.559Z,97302.30
2023-01-09T07:00:31.569Z,97296.04
2023-01-09T07:03:00.620Z,97289.63
2023-01-09T07:05:28.762Z,97285.65
2023-01-09T07:07:57.136Z,97286.30
2023-01-09T07:10:25.150Z,97286.36
2023-01-09T07:14:17.372Z,97287.15
2023-01-09T07:17:41.440Z,97282.54
2023-01-09T09:35:46.892Z,97251.77
2023-01-09T09:38:16.316Z,97258.75
2023-01-09T10:20:58.035Z,97133.81
2023-01-09T10:23:55.851Z,97136.23
2023-01-09T10:26:28.034Z,97135.55
2023-01-09T10:29:31.267Z,97132.36
2023-01-09T10:32:11.105Z,97127.39
2023-01-09T10:34:52.190Z,97125.19
2023-01-09T10:37:28.646Z,97122.64
2023-01-09T10:40:08.619Z,97117.42
2023-01-09T10:43:01.033Z,97115.71
