createdAt,value
2019-03-22T00:00:41.791Z,59.63
2019-03-22T00:03:09.939Z,57.13
2019-03-22T00:05:38.089Z,62.40
2019-03-22T00:08:06.228Z,58.07
2019-03-22T00:10:34.441Z,61.30
2019-03-22T00:13:02.563Z,57.43
2019-03-22T00:15:30.715Z,62.37
2019-03-22T00:17:58.924Z,65.57
2019-03-22T00:20:27.064Z,67.43
2019-03-22T00:22:55.213Z,65.23
2019-03-22T00:25:23.392Z,67.57
2019-03-22T00:27:51.552Z,69.40
2019-03-22T00:30:19.737Z,68.60
2019-03-22T00:32:47.908Z,65.17
2019-03-22T00:35:17.197Z,65.70
2019-03-22T00:37:45.341Z,69.13
2019-03-22T00:40:13.583Z,73.60
2019-03-22T00:42:41.728Z,67.20
2019-03-22T00:45:10.545Z,68.77
2019-03-22T00:47:38.707Z,66.27
2019-03-22T00:50:08.220Z,68.17
2019-03-22T00:52:36.360Z,74.57
2019-03-22T00:55:04.604Z,81.20
2019-03-22T00:57:32.746Z,77.03
2019-03-22T01:00:00.940Z,71.43
2019-03-22T01:02:29.072Z,74.83
2019-03-22T01:04:57.230Z,78.20
2019-03-22T01:07:25.374Z,82.63
2019-03-22T01:09:53.544Z,78.20
2019-03-22T01:12:21.854Z,77.33
2019-03-22T01:14:50.004Z,82.03
2019-03-22T01:17:18.176Z,85.53
2019-03-22T01:19:46.316Z,81.30
2019-03-22T01:22:14.473Z,78.03
2019-03-22T01:24:42.633Z,88.70
2019-03-22T01:27:11.140Z,82.17
2019-03-22T01:29:39.288Z,81.67
2019-03-22T01:32:07.507Z,82.10
2019-03-22T01:34:35.659Z,81.23
2019-03-22T01:37:03.799Z,78.67
2019-03-22T01:39:32.120Z,81.30
2019-03-22T01:42:00.264Z,81.27
2019-03-22T01:44:28.409Z,86.83
2019-03-22T01:46:56.598Z,83.33
2019-03-22T01:49:24.774Z,86.97
2019-03-22T01:51:52.916Z,88.50
2019-03-22T01:54:21.105Z,89.17
2019-03-22T01:56:49.341Z,89.23
2019-03-22T01:59:17.882Z,99.63
2019-03-22T02:01:46.053Z,94.50
2019-03-22T02:04:16.109Z,93.83
2019-03-22T02:06:44.251Z,84.90
2019-03-22T02:09:12.433Z,91.97
2019-03-22T02:11:40.587Z,88.17
2019-03-22T02:14:08.731Z,92.33
2019-03-22T02:16:36.912Z,90.97
2019-03-22T02:19:05.079Z,95.43
2019-03-22T02:21:33.932Z,91.37
2019-03-22T02:24:02.113Z,102.53
2019-03-22T02:26:30.269Z,93.83
2019-03-22T02:28:58.406Z,92.67
2019-03-22T02:31:26.599Z,93.47
2019-03-22T02:33:54.751Z,83.93
2019-03-22T02:36:22.884Z,95.43
2019-03-22T02:38:51.066Z,97.80
2019-03-22T02:41:19.218Z,94.83
2019-03-22T02:43:47.362Z,96.67
2019-03-22T02:46:15.541Z,95.30
2019-03-22T02:48:43.681Z,95.47
2019-03-22T02:51:11.817Z,94.47
2019-03-22T02:53:40.009Z,98.57
2019-03-22T02:56:08.192Z,95.07
2019-03-22T02:58:36.409Z,93.13
2019-03-22T03:01:04.605Z,88.13
2019-03-22T03:03:36.875Z,95.43
2019-03-22T03:06:12.685Z,95.57
2019-03-22T03:08:51.465Z,99.00
2019-03-22T03:11:21.257Z,95.97
2019-03-22T03:13:51.877Z,97.93
2019-03-22T03:16:21.183Z,99.50
2019-03-22T03:18:52.636Z,98.70
2019-03-22T03:21:24.716Z,107.33
2019-03-22T03:23:53.685Z,105.67
2019-03-22T03:26:24.186Z,108.37
2019-03-22T03:28:55.709Z,113.50
2019-03-22T03:31:26.710Z,109.50
2019-03-22T03:33:55.777Z,118.33
2019-03-22T03:36:24.953Z,117.80
2019-03-22T03:38:55.349Z,114.53
2019-03-22T03:41:23.734Z,116.13
2019-03-22T03:43:55.501Z,107.63
2019-03-22T03:46:28.480Z,111.73
2019-03-22T03:48:58.008Z,118.75
2019-03-22T03:51:28.542Z,114.03
2019-03-22T03:53:57.818Z,118.10
2019-03-22T03:56:30.674Z,111.63
2019-03-22T03:59:02.270Z,121.33
2019-03-22T04:01:32.281Z,118.03
2019-03-22T04:04:03.000Z,118.27
2019-03-22T04:06:34.784Z,117.63
2019-03-22T04:09:03.375Z,112.23
2019-03-22T04:11:37.996Z,116.10
2019-03-22T04:14:14.617Z,130.12
2019-03-22T04:16:44.587Z,116.47
2019-03-22T04:19:21.030Z,121.43
2019-03-22T04:21:49.343Z,110.90
2019-03-22T04:24:20.803Z,120.13
2019-03-22T04:26:53.557Z,124.80
2019-03-22T04:29:26.868Z,121.17
2019-03-22T04:31:54.999Z,115.40
2019-03-22T04:34:34.551Z,117.70
2019-03-22T04:37:15.540Z,111.70
2019-03-22T04:39:46.156Z,119.23
2019-03-22T04:45:08.619Z,120.50
2019-03-22T04:48:29.525Z,123.60
2019-03-22T04:50:16.036Z,132.53
2019-03-22T04:52:44.213Z,133.67
2019-03-22T04:55:16.893Z,127.63
2019-03-22T05:00:41.914Z,121.43
2019-03-22T05:03:11.678Z,119.93
2019-03-22T05:05:46.019Z,131.07
2019-03-22T05:11:10.608Z,136.20
2019-03-22T05:13:46.311Z,138.03
2019-03-22T05:16:16.440Z,130.53
2019-03-22T05:18:54.866Z,148.83
2019-03-22T05:21:27.664Z,140.00
2019-03-22T05:23:57.880Z,154.27
2019-03-22T05:26:27.692Z,145.73
2019-03-22T05:28:55.845Z,153.37
2019-03-22T05:31:31.762Z,150.83
2019-03-22T05:33:59.916Z,152.13
2019-03-22T05:36:28.071Z,156.33
2019-03-22T05:38:56.254Z,156.53
2019-03-22T05:41:24.404Z,160.90
2019-03-22T05:43:52.564Z,147.70
2019-03-22T05:46:20.739Z,151.93
2019-03-22T05:48:48.888Z,151.23
2019-03-22T05:51:17.046Z,129.10
2019-03-22T05:53:45.242Z,126.07
2019-03-22T05:56:13.381Z,131.83
2019-03-22T05:58:41.561Z,136.57
2019-03-22T06:01:09.747Z,147.87
2019-03-22T06:03:37.950Z,136.07
2019-03-22T06:06:06.116Z,139.07
2019-03-22T06:08:34.300Z,110.53
2019-03-22T06:11:02.780Z,108.27
2019-03-22T06:13:30.941Z,111.20
2019-03-22T06:16:00.910Z,102.33
2019-03-22T06:18:29.072Z,102.40
2019-03-22T06:20:57.221Z,108.43
2019-03-22T06:23:25.397Z,109.80
2019-03-22T06:25:53.548Z,98.23
2019-03-22T06:28:21.711Z,101.73
2019-03-22T06:30:49.884Z,97.37
2019-03-22T06:33:19.179Z,96.00
2019-03-22T06:35:49.848Z,96.67
2019-03-22T06:38:18.060Z,117.80
2019-03-22T06:40:46.254Z,102.73
2019-03-22T06:43:14.422Z,103.47
2019-03-22T06:45:42.589Z,100.83
2019-03-22T06:48:10.767Z,93.57
2019-03-22T06:50:39.197Z,99.93
2019-03-22T06:53:10.820Z,94.50
2019-03-22T06:55:40.650Z,98.57
2019-03-22T06:58:10.924Z,102.37
2019-03-22T07:00:39.120Z,93.70
2019-03-22T07:03:07.265Z,109.97
2019-03-22T07:05:36.116Z,94.37
2019-03-22T07:08:04.964Z,92.27
2019-03-22T07:10:34.382Z,97.67
2019-03-22T07:13:02.537Z,92.17
2019-03-22T07:15:32.343Z,88.97
2019-03-22T07:18:00.789Z,92.57
2019-03-22T07:20:30.391Z,101.10
2019-03-22T07:22:58.570Z,88.73
2019-03-22T07:25:26.837Z,101.90
2019-03-22T07:27:54.992Z,99.37
2019-03-22T07:30:23.176Z,83.57
2019-03-22T07:32:51.331Z,93.77
2019-03-22T07:35:19.480Z,77.97
2019-03-22T07:37:47.652Z,86.30
2019-03-22T07:40:15.794Z,78.27
2019-03-22T07:42:45.220Z,82.47
2019-03-22T07:45:13.387Z,75.43
2019-03-22T07:47:41.532Z,79.03
2019-03-22T07:50:10.900Z,77.77
2019-03-22T07:52:39.406Z,71.37
2019-03-22T07:55:07.482Z,71.23
2019-03-22T07:57:35.649Z,70.27
2019-03-22T08:00:08.053Z,78.27
2019-03-22T08:02:37.420Z,84.17
2019-03-22T08:05:05.938Z,83.83
2019-03-22T08:07:34.134Z,78.07
2019-03-22T08:10:02.366Z,83.77
2019-03-22T08:12:30.509Z,73.33
2019-03-22T08:14:58.681Z,97.10
2019-03-22T08:17:26.828Z,78.87
2019-03-22T08:19:57.172Z,75.97
2019-03-22T08:22:24.784Z,81.37
2019-03-22T08:24:53.168Z,82.80
2019-03-22T08:27:23.173Z,83.40
2019-03-22T08:29:51.517Z,82.07
2019-03-22T08:32:19.625Z,86.63
2019-03-22T08:34:48.009Z,73.87
2019-03-22T08:37:18.120Z,82.23
2019-03-22T08:39:46.065Z,79.17
2019-03-22T08:42:16.232Z,75.40
2019-03-22T08:44:46.036Z,77.23
2019-03-22T08:47:15.314Z,71.50
2019-03-22T08:49:43.606Z,69.67
2019-03-22T08:52:12.036Z,68.23
2019-03-22T08:54:40.206Z,77.03
2019-03-22T08:57:08.347Z,74.93
2019-03-22T08:59:37.426Z,80.73
2019-03-22T09:02:08.153Z,74.20
2019-03-22T09:04:35.485Z,75.87
2019-03-22T09:07:03.691Z,68.60
2019-03-22T09:09:40.920Z,70.80
2019-03-22T09:12:01.631Z,78.80
2019-03-22T09:14:29.872Z,72.87
2019-03-22T09:16:58.092Z,74.13
2019-03-22T09:19:26.267Z,84.63
2019-03-22T09:21:54.454Z,81.63
2019-03-22T09:24:22.708Z,80.57
2019-03-22T09:26:50.863Z,78.47
2019-03-22T09:29:19.076Z,85.80
2019-03-22T09:31:47.184Z,81.17
2019-03-22T09:34:15.339Z,78.40
2019-03-22T09:36:45.492Z,81.83
2019-03-22T09:39:15.376Z,84.90
2019-03-22T09:41:43.516Z,84.10
2019-03-22T09:44:14.363Z,84.80
2019-03-22T09:46:42.483Z,90.87
2019-03-22T09:49:10.618Z,80.17
2019-03-22T09:51:38.859Z,87.33
2019-03-22T09:54:06.975Z,86.63
2019-03-22T09:56:46.299Z,92.77
2019-03-22T09:59:04.930Z,90.03
2019-03-22T10:01:33.278Z,89.37
2019-03-22T10:04:01.436Z,79.47
2019-03-22T10:06:29.580Z,85.97
2019-03-22T10:08:57.785Z,78.97
2019-03-22T10:11:26.170Z,85.40
2019-03-22T10:13:54.430Z,90.50
2019-03-22T10:16:22.596Z,87.20
2019-03-22T10:18:50.761Z,89.13
2019-03-22T10:21:22.713Z,87.97
2019-03-22T10:23:48.990Z,91.60
2019-03-22T10:26:18.462Z,91.67
2019-03-22T10:28:46.660Z,91.53
2019-03-22T10:31:14.792Z,94.40
2019-03-22T10:33:42.944Z,93.37
2019-03-22T10:36:11.131Z,92.57
2019-03-22T10:38:39.311Z,93.90
2019-03-22T10:41:07.452Z,96.90
2019-03-22T10:43:37.532Z,93.83
2019-03-22T10:46:07.862Z,90.50
2019-03-22T10:48:35.189Z,89.03
2019-03-22T10:51:03.567Z,103.17
2019-03-22T10:53:31.713Z,94.87
2019-03-22T10:55:59.825Z,97.33
2019-03-22T10:58:28.004Z,96.40
2019-03-22T11:00:56.170Z,98.73
2019-03-22T11:03:24.312Z,94.63
2019-03-22T11:05:52.511Z,90.60
2019-03-22T11:08:21.086Z,92.13
2019-03-22T11:10:49.300Z,87.30
2019-03-22T11:13:17.503Z,88.93
2019-03-22T11:15:48.611Z,89.17
2019-03-22T11:18:17.131Z,84.40
2019-03-22T11:20:45.880Z,81.73
2019-03-22T11:23:14.266Z,85.63
2019-03-22T11:25:42.410Z,87.13
2019-03-22T11:28:12.043Z,86.63
2019-03-22T11:30:40.374Z,78.40
2019-03-22T11:33:08.545Z,88.30
2019-03-22T11:35:37.247Z,87.80
2019-03-22T11:38:05.712Z,87.20
2019-03-22T11:40:33.905Z,84.60
2019-03-22T11:43:08.655Z,84.73
2019-03-22T11:45:31.867Z,82.67
2019-03-22T11:48:00.633Z,85.30
2019-03-22T11:50:29.099Z,83.07
2019-03-22T11:52:57.560Z,81.30
2019-03-22T11:55:25.705Z,84.43
2019-03-22T11:57:53.868Z,88.97
2019-03-22T12:00:23.178Z,78.97
2019-03-22T12:02:51.329Z,78.47
2019-03-22T12:05:21.649Z,74.53
2019-03-22T12:07:49.803Z,77.37
2019-03-22T12:10:18.528Z,75.73
2019-03-22T12:12:46.702Z,78.57
2019-03-22T12:15:17.305Z,74.17
2019-03-22T12:17:45.595Z,73.33
2019-03-22T12:20:15.124Z,68.43
2019-03-22T12:22:43.276Z,69.30
2019-03-22T12:25:12.601Z,69.27
2019-03-22T12:27:40.789Z,67.97
2019-03-22T12:30:12.758Z,105.63
2019-03-22T12:32:40.897Z,69.00
2019-03-22T12:35:09.169Z,75.37
2019-03-22T12:37:37.326Z,71.27
2019-03-22T12:40:06.766Z,69.60
2019-03-22T12:42:37.907Z,57.47
2019-03-22T12:45:07.673Z,53.90
2019-03-22T12:47:35.831Z,53.00
2019-03-22T12:50:06.347Z,54.10
2019-03-22T12:52:34.492Z,47.63
2019-03-22T12:55:02.856Z,50.00
2019-03-22T12:57:31.029Z,52.43
2019-03-22T12:59:59.230Z,52.10
2019-03-22T13:02:27.336Z,47.33
2019-03-22T13:04:55.523Z,45.90
2019-03-22T13:07:23.679Z,46.30
2019-03-22T13:09:51.833Z,42.40
2019-03-22T13:12:20.016Z,49.77
2019-03-22T13:14:48.174Z,40.97
2019-03-22T13:17:34.771Z,45.37
2019-03-22T13:20:03.290Z,45.07
2019-03-22T13:22:31.431Z,46.00
2019-03-22T13:24:59.632Z,44.00
2019-03-22T13:27:28.890Z,43.53
2019-03-22T13:29:57.036Z,43.83
2019-03-22T13:32:29.349Z,46.50
2019-03-22T13:35:00.345Z,53.30
2019-03-22T13:37:30.110Z,44.60
2019-03-22T13:40:00.425Z,44.30
2019-03-22T13:42:31.997Z,46.13
2019-03-22T13:45:00.336Z,45.70
2019-03-22T13:47:28.472Z,43.77
2019-03-22T13:49:56.628Z,41.40
2019-03-22T13:52:24.797Z,53.17
2019-03-22T13:54:54.238Z,50.07
2019-03-22T13:57:22.376Z,49.33
2019-03-22T13:59:50.681Z,49.03
2019-03-22T14:02:18.817Z,48.70
2019-03-22T14:04:46.970Z,47.87
2019-03-22T14:07:15.156Z,48.90
2019-03-22T14:09:43.300Z,48.97
2019-03-22T14:12:11.460Z,44.90
2019-03-22T14:14:43.197Z,45.83
2019-03-22T14:17:11.065Z,50.07
2019-03-22T14:19:42.407Z,45.80
2019-03-22T14:22:10.648Z,45.30
2019-03-22T14:24:38.804Z,49.73
2019-03-22T14:27:09.915Z,46.10
2019-03-22T14:29:38.674Z,50.10
2019-03-22T14:32:07.904Z,48.47
2019-03-22T14:34:36.132Z,51.80
2019-03-22T14:37:05.924Z,50.07
2019-03-22T14:39:34.064Z,46.40
2019-03-22T14:42:02.228Z,47.63
2019-03-22T14:44:31.051Z,46.60
2019-03-22T14:46:59.184Z,47.40
2019-03-22T14:49:27.444Z,51.07
2019-03-22T14:51:55.627Z,64.67
2019-03-22T14:54:23.780Z,69.30
2019-03-22T14:56:51.936Z,69.67
2019-03-22T14:59:20.109Z,74.20
2019-03-22T15:01:48.254Z,77.33
2019-03-22T15:04:16.388Z,78.97
2019-03-22T15:06:44.592Z,81.80
2019-03-22T15:09:13.318Z,82.37
2019-03-22T15:11:41.481Z,82.07
2019-03-22T15:14:11.292Z,88.53
2019-03-22T15:16:50.197Z,84.83
2019-03-22T15:19:28.964Z,89.67
2019-03-22T15:22:08.268Z,98.10
2019-03-22T15:24:38.088Z,92.90
2019-03-22T15:27:10.897Z,95.77
2019-03-22T15:29:46.513Z,100.10
2019-03-22T15:32:28.386Z,97.87
2019-03-22T15:35:00.920Z,105.40
2019-03-22T15:37:42.944Z,102.43
2019-03-22T15:40:13.446Z,92.00
2019-03-22T15:42:41.703Z,100.73
2019-03-22T15:45:10.069Z,100.63
2019-03-22T15:47:38.643Z,102.37
2019-03-22T15:50:07.957Z,99.37
2019-03-22T15:52:36.097Z,104.27
2019-03-22T15:55:06.216Z,100.47
2019-03-22T15:57:34.364Z,105.23
2019-03-22T16:00:02.501Z,103.77
2019-03-22T16:02:30.800Z,109.30
2019-03-22T16:04:59.010Z,106.63
2019-03-22T16:07:27.152Z,106.97
2019-03-22T16:09:55.332Z,108.90
2019-03-22T16:12:23.481Z,108.20
2019-03-22T16:14:51.740Z,109.00
2019-03-22T16:17:19.920Z,102.10
2019-03-22T16:19:48.390Z,106.43
2019-03-22T16:22:16.558Z,113.53
2019-03-22T16:24:44.728Z,112.07
2019-03-22T16:27:12.886Z,116.47
2019-03-22T16:29:41.020Z,114.60
2019-03-22T16:32:09.197Z,114.23
2019-03-22T16:34:37.410Z,113.53
2019-03-22T16:37:05.707Z,108.80
2019-03-22T16:39:34.169Z,109.97
2019-03-22T16:42:02.322Z,112.05
2019-03-22T16:44:30.522Z,106.33
2019-03-22T16:46:58.649Z,113.57
2019-03-22T16:49:26.971Z,113.83
2019-03-22T16:51:55.119Z,117.67
2019-03-22T16:54:23.336Z,110.27
2019-03-22T16:56:51.484Z,105.47
2019-03-22T16:59:19.626Z,106.63
2019-03-22T17:01:47.819Z,109.53
2019-03-22T17:04:15.964Z,113.00
2019-03-22T17:06:44.120Z,106.87
2019-03-22T17:09:12.312Z,103.57
2019-03-22T17:11:40.461Z,115.70
2019-03-22T17:14:08.616Z,108.30
2019-03-22T17:16:37.127Z,109.17
2019-03-22T17:19:05.303Z,112.13
2019-03-22T17:21:33.466Z,103.90
2019-03-22T17:24:01.650Z,110.80
2019-03-22T17:26:29.789Z,107.17
2019-03-22T17:28:57.947Z,113.50
2019-03-22T17:31:26.141Z,110.43
2019-03-22T17:33:54.390Z,112.83
2019-03-22T17:36:22.594Z,108.33
2019-03-22T17:38:50.766Z,121.60
2019-03-22T17:41:19.085Z,127.90
2019-03-22T17:43:47.240Z,123.50
2019-03-22T17:46:15.432Z,125.63
2019-03-22T17:48:43.585Z,130.33
2019-03-22T17:51:11.746Z,124.63
2019-03-22T17:53:40.128Z,126.70
2019-03-22T17:56:08.287Z,126.53
2019-03-22T17:58:36.436Z,134.17
2019-03-22T18:01:04.637Z,124.60
2019-03-22T18:03:46.320Z,117.10
2019-03-22T18:06:15.969Z,118.80
2019-03-22T18:08:45.744Z,125.17
2019-03-22T18:11:20.450Z,120.90
2019-03-22T18:13:54.871Z,133.40
2019-03-22T18:16:24.329Z,134.40
2019-03-22T18:18:52.482Z,132.97
2019-03-22T18:21:20.665Z,137.93
2019-03-22T18:23:48.810Z,133.67
2019-03-22T18:26:17.052Z,128.33
2019-03-22T18:28:47.067Z,139.97
2019-03-22T18:31:25.607Z,144.80
2019-03-22T18:33:55.368Z,145.43
2019-03-22T18:36:23.527Z,151.60
2019-03-22T18:38:53.749Z,156.57
2019-03-22T18:41:23.536Z,165.60
2019-03-22T18:43:51.661Z,149.20
2019-03-22T18:46:19.815Z,150.73
2019-03-22T18:48:47.993Z,155.50
2019-03-22T18:51:16.152Z,177.53
2019-03-22T18:53:48.016Z,147.27
2019-03-22T18:56:16.184Z,157.73
2019-03-22T18:58:53.444Z,156.77
2019-03-22T19:01:23.478Z,156.97
2019-03-22T19:03:51.640Z,153.77
2019-03-22T19:06:21.960Z,155.67
2019-03-22T19:08:51.936Z,155.10
2019-03-22T19:11:22.730Z,149.73
2019-03-22T19:13:54.502Z,149.77
2019-03-22T19:16:29.613Z,157.90
2019-03-22T19:18:59.725Z,168.17
2019-03-22T19:22:00.041Z,161.33
2019-03-22T19:24:01.596Z,168.13
2019-03-22T19:26:32.672Z,155.97
2019-03-22T19:29:03.841Z,148.73
2019-03-22T19:31:32.004Z,158.83
2019-03-22T19:34:00.164Z,151.70
2019-03-22T19:36:31.529Z,150.13
2019-03-22T19:39:05.559Z,154.20
2019-03-22T19:44:23.792Z,158.30
2019-03-22T19:46:58.106Z,156.47
2019-03-22T19:49:29.743Z,149.83
2019-03-22T19:51:59.113Z,148.80
2019-03-22T19:54:27.304Z,159.73
2019-03-22T19:56:55.576Z,143.43
2019-03-22T19:59:23.752Z,143.43
2019-03-22T20:01:52.994Z,144.73
2019-03-22T20:04:23.088Z,158.97
2019-03-22T20:06:51.280Z,153.93
2019-03-22T20:09:19.424Z,149.30
2019-03-22T20:11:47.643Z,148.80
2019-03-22T20:14:16.122Z,154.30
2019-03-22T20:16:44.279Z,151.47
2019-03-22T20:19:12.588Z,164.17
2019-03-22T20:21:42.755Z,155.63
2019-03-22T20:24:11.225Z,143.90
2019-03-22T20:26:40.871Z,138.80
2019-03-22T20:29:29.776Z,145.57
2019-03-22T20:32:01.785Z,136.47
2019-03-22T20:34:30.785Z,128.03
2019-03-22T20:36:59.703Z,126.10
2019-03-22T20:39:29.413Z,127.93
2019-03-22T20:41:59.136Z,121.73
2019-03-22T20:44:39.486Z,124.70
2019-03-22T20:47:07.640Z,121.97
2019-03-22T20:49:41.656Z,125.80
2019-03-22T20:52:12.013Z,120.97
2019-03-22T20:54:41.089Z,117.73
2019-03-22T20:57:09.254Z,111.43
2019-03-22T20:59:37.412Z,118.57
2019-03-22T21:02:05.734Z,118.37
2019-03-22T21:04:35.548Z,112.43
2019-03-22T21:07:03.936Z,115.40
2019-03-22T21:09:36.322Z,121.10
2019-03-22T21:12:04.457Z,117.90
2019-03-22T21:14:33.728Z,108.80
2019-03-22T21:17:01.906Z,103.00
2019-03-22T21:19:30.040Z,101.80
2019-03-22T21:21:58.184Z,100.73
2019-03-22T21:24:26.365Z,118.60
2019-03-22T21:26:54.505Z,107.43
2019-03-22T21:29:22.666Z,109.35
2019-03-22T21:31:50.838Z,97.97
2019-03-22T21:34:18.994Z,87.10
2019-03-22T21:36:47.124Z,92.47
2019-03-22T21:39:20.682Z,85.57
2019-03-22T21:41:48.656Z,81.53
2019-03-22T21:44:16.795Z,80.60
2019-03-22T21:46:45.275Z,81.37
2019-03-22T21:49:13.546Z,77.50
2019-03-22T21:51:42.177Z,77.50
2019-03-22T21:54:10.374Z,77.07
2019-03-22T21:56:38.521Z,72.37
2019-03-22T21:59:06.660Z,77.27
2019-03-22T22:01:34.844Z,69.37
2019-03-22T22:04:04.361Z,68.27
2019-03-22T22:06:33.003Z,67.17
2019-03-22T22:09:01.190Z,66.00
2019-03-22T22:11:29.480Z,69.30
2019-03-22T22:14:01.261Z,72.77
2019-03-22T22:16:48.858Z,67.57
2019-03-22T22:19:21.103Z,66.53
2019-03-22T22:21:49.284Z,68.13
2019-03-22T22:24:19.074Z,62.47
2019-03-22T22:26:47.234Z,68.77
2019-03-22T22:29:15.386Z,68.97
2019-03-22T22:31:43.544Z,65.33
2019-03-22T22:34:12.491Z,69.90
2019-03-22T22:36:41.983Z,67.80
2019-03-22T22:39:13.180Z,68.03
2019-03-22T22:41:48.620Z,68.17
2019-03-22T22:44:21.787Z,66.57
2019-03-22T22:46:49.960Z,67.50
2019-03-22T22:49:18.111Z,63.10
2019-03-22T22:51:46.266Z,65.10
2019-03-22T22:54:14.439Z,64.33
2019-03-22T22:56:42.588Z,63.83
2019-03-22T22:59:10.820Z,62.90
2019-03-22T23:01:38.997Z,64.93
2019-03-22T23:04:07.144Z,60.90
2019-03-22T23:06:35.300Z,63.43
2019-03-22T23:09:04.030Z,64.23
2019-03-22T23:11:32.175Z,60.33
2019-03-22T23:14:00.505Z,64.37
2019-03-22T23:16:31.337Z,61.23
2019-03-22T23:18:59.484Z,63.97
2019-03-22T23:21:27.623Z,61.57
2019-03-22T23:23:56.193Z,61.03
2019-03-22T23:26:28.074Z,61.53
2019-03-22T23:28:59.768Z,61.53
2019-03-22T23:31:34.827Z,61.20
2019-03-22T23:34:04.073Z,62.63
2019-03-22T23:36:32.240Z,65.80
2019-03-22T23:39:02.733Z,65.40
2019-03-22T23:41:45.729Z,65.03
2019-03-22T23:44:16.674Z,71.03
2019-03-22T23:46:44.576Z,64.50
2019-03-22T23:49:13.896Z,65.70
2019-03-22T23:54:38.567Z,68.00
2019-03-22T23:57:12.719Z,64.57
2019-03-22T23:59:36.517Z,68.30
