createdAt,value
2019-04-29T00:00:26.594Z,77.24
2019-04-29T00:01:26.780Z,76.96
2019-04-29T00:02:26.883Z,77.05
2019-04-29T00:03:27.063Z,77.15
2019-04-29T00:04:27.065Z,77.81
2019-04-29T00:05:27.194Z,78.10
2019-04-29T00:06:27.346Z,77.81
2019-04-29T00:07:27.497Z,78.10
2019-04-29T00:08:27.632Z,77.91
2019-04-29T00:09:30.717Z,77.81
2019-04-29T00:10:27.895Z,77.91
2019-04-29T00:11:28.021Z,77.81
2019-04-29T00:12:28.178Z,77.72
2019-04-29T00:13:28.284Z,77.81
2019-04-29T00:14:28.430Z,77.43
2019-04-29T00:15:28.597Z,77.15
2019-04-29T00:16:28.701Z,77.15
2019-04-29T00:17:28.831Z,76.63
2019-04-29T00:18:28.969Z,76.73
2019-04-29T00:19:29.093Z,77.01
2019-04-29T00:20:29.269Z,76.82
2019-04-29T00:21:29.440Z,77.30
2019-04-29T00:22:29.567Z,77.68
2019-04-29T00:23:29.695Z,77.58
2019-04-29T00:24:29.843Z,77.87
2019-04-29T00:25:30.075Z,77.68
2019-04-29T00:26:30.077Z,77.87
2019-04-29T00:27:30.204Z,77.58
2019-04-29T00:28:30.341Z,77.68
2019-04-29T00:29:30.458Z,77.97
2019-04-29T00:30:30.593Z,77.87
2019-04-29T00:31:30.712Z,77.97
2019-04-29T00:32:30.877Z,78.25
2019-04-29T00:33:31.001Z,77.97
2019-04-29T00:34:31.134Z,77.97
2019-04-29T00:35:31.255Z,77.68
2019-04-29T00:36:31.384Z,77.97
2019-04-29T00:37:31.509Z,77.49
2019-04-29T00:38:31.643Z,77.68
2019-04-29T00:39:31.772Z,77.49
2019-04-29T00:40:31.917Z,77.58
2019-04-29T00:41:32.038Z,78.06
2019-04-29T00:42:32.177Z,77.97
2019-04-29T00:43:32.293Z,77.87
2019-04-29T00:44:32.422Z,77.87
2019-04-29T00:45:32.546Z,77.97
2019-04-29T00:46:32.676Z,77.87
2019-04-29T00:47:32.799Z,77.77
2019-04-29T00:48:32.950Z,77.87
2019-04-29T00:49:33.100Z,77.87
2019-04-29T00:50:33.221Z,77.87
2019-04-29T00:51:33.359Z,77.87
2019-04-29T00:52:33.496Z,77.68
2019-04-29T00:53:33.623Z,77.97
2019-04-29T00:54:33.749Z,77.77
2019-04-29T00:55:33.879Z,77.87
2019-04-29T00:56:34.021Z,77.87
2019-04-29T00:57:34.134Z,78.06
2019-04-29T00:58:34.263Z,77.87
2019-04-29T00:59:34.386Z,77.87
2019-04-29T01:00:34.546Z,77.68
2019-04-29T01:01:34.717Z,77.87
2019-04-29T01:02:34.851Z,77.97
2019-04-29T01:03:34.974Z,77.68
2019-04-29T01:04:35.136Z,77.97
2019-04-29T01:05:35.251Z,77.87
2019-04-29T01:06:35.379Z,77.87
2019-04-29T01:07:35.507Z,78.06
2019-04-29T01:08:35.655Z,77.97
2019-04-29T01:09:35.801Z,77.87
2019-04-29T01:10:35.930Z,77.87
2019-04-29T01:11:36.057Z,77.87
2019-04-29T01:12:36.179Z,78.16
2019-04-29T01:13:36.321Z,77.97
2019-04-29T01:14:36.444Z,78.34
2019-04-29T01:15:36.564Z,78.25
2019-04-29T01:16:36.692Z,78.16
2019-04-29T01:17:36.817Z,78.25
2019-04-29T01:18:36.940Z,78.06
2019-04-29T01:19:37.076Z,78.16
2019-04-29T01:20:37.208Z,78.02
2019-04-29T01:21:37.349Z,78.25
2019-04-29T01:22:37.466Z,78.34
2019-04-29T01:23:37.592Z,78.30
2019-04-29T01:24:37.723Z,78.02
2019-04-29T01:25:37.849Z,78.30
2019-04-29T01:26:37.976Z,78.30
2019-04-29T01:27:38.108Z,78.59
2019-04-29T01:28:38.234Z,77.83
2019-04-29T01:29:38.365Z,78.02
2019-04-29T01:30:38.489Z,78.40
2019-04-29T01:31:38.621Z,78.30
2019-04-29T01:32:38.751Z,78.21
2019-04-29T01:33:38.881Z,78.50
2019-04-29T01:34:39.006Z,78.88
2019-04-29T01:35:39.133Z,78.97
2019-04-29T01:36:39.269Z,78.59
2019-04-29T01:37:39.383Z,78.78
2019-04-29T01:38:39.513Z,78.78
2019-04-29T01:39:39.647Z,78.88
2019-04-29T01:40:39.773Z,79.44
2019-04-29T01:41:39.898Z,79.25
2019-04-29T01:42:40.030Z,78.78
2019-04-29T01:43:40.165Z,78.59
2019-04-29T01:44:40.299Z,78.69
2019-04-29T01:45:40.429Z,78.97
2019-04-29T01:46:40.560Z,78.59
2019-04-29T01:47:40.687Z,78.59
2019-04-29T01:48:40.813Z,78.69
2019-04-29T01:49:40.942Z,78.78
2019-04-29T01:50:41.072Z,79.06
2019-04-29T01:51:41.203Z,78.59
2019-04-29T01:52:41.327Z,78.59
2019-04-29T01:53:41.461Z,78.78
2019-04-29T01:54:41.589Z,78.88
2019-04-29T01:55:41.717Z,78.88
2019-04-29T01:56:41.851Z,78.88
2019-04-29T01:57:41.975Z,78.78
2019-04-29T01:58:42.103Z,78.88
2019-04-29T01:59:42.229Z,78.97
2019-04-29T02:00:42.425Z,78.69
2019-04-29T02:01:42.488Z,78.78
2019-04-29T02:02:42.614Z,78.78
2019-04-29T02:03:42.742Z,78.88
2019-04-29T02:04:42.882Z,78.78
2019-04-29T02:05:43.007Z,78.59
2019-04-29T02:06:43.135Z,78.59
2019-04-29T02:07:43.262Z,78.50
2019-04-29T02:08:43.395Z,78.69
2019-04-29T02:09:43.515Z,78.69
2019-04-29T02:10:43.640Z,78.50
2019-04-29T02:11:43.766Z,78.40
2019-04-29T02:12:43.902Z,78.40
2019-04-29T02:13:44.029Z,78.40
2019-04-29T02:14:44.152Z,78.69
2019-04-29T02:15:44.283Z,78.50
2019-04-29T02:16:44.413Z,78.30
2019-04-29T02:17:44.539Z,78.30
2019-04-29T02:18:44.668Z,78.21
2019-04-29T02:19:44.793Z,78.40
2019-04-29T02:20:44.920Z,78.21
2019-04-29T02:21:45.056Z,78.59
2019-04-29T02:22:45.172Z,78.11
2019-04-29T02:23:45.305Z,78.40
2019-04-29T02:24:45.426Z,78.50
2019-04-29T02:25:45.559Z,78.21
2019-04-29T02:26:45.683Z,78.30
2019-04-29T02:27:45.806Z,78.21
2019-04-29T02:28:45.947Z,77.92
2019-04-29T02:29:46.056Z,78.30
2019-04-29T02:30:46.197Z,78.11
2019-04-29T02:31:46.311Z,77.92
2019-04-29T02:32:46.447Z,78.11
2019-04-29T02:33:46.575Z,78.21
2019-04-29T02:34:46.693Z,78.30
2019-04-29T02:35:46.838Z,77.92
2019-04-29T02:36:46.952Z,77.73
2019-04-29T02:37:47.079Z,77.83
2019-04-29T02:38:47.205Z,77.83
2019-04-29T02:39:47.345Z,78.21
2019-04-29T02:40:47.470Z,78.02
2019-04-29T02:41:47.585Z,78.59
2019-04-29T02:42:47.705Z,78.21
2019-04-29T02:43:47.874Z,78.30
2019-04-29T02:44:47.966Z,78.30
2019-04-29T02:45:48.091Z,78.59
2019-04-29T02:46:48.221Z,78.40
2019-04-29T02:47:48.359Z,78.59
2019-04-29T02:48:48.467Z,78.97
2019-04-29T02:49:48.601Z,78.97
2019-04-29T02:50:48.726Z,79.25
2019-04-29T02:51:48.865Z,78.69
2019-04-29T02:52:48.974Z,78.69
2019-04-29T02:53:49.107Z,78.78
2019-04-29T02:54:49.258Z,78.59
2019-04-29T02:55:49.380Z,78.69
2019-04-29T02:56:49.509Z,78.78
2019-04-29T02:57:49.638Z,78.69
2019-04-29T02:58:49.765Z,79.54
2019-04-29T02:59:49.942Z,79.44
2019-04-29T03:00:50.017Z,79.35
2019-04-29T03:01:50.144Z,79.16
2019-04-29T03:02:50.267Z,79.63
2019-04-29T03:03:50.415Z,79.73
2019-04-29T03:04:50.531Z,79.63
2019-04-29T03:05:50.666Z,79.44
2019-04-29T03:06:50.813Z,79.44
2019-04-29T03:07:50.941Z,79.54
2019-04-29T03:08:51.067Z,79.63
2019-04-29T03:09:51.218Z,79.63
2019-04-29T03:10:51.344Z,79.63
2019-04-29T03:11:51.474Z,79.35
2019-04-29T03:12:51.597Z,79.54
2019-04-29T03:13:51.742Z,79.92
2019-04-29T03:14:51.862Z,79.92
2019-04-29T03:15:51.988Z,79.44
2019-04-29T03:16:52.116Z,79.92
2019-04-29T03:17:52.267Z,79.83
2019-04-29T03:18:52.392Z,80.02
2019-04-29T03:19:52.528Z,79.92
2019-04-29T03:20:52.653Z,79.83
2019-04-29T03:21:52.815Z,79.44
2019-04-29T03:22:52.940Z,79.35
2019-04-29T03:23:53.060Z,79.92
2019-04-29T03:24:53.184Z,79.44
2019-04-29T03:25:53.327Z,79.83
2019-04-29T03:26:53.522Z,80.02
2019-04-29T03:27:53.657Z,80.02
2019-04-29T03:28:53.767Z,79.73
2019-04-29T03:29:53.917Z,80.40
2019-04-29T03:30:54.057Z,80.21
2019-04-29T03:31:54.215Z,80.11
2019-04-29T03:32:54.286Z,80.30
2019-04-29T03:33:54.440Z,80.21
2019-04-29T03:34:54.586Z,80.11
2019-04-29T03:35:54.716Z,80.30
2019-04-29T03:36:54.856Z,80.30
2019-04-29T03:37:54.985Z,80.11
2019-04-29T03:38:55.121Z,80.02
2019-04-29T03:39:55.242Z,80.16
2019-04-29T03:40:55.361Z,80.30
2019-04-29T03:41:55.516Z,80.21
2019-04-29T03:42:55.642Z,80.02
2019-04-29T03:43:55.774Z,80.21
2019-04-29T03:44:55.891Z,80.11
2019-04-29T03:45:56.033Z,80.07
2019-04-29T03:46:56.156Z,80.21
2019-04-29T03:47:56.285Z,80.07
2019-04-29T03:48:56.411Z,80.07
2019-04-29T03:49:56.544Z,80.07
2019-04-29T03:50:56.661Z,79.92
2019-04-29T03:51:56.793Z,80.11
2019-04-29T03:52:56.913Z,80.16
2019-04-29T03:53:57.057Z,80.49
2019-04-29T03:54:57.173Z,80.26
2019-04-29T03:55:57.299Z,80.21
2019-04-29T03:56:57.429Z,80.21
2019-04-29T03:57:57.553Z,80.11
2019-04-29T03:58:57.721Z,79.92
2019-04-29T03:59:57.848Z,80.21
2019-04-29T04:00:57.976Z,79.83
2019-04-29T04:01:58.146Z,80.02
2019-04-29T04:02:58.304Z,80.02
2019-04-29T04:03:58.403Z,80.21
2019-04-29T04:04:58.530Z,80.45
2019-04-29T04:05:58.677Z,80.64
2019-04-29T04:06:58.913Z,80.55
2019-04-29T04:07:58.905Z,80.26
2019-04-29T04:09:05.957Z,80.07
2019-04-29T04:09:59.192Z,80.55
2019-04-29T04:10:59.309Z,81.02
2019-04-29T04:11:59.436Z,80.93
2019-04-29T04:12:59.563Z,81.12
2019-04-29T04:13:59.691Z,81.55
2019-04-29T04:14:59.802Z,81.40
2019-04-29T04:15:59.937Z,81.93
2019-04-29T04:17:00.059Z,81.65
2019-04-29T04:18:00.193Z,82.03
2019-04-29T04:19:00.317Z,82.16
2019-04-29T04:20:00.450Z,82.12
2019-04-29T04:21:00.576Z,82.50
2019-04-29T04:22:00.704Z,82.03
2019-04-29T04:23:00.851Z,82.50
2019-04-29T04:24:00.979Z,82.21
2019-04-29T04:25:01.111Z,82.12
2019-04-29T04:26:01.247Z,82.59
2019-04-29T04:27:01.383Z,82.69
2019-04-29T04:28:01.506Z,82.88
2019-04-29T04:29:01.634Z,82.97
2019-04-29T04:30:01.817Z,82.59
2019-04-29T04:31:06.249Z,82.88
2019-04-29T04:32:02.025Z,82.78
2019-04-29T04:33:02.187Z,82.88
2019-04-29T04:34:02.315Z,82.40
2019-04-29T04:35:02.442Z,82.97
2019-04-29T04:36:02.586Z,83.16
2019-04-29T04:37:02.713Z,83.26
2019-04-29T04:38:02.955Z,83.73
2019-04-29T04:39:02.959Z,83.73
2019-04-29T04:40:03.116Z,83.45
2019-04-29T04:41:03.336Z,83.92
2019-04-29T04:42:03.334Z,83.73
2019-04-29T04:43:03.462Z,83.92
2019-04-29T04:44:03.603Z,83.87
2019-04-29T04:45:03.731Z,83.78
2019-04-29T04:46:03.851Z,83.59
2019-04-29T04:47:03.981Z,83.68
2019-04-29T04:48:04.114Z,83.39
2019-04-29T04:49:04.237Z,83.30
2019-04-29T04:50:04.364Z,83.11
2019-04-29T04:51:04.492Z,83.01
2019-04-29T04:52:04.648Z,83.01
2019-04-29T04:53:04.839Z,82.54
2019-04-29T04:54:04.843Z,82.82
2019-04-29T04:55:04.969Z,82.35
2019-04-29T04:56:05.138Z,82.54
2019-04-29T04:57:05.257Z,82.73
2019-04-29T04:58:05.378Z,82.73
2019-04-29T04:59:05.521Z,82.12
2019-04-29T05:00:05.658Z,82.78
2019-04-29T05:02:38.416Z,83.16
2019-04-29T05:03:38.538Z,83.54
2019-04-29T05:04:38.669Z,83.83
2019-04-29T05:05:38.795Z,83.36
2019-04-29T05:06:38.917Z,84.11
2019-04-29T05:07:39.042Z,84.59
2019-04-29T05:08:39.186Z,84.83
2019-04-29T05:09:39.349Z,84.83
2019-04-29T05:10:39.566Z,85.11
2019-04-29T05:11:39.572Z,85.87
2019-04-29T05:12:39.699Z,86.25
2019-04-29T05:13:39.859Z,87.01
2019-04-29T05:14:39.998Z,88.24
2019-04-29T05:15:40.123Z,88.68
2019-04-29T05:16:40.252Z,89.20
2019-04-29T05:17:40.393Z,89.00
2019-04-29T05:18:40.539Z,89.48
2019-04-29T05:19:40.663Z,89.58
2019-04-29T05:20:40.792Z,89.76
2019-04-29T05:21:40.935Z,89.67
2019-04-29T05:22:41.078Z,89.10
2019-04-29T05:23:41.712Z,89.29
2019-04-29T05:24:41.331Z,89.14
2019-04-29T05:25:41.482Z,89.33
2019-04-29T05:26:41.622Z,89.20
2019-04-29T05:27:41.731Z,89.10
2019-04-29T05:28:41.865Z,89.14
2019-04-29T05:29:42.019Z,89.05
2019-04-29T05:30:42.154Z,88.81
2019-04-29T05:31:42.275Z,89.33
2019-04-29T05:32:42.407Z,89.53
2019-04-29T05:33:42.545Z,89.24
2019-04-29T05:34:46.394Z,89.29
2019-04-29T05:35:42.785Z,89.20
2019-04-29T05:36:42.909Z,89.20
2019-04-29T05:37:43.035Z,89.39
2019-04-29T05:38:43.166Z,89.76
2019-04-29T05:39:43.304Z,89.58
2019-04-29T05:40:43.504Z,90.14
2019-04-29T05:41:43.568Z,90.62
2019-04-29T05:42:43.716Z,90.62
2019-04-29T05:43:43.822Z,90.90
2019-04-29T05:44:43.954Z,90.90
2019-04-29T05:45:46.169Z,90.71
2019-04-29T05:46:44.226Z,90.66
2019-04-29T05:47:44.350Z,90.28
2019-04-29T05:48:44.476Z,90.57
2019-04-29T05:49:44.621Z,89.81
2019-04-29T05:50:47.609Z,89.72
2019-04-29T05:51:44.867Z,89.62
2019-04-29T05:52:44.990Z,90.00
2019-04-29T05:53:47.847Z,89.81
2019-04-29T05:54:45.283Z,90.14
2019-04-29T05:55:45.410Z,90.00
2019-04-29T05:56:45.533Z,90.19
2019-04-29T05:57:45.679Z,90.33
2019-04-29T05:58:45.798Z,90.38
2019-04-29T05:59:47.885Z,91.24
2019-04-29T06:00:46.050Z,91.33
2019-04-29T06:01:47.133Z,90.76
2019-04-29T06:02:46.365Z,90.95
2019-04-29T06:03:46.491Z,90.38
2019-04-29T06:04:48.141Z,90.38
2019-04-29T06:05:46.755Z,90.57
2019-04-29T06:06:46.900Z,90.19
2019-04-29T06:07:47.000Z,89.90
2019-04-29T06:08:47.129Z,90.19
2019-04-29T06:09:47.311Z,89.72
2019-04-29T06:10:47.401Z,90.00
2019-04-29T06:11:47.521Z,89.81
2019-04-29T06:12:47.646Z,89.33
2019-04-29T06:13:47.776Z,89.53
2019-04-29T06:14:47.978Z,89.81
2019-04-29T06:15:48.043Z,89.72
2019-04-29T06:16:48.101Z,89.72
2019-04-29T06:17:48.257Z,89.72
2019-04-29T06:18:48.417Z,89.95
2019-04-29T06:19:48.545Z,89.43
2019-04-29T06:20:48.675Z,89.43
2019-04-29T06:21:48.818Z,89.95
2019-04-29T06:22:48.938Z,89.57
2019-04-29T06:23:49.071Z,89.47
2019-04-29T06:24:49.203Z,89.57
2019-04-29T06:25:49.339Z,89.95
2019-04-29T06:26:49.496Z,88.90
2019-04-29T06:27:49.620Z,89.09
2019-04-29T06:28:49.748Z,89.09
2019-04-29T06:29:49.896Z,89.47
2019-04-29T06:30:51.845Z,89.52
2019-04-29T06:31:50.161Z,88.81
2019-04-29T06:32:50.301Z,89.47
2019-04-29T06:33:50.415Z,89.61
2019-04-29T06:34:50.544Z,89.28
2019-04-29T06:35:50.687Z,90.14
2019-04-29T06:36:50.811Z,90.05
2019-04-29T06:37:50.935Z,90.28
2019-04-29T06:38:51.058Z,90.19
2019-04-29T06:39:51.230Z,89.71
2019-04-29T06:40:51.427Z,90.09
2019-04-29T06:41:51.437Z,90.19
2019-04-29T06:42:53.341Z,90.28
2019-04-29T06:43:54.166Z,90.00
2019-04-29T06:44:51.841Z,90.28
2019-04-29T06:45:51.954Z,89.33
2019-04-29T06:46:54.614Z,90.19
2019-04-29T06:47:52.210Z,90.09
2019-04-29T06:48:52.344Z,90.28
2019-04-29T06:49:52.464Z,90.09
2019-04-29T06:50:52.598Z,89.90
2019-04-29T06:51:52.810Z,89.71
2019-04-29T06:52:52.866Z,89.71
2019-04-29T06:53:52.993Z,89.71
2019-04-29T06:54:53.113Z,89.14
2019-04-29T06:55:53.278Z,88.76
2019-04-29T06:56:53.481Z,88.95
2019-04-29T06:57:53.479Z,89.00
2019-04-29T06:58:53.604Z,88.90
2019-04-29T06:59:54.882Z,88.42
2019-04-29T07:00:55.918Z,88.42
2019-04-29T07:01:53.986Z,88.23
2019-04-29T07:02:54.123Z,88.71
2019-04-29T07:03:55.867Z,88.52
2019-04-29T07:04:54.454Z,89.18
2019-04-29T07:05:54.582Z,88.42
2019-04-29T07:06:57.465Z,88.23
2019-04-29T07:07:54.869Z,88.80
2019-04-29T07:08:54.995Z,88.90
2019-04-29T07:09:56.861Z,88.71
2019-04-29T07:10:55.996Z,88.90
2019-04-29T07:12:01.381Z,89.00
2019-04-29T07:12:55.521Z,88.42
2019-04-29T07:15:27.837Z,88.80
2019-04-29T07:16:31.760Z,88.23
2019-04-29T07:17:28.104Z,88.56
2019-04-29T07:18:28.230Z,89.85
2019-04-29T07:19:28.399Z,89.99
2019-04-29T07:20:28.490Z,89.42
2019-04-29T07:21:28.679Z,89.80
2019-04-29T07:22:31.160Z,89.42
2019-04-29T07:23:28.905Z,89.80
2019-04-29T07:24:29.032Z,89.89
2019-04-29T07:25:30.337Z,88.94
2019-04-29T07:26:29.292Z,89.04
2019-04-29T07:27:29.420Z,89.32
2019-04-29T07:28:29.826Z,89.04
2019-04-29T07:29:32.073Z,90.08
2019-04-29T07:30:29.863Z,89.04
2019-04-29T07:31:33.223Z,89.04
2019-04-29T07:32:32.327Z,89.04
2019-04-29T07:33:30.254Z,89.89
2019-04-29T07:34:33.901Z,89.99
2019-04-29T07:35:30.524Z,90.37
2019-04-29T07:36:30.631Z,89.80
2019-04-29T07:37:34.183Z,89.56
2019-04-29T07:38:41.129Z,89.14
2019-04-29T07:39:31.755Z,88.75
2019-04-29T07:40:31.156Z,89.56
2019-04-29T07:41:31.304Z,89.23
2019-04-29T07:42:33.229Z,90.13
2019-04-29T07:43:31.565Z,89.65
2019-04-29T07:44:43.386Z,89.75
2019-04-29T07:45:43.535Z,89.84
2019-04-29T07:46:36.318Z,89.75
2019-04-29T07:47:32.068Z,89.47
2019-04-29T07:48:32.225Z,89.65
2019-04-29T07:49:32.339Z,89.27
2019-04-29T07:50:32.471Z,89.27
2019-04-29T07:51:34.755Z,88.89
2019-04-29T07:52:32.770Z,88.51
2019-04-29T07:53:40.150Z,89.32
2019-04-29T07:54:33.005Z,89.03
2019-04-29T07:55:33.147Z,88.75
2019-04-29T07:56:33.303Z,89.22
2019-04-29T07:57:33.418Z,89.13
2019-04-29T07:58:33.556Z,89.13
2019-04-29T07:59:37.865Z,88.37
2019-04-29T08:00:33.845Z,88.46
2019-04-29T08:01:33.972Z,88.65
2019-04-29T08:02:34.099Z,88.46
2019-04-29T08:03:34.229Z,87.89
2019-04-29T08:04:34.387Z,87.79
2019-04-29T08:05:34.580Z,87.55
2019-04-29T08:06:38.081Z,86.22
2019-04-29T08:07:34.720Z,85.84
2019-04-29T08:08:34.876Z,85.55
2019-04-29T08:09:35.010Z,85.46
2019-04-29T08:10:35.142Z,85.46
2019-04-29T08:11:35.320Z,85.93
2019-04-29T08:12:35.413Z,85.17
2019-04-29T08:13:35.539Z,84.41
2019-04-29T08:14:35.659Z,85.27
2019-04-29T08:15:36.751Z,84.69
2019-04-29T08:16:35.972Z,85.08
2019-04-29T08:17:36.101Z,86.03
2019-04-29T08:18:36.234Z,85.74
2019-04-29T08:19:36.360Z,86.26
2019-04-29T08:20:39.909Z,86.26
2019-04-29T08:21:36.637Z,85.60
2019-04-29T08:22:36.773Z,86.26
2019-04-29T08:23:41.145Z,85.60
2019-04-29T08:24:37.536Z,86.07
2019-04-29T08:25:37.178Z,85.21
2019-04-29T08:26:38.241Z,85.12
2019-04-29T08:27:40.832Z,85.41
2019-04-29T08:28:37.576Z,84.69
2019-04-29T08:29:37.701Z,84.97
2019-04-29T08:30:41.795Z,85.16
2019-04-29T08:31:37.966Z,84.78
2019-04-29T08:32:38.184Z,84.11
2019-04-29T08:33:38.251Z,82.68
2019-04-29T08:34:40.769Z,82.49
2019-04-29T08:35:38.521Z,83.06
2019-04-29T08:36:38.669Z,82.87
2019-04-29T08:37:38.804Z,82.49
2019-04-29T08:38:38.936Z,81.92
2019-04-29T08:39:39.062Z,81.63
2019-04-29T08:40:39.227Z,81.77
2019-04-29T08:41:39.350Z,81.10
2019-04-29T08:42:41.840Z,80.43
2019-04-29T08:43:39.615Z,79.10
2019-04-29T08:44:39.756Z,78.33
2019-04-29T08:45:40.522Z,78.43
2019-04-29T08:46:40.025Z,79.10
2019-04-29T08:47:40.141Z,79.19
2019-04-29T08:48:40.275Z,78.43
2019-04-29T08:49:40.513Z,78.18
2019-04-29T08:50:40.520Z,77.00
2019-04-29T08:51:40.646Z,75.79
2019-04-29T08:52:40.795Z,75.32
2019-04-29T08:53:40.901Z,74.74
2019-04-29T08:54:41.054Z,74.65
2019-04-29T08:55:41.174Z,73.88
2019-04-29T08:57:01.720Z,73.03
2019-04-29T08:57:41.486Z,72.64
2019-04-29T08:58:44.088Z,72.26
2019-04-29T08:59:41.751Z,73.12
2019-04-29T09:00:41.884Z,73.25
2019-04-29T09:01:42.128Z,73.03
2019-04-29T09:02:47.272Z,72.55
2019-04-29T09:03:42.264Z,72.93
2019-04-29T09:04:53.384Z,72.26
2019-04-29T09:05:46.129Z,71.98
2019-04-29T09:06:42.702Z,72.11
2019-04-29T09:07:42.828Z,72.68
2019-04-29T09:08:54.629Z,71.63
2019-04-29T09:09:43.205Z,71.34
2019-04-29T09:10:43.208Z,70.58
2019-04-29T09:11:43.568Z,70.48
2019-04-29T09:12:43.484Z,70.29
2019-04-29T09:13:43.644Z,70.67
2019-04-29T09:14:43.769Z,71.53
2019-04-29T09:15:43.899Z,70.67
2019-04-29T09:16:44.054Z,70.14
2019-04-29T09:17:44.187Z,69.66
2019-04-29T09:18:44.318Z,70.33
2019-04-29T09:19:44.452Z,70.04
2019-04-29T09:20:44.688Z,70.42
2019-04-29T09:21:44.728Z,69.56
2019-04-29T09:22:44.859Z,69.66
2019-04-29T09:23:44.994Z,69.56
2019-04-29T09:24:48.126Z,69.18
2019-04-29T09:25:45.253Z,68.70
2019-04-29T09:26:45.385Z,68.51
2019-04-29T09:27:46.224Z,68.26
2019-04-29T09:28:45.674Z,67.18
2019-04-29T09:29:46.526Z,67.30
2019-04-29T09:30:45.898Z,67.49
2019-04-29T09:31:46.766Z,68.07
2019-04-29T09:32:46.181Z,68.16
2019-04-29T09:33:48.984Z,68.16
2019-04-29T09:34:46.487Z,68.16
2019-04-29T09:35:46.601Z,67.11
2019-04-29T09:36:48.280Z,69.41
2019-04-29T09:37:46.973Z,68.35
2019-04-29T09:38:46.978Z,68.55
2019-04-29T09:39:47.109Z,68.55
2019-04-29T09:40:47.247Z,68.26
2019-04-29T09:41:47.388Z,68.07
2019-04-29T09:42:50.330Z,67.97
2019-04-29T09:43:47.648Z,68.35
2019-04-29T09:44:47.817Z,69.21
2019-04-29T09:45:47.945Z,69.21
2019-04-29T09:46:48.077Z,68.26
2019-04-29T09:47:48.206Z,68.16
2019-04-29T09:48:48.386Z,68.26
2019-04-29T09:49:48.499Z,68.07
2019-04-29T09:50:48.628Z,67.59
2019-04-29T09:51:48.767Z,67.59
2019-04-29T09:52:48.925Z,67.21
2019-04-29T09:53:49.058Z,67.21
2019-04-29T09:54:49.192Z,67.21
2019-04-29T09:55:49.323Z,67.21
2019-04-29T09:56:49.471Z,67.21
2019-04-29T09:57:49.595Z,66.92
2019-04-29T09:58:49.735Z,66.92
2019-04-29T09:59:49.860Z,66.92
2019-04-29T10:00:50.016Z,66.63
2019-04-29T10:01:50.483Z,66.16
2019-04-29T10:02:50.268Z,67.21
2019-04-29T10:03:50.398Z,66.44
2019-04-29T10:04:56.652Z,66.35
2019-04-29T10:05:50.704Z,66.83
2019-04-29T10:06:50.821Z,66.83
2019-04-29T10:07:50.953Z,66.35
2019-04-29T10:08:51.099Z,65.97
2019-04-29T10:09:57.509Z,66.03
2019-04-29T10:10:51.356Z,66.03
2019-04-29T10:11:51.535Z,65.77
2019-04-29T10:12:53.951Z,65.39
2019-04-29T10:13:51.766Z,64.98
2019-04-29T10:14:51.931Z,65.36
2019-04-29T10:15:55.905Z,65.64
2019-04-29T10:16:52.154Z,66.06
2019-04-29T10:17:55.722Z,66.16
2019-04-29T10:18:52.428Z,65.87
2019-04-29T10:19:52.579Z,65.68
2019-04-29T10:20:52.716Z,66.16
2019-04-29T10:21:52.838Z,66.06
2019-04-29T10:22:53.714Z,66.16
2019-04-29T10:23:53.216Z,65.58
2019-04-29T10:24:53.230Z,65.68
2019-04-29T10:25:53.368Z,65.87
2019-04-29T10:26:53.532Z,65.77
2019-04-29T10:27:53.654Z,65.68
2019-04-29T10:28:53.790Z,65.87
2019-04-29T10:29:55.185Z,66.16
2019-04-29T10:30:54.075Z,66.25
2019-04-29T10:31:54.218Z,66.44
2019-04-29T10:32:54.348Z,66.25
2019-04-29T10:33:55.187Z,66.83
2019-04-29T10:34:54.651Z,66.06
2019-04-29T10:35:54.774Z,65.77
2019-04-29T10:36:54.921Z,66.63
2019-04-29T10:37:55.044Z,67.30
2019-04-29T10:38:55.183Z,67.40
2019-04-29T10:39:55.339Z,67.30
2019-04-29T10:40:56.521Z,67.11
2019-04-29T10:41:55.584Z,67.02
2019-04-29T10:42:55.720Z,67.40
2019-04-29T10:43:55.862Z,66.92
2019-04-29T10:44:55.993Z,67.40
2019-04-29T10:45:56.125Z,66.92
2019-04-29T10:46:56.260Z,66.83
2019-04-29T10:47:56.406Z,67.40
2019-04-29T10:48:59.108Z,67.21
2019-04-29T10:49:56.663Z,66.35
2019-04-29T10:50:56.801Z,66.54
2019-04-29T10:51:58.120Z,67.02
2019-04-29T10:52:57.056Z,68.07
2019-04-29T10:53:57.189Z,68.55
2019-04-29T10:54:57.323Z,67.49
2019-04-29T10:56:01.006Z,67.59
2019-04-29T10:56:57.584Z,68.16
2019-04-29T10:57:57.715Z,68.07
2019-04-29T10:58:57.850Z,68.55
2019-04-29T11:00:00.933Z,68.64
2019-04-29T11:00:58.460Z,69.50
2019-04-29T11:02:01.732Z,68.55
2019-04-29T11:02:58.451Z,67.30
2019-04-29T11:04:00.771Z,66.92
2019-04-29T11:04:58.721Z,66.63
2019-04-29T11:06:01.735Z,66.44
2019-04-29T11:06:58.976Z,66.38
2019-04-29T11:08:02.666Z,66.28
2019-04-29T11:08:59.250Z,66.00
2019-04-29T11:09:59.379Z,65.61
2019-04-29T11:11:02.410Z,65.20
2019-04-29T11:11:59.659Z,66.35
2019-04-29T11:12:59.906Z,67.02
2019-04-29T11:14:01.649Z,66.38
2019-04-29T11:15:01.849Z,65.90
2019-04-29T11:16:00.180Z,66.00
2019-04-29T11:17:00.305Z,66.06
2019-04-29T11:18:03.348Z,65.77
2019-04-29T11:19:05.157Z,65.52
2019-04-29T11:20:00.731Z,65.97
2019-04-29T11:21:00.870Z,66.06
2019-04-29T11:22:02.222Z,66.35
2019-04-29T11:23:01.128Z,66.25
2019-04-29T11:24:01.268Z,66.44
2019-04-29T11:25:01.411Z,66.16
2019-04-29T11:26:01.543Z,65.97
2019-04-29T11:27:11.503Z,65.90
2019-04-29T11:28:01.899Z,64.82
2019-04-29T11:29:04.998Z,65.11
2019-04-29T11:30:02.935Z,64.82
2019-04-29T11:31:02.209Z,64.34
2019-04-29T11:32:02.359Z,63.48
2019-04-29T11:33:04.780Z,63.39
2019-04-29T11:34:05.370Z,63.19
2019-04-29T11:35:02.756Z,63.00
2019-04-29T11:36:04.004Z,63.00
2019-04-29T11:37:03.000Z,62.81
2019-04-29T11:38:03.131Z,63.39
2019-04-29T11:39:03.267Z,62.81
2019-04-29T11:40:03.441Z,63.48
2019-04-29T11:41:03.549Z,62.33
2019-04-29T11:42:03.680Z,62.71
2019-04-29T11:43:03.809Z,61.66
2019-04-29T11:44:03.959Z,61.95
2019-04-29T11:45:04.112Z,61.95
2019-04-29T11:46:04.234Z,61.76
2019-04-29T11:47:04.369Z,62.33
2019-04-29T11:48:04.522Z,62.33
2019-04-29T11:49:04.676Z,63.26
2019-04-29T11:50:07.496Z,63.39
2019-04-29T11:51:04.937Z,64.22
2019-04-29T11:52:09.849Z,64.53
2019-04-29T11:53:05.278Z,64.40
2019-04-29T11:54:08.227Z,64.78
2019-04-29T11:55:05.530Z,65.55
2019-04-29T11:56:05.668Z,65.11
2019-04-29T11:57:05.832Z,64.78
2019-04-29T11:58:05.951Z,65.07
2019-04-29T11:59:06.198Z,65.26
2019-04-29T12:00:06.249Z,65.36
2019-04-29T12:01:08.497Z,66.13
2019-04-29T12:02:06.493Z,64.78
2019-04-29T12:03:06.614Z,64.88
2019-04-29T12:04:06.775Z,64.98
2019-04-29T12:05:08.636Z,65.55
2019-04-29T12:06:07.023Z,64.50
2019-04-29T12:07:07.158Z,65.17
2019-04-29T12:08:16.126Z,64.69
2019-04-29T12:09:07.432Z,63.93
2019-04-29T12:10:07.923Z,64.50
2019-04-29T12:11:07.745Z,64.78
2019-04-29T12:12:12.645Z,64.98
2019-04-29T12:13:07.975Z,65.55
2019-04-29T12:14:08.097Z,65.55
2019-04-29T12:15:08.989Z,65.26
2019-04-29T12:16:08.380Z,64.59
2019-04-29T12:17:08.517Z,64.78
2019-04-29T12:18:08.640Z,64.28
2019-04-29T12:19:08.780Z,65.26
2019-04-29T12:20:08.905Z,65.64
2019-04-29T12:21:09.037Z,65.90
2019-04-29T12:22:12.027Z,65.71
2019-04-29T12:23:11.086Z,66.19
2019-04-29T12:24:09.438Z,66.47
2019-04-29T12:25:09.576Z,66.31
2019-04-29T12:26:09.703Z,66.03
2019-04-29T12:27:09.832Z,66.47
2019-04-29T12:28:18.840Z,66.38
2019-04-29T12:29:13.771Z,66.19
2019-04-29T12:30:10.218Z,66.50
2019-04-29T12:31:11.444Z,66.56
2019-04-29T12:32:10.486Z,67.24
2019-04-29T12:33:10.624Z,67.24
2019-04-29T12:34:10.751Z,68.00
2019-04-29T12:35:10.872Z,68.48
2019-04-29T12:36:11.038Z,69.24
2019-04-29T12:37:11.156Z,70.29
2019-04-29T12:38:11.367Z,72.01
2019-04-29T12:39:11.426Z,72.78
2019-04-29T12:40:14.453Z,72.78
2019-04-29T12:41:20.481Z,72.49
2019-04-29T12:42:11.825Z,72.68
2019-04-29T12:43:16.125Z,73.25
2019-04-29T12:44:12.092Z,73.54
2019-04-29T12:45:19.209Z,74.69
2019-04-29T12:46:12.395Z,75.26
2019-04-29T12:47:25.779Z,75.54
2019-04-29T12:48:23.907Z,76.03
2019-04-29T12:49:13.756Z,76.88
2019-04-29T12:50:12.962Z,78.03
2019-04-29T12:51:13.026Z,78.56
2019-04-29T12:52:13.177Z,77.89
2019-04-29T12:53:13.288Z,78.75
2019-04-29T12:54:13.421Z,79.04
2019-04-29T12:55:20.172Z,79.08
2019-04-29T12:56:13.697Z,78.94
2019-04-29T12:57:13.836Z,78.70